createdAt,value
2023-05-04T00:00:00.091Z,100.00
2023-05-04T00:02:26.564Z,100.00
2023-05-04T00:04:53.299Z,100.00
2023-05-04T00:07:20.164Z,100.00
2023-05-04T00:09:46.549Z,100.00
2023-05-04T00:12:12.958Z,100.00
2023-05-04T00:14:39.539Z,100.00
2023-05-04T00:17:07.650Z,100.00
2023-05-04T00:19:37.114Z,100.00
2023-05-04T00:22:03.688Z,100.00
2023-05-04T00:24:30.051Z,100.00
2023-05-04T00:26:56.706Z,100.00
2023-05-04T00:29:23.342Z,100.00
2023-05-04T00:31:49.767Z,100.00
2023-05-04T00:34:16.706Z,100.00
2023-05-04T00:36:43.550Z,100.00
2023-05-04T00:39:10.105Z,100.00
2023-05-04T00:41:36.793Z,100.00
2023-05-04T00:44:04.465Z,100.00
2023-05-04T00:46:31.428Z,100.00
2023-05-04T00:48:59.640Z,100.00
2023-05-04T00:51:26.379Z,100.00
2023-05-04T00:53:53.965Z,100.00
2023-05-04T00:56:24.213Z,100.00
2023-05-04T00:58:54.256Z,100.00
2023-05-04T01:01:21.925Z,100.00
2023-05-04T01:03:49.753Z,100.00
2023-05-04T01:06:26.352Z,100.00
2023-05-04T01:09:23.765Z,100.00
2023-05-04T01:12:12.431Z,100.00
2023-05-04T01:14:38.799Z,100.00
2023-05-04T01:17:06.132Z,100.00
2023-05-04T01:19:33.389Z,100.00
2023-05-04T01:21:59.855Z,100.00
2023-05-04T01:24:26.656Z,100.00
2023-05-04T01:26:57.578Z,100.00
2023-05-04T01:29:42.661Z,100.00
2023-05-04T01:32:09.232Z,100.00
2023-05-04T01:34:35.993Z,100.00
2023-05-04T01:37:02.367Z,100.00
2023-05-04T01:39:30.221Z,100.00
2023-05-04T01:41:57.059Z,100.00
2023-05-04T01:44:23.627Z,100.00
2023-05-04T01:46:50.041Z,100.00
2023-05-04T01:49:16.400Z,100.00
2023-05-04T01:51:42.796Z,100.00
2023-05-04T01:54:09.359Z,100.00
2023-05-04T01:56:35.721Z,100.00
2023-05-04T01:59:02.072Z,100.00
2023-05-04T02:01:28.470Z,100.00
2023-05-04T02:03:54.941Z,100.00
2023-05-04T02:06:21.425Z,100.00
2023-05-04T02:08:47.970Z,100.00
2023-05-04T02:11:16.193Z,100.00
2023-05-04T02:13:42.621Z,100.00
2023-05-04T02:16:09.290Z,100.00
2023-05-04T02:18:35.958Z,100.00
2023-05-04T02:21:02.338Z,100.00
2023-05-04T02:23:29.584Z,100.00
2023-05-04T02:25:56.493Z,100.00
2023-05-04T02:28:22.858Z,100.00
2023-05-04T02:30:49.438Z,100.00
2023-05-04T02:33:15.824Z,100.00
2023-05-04T02:35:42.173Z,100.00
2023-05-04T02:38:08.585Z,100.00
2023-05-04T02:40:35.251Z,100.00
2023-05-04T02:43:01.771Z,100.00
2023-05-04T02:45:28.334Z,100.00
2023-05-04T02:47:54.751Z,100.00
2023-05-04T02:50:21.189Z,100.00
2023-05-04T02:52:47.748Z,100.00
2023-05-04T02:55:14.163Z,100.00
2023-05-04T02:57:41.029Z,100.00
2023-05-04T03:00:08.149Z,100.00
2023-05-04T03:02:34.516Z,100.00
2023-05-04T03:05:01.033Z,100.00
2023-05-04T03:07:28.053Z,100.00
2023-05-04T03:09:54.498Z,100.00
2023-05-04T03:12:20.864Z,100.00
2023-05-04T03:14:47.406Z,100.00
2023-05-04T03:17:13.759Z,100.00
2023-05-04T03:19:40.110Z,100.00
2023-05-04T03:22:06.506Z,100.00
2023-05-04T03:24:32.918Z,100.00
2023-05-04T03:26:59.473Z,100.00
2023-05-04T03:29:26.324Z,100.00
2023-05-04T03:31:52.698Z,100.00
2023-05-04T03:34:21.792Z,100.00
2023-05-04T03:36:48.838Z,100.00
2023-05-04T03:39:16.993Z,100.00
2023-05-04T03:41:43.940Z,100.00
2023-05-04T03:44:10.310Z,100.00
2023-05-04T03:46:36.693Z,100.00
2023-05-04T03:49:03.154Z,100.00
2023-05-04T03:51:29.505Z,100.00
2023-05-04T03:53:55.871Z,100.00
2023-05-04T03:56:22.256Z,100.00
2023-05-04T03:58:48.630Z,100.00
2023-05-04T04:01:14.962Z,100.00
2023-05-04T04:03:41.724Z,100.00
2023-05-04T04:06:09.668Z,100.00
2023-05-04T04:08:36.571Z,100.00
2023-05-04T04:11:03.272Z,100.00
2023-05-04T04:13:29.686Z,100.00
2023-05-04T04:15:56.133Z,100.00
2023-05-04T04:18:23.126Z,100.00
2023-05-04T04:20:49.865Z,100.00
2023-05-04T04:23:19.083Z,100.00
2023-05-04T04:25:46.549Z,100.00
2023-05-04T04:28:13.777Z,100.00
2023-05-04T04:30:40.629Z,100.00
2023-05-04T04:33:07.437Z,100.00
2023-05-04T04:35:33.938Z,100.00
2023-05-04T04:38:02.868Z,100.00
2023-05-04T04:40:30.281Z,100.00
2023-05-04T04:42:56.823Z,100.00
2023-05-04T04:45:23.689Z,100.00
2023-05-04T04:47:50.493Z,100.00
2023-05-04T04:50:17.457Z,100.00
2023-05-04T04:52:43.990Z,100.00
2023-05-04T04:55:10.647Z,100.00
2023-05-04T04:57:36.995Z,100.00
2023-05-04T05:00:08.185Z,100.00
2023-05-04T05:02:34.877Z,100.00
2023-05-04T05:05:01.400Z,100.00
2023-05-04T05:07:27.783Z,100.00
2023-05-04T05:09:54.193Z,100.00
2023-05-04T05:12:20.523Z,100.00
2023-05-04T05:14:47.268Z,100.00
2023-05-04T05:17:13.840Z,100.00
2023-05-04T05:19:42.203Z,100.00
2023-05-04T05:22:09.295Z,100.00
2023-05-04T05:24:35.793Z,100.00
2023-05-04T05:27:02.456Z,100.00
2023-05-04T05:29:28.934Z,100.00
2023-05-04T05:31:55.521Z,100.00
2023-05-04T05:34:21.888Z,100.00
2023-05-04T05:36:49.031Z,100.00
2023-05-04T05:39:15.888Z,100.00
2023-05-04T05:41:42.236Z,100.00
2023-05-04T05:44:08.579Z,100.00
2023-05-04T05:46:35.009Z,100.00
2023-05-04T05:49:01.660Z,100.00
2023-05-04T05:51:28.102Z,100.00
2023-05-04T05:53:54.666Z,100.00
2023-05-04T05:56:22.076Z,100.00
2023-05-04T05:58:50.673Z,100.00
2023-05-04T06:01:17.045Z,100.00
2023-05-04T06:03:43.581Z,100.00
2023-05-04T06:06:10.139Z,100.00
2023-05-04T06:08:36.504Z,100.00
2023-05-04T06:11:02.860Z,100.00
2023-05-04T06:13:29.222Z,100.00
2023-05-04T06:15:55.746Z,100.00
2023-05-04T06:18:22.185Z,100.00
2023-05-04T06:20:48.563Z,100.00
2023-05-04T06:23:15.805Z,100.00
2023-05-04T06:25:42.247Z,100.00
2023-05-04T06:28:08.778Z,100.00
2023-05-04T06:30:35.194Z,100.00
2023-05-04T06:33:01.642Z,100.00
2023-05-04T06:35:29.680Z,100.00
2023-05-04T06:37:56.540Z,100.00
2023-05-04T06:40:23.044Z,100.00
2023-05-04T06:42:49.581Z,100.00
2023-05-04T06:45:16.109Z,100.00
2023-05-04T06:47:42.822Z,100.00
2023-05-04T06:50:10.007Z,100.00
2023-05-04T06:52:38.510Z,100.00
2023-05-04T06:55:06.190Z,100.00
2023-05-04T06:57:32.634Z,100.00
2023-05-04T06:59:59.119Z,100.00
2023-05-04T07:02:25.630Z,100.00
2023-05-04T07:04:52.826Z,100.00
2023-05-04T07:07:19.433Z,100.00
2023-05-04T07:09:47.918Z,100.00
2023-05-04T07:12:14.398Z,100.00
2023-05-04T07:14:40.803Z,100.00
2023-05-04T07:17:09.495Z,100.00
2023-05-04T07:19:36.750Z,100.00
2023-05-04T07:22:03.604Z,100.00
2023-05-04T07:24:30.631Z,100.00
2023-05-04T07:26:57.022Z,100.00
2023-05-04T07:29:23.610Z,100.00
2023-05-04T07:31:49.996Z,100.00
2023-05-04T07:34:16.390Z,100.00
2023-05-04T07:36:43.502Z,100.00
2023-05-04T07:39:10.008Z,100.00
2023-05-04T07:41:37.013Z,100.00
2023-05-04T07:44:05.810Z,100.00
2023-05-04T07:46:32.321Z,100.00
2023-05-04T07:48:58.723Z,100.00
2023-05-04T07:51:25.165Z,100.00
2023-05-04T07:53:51.517Z,100.00
2023-05-04T07:56:17.924Z,100.00
2023-05-04T07:58:44.301Z,100.00
2023-05-04T08:01:10.807Z,100.00
2023-05-04T08:03:37.208Z,100.00
2023-05-04T08:06:03.674Z,100.00
2023-05-04T08:08:30.105Z,100.00
2023-05-04T08:11:07.919Z,100.00
2023-05-04T08:13:39.651Z,100.00
2023-05-04T08:16:06.979Z,100.00
2023-05-04T08:18:33.381Z,100.00
2023-05-04T08:20:59.963Z,100.00
2023-05-04T08:23:26.331Z,100.00
2023-05-04T08:25:52.687Z,100.00
2023-05-04T08:28:19.543Z,100.00
2023-05-04T08:30:45.975Z,100.00
2023-05-04T08:33:12.460Z,100.00
2023-05-04T08:35:38.954Z,100.00
2023-05-04T08:38:05.358Z,100.00
2023-05-04T08:40:32.574Z,100.00
2023-05-04T08:42:59.276Z,100.00
2023-05-04T08:45:25.781Z,100.00
2023-05-04T08:47:52.217Z,100.00
2023-05-04T08:50:18.783Z,100.00
2023-05-04T08:52:46.606Z,100.00
2023-05-04T08:55:13.138Z,100.00
2023-05-04T08:57:39.857Z,100.00
2023-05-04T09:00:06.855Z,100.00
2023-05-04T09:02:33.326Z,100.00
2023-05-04T09:05:01.286Z,100.00
2023-05-04T09:07:27.647Z,100.00
2023-05-04T09:09:54.082Z,100.00
2023-05-04T09:12:20.894Z,100.00
2023-05-04T09:14:47.473Z,100.00
2023-05-04T09:17:25.420Z,100.00
2023-05-04T09:20:01.962Z,100.00
2023-05-04T09:22:29.293Z,100.00
2023-05-04T09:25:09.889Z,100.00
2023-05-04T09:27:36.799Z,100.00
2023-05-04T09:30:03.249Z,100.00
2023-05-04T09:32:29.931Z,100.00
2023-05-04T09:34:56.649Z,100.00
2023-05-04T09:37:23.136Z,100.00
2023-05-04T09:39:58.934Z,100.00
2023-05-04T09:42:26.441Z,100.00
2023-05-04T09:45:03.971Z,100.00
2023-05-04T09:47:37.679Z,100.00
2023-05-04T09:50:22.150Z,100.00
2023-05-04T09:52:49.371Z,100.00
2023-05-04T09:55:16.954Z,100.00
2023-05-04T09:57:44.739Z,100.00
2023-05-04T10:00:13.026Z,100.00
2023-05-04T10:02:46.555Z,100.00
2023-05-04T10:05:17.554Z,100.00
2023-05-04T10:07:44.585Z,100.00
2023-05-04T10:10:14.612Z,100.00
2023-05-04T10:12:43.995Z,100.00
2023-05-04T10:15:11.376Z,100.00
2023-05-04T10:18:11.444Z,100.00
2023-05-04T10:20:53.072Z,100.00
2023-05-04T10:23:35.428Z,100.00
2023-05-04T10:26:20.566Z,100.00
2023-05-04T10:29:19.686Z,100.00
2023-05-04T10:31:47.058Z,100.00
2023-05-04T10:34:23.594Z,100.00
2023-05-04T10:36:49.949Z,100.00
2023-05-04T10:39:21.027Z,99.58
2023-05-04T10:42:06.494Z,98.92
2023-05-04T10:44:37.555Z,99.83
2023-05-04T10:47:05.466Z,100.00
2023-05-04T10:49:33.043Z,98.18
2023-05-04T10:52:13.286Z,99.10
2023-05-04T10:54:40.785Z,97.56
2023-05-04T10:57:10.066Z,95.70
2023-05-04T10:59:37.020Z,95.17
2023-05-04T11:02:04.364Z,96.29
2023-05-04T11:04:31.437Z,94.32
2023-05-04T11:06:58.400Z,92.94
2023-05-04T11:09:26.529Z,92.51
2023-05-04T11:11:53.517Z,92.27
2023-05-04T11:14:25.910Z,93.29
2023-05-04T11:16:53.189Z,91.77
2023-05-04T11:19:19.646Z,90.80
2023-05-04T11:21:46.043Z,90.45
2023-05-04T11:24:12.587Z,90.75
2023-05-04T11:26:47.107Z,90.49
2023-05-04T11:29:15.405Z,89.56
2023-05-04T11:31:41.854Z,88.90
2023-05-04T11:34:08.654Z,91.05
2023-05-04T11:36:40.645Z,91.27
2023-05-04T11:39:08.214Z,90.16
2023-05-04T11:41:36.361Z,87.01
2023-05-04T11:44:03.175Z,89.57
2023-05-04T11:46:29.585Z,86.89
2023-05-04T11:48:56.046Z,86.31
2023-05-04T11:51:24.132Z,85.57
2023-05-04T11:53:51.009Z,84.78
2023-05-04T11:56:17.400Z,86.05
2023-05-04T11:58:43.934Z,83.45
2023-05-04T12:01:10.460Z,83.64
2023-05-04T12:03:53.209Z,84.80
2023-05-04T12:06:31.234Z,82.01
2023-05-04T12:09:02.258Z,82.00
2023-05-04T12:11:28.783Z,80.66
2023-05-04T12:14:24.358Z,81.04
2023-05-04T12:16:54.612Z,80.17
2023-05-04T12:19:20.985Z,79.34
2023-05-04T12:21:52.250Z,78.91
2023-05-04T12:24:21.698Z,78.98
2023-05-04T12:26:48.267Z,75.93
2023-05-04T12:29:14.863Z,76.63
2023-05-04T12:31:41.223Z,74.68
2023-05-04T12:34:07.784Z,76.03
2023-05-04T12:36:34.843Z,74.15
2023-05-04T12:39:01.781Z,74.79
2023-05-04T12:41:28.129Z,73.02
2023-05-04T12:43:54.496Z,73.71
2023-05-04T12:46:22.499Z,74.37
2023-05-04T12:48:49.066Z,74.73
2023-05-04T12:51:15.681Z,74.48
2023-05-04T12:53:42.314Z,74.67
2023-05-04T12:56:08.684Z,76.33
2023-05-04T12:58:35.177Z,74.99
2023-05-04T13:01:01.692Z,74.32
2023-05-04T13:03:28.228Z,72.18
2023-05-04T13:05:54.745Z,71.06
2023-05-04T13:08:21.138Z,72.54
2023-05-04T13:10:47.936Z,73.61
2023-05-04T13:13:17.284Z,74.99
2023-05-04T13:15:44.502Z,73.64
2023-05-04T13:18:10.992Z,73.06
2023-05-04T13:20:38.764Z,73.01
2023-05-04T13:23:05.149Z,72.53
2023-05-04T13:25:31.513Z,71.11
2023-05-04T13:27:58.953Z,72.90
2023-05-04T13:30:25.583Z,72.72
2023-05-04T13:32:52.005Z,71.35
2023-05-04T13:35:18.409Z,71.11
2023-05-04T13:37:44.743Z,71.74
2023-05-04T13:40:11.857Z,70.23
2023-05-04T13:42:38.347Z,72.49
2023-05-04T13:45:06.481Z,71.60
2023-05-04T13:47:33.923Z,71.37
2023-05-04T13:50:00.423Z,71.23
2023-05-04T13:52:27.083Z,72.05
2023-05-04T13:54:53.593Z,74.59
2023-05-04T13:57:19.960Z,72.57
2023-05-04T13:59:58.336Z,72.08
2023-05-04T14:02:32.855Z,74.06
2023-05-04T14:04:59.350Z,74.62
2023-05-04T14:07:25.829Z,74.98
2023-05-04T14:09:52.354Z,75.00
2023-05-04T14:12:20.459Z,74.10
2023-05-04T14:14:47.010Z,74.49
2023-05-04T14:17:13.424Z,77.30
2023-05-04T14:19:39.777Z,76.37
2023-05-04T14:22:06.134Z,75.71
2023-05-04T14:24:32.616Z,76.57
2023-05-04T14:26:59.005Z,77.10
2023-05-04T14:29:25.416Z,77.21
2023-05-04T14:31:52.688Z,77.38
2023-05-04T14:34:19.253Z,77.19
2023-05-04T14:36:45.773Z,78.01
2023-05-04T14:39:12.522Z,76.99
2023-05-04T14:41:38.858Z,76.86
2023-05-04T14:44:05.473Z,77.81
2023-05-04T14:46:31.959Z,78.69
2023-05-04T14:48:58.662Z,78.22
2023-05-04T14:51:26.395Z,77.19
2023-05-04T14:53:53.431Z,77.36
2023-05-04T14:56:20.196Z,77.81
2023-05-04T14:58:46.541Z,78.18
2023-05-04T15:01:12.957Z,78.09
2023-05-04T15:03:39.680Z,78.74
2023-05-04T15:06:06.546Z,77.44
2023-05-04T15:08:33.092Z,76.97
2023-05-04T15:10:59.546Z,79.20
2023-05-04T15:13:26.087Z,78.98
2023-05-04T15:15:52.813Z,79.31
2023-05-04T15:18:20.776Z,79.56
2023-05-04T15:20:47.179Z,79.33
2023-05-04T15:23:13.536Z,79.17
2023-05-04T15:25:40.904Z,79.20
2023-05-04T15:28:11.092Z,79.40
2023-05-04T15:30:40.870Z,79.93
2023-05-04T15:33:07.553Z,79.66
2023-05-04T15:35:35.016Z,79.56
2023-05-04T15:38:01.662Z,80.28
2023-05-04T15:40:28.116Z,80.28
2023-05-04T15:42:54.664Z,81.11
2023-05-04T15:45:21.226Z,80.75
2023-05-04T15:47:47.655Z,80.29
2023-05-04T15:50:14.146Z,81.07
2023-05-04T15:52:40.616Z,80.39
2023-05-04T15:55:23.658Z,79.20
2023-05-04T15:57:51.747Z,78.64
2023-05-04T16:00:18.563Z,78.44
2023-05-04T16:02:44.998Z,78.13
2023-05-04T16:05:11.715Z,78.45
2023-05-04T16:07:38.111Z,79.00
2023-05-04T16:10:05.191Z,77.45
2023-05-04T16:12:31.708Z,77.70
2023-05-04T16:14:58.062Z,78.06
2023-05-04T16:17:24.794Z,78.88
2023-05-04T16:19:51.160Z,78.49
2023-05-04T16:22:17.540Z,79.91
2023-05-04T16:24:43.908Z,80.24
2023-05-04T16:27:10.318Z,81.83
2023-05-04T16:29:36.709Z,81.36
2023-05-04T16:32:03.104Z,80.71
2023-05-04T16:34:29.681Z,80.28
2023-05-04T16:36:56.108Z,80.55
2023-05-04T16:39:26.823Z,81.17
2023-05-04T16:41:53.235Z,80.74
2023-05-04T16:44:19.665Z,80.87
2023-05-04T16:46:46.133Z,81.21
2023-05-04T16:49:14.614Z,82.11
2023-05-04T16:51:41.408Z,82.08
2023-05-04T16:54:07.866Z,82.24
2023-05-04T16:56:34.286Z,82.45
2023-05-04T16:59:00.958Z,83.47
2023-05-04T17:01:27.441Z,83.03
2023-05-04T17:03:54.246Z,83.77
2023-05-04T17:06:20.765Z,84.17
2023-05-04T17:08:47.184Z,84.34
2023-05-04T17:11:13.568Z,84.41
2023-05-04T17:13:39.930Z,84.33
2023-05-04T17:16:06.771Z,84.61
2023-05-04T17:18:33.570Z,84.04
2023-05-04T17:20:59.928Z,83.76
2023-05-04T17:23:26.290Z,84.05
2023-05-04T17:25:52.868Z,84.46
2023-05-04T17:28:19.256Z,84.52
2023-05-04T17:30:45.796Z,84.56
2023-05-04T17:33:12.312Z,84.98
2023-05-04T17:35:38.686Z,86.02
2023-05-04T17:38:05.048Z,87.11
2023-05-04T17:40:31.458Z,87.14
2023-05-04T17:42:57.880Z,86.75
2023-05-04T17:45:24.237Z,87.25
2023-05-04T17:47:51.198Z,87.20
2023-05-04T17:50:17.602Z,87.66
2023-05-04T17:52:43.974Z,87.92
2023-05-04T17:55:10.633Z,87.79
2023-05-04T17:57:36.980Z,87.73
2023-05-04T18:00:07.190Z,88.35
2023-05-04T18:02:34.022Z,88.63
2023-05-04T18:05:00.532Z,88.19
2023-05-04T18:07:26.914Z,88.95
2023-05-04T18:09:53.550Z,89.30
2023-05-04T18:12:19.994Z,89.07
2023-05-04T18:14:46.361Z,90.20
2023-05-04T18:17:12.743Z,92.15
2023-05-04T18:19:39.423Z,90.80
2023-05-04T18:22:05.782Z,91.30
2023-05-04T18:24:33.983Z,92.37
2023-05-04T18:27:00.532Z,91.75
2023-05-04T18:29:26.935Z,91.63
2023-05-04T18:31:53.375Z,91.83
2023-05-04T18:34:19.757Z,92.81
2023-05-04T18:36:48.636Z,93.62
2023-05-04T18:39:15.695Z,96.33
2023-05-04T18:41:42.069Z,95.58
2023-05-04T18:44:09.960Z,99.15
2023-05-04T18:46:36.352Z,98.87
2023-05-04T18:49:02.720Z,100.00
2023-05-04T18:51:29.245Z,100.00
2023-05-04T18:53:55.596Z,100.00
2023-05-04T18:56:22.007Z,100.00
2023-05-04T18:58:48.424Z,100.00
2023-05-04T19:01:14.798Z,100.00
2023-05-04T19:03:41.266Z,100.00
2023-05-04T19:06:07.780Z,100.00
2023-05-04T19:08:34.132Z,100.00
2023-05-04T19:11:01.069Z,100.00
2023-05-04T19:13:27.503Z,100.00
2023-05-04T19:15:53.964Z,100.00
2023-05-04T19:18:20.460Z,100.00
2023-05-04T19:20:46.871Z,100.00
2023-05-04T19:23:13.362Z,100.00
2023-05-04T19:25:39.757Z,100.00
2023-05-04T19:28:09.734Z,100.00
2023-05-04T19:30:36.792Z,100.00
2023-05-04T19:33:03.664Z,100.00
2023-05-04T19:35:30.127Z,100.00
2023-05-04T19:37:57.016Z,100.00
2023-05-04T19:40:23.476Z,100.00
2023-05-04T19:42:49.857Z,100.00
2023-05-04T19:45:16.210Z,100.00
2023-05-04T19:47:42.971Z,100.00
2023-05-04T19:50:10.883Z,100.00
2023-05-04T19:52:38.363Z,100.00
2023-05-04T19:55:08.824Z,100.00
2023-05-04T19:57:35.766Z,100.00
2023-05-04T20:00:02.184Z,100.00
2023-05-04T20:02:28.952Z,100.00
2023-05-04T20:04:55.925Z,100.00
2023-05-04T20:07:22.507Z,100.00
2023-05-04T20:09:48.838Z,100.00
2023-05-04T20:12:15.398Z,100.00
2023-05-04T20:14:43.233Z,100.00
2023-05-04T20:17:09.895Z,100.00
2023-05-04T20:19:38.358Z,100.00
2023-05-04T20:22:04.762Z,100.00
2023-05-04T20:24:31.149Z,100.00
2023-05-04T20:26:57.535Z,100.00
2023-05-04T20:29:24.226Z,100.00
2023-05-04T20:31:50.818Z,100.00
2023-05-04T20:34:18.973Z,100.00
2023-05-04T20:36:46.216Z,100.00
2023-05-04T20:39:12.894Z,100.00
2023-05-04T20:41:39.248Z,100.00
2023-05-04T20:44:05.590Z,100.00
2023-05-04T20:46:32.329Z,100.00
2023-05-04T20:48:59.374Z,100.00
2023-05-04T20:51:26.859Z,100.00
2023-05-04T20:53:53.270Z,100.00
2023-05-04T20:56:19.630Z,100.00
2023-05-04T20:58:45.981Z,100.00
2023-05-04T21:01:12.423Z,100.00
2023-05-04T21:03:38.867Z,100.00
2023-05-04T21:06:05.882Z,100.00
2023-05-04T21:08:32.339Z,100.00
2023-05-04T21:10:58.921Z,100.00
2023-05-04T21:13:25.329Z,100.00
2023-05-04T21:15:51.936Z,100.00
2023-05-04T21:18:19.505Z,100.00
2023-05-04T21:20:45.863Z,100.00
2023-05-04T21:23:12.248Z,100.00
2023-05-04T21:25:38.626Z,100.00
2023-05-04T21:28:05.030Z,100.00
2023-05-04T21:30:31.655Z,100.00
2023-05-04T21:32:58.108Z,100.00
2023-05-04T21:35:24.586Z,100.00
2023-05-04T21:37:51.188Z,100.00
2023-05-04T21:40:17.654Z,100.00
2023-05-04T21:42:44.019Z,100.00
2023-05-04T21:45:10.884Z,100.00
2023-05-04T21:47:37.348Z,100.00
2023-05-04T21:50:04.301Z,100.00
2023-05-04T21:52:30.784Z,100.00
2023-05-04T21:54:57.329Z,100.00
2023-05-04T21:57:25.284Z,100.00
2023-05-04T21:59:51.875Z,100.00
2023-05-04T22:02:18.404Z,100.00
2023-05-04T22:04:44.866Z,100.00
2023-05-04T22:07:11.263Z,100.00
2023-05-04T22:09:37.721Z,100.00
2023-05-04T22:12:05.524Z,100.00
2023-05-04T22:14:31.877Z,100.00
2023-05-04T22:16:58.365Z,100.00
2023-05-04T22:19:25.052Z,100.00
2023-05-04T22:21:51.420Z,100.00
2023-05-04T22:24:17.899Z,100.00
2023-05-04T22:26:44.478Z,100.00
2023-05-04T22:29:10.833Z,100.00
2023-05-04T22:31:37.173Z,100.00
2023-05-04T22:34:03.556Z,100.00
2023-05-04T22:36:29.906Z,100.00
2023-05-04T22:38:56.325Z,100.00
2023-05-04T22:41:23.005Z,100.00
2023-05-04T22:43:49.352Z,100.00
2023-05-04T22:46:19.143Z,100.00
2023-05-04T22:48:46.847Z,100.00
2023-05-04T22:51:16.228Z,100.00
2023-05-04T22:53:42.646Z,100.00
2023-05-04T22:56:09.076Z,100.00
2023-05-04T22:58:35.639Z,100.00
2023-05-04T23:01:02.706Z,100.00
2023-05-04T23:03:29.361Z,100.00
2023-05-04T23:05:58.976Z,100.00
2023-05-04T23:08:26.283Z,100.00
2023-05-04T23:10:52.885Z,100.00
2023-05-04T23:13:19.298Z,100.00
2023-05-04T23:15:45.916Z,100.00
2023-05-04T23:18:12.490Z,100.00
2023-05-04T23:20:38.837Z,100.00
2023-05-04T23:23:05.184Z,100.00
2023-05-04T23:25:31.613Z,100.00
2023-05-04T23:27:57.992Z,100.00
2023-05-04T23:30:24.368Z,100.00
2023-05-04T23:32:50.797Z,100.00
2023-05-04T23:35:17.269Z,100.00
2023-05-04T23:37:43.675Z,100.00
2023-05-04T23:40:10.340Z,100.00
2023-05-04T23:42:37.457Z,100.00
2023-05-04T23:45:07.402Z,100.00
2023-05-04T23:47:33.838Z,100.00
2023-05-04T23:50:00.200Z,100.00
2023-05-04T23:52:26.546Z,100.00
2023-05-04T23:54:53.975Z,100.00
2023-05-04T23:57:20.371Z,100.00
2023-05-04T23:59:46.696Z,100.00
