createdAt,value
2018-06-11T00:00:38.687Z,21.85
2018-06-11T00:01:38.699Z,21.75
2018-06-11T00:02:38.700Z,21.72
2018-06-11T00:03:38.705Z,21.75
2018-06-11T00:04:38.707Z,21.75
2018-06-11T00:05:38.705Z,21.60
2018-06-11T00:06:38.707Z,21.67
2018-06-11T00:07:38.714Z,21.60
2018-06-11T00:08:38.712Z,21.50
2018-06-11T00:09:38.715Z,21.39
2018-06-11T00:10:38.715Z,21.43
2018-06-11T00:11:38.723Z,21.30
2018-06-11T00:12:38.720Z,21.40
2018-06-11T00:13:38.722Z,21.46
2018-06-11T00:14:38.722Z,21.40
2018-06-11T00:15:38.725Z,21.30
2018-06-11T00:16:38.725Z,21.24
2018-06-11T00:17:38.728Z,21.25
2018-06-11T00:18:38.728Z,21.21
2018-06-11T00:19:38.729Z,21.17
2018-06-11T00:20:38.733Z,21.12
2018-06-11T00:21:38.733Z,21.25
2018-06-11T00:22:38.733Z,21.18
2018-06-11T00:23:38.737Z,21.14
2018-06-11T00:24:38.748Z,21.03
2018-06-11T00:25:38.743Z,21.00
2018-06-11T00:26:38.741Z,21.03
2018-06-11T00:27:38.743Z,21.05
2018-06-11T00:28:38.744Z,20.95
2018-06-11T00:29:38.746Z,20.93
2018-06-11T00:30:38.747Z,21.03
2018-06-11T00:31:38.750Z,20.96
2018-06-11T00:32:38.750Z,20.82
2018-06-11T00:33:38.751Z,20.93
2018-06-11T00:34:38.755Z,20.85
2018-06-11T00:35:38.755Z,20.85
2018-06-11T00:36:38.756Z,20.90
2018-06-11T00:37:38.757Z,20.85
2018-06-11T00:38:38.759Z,20.87
2018-06-11T00:39:38.760Z,20.87
2018-06-11T00:40:38.761Z,20.81
2018-06-11T00:41:38.763Z,20.87
2018-06-11T00:42:38.764Z,20.77
2018-06-11T00:43:38.769Z,20.81
2018-06-11T00:44:38.768Z,20.88
2018-06-11T00:45:38.771Z,20.87
2018-06-11T00:46:38.769Z,20.82
2018-06-11T00:47:38.773Z,20.80
2018-06-11T00:48:38.772Z,20.80
2018-06-11T00:49:38.775Z,20.85
2018-06-11T00:50:38.775Z,20.84
2018-06-11T00:51:38.779Z,20.78
2018-06-11T00:52:38.780Z,20.70
2018-06-11T00:53:38.784Z,20.75
2018-06-11T00:54:38.785Z,20.63
2018-06-11T00:55:38.784Z,20.67
2018-06-11T00:56:38.786Z,20.63
2018-06-11T00:57:38.787Z,20.59
2018-06-11T00:58:38.789Z,20.55
2018-06-11T00:59:38.789Z,20.60
2018-06-11T01:00:38.792Z,20.50
2018-06-11T01:01:38.794Z,20.52
2018-06-11T01:02:38.796Z,20.50
2018-06-11T01:03:38.796Z,20.41
2018-06-11T01:04:38.796Z,20.40
2018-06-11T01:05:38.799Z,20.39
2018-06-11T01:06:38.801Z,20.32
2018-06-11T01:07:38.803Z,20.37
2018-06-11T01:08:38.803Z,20.37
2018-06-11T01:09:38.806Z,20.51
2018-06-11T01:10:38.808Z,20.50
2018-06-11T01:11:38.808Z,20.43
2018-06-11T01:12:38.811Z,20.44
2018-06-11T01:13:38.812Z,20.44
2018-06-11T01:14:38.814Z,20.32
2018-06-11T01:15:38.816Z,20.32
2018-06-11T01:16:38.815Z,20.26
2018-06-11T01:17:38.816Z,20.24
2018-06-11T01:18:38.817Z,20.22
2018-06-11T01:19:38.821Z,20.22
2018-06-11T01:20:38.830Z,20.28
2018-06-11T01:21:38.824Z,20.25
2018-06-11T01:22:38.825Z,20.16
2018-06-11T01:23:38.828Z,20.11
2018-06-11T01:24:38.825Z,20.28
2018-06-11T01:25:38.828Z,20.18
2018-06-11T01:26:38.830Z,20.31
2018-06-11T01:27:38.832Z,20.18
2018-06-11T01:28:38.832Z,20.21
2018-06-11T01:29:38.835Z,20.18
2018-06-11T01:30:38.836Z,20.22
2018-06-11T01:31:38.837Z,20.21
2018-06-11T01:32:38.837Z,20.24
2018-06-11T01:33:38.838Z,20.14
2018-06-11T01:34:38.841Z,20.14
2018-06-11T01:35:38.843Z,20.16
2018-06-11T01:36:38.844Z,20.16
2018-06-11T01:37:38.845Z,20.10
2018-06-11T01:38:38.847Z,20.19
2018-06-11T01:39:38.848Z,20.21
2018-06-11T01:40:38.849Z,20.21
2018-06-11T01:41:38.849Z,20.14
2018-06-11T01:42:38.850Z,20.10
2018-06-11T01:43:38.856Z,20.21
2018-06-11T01:44:38.856Z,20.18
2018-06-11T01:45:38.855Z,20.19
2018-06-11T01:46:38.859Z,20.16
2018-06-11T01:47:38.859Z,20.11
2018-06-11T01:48:38.860Z,20.16
2018-06-11T01:49:38.860Z,20.11
2018-06-11T01:50:38.862Z,20.10
2018-06-11T01:51:38.865Z,20.09
2018-06-11T01:52:38.869Z,20.07
2018-06-11T01:53:38.866Z,20.10
2018-06-11T01:54:38.867Z,20.09
2018-06-11T01:55:38.869Z,19.94
2018-06-11T01:56:38.868Z,20.03
2018-06-11T01:57:38.872Z,19.92
2018-06-11T01:58:38.870Z,19.94
2018-06-11T01:59:38.873Z,20.03
2018-06-11T02:00:38.873Z,20.04
2018-06-11T02:01:38.874Z,19.99
2018-06-11T02:02:38.877Z,19.94
2018-06-11T02:03:38.879Z,19.99
2018-06-11T02:04:38.878Z,19.99
2018-06-11T02:05:38.880Z,20.07
2018-06-11T02:06:38.882Z,20.09
2018-06-11T02:07:38.883Z,20.07
2018-06-11T02:08:38.885Z,20.09
2018-06-11T02:09:38.884Z,20.11
2018-06-11T02:10:38.886Z,20.06
2018-06-11T02:11:38.888Z,20.11
2018-06-11T02:12:38.889Z,20.09
2018-06-11T02:13:38.891Z,20.14
2018-06-11T02:14:38.892Z,20.13
2018-06-11T02:15:38.892Z,20.04
2018-06-11T02:16:38.892Z,20.11
2018-06-11T02:17:38.894Z,20.11
2018-06-11T02:18:38.896Z,20.11
2018-06-11T02:19:38.899Z,20.10
2018-06-11T02:20:38.901Z,20.10
2018-06-11T02:21:38.898Z,20.10
2018-06-11T02:22:38.900Z,20.07
2018-06-11T02:23:38.901Z,20.10
2018-06-11T02:24:38.900Z,20.07
2018-06-11T02:25:38.901Z,20.10
2018-06-11T02:26:38.906Z,19.99
2018-06-11T02:27:38.906Z,19.95
2018-06-11T02:28:38.906Z,19.95
2018-06-11T02:29:38.907Z,20.00
2018-06-11T02:30:38.910Z,19.96
2018-06-11T02:31:38.909Z,19.88
2018-06-11T02:32:38.910Z,19.95
2018-06-11T02:33:38.912Z,19.91
2018-06-11T02:34:38.911Z,19.99
2018-06-11T02:35:38.913Z,19.88
2018-06-11T02:36:38.914Z,19.86
2018-06-11T02:37:38.915Z,19.89
2018-06-11T02:38:38.919Z,19.89
2018-06-11T02:39:38.920Z,19.86
2018-06-11T02:40:38.918Z,19.86
2018-06-11T02:41:38.921Z,19.84
2018-06-11T02:42:38.920Z,19.86
2018-06-11T02:43:38.921Z,19.84
2018-06-11T02:44:38.925Z,19.82
2018-06-11T02:45:38.926Z,19.82
2018-06-11T02:46:38.927Z,19.71
2018-06-11T02:47:38.929Z,19.73
2018-06-11T02:48:38.927Z,19.71
2018-06-11T02:49:38.931Z,19.69
2018-06-11T02:50:38.928Z,19.67
2018-06-11T02:51:38.930Z,19.69
2018-06-11T02:52:38.932Z,19.67
2018-06-11T02:53:38.932Z,19.66
2018-06-11T02:54:38.936Z,19.70
2018-06-11T02:55:38.934Z,19.62
2018-06-11T02:56:38.934Z,19.58
2018-06-11T02:57:38.938Z,19.63
2018-06-11T02:58:38.940Z,19.66
2018-06-11T02:59:38.937Z,19.63
2018-06-11T03:00:38.942Z,19.66
2018-06-11T03:01:38.939Z,19.67
2018-06-11T03:02:38.940Z,19.62
2018-06-11T03:03:38.942Z,19.62
2018-06-11T03:04:38.945Z,19.62
2018-06-11T03:05:38.943Z,19.67
2018-06-11T03:06:38.948Z,19.64
2018-06-11T03:07:38.944Z,19.59
2018-06-11T03:08:38.960Z,19.64
2018-06-11T03:09:38.949Z,19.66
2018-06-11T03:10:38.948Z,19.67
2018-06-11T03:11:38.949Z,19.59
2018-06-11T03:12:38.950Z,19.64
2018-06-11T03:13:38.951Z,19.55
2018-06-11T03:14:38.952Z,19.59
2018-06-11T03:15:38.972Z,19.54
2018-06-11T03:16:38.954Z,19.66
2018-06-11T03:17:38.957Z,19.58
2018-06-11T03:18:38.954Z,19.62
2018-06-11T03:19:38.964Z,19.67
2018-06-11T03:20:38.956Z,19.55
2018-06-11T03:21:38.958Z,19.64
2018-06-11T03:22:38.958Z,19.55
2018-06-11T03:23:38.976Z,19.62
2018-06-11T03:24:38.959Z,19.55
2018-06-11T03:25:38.961Z,19.51
2018-06-11T03:26:38.964Z,19.58
2018-06-11T03:27:38.964Z,19.55
2018-06-11T03:28:38.965Z,19.48
2018-06-11T03:29:38.964Z,19.55
2018-06-11T03:30:38.965Z,19.58
2018-06-11T03:31:38.976Z,19.55
2018-06-11T03:32:38.968Z,19.56
2018-06-11T03:33:38.969Z,19.54
2018-06-11T03:34:38.970Z,19.67
2018-06-11T03:35:38.971Z,19.66
2018-06-11T03:36:38.971Z,19.70
2018-06-11T03:37:38.972Z,19.73
2018-06-11T03:38:38.972Z,19.67
2018-06-11T03:39:38.973Z,19.69
2018-06-11T03:40:38.972Z,19.70
2018-06-11T03:41:38.975Z,19.66
2018-06-11T03:42:38.975Z,19.67
2018-06-11T03:43:38.976Z,19.76
2018-06-11T03:44:38.976Z,19.66
2018-06-11T03:45:38.979Z,19.63
2018-06-11T03:46:38.979Z,19.63
2018-06-11T03:47:38.984Z,19.69
2018-06-11T03:48:39.010Z,19.69
2018-06-11T03:49:38.982Z,19.70
2018-06-11T03:50:38.983Z,19.66
2018-06-11T03:51:38.984Z,19.66
2018-06-11T03:52:38.984Z,19.69
2018-06-11T03:53:38.986Z,19.67
2018-06-11T03:54:38.987Z,19.70
2018-06-11T03:55:38.988Z,19.66
2018-06-11T03:56:38.986Z,19.73
2018-06-11T03:57:38.988Z,19.67
2018-06-11T03:58:38.988Z,19.69
2018-06-11T03:59:38.990Z,19.59
2018-06-11T04:00:39.019Z,19.70
2018-06-11T04:01:38.994Z,19.77
2018-06-11T04:02:38.991Z,19.77
2018-06-11T04:03:38.995Z,19.73
2018-06-11T04:04:38.995Z,19.73
2018-06-11T04:05:38.994Z,19.77
2018-06-11T04:06:38.997Z,19.79
2018-06-11T04:07:38.998Z,19.84
2018-06-11T04:08:38.998Z,19.86
2018-06-11T04:09:39.001Z,19.85
2018-06-11T04:10:39.006Z,19.86
2018-06-11T04:11:39.001Z,19.84
2018-06-11T04:12:39.003Z,19.86
2018-06-11T04:13:39.003Z,19.85
2018-06-11T04:14:39.003Z,19.92
2018-06-11T04:15:39.009Z,19.82
2018-06-11T04:16:39.011Z,19.91
2018-06-11T04:17:39.006Z,19.88
2018-06-11T04:18:39.008Z,19.89
2018-06-11T04:19:39.008Z,19.91
2018-06-11T04:20:39.008Z,19.95
2018-06-11T04:21:39.011Z,20.00
2018-06-11T04:22:39.011Z,20.06
2018-06-11T04:23:39.013Z,19.95
2018-06-11T04:24:39.013Z,20.04
2018-06-11T04:25:39.014Z,19.96
2018-06-11T04:26:39.015Z,19.94
2018-06-11T04:27:39.016Z,20.07
2018-06-11T04:28:39.018Z,19.99
2018-06-11T04:29:39.022Z,20.13
2018-06-11T04:30:39.033Z,20.13
2018-06-11T04:31:39.021Z,20.14
2018-06-11T04:32:39.020Z,20.11
2018-06-11T04:33:39.023Z,20.16
2018-06-11T04:34:39.025Z,20.16
2018-06-11T04:35:39.025Z,20.19
2018-06-11T04:36:39.025Z,20.24
2018-06-11T04:37:39.026Z,20.32
2018-06-11T04:38:39.025Z,20.25
2018-06-11T04:39:39.032Z,20.25
2018-06-11T04:40:39.033Z,20.32
2018-06-11T04:41:39.029Z,20.29
2018-06-11T04:42:39.032Z,20.29
2018-06-11T04:43:39.032Z,20.34
2018-06-11T04:44:39.033Z,20.29
2018-06-11T04:45:39.033Z,20.29
2018-06-11T04:46:39.036Z,20.44
2018-06-11T04:47:39.036Z,20.44
2018-06-11T04:48:39.037Z,20.50
2018-06-11T04:49:39.038Z,20.44
2018-06-11T04:50:39.039Z,20.40
2018-06-11T04:51:39.040Z,20.47
2018-06-11T04:52:39.040Z,20.43
2018-06-11T04:53:39.042Z,20.55
2018-06-11T04:54:39.044Z,20.65
2018-06-11T04:55:39.045Z,20.65
2018-06-11T04:56:39.043Z,20.67
2018-06-11T04:57:39.046Z,20.81
2018-06-11T04:58:39.047Z,20.75
2018-06-11T04:59:39.048Z,20.85
2018-06-11T05:00:39.048Z,20.92
2018-06-11T05:01:39.054Z,20.90
2018-06-11T05:02:39.050Z,20.85
2018-06-11T05:03:39.055Z,20.92
2018-06-11T05:04:39.057Z,20.90
2018-06-11T05:05:39.056Z,20.97
2018-06-11T05:06:39.053Z,20.99
2018-06-11T05:07:39.056Z,21.00
2018-06-11T05:08:39.054Z,20.99
2018-06-11T05:09:39.059Z,20.95
2018-06-11T05:10:39.058Z,21.03
2018-06-11T05:11:39.060Z,20.97
2018-06-11T05:12:39.062Z,21.00
2018-06-11T05:13:39.060Z,21.11
2018-06-11T05:14:39.066Z,21.22
2018-06-11T05:15:39.062Z,21.32
2018-06-11T05:16:39.063Z,21.29
2018-06-11T05:17:39.065Z,21.37
2018-06-11T05:18:39.065Z,21.25
2018-06-11T05:19:39.067Z,21.40
2018-06-11T05:20:39.068Z,21.50
2018-06-11T05:21:39.067Z,21.64
2018-06-11T05:22:39.070Z,21.67
2018-06-11T05:23:39.070Z,21.58
2018-06-11T05:24:39.072Z,21.73
2018-06-11T05:25:39.072Z,21.83
2018-06-11T05:26:39.074Z,22.02
2018-06-11T05:27:39.074Z,22.00
2018-06-11T05:28:39.080Z,22.18
2018-06-11T05:29:39.076Z,22.14
2018-06-11T05:30:39.077Z,22.28
2018-06-11T05:31:39.076Z,22.33
2018-06-11T05:32:39.080Z,22.22
2018-06-11T05:33:39.080Z,22.25
2018-06-11T05:34:39.128Z,22.26
2018-06-11T05:35:39.084Z,22.35
2018-06-11T05:36:39.085Z,22.33
2018-06-11T05:37:39.087Z,22.38
2018-06-11T05:38:39.088Z,22.48
2018-06-11T05:39:39.088Z,22.50
2018-06-11T05:40:39.140Z,22.50
2018-06-11T05:41:39.092Z,22.59
2018-06-11T05:42:39.092Z,22.59
2018-06-11T05:43:39.094Z,22.72
2018-06-11T05:44:39.097Z,22.68
2018-06-11T05:45:39.095Z,22.80
2018-06-11T05:46:39.097Z,22.76
2018-06-11T05:47:39.099Z,22.80
2018-06-11T05:48:39.097Z,22.75
2018-06-11T05:49:39.100Z,22.73
2018-06-11T05:50:39.103Z,22.76
2018-06-11T05:51:39.103Z,22.76
2018-06-11T05:52:39.105Z,22.83
2018-06-11T05:53:39.107Z,22.90
2018-06-11T05:54:39.108Z,22.84
2018-06-11T05:55:39.108Z,22.96
2018-06-11T05:56:39.108Z,22.81
2018-06-11T05:57:39.110Z,22.84
2018-06-11T05:58:39.110Z,22.80
2018-06-11T05:59:39.112Z,22.73
2018-06-11T06:00:39.112Z,22.69
2018-06-11T06:01:39.115Z,22.73
2018-06-11T06:02:39.136Z,22.80
2018-06-11T06:03:39.117Z,22.70
2018-06-11T06:04:39.117Z,22.81
2018-06-11T06:05:39.122Z,22.75
2018-06-11T06:06:39.120Z,22.72
2018-06-11T06:07:39.126Z,22.83
2018-06-11T06:08:39.157Z,22.85
2018-06-11T06:09:39.124Z,22.88
2018-06-11T06:10:39.130Z,22.94
2018-06-11T06:11:39.128Z,22.99
2018-06-11T06:12:39.127Z,22.88
2018-06-11T06:13:39.130Z,22.96
2018-06-11T06:14:39.131Z,22.90
2018-06-11T06:15:39.133Z,22.81
2018-06-11T06:16:39.132Z,22.90
2018-06-11T06:17:39.135Z,22.85
2018-06-11T06:18:39.141Z,22.93
2018-06-11T06:19:39.171Z,22.85
2018-06-11T06:20:39.137Z,23.00
2018-06-11T06:21:39.139Z,23.08
2018-06-11T06:22:39.141Z,23.15
2018-06-11T06:23:39.175Z,23.06
2018-06-11T06:24:39.141Z,23.06
2018-06-11T06:25:39.143Z,23.09
2018-06-11T06:26:39.155Z,23.15
2018-06-11T06:27:39.146Z,23.10
2018-06-11T06:28:39.147Z,23.13
2018-06-11T06:29:39.149Z,23.15
2018-06-11T06:30:39.149Z,23.23
2018-06-11T06:31:39.150Z,23.27
2018-06-11T06:32:39.152Z,23.23
2018-06-11T06:33:39.153Z,23.44
2018-06-11T06:34:39.217Z,23.25
2018-06-11T06:35:39.156Z,23.47
2018-06-11T06:36:39.156Z,23.54
2018-06-11T06:37:39.158Z,23.46
2018-06-11T06:38:39.158Z,23.54
2018-06-11T06:39:39.218Z,23.51
2018-06-11T06:40:39.164Z,23.63
2018-06-11T06:41:39.164Z,23.58
2018-06-11T06:42:39.164Z,23.61
2018-06-11T06:43:39.165Z,23.68
2018-06-11T06:44:39.167Z,23.78
2018-06-11T06:45:39.167Z,23.80
2018-06-11T06:46:39.168Z,23.86
2018-06-11T06:47:39.170Z,23.93
2018-06-11T06:48:39.171Z,23.95
2018-06-11T06:49:39.174Z,24.02
2018-06-11T06:50:39.175Z,23.99
2018-06-11T06:51:39.175Z,24.08
2018-06-11T06:52:39.176Z,24.08
2018-06-11T06:53:39.187Z,24.10
2018-06-11T06:54:39.178Z,24.20
2018-06-11T06:55:39.180Z,24.13
2018-06-11T06:56:39.181Z,24.02
2018-06-11T06:57:39.181Z,24.08
2018-06-11T06:58:39.183Z,24.06
2018-06-11T06:59:39.186Z,23.99
2018-06-11T07:00:39.186Z,24.01
2018-06-11T07:01:39.188Z,23.98
2018-06-11T07:02:39.190Z,24.08
2018-06-11T07:03:39.192Z,23.98
2018-06-11T07:04:39.194Z,23.92
2018-06-11T07:05:39.194Z,23.91
2018-06-11T07:06:39.196Z,23.99
2018-06-11T07:07:39.196Z,24.05
2018-06-11T07:08:39.199Z,24.10
2018-06-11T07:09:39.204Z,24.08
2018-06-11T07:10:39.203Z,24.17
2018-06-11T07:11:39.205Z,24.21
2018-06-11T07:12:39.204Z,24.26
2018-06-11T07:13:39.261Z,24.24
2018-06-11T07:14:39.208Z,24.23
2018-06-11T07:15:39.212Z,24.29
2018-06-11T07:16:39.213Z,24.35
2018-06-11T07:17:39.215Z,24.35
2018-06-11T07:18:39.217Z,24.33
2018-06-11T07:19:39.219Z,24.24
2018-06-11T07:20:39.221Z,24.29
2018-06-11T07:21:39.230Z,24.29
2018-06-11T07:22:39.224Z,24.40
2018-06-11T07:23:39.226Z,24.50
2018-06-11T07:24:39.228Z,24.55
2018-06-11T07:25:39.231Z,24.53
2018-06-11T07:26:39.233Z,24.58
2018-06-11T07:27:39.234Z,24.58
2018-06-11T07:28:39.238Z,24.68
2018-06-11T07:29:39.239Z,24.78
2018-06-11T07:30:39.236Z,24.81
2018-06-11T07:31:39.249Z,24.91
2018-06-11T07:32:39.246Z,24.88
2018-06-11T07:33:39.246Z,24.89
2018-06-11T07:34:39.249Z,25.10
2018-06-11T07:35:39.250Z,25.25
2018-06-11T07:36:39.254Z,25.58
2018-06-11T07:37:39.253Z,25.55
2018-06-11T07:38:39.255Z,25.53
2018-06-11T07:39:39.256Z,25.44
2018-06-11T07:40:39.256Z,25.55
2018-06-11T07:41:39.260Z,25.46
2018-06-11T07:42:39.260Z,25.33
2018-06-11T07:43:39.261Z,25.26
2018-06-11T07:44:39.262Z,25.35
2018-06-11T07:45:39.265Z,25.36
2018-06-11T07:46:39.265Z,25.40
2018-06-11T07:47:39.267Z,25.31
2018-06-11T07:48:39.268Z,25.26
2018-06-11T07:49:39.268Z,25.33
2018-06-11T07:50:39.269Z,25.28
2018-06-11T07:51:39.320Z,25.21
2018-06-11T07:52:39.271Z,25.06
2018-06-11T07:53:39.270Z,24.89
2018-06-11T07:54:39.274Z,24.77
2018-06-11T07:55:39.277Z,24.70
2018-06-11T07:56:39.278Z,24.61
2018-06-11T07:57:39.279Z,24.76
2018-06-11T07:58:39.280Z,24.96
2018-06-11T07:59:39.283Z,25.07
2018-06-11T08:00:39.282Z,25.03
2018-06-11T08:01:39.296Z,25.06
2018-06-11T08:02:39.290Z,25.26
2018-06-11T08:03:39.287Z,25.32
2018-06-11T08:04:39.289Z,25.31
2018-06-11T08:05:39.288Z,25.32
2018-06-11T08:06:39.290Z,25.26
2018-06-11T08:07:39.292Z,25.31
2018-06-11T08:08:39.294Z,25.38
2018-06-11T08:09:39.295Z,25.29
2018-06-11T08:10:39.296Z,25.26
2018-06-11T08:11:39.301Z,25.36
2018-06-11T08:12:39.301Z,25.44
2018-06-11T08:13:39.370Z,25.69
2018-06-11T08:14:39.303Z,25.68
2018-06-11T08:15:39.305Z,25.58
2018-06-11T08:16:39.309Z,25.63
2018-06-11T08:17:39.306Z,25.69
2018-06-11T08:18:39.312Z,25.77
2018-06-11T08:19:39.309Z,25.81
2018-06-11T08:20:39.310Z,25.85
2018-06-11T08:21:39.315Z,25.87
2018-06-11T08:22:39.313Z,25.84
2018-06-11T08:23:39.316Z,25.81
2018-06-11T08:24:39.324Z,25.83
2018-06-11T08:25:39.317Z,26.02
2018-06-11T08:26:39.319Z,26.07
2018-06-11T08:27:39.321Z,26.00
2018-06-11T08:28:39.322Z,25.93
2018-06-11T08:29:39.324Z,25.85
2018-06-11T08:30:39.326Z,25.90
2018-06-11T08:31:39.329Z,25.60
2018-06-11T08:32:39.328Z,25.66
2018-06-11T08:33:39.339Z,25.51
2018-06-11T08:34:39.335Z,25.73
2018-06-11T08:35:39.335Z,25.83
2018-06-11T08:36:39.337Z,25.93
2018-06-11T08:37:39.339Z,25.90
2018-06-11T08:38:39.341Z,26.00
2018-06-11T08:39:39.344Z,25.98
2018-06-11T08:40:39.345Z,26.26
2018-06-11T08:41:39.346Z,26.25
2018-06-11T08:42:39.349Z,26.37
2018-06-11T08:43:39.351Z,26.31
2018-06-11T08:44:39.351Z,26.33
2018-06-11T08:45:39.353Z,26.23
2018-06-11T08:46:39.356Z,26.18
2018-06-11T08:47:39.357Z,26.21
2018-06-11T08:48:39.359Z,26.16
2018-06-11T08:49:39.361Z,26.22
2018-06-11T08:50:39.365Z,26.21
2018-06-11T08:51:39.365Z,26.34
2018-06-11T08:52:39.366Z,26.38
2018-06-11T08:53:39.370Z,26.37
2018-06-11T08:54:39.371Z,26.41
2018-06-11T08:55:39.375Z,26.53
2018-06-11T08:56:39.375Z,26.56
2018-06-11T08:57:39.378Z,26.71
2018-06-11T08:58:39.380Z,26.71
2018-06-11T08:59:39.383Z,26.75
2018-06-11T09:00:39.384Z,26.78
2018-06-11T09:01:39.386Z,26.89
2018-06-11T09:02:39.387Z,26.77
2018-06-11T09:03:39.390Z,26.74
2018-06-11T09:04:39.391Z,26.83
2018-06-11T09:05:39.393Z,26.90
2018-06-11T09:06:39.396Z,26.90
2018-06-11T09:07:39.397Z,26.90
2018-06-11T09:08:39.397Z,26.77
2018-06-11T09:09:39.400Z,26.84
2018-06-11T09:10:39.402Z,26.75
2018-06-11T09:11:39.404Z,26.63
2018-06-11T09:12:39.423Z,26.65
2018-06-11T09:13:39.408Z,26.63
2018-06-11T09:14:39.413Z,26.70
2018-06-11T09:15:39.414Z,26.74
2018-06-11T09:16:39.416Z,26.66
2018-06-11T09:17:39.418Z,26.63
2018-06-11T09:18:39.420Z,26.63
2018-06-11T09:19:39.420Z,26.38
2018-06-11T09:20:39.422Z,26.13
2018-06-11T09:21:39.423Z,25.98
2018-06-11T09:22:39.427Z,26.10
2018-06-11T09:23:39.430Z,26.19
2018-06-11T09:24:39.432Z,26.18
2018-06-11T09:25:39.433Z,26.45
2018-06-11T09:26:39.433Z,26.55
2018-06-11T09:27:39.436Z,26.77
2018-06-11T09:28:39.447Z,26.71
2018-06-11T09:29:39.440Z,26.74
2018-06-11T09:30:39.443Z,26.80
2018-06-11T09:31:39.444Z,27.00
2018-06-11T09:32:39.445Z,26.96
2018-06-11T09:33:39.447Z,27.07
2018-06-11T09:34:39.450Z,27.25
2018-06-11T09:35:39.452Z,27.36
2018-06-11T09:36:39.453Z,27.37
2018-06-11T09:37:39.456Z,27.42
2018-06-11T09:38:39.457Z,27.33
2018-06-11T09:39:39.460Z,27.18
2018-06-11T09:40:39.462Z,26.95
2018-06-11T09:41:39.465Z,26.84
2018-06-11T09:42:39.466Z,26.99
2018-06-11T09:43:39.492Z,26.70
2018-06-11T09:44:39.470Z,26.70
2018-06-11T09:45:39.473Z,26.80
2018-06-11T09:46:39.475Z,26.95
2018-06-11T09:47:39.477Z,27.25
2018-06-11T09:48:39.479Z,27.36
2018-06-11T09:49:39.484Z,27.12
2018-06-11T09:50:39.485Z,26.90
2018-06-11T09:51:39.487Z,27.22
2018-06-11T09:52:39.490Z,27.32
2018-06-11T09:53:39.492Z,27.40
2018-06-11T09:54:39.494Z,27.40
2018-06-11T09:55:39.509Z,27.52
2018-06-11T09:56:39.493Z,27.64
2018-06-11T09:57:39.499Z,27.77
2018-06-11T09:58:39.503Z,27.70
2018-06-11T09:59:39.504Z,27.83
2018-06-11T10:00:39.510Z,27.77
2018-06-11T10:01:39.508Z,27.74
2018-06-11T10:02:39.511Z,27.87
2018-06-11T10:03:39.560Z,27.87
2018-06-11T10:04:39.517Z,28.02
2018-06-11T10:05:39.517Z,28.12
2018-06-11T10:06:39.522Z,27.93
2018-06-11T10:07:39.522Z,27.95
2018-06-11T10:08:39.524Z,27.73
2018-06-11T10:09:39.527Z,27.71
2018-06-11T10:10:39.528Z,27.73
2018-06-11T10:11:39.531Z,27.75
2018-06-11T10:12:39.534Z,27.73
2018-06-11T10:13:39.576Z,27.54
2018-06-11T10:14:39.539Z,27.40
2018-06-11T10:15:39.541Z,27.49
2018-06-11T10:16:39.543Z,27.75
2018-06-11T10:17:39.546Z,27.60
2018-06-11T10:18:39.547Z,27.59
2018-06-11T10:19:39.551Z,27.45
2018-06-11T10:20:39.553Z,27.44
2018-06-11T10:21:39.559Z,27.86
2018-06-11T10:22:39.560Z,27.89
2018-06-11T10:23:39.563Z,27.98
2018-06-11T10:24:39.565Z,27.96
2018-06-11T10:25:39.570Z,27.71
2018-06-11T10:26:39.573Z,27.52
2018-06-11T10:27:39.575Z,27.35
2018-06-11T10:28:39.580Z,27.25
2018-06-11T10:29:39.584Z,27.21
2018-06-11T10:30:39.588Z,27.30
2018-06-11T10:31:39.593Z,27.42
2018-06-11T10:32:39.596Z,27.39
2018-06-11T10:33:39.599Z,27.40
2018-06-11T10:34:39.604Z,27.55
2018-06-11T10:35:39.607Z,27.48
2018-06-11T10:36:39.610Z,27.54
2018-06-11T10:37:39.618Z,27.71
2018-06-11T10:38:39.618Z,27.74
2018-06-11T10:39:39.623Z,27.80
2018-06-11T10:40:39.625Z,27.68
2018-06-11T10:41:39.630Z,27.47
2018-06-11T10:42:39.634Z,27.33
2018-06-11T10:43:39.637Z,27.54
2018-06-11T10:44:39.640Z,27.51
2018-06-11T10:45:39.647Z,27.49
2018-06-11T10:46:39.650Z,27.40
2018-06-11T10:47:39.654Z,27.05
2018-06-11T10:48:39.697Z,27.11
2018-06-11T10:49:39.661Z,27.21
2018-06-11T10:50:39.673Z,27.36
2018-06-11T10:51:39.669Z,27.40
2018-06-11T10:52:39.674Z,27.49
2018-06-11T10:53:39.679Z,27.73
2018-06-11T10:54:39.684Z,27.75
2018-06-11T10:55:39.687Z,27.86
2018-06-11T10:56:39.691Z,28.02
2018-06-11T10:57:39.697Z,28.01
2018-06-11T10:58:39.698Z,28.02
2018-06-11T10:59:39.703Z,27.98
2018-06-11T11:00:39.707Z,27.93
2018-06-11T11:01:39.711Z,28.12
2018-06-11T11:02:39.714Z,28.12
2018-06-11T11:03:39.722Z,28.14
2018-06-11T11:04:39.776Z,28.35
2018-06-11T11:05:39.727Z,28.39
2018-06-11T11:06:39.730Z,28.56
2018-06-11T11:07:39.737Z,28.60
2018-06-11T11:08:39.737Z,28.64
2018-06-11T11:09:39.734Z,28.82
2018-06-11T11:10:39.750Z,28.89
2018-06-11T11:11:39.747Z,28.70
2018-06-11T11:12:39.806Z,28.59
2018-06-11T11:13:39.756Z,28.56
2018-06-11T11:14:39.759Z,28.59
2018-06-11T11:15:39.760Z,28.69
2018-06-11T11:16:39.763Z,28.79
2018-06-11T11:17:39.767Z,28.89
2018-06-11T11:18:39.769Z,29.02
2018-06-11T11:19:39.773Z,29.10
2018-06-11T11:20:39.775Z,29.20
2018-06-11T11:21:39.777Z,29.19
2018-06-11T11:22:39.781Z,29.22
2018-06-11T11:23:39.785Z,29.47
2018-06-11T11:24:39.788Z,29.69
2018-06-11T11:25:39.796Z,29.76
2018-06-11T11:26:39.793Z,29.94
2018-06-11T11:27:39.797Z,30.05
2018-06-11T11:28:39.806Z,30.13
2018-06-11T11:29:39.804Z,30.10
2018-06-11T11:30:39.809Z,30.08
2018-06-11T11:31:39.812Z,30.21
2018-06-11T11:32:39.814Z,30.43
2018-06-11T11:33:39.820Z,30.40
2018-06-11T11:34:39.826Z,30.32
2018-06-11T11:35:39.826Z,30.24
2018-06-11T11:36:39.830Z,30.10
2018-06-11T11:37:39.835Z,29.88
2018-06-11T11:38:39.838Z,30.05
2018-06-11T11:39:39.842Z,30.08
2018-06-11T11:40:39.848Z,29.78
2018-06-11T11:41:39.852Z,29.07
2018-06-11T11:42:39.855Z,29.02
2018-06-11T11:43:39.859Z,28.88
2018-06-11T11:44:39.865Z,28.70
2018-06-11T11:45:39.869Z,28.23
2018-06-11T11:46:39.874Z,28.35
2018-06-11T11:47:39.879Z,28.51
2018-06-11T11:48:39.883Z,28.49
2018-06-11T11:49:39.888Z,28.44
2018-06-11T11:50:39.893Z,28.38
2018-06-11T11:51:39.897Z,28.17
2018-06-11T11:52:39.901Z,28.10
2018-06-11T11:53:39.906Z,28.26
2018-06-11T11:54:39.910Z,28.44
2018-06-11T11:55:39.914Z,28.63
2018-06-11T11:56:39.918Z,28.84
2018-06-11T11:57:39.928Z,28.91
2018-06-11T11:58:39.927Z,28.91
2018-06-11T11:59:39.931Z,29.07
2018-06-11T12:00:39.933Z,28.94
2018-06-11T12:01:39.946Z,28.72
2018-06-11T12:02:39.941Z,28.64
2018-06-11T12:03:39.948Z,28.88
2018-06-11T12:04:39.947Z,29.08
2018-06-11T12:05:39.951Z,29.14
2018-06-11T12:06:39.957Z,28.97
2018-06-11T12:07:40.014Z,29.10
2018-06-11T12:08:39.963Z,29.12
2018-06-11T12:09:39.964Z,29.01
2018-06-11T12:10:39.968Z,29.04
2018-06-11T12:11:39.972Z,29.05
2018-06-11T12:12:39.973Z,28.88
2018-06-11T12:13:39.977Z,28.88
2018-06-11T12:14:39.982Z,28.86
2018-06-11T12:15:39.985Z,28.66
2018-06-11T12:16:39.988Z,28.02
2018-06-11T12:17:39.994Z,27.75
2018-06-11T12:18:39.994Z,28.26
2018-06-11T12:19:40.000Z,28.37
2018-06-11T12:20:40.013Z,28.52
2018-06-11T12:21:40.005Z,28.69
2018-06-11T12:22:40.012Z,28.76
2018-06-11T12:23:40.022Z,28.88
2018-06-11T12:24:40.015Z,28.96
2018-06-11T12:25:40.019Z,28.72
2018-06-11T12:26:40.027Z,28.47
2018-06-11T12:27:40.026Z,28.49
2018-06-11T12:28:40.030Z,28.35
2018-06-11T12:29:40.033Z,28.22
2018-06-11T12:30:40.037Z,28.37
2018-06-11T12:31:40.039Z,28.11
2018-06-11T12:32:40.042Z,28.07
2018-06-11T12:33:40.046Z,28.14
2018-06-11T12:34:40.050Z,28.11
2018-06-11T12:35:40.053Z,28.37
2018-06-11T12:36:40.056Z,28.30
2018-06-11T12:37:40.057Z,28.25
2018-06-11T12:38:40.062Z,28.35
2018-06-11T12:39:40.126Z,28.25
2018-06-11T12:40:40.067Z,28.33
2018-06-11T12:41:40.073Z,28.26
2018-06-11T12:42:40.075Z,28.15
2018-06-11T12:43:40.083Z,28.12
2018-06-11T12:44:40.079Z,28.15
2018-06-11T12:45:40.082Z,28.12
2018-06-11T12:46:40.086Z,28.15
2018-06-11T12:47:40.097Z,27.98
2018-06-11T12:48:40.093Z,28.05
2018-06-11T12:49:40.092Z,27.93
2018-06-11T12:50:40.096Z,27.77
2018-06-11T12:51:40.098Z,27.51
2018-06-11T12:52:40.155Z,26.93