createdAt,value
2024-02-08T00:01:00.042Z,1339.00
2024-02-08T00:02:00.170Z,1340.00
2024-02-08T00:03:00.101Z,1342.00
2024-02-08T00:04:00.210Z,1341.00
2024-02-08T00:05:00.261Z,1332.00
2024-02-08T00:06:00.220Z,1334.00
2024-02-08T00:07:00.378Z,1339.00
2024-02-08T00:08:00.481Z,1332.00
2024-02-08T00:09:00.332Z,1335.00
2024-02-08T00:10:00.424Z,1337.00
2024-02-08T00:11:00.477Z,1330.00
2024-02-08T00:12:00.445Z,1332.00
2024-02-08T00:13:00.474Z,1337.00
2024-02-08T00:14:00.549Z,1333.00
2024-02-08T00:15:00.560Z,1328.00
2024-02-08T00:16:00.590Z,1338.00
2024-02-08T00:17:00.716Z,1335.00
2024-02-08T00:18:00.851Z,1337.00
2024-02-08T00:19:00.819Z,1336.00
2024-02-08T00:20:00.789Z,1333.00
2024-02-08T00:21:00.768Z,1336.00
2024-02-08T00:22:00.795Z,1336.00
2024-02-08T00:23:00.854Z,1337.00
2024-02-08T00:26:00.772Z,1336.00
2024-02-08T00:27:00.720Z,1346.00
2024-02-08T00:28:00.718Z,1362.00
2024-02-08T00:29:12.822Z,1383.00
2024-02-08T00:30:00.696Z,1338.00
2024-02-08T00:31:00.692Z,1348.00
2024-02-08T00:32:00.759Z,1364.00
2024-02-08T00:33:00.745Z,1381.00
2024-02-08T00:34:00.766Z,1396.00
2024-02-08T00:35:00.761Z,1395.00
2024-02-08T00:36:00.660Z,1395.00
2024-02-08T00:37:00.650Z,1392.00
2024-02-08T00:38:00.710Z,1384.00
2024-02-08T00:39:00.711Z,1380.00
2024-02-08T00:40:00.661Z,1376.00
2024-02-08T00:41:00.726Z,1380.00
2024-02-08T00:42:00.620Z,1375.00
2024-02-08T00:43:02.475Z,1369.00
2024-02-08T00:44:00.722Z,1365.00
2024-02-08T00:45:00.620Z,1369.00
2024-02-08T00:46:00.585Z,1364.00
2024-02-08T00:47:00.665Z,1357.00
2024-02-08T00:48:00.641Z,1355.00
2024-02-08T00:49:00.640Z,1353.00
2024-02-08T00:50:00.711Z,1354.00
2024-02-08T00:51:00.569Z,1351.00
2024-02-08T00:52:00.578Z,1345.00
2024-02-08T00:53:00.606Z,1343.00
2024-02-08T00:54:00.873Z,1343.00
2024-02-08T00:55:00.525Z,1346.00
2024-02-08T00:56:00.564Z,1341.00
2024-02-08T00:57:00.498Z,1343.00
2024-02-08T00:58:00.484Z,1340.00
2024-02-08T00:59:00.523Z,1340.00
2024-02-08T01:00:00.462Z,1340.00
2024-02-08T01:01:00.468Z,1341.00
2024-02-08T01:02:00.466Z,1340.00
2024-02-08T01:03:00.601Z,1342.00
2024-02-08T01:04:00.526Z,1344.00
2024-02-08T01:05:00.619Z,1341.00
2024-02-08T01:06:00.450Z,1338.00
2024-02-08T01:07:00.439Z,1336.00
2024-02-08T01:08:00.431Z,1337.00
2024-02-08T01:09:00.427Z,1334.00
2024-02-08T01:10:00.436Z,1331.00
2024-02-08T01:11:00.483Z,1337.00
2024-02-08T01:12:00.420Z,1334.00
2024-02-08T01:13:00.429Z,1335.00
2024-02-08T01:14:00.471Z,1334.00
2024-02-08T01:15:00.480Z,1331.00
2024-02-08T01:16:00.544Z,1328.00
2024-02-08T01:17:00.645Z,1327.00
2024-02-08T01:18:00.726Z,1333.00
2024-02-08T01:19:00.660Z,1323.00
2024-02-08T01:20:00.699Z,1316.00
2024-02-08T01:21:00.661Z,1321.00
2024-02-08T01:22:00.825Z,1320.00
2024-02-08T01:23:00.761Z,1317.00
2024-02-08T01:24:00.748Z,1325.00
2024-02-08T01:25:00.744Z,1325.00
2024-02-08T01:26:00.788Z,1325.00
2024-02-08T01:27:00.732Z,1326.00
2024-02-08T01:28:00.722Z,1320.00
2024-02-08T01:29:00.722Z,1322.00
2024-02-08T01:30:01.132Z,1319.00
2024-02-08T01:31:00.683Z,1323.00
2024-02-08T01:32:00.750Z,1318.00
2024-02-08T01:33:00.780Z,1324.00
2024-02-08T01:34:00.700Z,1315.00
2024-02-08T01:35:00.722Z,1324.00
2024-02-08T01:36:00.662Z,1319.00
2024-02-08T01:37:00.659Z,1327.00
2024-02-08T01:38:00.704Z,1321.00
2024-02-08T01:39:00.692Z,1317.00
2024-02-08T01:40:00.708Z,1313.00
2024-02-08T01:41:00.827Z,1313.00
2024-02-08T01:42:00.787Z,1317.00
2024-02-08T01:43:00.808Z,1311.00
2024-02-08T01:44:00.836Z,1317.00
2024-02-08T01:45:00.895Z,1321.00
2024-02-08T01:46:00.925Z,1315.00
2024-02-08T01:47:01.000Z,1309.00
2024-02-08T01:48:01.147Z,1309.00
2024-02-08T01:49:01.158Z,1309.00
2024-02-08T01:50:01.084Z,1309.00
2024-02-08T01:51:01.103Z,1316.00
2024-02-08T01:52:01.698Z,1309.00
2024-02-08T01:53:01.214Z,1313.00
2024-02-08T01:54:01.213Z,1307.00
2024-02-08T01:55:01.240Z,1310.00
2024-02-08T01:56:01.896Z,1305.00
2024-02-08T01:57:01.339Z,1311.00
2024-02-08T01:58:01.348Z,1311.00
2024-02-08T01:59:01.529Z,1303.00
2024-02-08T02:00:01.443Z,1317.00
2024-02-08T02:01:01.519Z,1309.00
2024-02-08T02:02:01.526Z,1304.00
2024-02-08T02:03:01.542Z,1310.00
2024-02-08T02:04:01.637Z,1310.00
2024-02-08T02:05:01.626Z,1307.00
2024-02-08T02:06:01.685Z,1305.00
2024-02-08T02:07:01.868Z,1310.00
2024-02-08T02:08:01.836Z,1301.00
2024-02-08T02:09:01.725Z,1306.00
2024-02-08T02:10:01.777Z,1311.00
2024-02-08T02:11:01.867Z,1305.00
2024-02-08T02:12:01.862Z,1299.00
2024-02-08T02:13:01.842Z,1304.00
2024-02-08T02:14:01.915Z,1300.00
2024-02-08T02:15:01.915Z,1307.00
2024-02-08T02:16:01.900Z,1305.00
2024-02-08T02:17:01.969Z,1302.00
2024-02-08T02:18:01.975Z,1302.00
2024-02-08T02:19:01.936Z,1305.00
2024-02-08T02:20:01.882Z,1309.00
2024-02-08T02:21:01.878Z,1301.00
2024-02-08T02:22:01.862Z,1307.00
2024-02-08T02:23:01.969Z,1304.00
2024-02-08T02:24:01.868Z,1302.00
2024-02-08T02:25:01.894Z,1297.00
2024-02-08T02:26:02.015Z,1295.00
2024-02-08T02:27:01.878Z,1303.00
2024-02-08T02:28:01.849Z,1304.00
2024-02-08T02:29:01.925Z,1303.00
2024-02-08T02:30:01.845Z,1305.00
2024-02-08T02:31:01.852Z,1302.00
2024-02-08T02:32:01.943Z,1297.00
2024-02-08T02:33:02.030Z,1300.00
2024-02-08T02:34:02.129Z,1294.00
2024-02-08T02:35:02.028Z,1295.00
2024-02-08T02:36:01.939Z,1295.00
2024-02-08T02:37:01.927Z,1297.00
2024-02-08T02:38:01.972Z,1300.00
2024-02-08T02:39:01.939Z,1302.00
2024-02-08T02:40:01.932Z,1296.00
2024-02-08T02:41:01.936Z,1302.00
2024-02-08T02:42:01.914Z,1302.00
2024-02-08T02:43:01.921Z,1302.00
2024-02-08T02:44:01.938Z,1302.00
2024-02-08T02:45:01.917Z,1303.00
2024-02-08T02:46:01.908Z,1302.00
2024-02-08T02:47:01.932Z,1302.00
2024-02-08T02:48:01.962Z,1301.00
2024-02-08T02:49:02.048Z,1304.00
2024-02-08T02:50:01.947Z,1297.00
2024-02-08T02:51:01.903Z,1299.00
2024-02-08T02:52:01.907Z,1296.00
2024-02-08T02:53:01.928Z,1297.00
2024-02-08T02:54:01.908Z,1302.00
2024-02-08T02:55:01.907Z,1295.00
2024-02-08T02:56:01.982Z,1302.00
2024-02-08T02:57:01.920Z,1293.00
2024-02-08T02:58:01.919Z,1293.00
2024-02-08T02:59:01.939Z,1300.00
2024-02-08T03:00:01.945Z,1300.00
2024-02-08T03:01:02.012Z,1296.00
2024-02-08T03:02:02.028Z,1300.00
2024-02-08T03:03:01.958Z,1301.00
2024-02-08T03:04:02.004Z,1299.00
2024-02-08T03:05:01.983Z,1302.00
2024-02-08T03:06:01.946Z,1300.00
2024-02-08T03:07:01.945Z,1300.00
2024-02-08T03:08:02.021Z,1298.00
2024-02-08T03:09:01.961Z,1300.00
2024-02-08T03:10:01.952Z,1292.00
2024-02-08T03:11:01.995Z,1293.00
2024-02-08T03:12:01.972Z,1293.00
2024-02-08T03:13:01.971Z,1293.00
2024-02-08T03:14:01.994Z,1298.00
2024-02-08T03:15:01.990Z,1301.00
2024-02-08T03:16:01.961Z,1296.00
2024-02-08T03:17:02.805Z,1296.00
2024-02-08T03:18:01.997Z,1290.00
2024-02-08T03:19:01.980Z,1292.00
2024-02-08T03:20:01.992Z,1291.00
2024-02-08T03:21:01.946Z,1291.00
2024-02-08T03:22:01.949Z,1293.00
2024-02-08T03:23:01.963Z,1294.00
2024-02-08T03:24:01.943Z,1289.00
2024-02-08T03:25:01.942Z,1289.00
2024-02-08T03:26:01.969Z,1286.00
2024-02-08T03:27:01.988Z,1289.00
2024-02-08T03:28:02.018Z,1293.00
2024-02-08T03:29:02.110Z,1293.00
2024-02-08T03:30:02.174Z,1285.00
2024-02-08T03:31:02.124Z,1282.00
2024-02-08T03:32:02.212Z,1285.00
2024-02-08T03:33:02.233Z,1283.00
2024-02-08T03:34:02.358Z,1287.00
2024-02-08T03:35:02.425Z,1285.00
2024-02-08T03:36:02.291Z,1281.00
2024-02-08T03:37:02.341Z,1281.00
2024-02-08T03:39:02.373Z,1284.00
2024-02-08T03:40:02.420Z,1285.00
2024-02-08T03:41:02.493Z,1286.00
2024-02-08T03:42:02.675Z,1284.00
2024-02-08T03:43:02.509Z,1277.00
2024-02-08T03:44:02.624Z,1287.00
2024-02-08T03:45:02.569Z,1280.00
2024-02-08T03:46:02.601Z,1281.00
2024-02-08T03:47:02.728Z,1282.00
2024-02-08T03:48:02.748Z,1276.00
2024-02-08T03:49:02.776Z,1279.00
2024-02-08T03:50:02.787Z,1281.00
2024-02-08T03:51:02.971Z,1274.00
2024-02-08T03:52:02.780Z,1273.00
2024-02-08T03:53:05.763Z,1273.00
2024-02-08T03:54:02.747Z,1273.00
2024-02-08T03:55:02.736Z,1274.00
2024-02-08T03:56:02.741Z,1275.00
2024-02-08T03:57:02.716Z,1275.00
2024-02-08T03:58:02.743Z,1273.00
2024-02-08T03:59:02.727Z,1275.00
2024-02-08T04:00:02.706Z,1276.00
2024-02-08T04:01:02.728Z,1275.00
2024-02-08T04:02:02.890Z,1283.00
2024-02-08T04:03:02.710Z,1280.00
2024-02-08T04:04:02.811Z,1283.00
2024-02-08T04:05:02.706Z,1278.00
2024-02-08T04:06:02.696Z,1278.00
2024-02-08T04:07:02.740Z,1276.00
2024-02-08T04:08:02.723Z,1276.00
2024-02-08T04:09:02.666Z,1275.00
2024-02-08T04:10:02.669Z,1274.00
2024-02-08T04:11:02.695Z,1275.00
2024-02-08T04:12:02.650Z,1275.00
2024-02-08T04:13:02.653Z,1272.00
2024-02-08T04:14:03.431Z,1270.00
2024-02-08T04:15:02.733Z,1273.00
2024-02-08T04:16:02.777Z,1267.00
2024-02-08T04:17:02.826Z,1271.00
2024-02-08T04:18:02.872Z,1267.00
2024-02-08T04:19:02.966Z,1268.00
2024-02-08T04:20:03.044Z,1271.00
2024-02-08T04:21:02.901Z,1266.00
2024-02-08T04:22:03.027Z,1266.00
2024-02-08T04:23:02.996Z,1267.00
2024-02-08T04:24:03.137Z,1268.00
2024-02-08T04:25:02.930Z,1269.00
2024-02-08T04:26:03.045Z,1267.00
2024-02-08T04:27:02.951Z,1267.00
2024-02-08T04:28:02.909Z,1267.00
2024-02-08T04:29:03.063Z,1268.00
2024-02-08T04:30:02.864Z,1274.00
2024-02-08T04:31:02.888Z,1268.00
2024-02-08T04:32:02.905Z,1269.00
2024-02-08T04:33:02.976Z,1270.00
2024-02-08T04:34:03.072Z,1267.00
2024-02-08T04:35:03.038Z,1265.00
2024-02-08T04:36:02.852Z,1262.00
2024-02-08T04:37:02.855Z,1262.00
2024-02-08T04:38:02.867Z,1263.00
2024-02-08T04:39:02.822Z,1264.00
2024-02-08T04:40:02.823Z,1267.00
2024-02-08T04:41:02.856Z,1268.00
2024-02-08T04:42:02.859Z,1262.00
2024-02-08T04:43:02.897Z,1269.00
2024-02-08T04:44:02.952Z,1268.00
2024-02-08T04:45:02.914Z,1268.00
2024-02-08T04:46:10.214Z,600.00
2024-02-08T04:47:10.334Z,600.00
2024-02-08T04:48:10.331Z,600.00
2024-02-08T04:49:10.470Z,600.00
2024-02-08T04:50:10.395Z,600.00
2024-02-08T04:51:10.344Z,602.00
2024-02-08T04:52:12.921Z,601.00
2024-02-08T04:53:10.458Z,601.00
2024-02-08T04:54:10.447Z,601.00
2024-02-08T04:55:10.453Z,600.00
2024-02-08T04:56:10.744Z,597.00
2024-02-08T04:57:10.485Z,601.00
2024-02-08T04:58:36.074Z,601.00
2024-02-08T05:00:11.581Z,601.00
2024-02-08T05:01:10.655Z,602.00
2024-02-08T05:02:10.874Z,602.00
2024-02-08T05:03:10.630Z,601.00
2024-02-08T05:04:10.765Z,601.00
2024-02-08T05:05:10.761Z,602.00
2024-02-08T05:06:10.714Z,602.00
2024-02-08T05:07:10.855Z,600.00
2024-02-08T05:08:10.719Z,600.00
2024-02-08T05:09:10.749Z,602.00
2024-02-08T05:10:10.800Z,603.00
2024-02-08T05:11:10.978Z,601.00
2024-02-08T05:12:10.816Z,600.00
2024-02-08T05:13:10.868Z,600.00
2024-02-08T05:14:10.893Z,600.00
2024-02-08T05:15:10.886Z,602.00
2024-02-08T05:16:11.028Z,602.00
2024-02-08T05:17:11.410Z,601.00
2024-02-08T05:18:11.028Z,600.00
2024-02-08T05:19:11.189Z,602.00
2024-02-08T05:20:11.026Z,600.00
2024-02-08T05:21:11.001Z,600.00
2024-02-08T05:22:11.060Z,601.00
2024-02-08T05:23:11.061Z,602.00
2024-02-08T05:24:11.054Z,600.00
2024-02-08T05:25:11.141Z,602.00
2024-02-08T05:26:11.122Z,601.00
2024-02-08T05:27:11.122Z,602.00
2024-02-08T05:28:11.167Z,602.00
2024-02-08T05:29:11.166Z,603.00
2024-02-08T05:30:11.183Z,602.00
2024-02-08T05:31:11.245Z,603.00
2024-02-08T05:32:11.648Z,601.00
2024-02-08T05:33:12.388Z,601.00
2024-02-08T05:34:16.723Z,601.00
2024-02-08T05:35:12.368Z,601.00
2024-02-08T05:36:11.309Z,601.00
2024-02-08T05:37:11.382Z,601.00
2024-02-08T05:38:11.355Z,603.00
2024-02-08T05:39:11.388Z,604.00
2024-02-08T05:40:11.404Z,602.00
2024-02-08T05:41:11.436Z,601.00
2024-02-08T05:42:11.456Z,603.00
2024-02-08T05:43:11.520Z,604.00
2024-02-08T05:44:11.498Z,600.00
2024-02-08T05:45:11.512Z,600.00
2024-02-08T05:46:11.558Z,601.00
2024-02-08T05:47:12.228Z,601.00
2024-02-08T05:48:11.700Z,601.00
2024-02-08T05:49:27.674Z,600.00
2024-02-08T05:50:26.947Z,600.00
2024-02-08T05:51:26.934Z,600.00
2024-02-08T05:52:26.957Z,600.00
2024-02-08T05:53:26.922Z,600.00
2024-02-08T05:54:26.912Z,600.00
2024-02-08T05:55:26.951Z,600.00
2024-02-08T05:56:26.907Z,600.00
2024-02-08T05:57:26.897Z,600.00
2024-02-08T05:58:27.031Z,601.00
2024-02-08T05:59:26.886Z,601.00
2024-02-08T06:00:26.874Z,602.00
2024-02-08T06:01:26.921Z,601.00
2024-02-08T06:02:26.882Z,603.00
2024-02-08T06:03:26.902Z,604.00
2024-02-08T06:04:27.172Z,603.00
2024-02-08T06:05:26.836Z,600.00
2024-02-08T06:06:26.841Z,600.00
2024-02-08T06:07:26.954Z,600.00
2024-02-08T06:08:27.298Z,601.00
2024-02-08T06:09:26.823Z,601.00
2024-02-08T06:10:26.856Z,600.00
2024-02-08T06:11:26.819Z,600.00
2024-02-08T06:12:26.846Z,600.00
2024-02-08T06:13:26.845Z,601.00
2024-02-08T06:14:26.795Z,601.00
2024-02-08T06:15:27.637Z,599.00
2024-02-08T06:16:26.844Z,598.00
2024-02-08T06:17:26.801Z,594.00
2024-02-08T06:18:27.212Z,592.00
2024-02-08T06:19:26.872Z,590.00
2024-02-08T06:20:26.794Z,600.00
2024-02-08T06:21:26.788Z,602.00
2024-02-08T06:22:26.927Z,598.00
2024-02-08T06:23:26.799Z,599.00
2024-02-08T06:24:26.818Z,597.00
2024-02-08T06:25:26.847Z,594.00
2024-02-08T06:26:26.803Z,592.00
2024-02-08T06:27:26.820Z,591.00
2024-02-08T06:28:26.881Z,600.00
2024-02-08T06:29:26.840Z,601.00
2024-02-08T06:30:26.835Z,602.00
2024-02-08T06:31:26.865Z,600.00
2024-02-08T06:32:26.828Z,603.00
2024-02-08T06:33:27.273Z,601.00
2024-02-08T06:34:26.933Z,600.00
2024-02-08T06:35:26.813Z,600.00
2024-02-08T06:36:26.830Z,601.00
2024-02-08T06:37:26.929Z,600.00
2024-02-08T06:38:26.857Z,602.00
2024-02-08T06:39:26.905Z,600.00
2024-02-08T06:40:26.970Z,600.00
2024-02-08T06:41:26.939Z,596.00
2024-02-08T06:42:26.906Z,594.00
2024-02-08T06:43:27.032Z,588.00
2024-02-08T06:44:26.927Z,588.00
2024-02-08T06:45:26.910Z,589.00
2024-02-08T06:46:27.056Z,600.00
2024-02-08T06:47:26.936Z,601.00
2024-02-08T06:48:26.983Z,601.00
2024-02-08T06:49:27.027Z,601.00
2024-02-08T06:50:26.888Z,601.00
2024-02-08T06:51:26.919Z,601.00
2024-02-08T06:52:26.907Z,604.00
2024-02-08T06:53:26.865Z,607.00
2024-02-08T06:54:26.857Z,610.00
2024-02-08T06:55:26.986Z,614.00
2024-02-08T06:56:26.838Z,620.00
2024-02-08T06:57:26.836Z,625.00
2024-02-08T06:58:26.933Z,636.00
2024-02-08T06:59:26.853Z,646.00
2024-02-08T07:00:26.817Z,780.00
2024-02-08T07:01:26.879Z,1142.00
2024-02-08T07:02:26.798Z,1181.00
2024-02-08T07:03:26.835Z,1104.00
2024-02-08T07:04:26.881Z,1063.00
2024-02-08T07:05:26.773Z,1003.00
2024-02-08T07:06:26.822Z,945.00
2024-02-08T07:07:27.093Z,887.00
2024-02-08T07:08:26.947Z,811.00
2024-02-08T07:09:26.990Z,726.00
2024-02-08T07:10:26.956Z,653.00
2024-02-08T07:11:26.962Z,616.00
2024-02-08T07:12:26.989Z,577.00
2024-02-08T07:13:27.086Z,546.00
2024-02-08T07:14:27.022Z,512.00
2024-02-08T07:15:27.072Z,477.00
2024-02-08T07:16:27.111Z,484.00
2024-02-08T07:17:27.150Z,501.00
2024-02-08T07:18:27.220Z,516.00
2024-02-08T07:19:27.221Z,537.00
2024-02-08T07:20:27.242Z,570.00
2024-02-08T07:21:27.230Z,600.00
2024-02-08T07:22:27.330Z,603.00
2024-02-08T07:23:27.222Z,605.00
2024-02-08T07:24:27.238Z,612.00
2024-02-08T07:25:27.259Z,612.00
2024-02-08T07:26:27.246Z,612.00
2024-02-08T07:27:27.246Z,614.00
2024-02-08T07:28:27.284Z,619.00
2024-02-08T07:29:27.265Z,630.00
2024-02-08T07:30:27.257Z,645.00
2024-02-08T07:31:27.288Z,650.00
2024-02-08T07:32:27.276Z,653.00
2024-02-08T07:33:27.378Z,660.00
2024-02-08T07:34:27.375Z,671.00
2024-02-08T07:35:27.398Z,671.00
2024-02-08T07:36:27.400Z,688.00
2024-02-08T07:37:27.622Z,693.00
2024-02-08T07:38:27.566Z,703.00
2024-02-08T07:39:27.590Z,723.00
2024-02-08T07:40:29.090Z,729.00
2024-02-08T07:41:27.623Z,713.00
2024-02-08T07:42:27.657Z,699.00
2024-02-08T07:43:27.732Z,684.00
2024-02-08T07:44:27.739Z,677.00
2024-02-08T07:45:27.793Z,693.00
2024-02-08T07:46:27.854Z,713.00
2024-02-08T07:47:27.872Z,731.00
2024-02-08T07:48:27.886Z,750.00
2024-02-08T07:49:28.010Z,766.00
2024-02-08T07:50:27.929Z,785.00
2024-02-08T07:51:30.032Z,800.00
2024-02-08T07:52:28.040Z,822.00
2024-02-08T07:53:27.980Z,843.00
2024-02-08T07:54:27.970Z,859.00
2024-02-08T07:55:28.256Z,872.00
2024-02-08T07:56:28.006Z,889.00
2024-02-08T07:57:28.002Z,900.00
2024-02-08T07:58:28.015Z,909.00
2024-02-08T07:59:28.540Z,917.00
2024-02-08T08:00:28.020Z,930.00
2024-02-08T08:01:28.065Z,929.00
2024-02-08T08:02:28.054Z,923.00
2024-02-08T08:03:28.037Z,916.00
2024-02-08T08:04:28.087Z,923.00
2024-02-08T08:05:28.277Z,915.00
2024-02-08T08:06:28.006Z,910.00
2024-02-08T08:07:28.078Z,912.00
2024-02-08T08:08:28.422Z,909.00
2024-02-08T08:09:27.999Z,923.00
2024-02-08T08:10:28.073Z,923.00
2024-02-08T08:11:28.019Z,931.00
2024-02-08T08:12:27.997Z,934.00
2024-02-08T08:13:28.040Z,935.00
2024-02-08T08:14:27.998Z,927.00
2024-02-08T08:15:27.982Z,934.00
2024-02-08T08:16:28.060Z,933.00
2024-02-08T08:17:28.051Z,935.00
2024-02-08T08:18:28.039Z,933.00
2024-02-08T08:19:28.330Z,929.00
2024-02-08T08:20:28.095Z,929.00
2024-02-08T08:21:28.006Z,911.00
2024-02-08T08:22:28.184Z,898.00
2024-02-08T08:23:28.248Z,886.00
2024-02-08T08:24:28.204Z,876.00
2024-02-08T08:25:27.964Z,860.00
2024-02-08T08:26:27.865Z,848.00
2024-02-08T08:27:28.215Z,835.00
2024-02-08T08:28:27.904Z,828.00
2024-02-08T08:29:27.862Z,807.00
2024-02-08T08:30:31.278Z,795.00
2024-02-08T08:31:28.894Z,789.00
2024-02-08T08:32:27.853Z,777.00
2024-02-08T08:33:27.875Z,760.00
2024-02-08T08:34:27.957Z,753.00
2024-02-08T08:35:27.869Z,741.00
2024-02-08T08:36:27.781Z,726.00
2024-02-08T08:37:27.823Z,728.00
2024-02-08T08:38:27.751Z,705.00
2024-02-08T08:39:27.697Z,717.00
2024-02-08T08:40:27.910Z,679.00
2024-02-08T08:41:27.880Z,679.00
2024-02-08T08:42:27.710Z,661.00
2024-02-08T08:43:27.731Z,651.00
2024-02-08T08:44:27.652Z,646.00
2024-02-08T08:45:27.730Z,644.00
2024-02-08T08:46:27.781Z,644.00
2024-02-08T08:47:27.741Z,635.00
2024-02-08T08:48:27.724Z,626.00
2024-02-08T08:49:27.809Z,619.00
2024-02-08T08:50:27.675Z,609.00
2024-02-08T08:51:27.666Z,600.00
2024-02-08T08:52:28.059Z,600.00
2024-02-08T08:53:27.777Z,600.00
2024-02-08T08:54:27.835Z,600.00
2024-02-08T08:55:27.993Z,600.00
2024-02-08T08:56:27.973Z,600.00
2024-02-08T08:57:28.027Z,600.00
2024-02-08T08:58:28.212Z,600.00
2024-02-08T08:59:28.315Z,599.00
2024-02-08T09:00:28.220Z,595.00
2024-02-08T09:01:28.212Z,595.00
2024-02-08T09:02:28.140Z,597.00
2024-02-08T09:03:28.397Z,600.00
2024-02-08T09:04:28.303Z,603.00
2024-02-08T09:05:28.283Z,610.00
2024-02-08T09:06:28.442Z,626.00
2024-02-08T09:07:29.549Z,637.00
2024-02-08T09:08:28.260Z,644.00
2024-02-08T09:09:28.144Z,656.00
2024-02-08T09:10:28.154Z,662.00
2024-02-08T09:11:28.219Z,686.00
2024-02-08T09:12:28.130Z,703.00
2024-02-08T09:13:28.207Z,723.00
2024-02-08T09:14:28.148Z,744.00
2024-02-08T09:15:28.889Z,777.00
2024-02-08T09:16:28.191Z,793.00
2024-02-08T09:17:28.145Z,793.00
2024-02-08T09:18:28.194Z,806.00
2024-02-08T09:19:28.170Z,828.00
2024-02-08T09:20:28.175Z,828.00
2024-02-08T09:21:28.091Z,832.00
2024-02-08T09:22:28.106Z,842.00
2024-02-08T09:23:28.110Z,859.00
2024-02-08T09:24:29.094Z,888.00
2024-02-08T09:25:35.905Z,899.00
2024-02-08T09:26:29.032Z,899.00
2024-02-08T09:27:28.023Z,901.00
2024-02-08T09:28:28.797Z,900.00
2024-02-08T09:29:31.660Z,906.00
2024-02-08T09:30:29.030Z,901.00
2024-02-08T09:31:28.055Z,911.00
2024-02-08T09:32:28.039Z,932.00
2024-02-08T09:33:27.992Z,963.00
2024-02-08T09:34:28.067Z,1021.00
2024-02-08T09:35:28.070Z,1023.00
2024-02-08T09:36:28.004Z,1005.00
2024-02-08T09:37:28.001Z,962.00
2024-02-08T09:38:27.956Z,917.00
2024-02-08T09:39:27.956Z,873.00
2024-02-08T09:40:27.991Z,839.00
2024-02-08T09:41:28.039Z,800.00
2024-02-08T09:42:28.772Z,747.00
2024-02-08T09:43:27.975Z,682.00
2024-02-08T09:44:27.928Z,655.00
2024-02-08T09:45:27.921Z,627.00
2024-02-08T09:46:27.976Z,609.00
2024-02-08T09:47:27.989Z,593.00
2024-02-08T09:48:28.176Z,564.00
2024-02-08T09:49:28.042Z,548.00
2024-02-08T09:50:27.906Z,532.00
2024-02-08T09:51:27.931Z,518.00
2024-02-08T09:52:28.053Z,542.00
2024-02-08T09:53:27.939Z,567.00
2024-02-08T09:54:27.938Z,588.00
2024-02-08T09:55:27.951Z,606.00
2024-02-08T09:56:28.041Z,600.00
2024-02-08T09:57:27.942Z,600.00
2024-02-08T09:58:28.062Z,600.00
2024-02-08T09:59:28.079Z,598.00
2024-02-08T10:00:28.133Z,599.00
2024-02-08T10:01:28.263Z,600.00
2024-02-08T10:02:28.278Z,601.00
2024-02-08T10:03:28.367Z,599.00
2024-02-08T10:04:28.471Z,586.00
2024-02-08T10:05:28.356Z,573.00
2024-02-08T10:06:28.420Z,568.00
2024-02-08T10:07:28.400Z,569.00
2024-02-08T10:08:28.421Z,570.00
2024-02-08T10:09:28.418Z,576.00
2024-02-08T10:10:28.441Z,581.00
2024-02-08T10:11:28.391Z,602.00
2024-02-08T10:12:28.374Z,603.00
2024-02-08T10:13:29.029Z,601.00
2024-02-08T10:14:28.358Z,603.00
2024-02-08T10:15:28.419Z,604.00
2024-02-08T10:16:28.559Z,601.00
2024-02-08T10:17:28.558Z,600.00
2024-02-08T10:18:28.629Z,602.00
2024-02-08T10:19:28.849Z,607.00
2024-02-08T10:20:28.643Z,604.00
2024-02-08T10:21:28.663Z,606.00
2024-02-08T10:22:28.856Z,599.00
2024-02-08T10:23:28.666Z,600.00
2024-02-08T10:24:28.867Z,608.00
2024-02-08T10:25:28.682Z,609.00
2024-02-08T10:26:28.684Z,623.00
2024-02-08T10:27:28.706Z,639.00
2024-02-08T10:28:28.710Z,650.00
2024-02-08T10:29:28.678Z,664.00
2024-02-08T10:30:28.673Z,719.00
2024-02-08T10:31:28.708Z,758.00
2024-02-08T10:32:28.953Z,744.00
2024-02-08T10:33:28.870Z,790.00
2024-02-08T10:34:28.894Z,851.00
2024-02-08T10:35:28.810Z,893.00
2024-02-08T10:36:28.828Z,939.00
2024-02-08T10:37:28.910Z,978.00
2024-02-08T10:38:28.852Z,1024.00
2024-02-08T10:39:28.878Z,1062.00
2024-02-08T10:40:28.933Z,1088.00
2024-02-08T10:41:28.929Z,1121.00
2024-02-08T10:42:28.882Z,1150.00
2024-02-08T10:43:28.934Z,1170.00
2024-02-08T10:44:28.900Z,1181.00
2024-02-08T10:45:28.899Z,1212.00
2024-02-08T10:46:28.939Z,1229.00
2024-02-08T10:47:34.920Z,1257.00
2024-02-08T10:48:30.439Z,1258.00
2024-02-08T10:49:28.925Z,1264.00
2024-02-08T10:50:29.234Z,1283.00
2024-02-08T10:51:28.958Z,1317.00
2024-02-08T10:52:28.936Z,1367.00
2024-02-08T10:53:28.838Z,1370.00
2024-02-08T10:54:28.938Z,1365.00
2024-02-08T10:55:28.848Z,1369.00
2024-02-08T10:56:28.803Z,1403.00
2024-02-08T10:57:28.785Z,1404.00
2024-02-08T10:58:28.944Z,1400.00
2024-02-08T10:59:28.787Z,1417.00
2024-02-08T11:00:28.834Z,1404.00
2024-02-08T11:01:28.771Z,1414.00
2024-02-08T11:02:28.712Z,1429.00
2024-02-08T11:03:28.690Z,1411.00
2024-02-08T11:04:28.798Z,1416.00
2024-02-08T11:05:28.832Z,1416.00
2024-02-08T11:06:30.032Z,1418.00
2024-02-08T11:07:28.673Z,1420.00
2024-02-08T11:08:28.645Z,1413.00
2024-02-08T11:09:28.867Z,1411.00
2024-02-08T11:10:28.660Z,1414.00
2024-02-08T11:11:28.598Z,1409.00
2024-02-08T11:12:28.581Z,1414.00
2024-02-08T11:13:28.671Z,1424.00
2024-02-08T11:14:28.567Z,1415.00
2024-02-08T11:15:28.547Z,1405.00
2024-02-08T11:16:28.610Z,1405.00
2024-02-08T11:17:28.600Z,1400.00
2024-02-08T11:18:28.556Z,1400.00
2024-02-08T11:19:28.832Z,1397.00
2024-02-08T11:20:28.556Z,1398.00
2024-02-08T11:21:28.475Z,1400.00
2024-02-08T11:22:28.567Z,1409.00
2024-02-08T11:23:28.446Z,1415.00
2024-02-08T11:24:28.499Z,1428.00
2024-02-08T11:25:28.534Z,1423.00
2024-02-08T11:26:28.791Z,1424.00
2024-02-08T11:27:28.501Z,1432.00
2024-02-08T11:28:28.596Z,1445.00
2024-02-08T11:29:28.722Z,1440.00
2024-02-08T11:30:28.608Z,1446.00
2024-02-08T11:31:28.648Z,1455.00
2024-02-08T11:32:28.727Z,1452.00
2024-02-08T11:33:28.638Z,1457.00
2024-02-08T11:34:28.799Z,1454.00
2024-02-08T11:35:28.734Z,1470.00
2024-02-08T11:36:28.751Z,1475.00
2024-02-08T11:37:28.781Z,1480.00
2024-02-08T11:38:28.813Z,1469.00
2024-02-08T11:39:28.889Z,1451.00
2024-02-08T11:40:28.902Z,1455.00
2024-02-08T11:41:28.849Z,1457.00
2024-02-08T11:42:28.853Z,1445.00
2024-02-08T11:43:28.943Z,1453.00
2024-02-08T11:44:28.899Z,1448.00
2024-02-08T11:45:28.922Z,1451.00
2024-02-08T11:46:28.991Z,1462.00
2024-02-08T11:47:28.976Z,1459.00
2024-02-08T11:48:29.046Z,1458.00
2024-02-08T11:49:28.933Z,1451.00
2024-02-08T11:50:28.906Z,1466.00
2024-02-08T11:51:28.889Z,1476.00
2024-02-08T11:52:28.942Z,1485.00
2024-02-08T11:53:28.910Z,1468.00
2024-02-08T11:54:29.265Z,1467.00
2024-02-08T11:55:29.037Z,1473.00
2024-02-08T11:56:28.880Z,1480.00
2024-02-08T11:57:28.882Z,1466.00
2024-02-08T11:58:28.971Z,1475.00
2024-02-08T11:59:28.878Z,1478.00
2024-02-08T12:00:28.878Z,1491.00
2024-02-08T12:01:28.919Z,1464.00
2024-02-08T12:02:28.848Z,1470.00
2024-02-08T12:03:28.860Z,1449.00
2024-02-08T12:04:29.137Z,1439.00
2024-02-08T12:05:29.531Z,1408.00
2024-02-08T12:06:28.887Z,1387.00
2024-02-08T12:07:28.988Z,1382.00
2024-02-08T12:08:34.242Z,1359.00
2024-02-08T12:09:29.865Z,1345.00
2024-02-08T12:10:29.180Z,1338.00
2024-02-08T12:11:28.844Z,1303.00
2024-02-08T12:12:28.840Z,1301.00
2024-02-08T12:13:28.831Z,1309.00
2024-02-08T12:14:28.893Z,1304.00
2024-02-08T12:15:28.788Z,1311.00
2024-02-08T12:16:28.822Z,1332.00
2024-02-08T12:17:28.788Z,1332.00
2024-02-08T12:18:29.262Z,1335.00
2024-02-08T12:19:28.795Z,1354.00
2024-02-08T12:20:28.716Z,1354.00
2024-02-08T12:21:28.686Z,1360.00