createdAt,value
2019-01-21T00:01:51.322Z,-5.34
2019-01-21T00:04:21.997Z,-5.31
2019-01-21T00:06:52.625Z,-5.26
2019-01-21T00:09:23.315Z,-5.21
2019-01-21T00:11:53.925Z,-5.18
2019-01-21T00:14:24.597Z,-5.13
2019-01-21T00:16:55.220Z,-5.11
2019-01-21T00:19:26.046Z,-5.10
2019-01-21T00:21:56.682Z,-5.10
2019-01-21T00:24:27.245Z,-5.07
2019-01-21T00:26:57.851Z,-5.06
2019-01-21T00:29:28.345Z,-5.02
2019-01-21T00:31:58.897Z,-5.02
2019-01-21T00:34:29.523Z,-4.96
2019-01-21T00:37:03.469Z,-4.86
2019-01-21T00:39:32.466Z,-4.80
2019-01-21T00:42:03.006Z,-4.69
2019-01-21T00:44:33.525Z,-4.64
2019-01-21T00:47:04.177Z,-4.58
2019-01-21T00:49:34.740Z,-4.48
2019-01-21T00:52:05.317Z,-4.38
2019-01-21T00:54:35.906Z,-4.32
2019-01-21T00:57:06.488Z,-4.25
2019-01-21T00:59:37.165Z,-4.22
2019-01-21T01:02:07.817Z,-4.17
2019-01-21T01:04:38.360Z,-4.14
2019-01-21T01:07:09.136Z,-4.13
2019-01-21T01:09:39.859Z,-4.08
2019-01-21T01:12:10.525Z,-4.03
2019-01-21T01:14:41.025Z,-4.00
2019-01-21T01:17:11.717Z,-3.94
2019-01-21T01:19:42.297Z,-3.90
2019-01-21T01:22:13.277Z,-3.88
2019-01-21T01:24:43.919Z,-3.81
2019-01-21T01:27:14.455Z,-3.82
2019-01-21T01:29:45.175Z,-3.74
2019-01-21T01:32:15.897Z,-3.75
2019-01-21T01:34:46.499Z,-3.74
2019-01-21T01:37:17.097Z,-3.71
2019-01-21T01:39:47.697Z,-3.76
2019-01-21T01:42:18.245Z,-3.73
2019-01-21T01:44:48.737Z,-3.71
2019-01-21T01:47:19.554Z,-3.67
2019-01-21T01:49:50.132Z,-3.70
2019-01-21T01:52:20.797Z,-3.67
2019-01-21T01:54:51.445Z,-3.76
2019-01-21T01:57:21.985Z,-3.77
2019-01-21T01:59:52.777Z,-3.80
2019-01-21T02:02:24.990Z,-3.71
2019-01-21T02:04:55.723Z,-3.75
2019-01-21T02:07:26.285Z,-3.72
2019-01-21T02:09:56.863Z,-3.79
2019-01-21T02:12:27.545Z,-3.85
2019-01-21T02:14:58.198Z,-3.81
2019-01-21T02:17:28.877Z,-3.82
2019-01-21T02:20:01.924Z,-3.83
2019-01-21T02:22:35.377Z,-3.80
2019-01-21T02:25:07.477Z,-3.83
2019-01-21T02:28:19.623Z,-3.81
2019-01-21T02:31:36.305Z,-3.84
2019-01-21T02:34:49.938Z,-3.85
2019-01-21T02:38:07.137Z,-3.74
2019-01-21T02:40:50.737Z,-3.74
2019-01-21T02:44:18.587Z,-3.67
2019-01-21T02:47:46.857Z,-3.67
2019-01-21T02:51:03.624Z,-3.68
2019-01-21T02:54:08.777Z,-3.67
2019-01-21T02:57:27.366Z,-3.73
2019-01-21T03:00:55.385Z,-3.67
2019-01-21T03:03:59.318Z,-3.61
2019-01-21T03:07:20.673Z,-3.68
2019-01-21T03:10:21.177Z,-3.67
2019-01-21T03:13:23.491Z,-3.62
2019-01-21T03:16:46.737Z,-3.84
2019-01-21T03:20:02.586Z,-3.92
2019-01-21T03:23:23.677Z,-3.84
2019-01-21T03:26:37.699Z,-3.90
2019-01-21T03:29:32.897Z,-3.83
2019-01-21T03:32:37.362Z,-3.83
2019-01-21T03:35:58.048Z,-3.80
2019-01-21T03:39:20.163Z,-3.84
2019-01-21T03:42:11.458Z,-3.75
2019-01-21T03:45:33.683Z,-3.68
2019-01-21T03:48:23.508Z,-3.73
2019-01-21T03:51:38.638Z,-3.81
2019-01-21T03:54:23.439Z,-3.83
2019-01-21T03:57:51.397Z,-3.75
2019-01-21T04:00:40.849Z,-3.72
2019-01-21T04:03:58.438Z,-3.74
2019-01-21T04:06:55.405Z,-3.80
2019-01-21T04:10:18.367Z,-3.74
2019-01-21T04:13:26.988Z,-4.08
2019-01-21T04:16:43.478Z,-4.06
2019-01-21T04:20:05.024Z,-3.95
2019-01-21T04:23:19.125Z,-4.04
2019-01-21T04:26:09.077Z,-4.07
2019-01-21T04:29:27.338Z,-4.12
2019-01-21T04:32:27.797Z,-4.04
2019-01-21T04:35:24.404Z,-4.03
2019-01-21T04:38:29.937Z,-4.14
2019-01-21T04:41:42.857Z,-4.19
2019-01-21T04:44:55.078Z,-4.17
2019-01-21T04:48:17.198Z,-4.22
2019-01-21T04:51:35.807Z,-4.14
2019-01-21T04:54:52.206Z,-4.20
2019-01-21T04:58:20.205Z,-4.12
2019-01-21T05:01:35.754Z,-4.06
2019-01-21T05:04:49.646Z,-4.10
2019-01-21T05:07:54.297Z,-4.06
2019-01-21T05:11:09.225Z,-4.04
2019-01-21T05:14:31.967Z,-4.10
2019-01-21T05:17:42.088Z,-4.10
2019-01-21T05:21:10.245Z,-4.12
2019-01-21T05:24:14.677Z,-4.17
2019-01-21T05:27:00.914Z,-4.18
2019-01-21T05:30:03.425Z,-4.44
2019-01-21T05:33:18.899Z,-4.44
2019-01-21T05:36:39.129Z,-4.57
2019-01-21T05:39:47.525Z,-4.41
2019-01-21T05:43:04.905Z,-4.33
2019-01-21T05:46:08.554Z,-4.40
2019-01-21T05:49:15.888Z,-4.35
2019-01-21T05:52:35.848Z,-4.42
2019-01-21T05:55:47.627Z,-4.56
2019-01-21T05:59:09.352Z,-4.37
2019-01-21T06:02:31.348Z,-4.39
2019-01-21T06:05:59.495Z,-4.41
2019-01-21T06:09:20.982Z,-4.35
2019-01-21T06:12:14.694Z,-4.28
2019-01-21T06:15:21.018Z,-4.46
2019-01-21T06:18:29.406Z,-4.37
2019-01-21T06:21:57.478Z,-4.61
2019-01-21T06:25:12.341Z,-4.37
2019-01-21T06:28:15.559Z,-4.28
2019-01-21T06:31:12.065Z,-4.48
2019-01-21T06:34:21.205Z,-4.27
2019-01-21T06:37:18.347Z,-4.24
2019-01-21T06:40:39.017Z,-4.19
2019-01-21T06:43:38.426Z,-4.18
2019-01-21T06:47:06.507Z,-4.25
2019-01-21T06:50:21.368Z,-4.31
2019-01-21T06:53:49.805Z,-4.40
2019-01-21T06:57:12.157Z,-4.32
2019-01-21T07:00:29.640Z,-4.17
2019-01-21T07:03:46.566Z,-4.15
2019-01-21T07:07:00.244Z,-4.15
2019-01-21T07:10:05.285Z,-4.13
2019-01-21T07:13:33.277Z,-4.11
2019-01-21T07:16:54.743Z,-4.15
2019-01-21T07:19:41.676Z,-4.11
2019-01-21T07:22:56.854Z,-4.05
2019-01-21T07:25:58.826Z,-4.15
2019-01-21T07:29:01.646Z,-4.04
2019-01-21T07:32:12.284Z,-4.07
2019-01-21T07:35:40.285Z,-4.01
2019-01-21T07:38:47.239Z,-3.95
2019-01-21T07:41:51.020Z,-3.89
2019-01-21T07:45:11.618Z,-3.90
2019-01-21T07:48:21.703Z,-3.90
2019-01-21T07:51:25.653Z,-3.93
2019-01-21T07:54:46.943Z,-3.92
2019-01-21T07:57:54.023Z,-3.95
2019-01-21T08:01:10.222Z,-3.94
2019-01-21T08:04:18.647Z,-3.90
2019-01-21T08:07:19.977Z,-3.89
2019-01-21T08:10:38.825Z,-3.89
2019-01-21T08:13:46.634Z,-4.19
2019-01-21T08:17:01.251Z,-3.90
2019-01-21T08:20:14.325Z,-3.83
2019-01-21T08:23:17.578Z,-3.91
2019-01-21T08:26:25.397Z,-3.67
2019-01-21T08:29:25.019Z,-3.59
2019-01-21T08:32:42.161Z,-3.62
2019-01-21T08:35:54.645Z,-3.66
2019-01-21T08:38:59.992Z,-3.62
2019-01-21T08:42:17.227Z,-3.63
2019-01-21T08:45:21.608Z,-3.90
2019-01-21T08:48:21.029Z,-4.05
2019-01-21T08:51:43.042Z,-4.05
2019-01-21T08:54:32.256Z,-3.87
2019-01-21T08:57:51.904Z,-3.66
2019-01-21T09:01:04.522Z,-3.63
2019-01-21T09:04:32.341Z,-3.56
2019-01-21T09:07:39.247Z,-3.55
2019-01-21T09:11:02.614Z,-3.55
2019-01-21T09:14:05.000Z,-3.47
2019-01-21T09:17:21.150Z,-3.58
2019-01-21T09:20:38.275Z,-3.90
2019-01-21T09:23:56.170Z,-3.66
2019-01-21T09:27:24.063Z,-3.61
2019-01-21T09:30:42.243Z,-3.52
2019-01-21T09:34:10.249Z,-3.35
2019-01-21T09:37:38.153Z,-3.16
2019-01-21T09:40:43.259Z,-3.21
2019-01-21T09:43:43.020Z,-3.12
2019-01-21T09:46:30.132Z,-3.25
2019-01-21T09:48:58.343Z,-3.13
2019-01-21T09:51:29.869Z,-2.90
2019-01-21T09:54:01.101Z,-2.81
2019-01-21T09:56:34.671Z,-2.84
2019-01-21T09:59:05.481Z,-2.69
2019-01-21T10:01:36.555Z,-3.19
2019-01-21T10:04:07.615Z,-3.18
2019-01-21T10:06:49.146Z,-2.84
2019-01-21T10:09:58.591Z,-2.70
2019-01-21T10:13:14.482Z,-2.63
2019-01-21T10:16:27.756Z,-2.45
2019-01-21T10:19:50.791Z,-2.40
2019-01-21T10:23:08.002Z,-2.25
2019-01-21T10:26:17.719Z,-2.39
2019-01-21T10:29:18.999Z,-2.45
2019-01-21T10:32:46.918Z,-2.47
2019-01-21T10:36:00.601Z,-2.31
2019-01-21T10:39:27.791Z,-2.19
2019-01-21T10:42:55.648Z,-2.20
2019-01-21T10:45:50.085Z,-2.00
2019-01-21T10:48:39.423Z,-1.94
2019-01-21T10:51:56.443Z,-1.83
2019-01-21T10:55:06.171Z,-1.72
2019-01-21T10:58:00.307Z,-1.75
2019-01-21T11:01:19.729Z,-1.94
2019-01-21T11:04:32.871Z,-1.49
2019-01-21T11:07:47.530Z,-1.29
2019-01-21T11:10:47.099Z,-1.49
2019-01-21T11:14:14.896Z,-1.60
2019-01-21T11:17:29.124Z,-1.69
2019-01-21T11:20:45.694Z,-2.01
2019-01-21T11:24:02.934Z,-0.77
2019-01-21T11:27:16.768Z,-1.92
2019-01-21T11:30:28.702Z,-2.07
2019-01-21T11:33:41.970Z,-1.77
2019-01-21T11:37:09.786Z,-1.04
2019-01-21T11:40:22.382Z,-0.33
2019-01-21T11:43:37.521Z,-0.25
2019-01-21T11:47:05.363Z,-0.42
2019-01-21T11:50:10.470Z,0.61
2019-01-21T11:53:15.674Z,1.97
2019-01-21T11:56:08.192Z,3.37
2019-01-21T11:59:01.774Z,1.90
2019-01-21T12:02:14.691Z,0.44
2019-01-21T12:05:32.343Z,0.82
2019-01-21T12:08:55.239Z,1.65
2019-01-21T12:11:58.145Z,3.08
2019-01-21T12:15:11.018Z,2.09
2019-01-21T12:18:34.583Z,0.45
2019-01-21T12:22:02.618Z,0.61
2019-01-21T12:24:58.519Z,0.58
2019-01-21T12:28:21.763Z,2.05
2019-01-21T12:31:24.177Z,2.34
2019-01-21T12:34:31.651Z,0.25
2019-01-21T12:37:37.868Z,0.26
2019-01-21T12:40:52.806Z,1.13
2019-01-21T12:44:06.324Z,1.33
2019-01-21T12:46:55.001Z,1.90
2019-01-21T12:50:24.034Z,2.11
2019-01-21T12:53:12.610Z,1.15
2019-01-21T12:56:12.078Z,1.90
2019-01-21T12:59:17.758Z,0.98
2019-01-21T13:02:17.846Z,1.49
2019-01-21T13:05:14.365Z,1.58
2019-01-21T13:08:24.293Z,1.78
2019-01-21T13:11:33.598Z,1.31
2019-01-21T13:14:27.395Z,1.48
2019-01-21T13:17:23.797Z,1.10
2019-01-21T13:20:30.736Z,1.03
2019-01-21T13:23:29.845Z,1.52
2019-01-21T13:26:57.676Z,2.04
2019-01-21T13:29:52.972Z,2.15
2019-01-21T13:33:20.768Z,1.06
2019-01-21T13:36:12.304Z,0.84
2019-01-21T13:39:30.769Z,-0.09
2019-01-21T13:42:42.292Z,0.07
2019-01-21T13:45:55.628Z,-0.64
2019-01-21T13:48:58.598Z,-0.46
2019-01-21T13:52:03.182Z,-1.02
2019-01-21T13:55:13.299Z,-1.49
2019-01-21T13:58:26.999Z,-1.55
2019-01-21T14:01:22.898Z,-1.34
2019-01-21T14:04:39.878Z,-1.41
2019-01-21T14:07:52.117Z,-1.58
2019-01-21T14:10:52.899Z,-1.61
2019-01-21T14:13:48.698Z,-1.62
2019-01-21T14:17:08.503Z,-1.81
2019-01-21T14:20:09.750Z,-1.76
2019-01-21T14:23:37.733Z,-1.99
2019-01-21T14:27:05.698Z,-2.20
2019-01-21T14:29:54.437Z,-2.25
2019-01-21T14:32:52.342Z,-2.20
2019-01-21T14:36:12.769Z,-2.23
2019-01-21T14:39:35.018Z,-2.16
2019-01-21T14:42:46.952Z,-2.43
2019-01-21T14:46:00.649Z,-2.54
2019-01-21T14:49:13.794Z,-2.70
2019-01-21T14:52:41.749Z,-2.94
2019-01-21T14:55:57.500Z,-3.02
2019-01-21T14:58:58.364Z,-3.18
2019-01-21T15:01:58.615Z,-3.24
2019-01-21T15:05:15.989Z,-3.26
2019-01-21T15:08:05.970Z,-3.31
2019-01-21T15:11:19.807Z,-3.34
2019-01-21T15:14:23.198Z,-3.27
2019-01-21T15:17:51.819Z,-3.30
2019-01-21T15:21:06.611Z,-3.36
2019-01-21T15:24:30.483Z,-3.46
2019-01-21T15:27:44.122Z,-3.52
2019-01-21T15:31:07.599Z,-3.59
2019-01-21T15:34:03.083Z,-3.67
2019-01-21T15:37:31.118Z,-3.75
2019-01-21T15:40:59.198Z,-3.84
2019-01-21T15:44:10.904Z,-3.94
2019-01-21T15:47:30.262Z,-4.03
2019-01-21T15:50:24.274Z,-4.03
2019-01-21T15:53:36.614Z,-4.13
2019-01-21T15:56:53.538Z,-4.21
2019-01-21T16:00:16.118Z,-4.23
2019-01-21T16:03:17.625Z,-4.25
2019-01-21T16:06:39.045Z,-4.33
2019-01-21T16:10:06.997Z,-4.40
2019-01-21T16:13:09.978Z,-4.47
2019-01-21T16:16:37.897Z,-4.51
2019-01-21T16:19:22.777Z,-4.55
2019-01-21T16:22:43.837Z,-4.58
2019-01-21T16:25:45.494Z,-4.56
2019-01-21T16:28:49.668Z,-4.57
2019-01-21T16:31:48.278Z,-4.62
2019-01-21T16:35:02.804Z,-4.70
2019-01-21T16:37:53.085Z,-4.73
2019-01-21T16:41:21.003Z,-4.80
2019-01-21T16:43:52.836Z,-4.92
2019-01-21T16:46:23.598Z,-4.98
2019-01-21T16:48:54.301Z,-4.90
2019-01-21T16:51:24.878Z,-4.94
2019-01-21T16:53:55.534Z,-4.95
2019-01-21T16:56:26.285Z,-4.98
2019-01-21T16:58:56.884Z,-5.03
2019-01-21T17:01:29.515Z,-5.02
2019-01-21T17:04:00.213Z,-5.03
2019-01-21T17:06:31.082Z,-5.03
2019-01-21T17:09:01.646Z,-5.05
2019-01-21T17:11:32.215Z,-5.04
2019-01-21T17:14:03.212Z,-5.01
2019-01-21T17:16:33.858Z,-4.97
2019-01-21T17:19:04.519Z,-4.95
2019-01-21T17:24:05.997Z,-5.01
2019-01-21T17:26:36.786Z,-5.14
2019-01-21T17:29:07.494Z,-5.18
2019-01-21T17:31:38.054Z,-5.16
2019-01-21T17:34:09.278Z,-5.18
2019-01-21T17:36:40.065Z,-5.16
2019-01-21T17:39:11.205Z,-5.18
2019-01-21T17:41:46.928Z,-5.25
2019-01-21T17:44:17.710Z,-5.39
2019-01-21T17:46:51.301Z,-5.43
2019-01-21T17:49:42.303Z,-5.53
2019-01-21T17:52:17.413Z,-5.53
2019-01-21T17:54:48.137Z,-5.58
2019-01-21T17:57:18.964Z,-5.59
2019-01-21T17:59:49.641Z,-5.59
2019-01-21T18:02:39.549Z,-5.59
2019-01-21T18:05:11.844Z,-5.58
2019-01-21T18:07:42.676Z,-5.60
2019-01-21T18:10:22.204Z,-5.60
2019-01-21T18:12:53.043Z,-5.72
2019-01-21T18:15:23.832Z,-5.77
2019-01-21T18:17:55.563Z,-5.80
2019-01-21T18:20:32.119Z,-5.82
2019-01-21T18:23:10.809Z,-5.83
2019-01-21T18:25:43.178Z,-5.92
2019-01-21T18:28:14.295Z,-5.91
2019-01-21T18:30:48.049Z,-5.94
2019-01-21T18:33:25.713Z,-5.89
2019-01-21T18:35:56.869Z,-5.87
2019-01-21T18:38:28.840Z,-5.88
2019-01-21T18:41:04.197Z,-5.90
2019-01-21T18:43:35.043Z,-5.93
2019-01-21T18:46:06.994Z,-5.96
2019-01-21T18:48:42.503Z,-5.94
2019-01-21T18:51:20.509Z,-5.96
2019-01-21T18:53:51.523Z,-5.98
2019-01-21T18:56:24.864Z,-5.97
2019-01-21T18:59:02.370Z,-5.99
2019-01-21T19:01:34.284Z,-6.04
2019-01-21T19:04:08.626Z,-6.06
2019-01-21T19:06:54.840Z,-6.10
2019-01-21T19:09:26.113Z,-6.12
2019-01-21T19:11:59.354Z,-6.14
2019-01-21T19:14:32.101Z,-6.11
2019-01-21T19:17:04.074Z,-6.15
2019-01-21T19:19:34.928Z,-6.18
2019-01-21T19:22:11.193Z,-6.19
2019-01-21T19:24:50.017Z,-6.21
2019-01-21T19:27:26.380Z,-6.18
2019-01-21T19:29:58.754Z,-6.19
2019-01-21T19:32:31.025Z,-6.25
2019-01-21T19:35:02.136Z,-6.26
2019-01-21T19:37:38.830Z,-6.29
2019-01-21T19:40:15.553Z,-6.29
2019-01-21T19:42:55.273Z,-6.30
2019-01-21T19:45:25.970Z,-6.36
2019-01-21T19:47:58.247Z,-6.42
2019-01-21T19:50:30.330Z,-6.45
2019-01-21T19:53:01.458Z,-6.48
2019-01-21T19:55:39.156Z,-6.53
2019-01-21T19:58:11.792Z,-6.58
2019-01-21T20:00:45.555Z,-6.63
2019-01-21T20:03:19.842Z,-6.66
2019-01-21T20:05:57.228Z,-6.68
2019-01-21T20:08:33.998Z,-6.73
2019-01-21T20:11:10.546Z,-6.76
2019-01-21T20:13:50.825Z,-6.77
2019-01-21T20:16:24.415Z,-6.75
2019-01-21T20:18:56.449Z,-6.83
2019-01-21T20:21:28.785Z,-6.83
2019-01-21T20:24:01.688Z,-6.83
2019-01-21T20:26:33.759Z,-6.83
2019-01-21T20:29:11.116Z,-6.85
2019-01-21T20:31:45.469Z,-6.84
2019-01-21T20:34:19.031Z,-6.79
2019-01-21T20:36:51.345Z,-6.74
2019-01-21T20:39:27.774Z,-6.74
2019-01-21T20:42:01.143Z,-6.69
2019-01-21T20:44:35.914Z,-6.64
2019-01-21T20:47:15.034Z,-6.59
2019-01-21T20:49:45.852Z,-6.55
2019-01-21T20:52:16.764Z,-6.50
2019-01-21T20:54:49.023Z,-6.45
2019-01-21T20:57:20.011Z,-6.43
2019-01-21T20:59:53.947Z,-6.36
2019-01-21T21:02:33.201Z,-6.33
2019-01-21T21:05:10.141Z,-6.35
2019-01-21T21:07:42.543Z,-6.31
2019-01-21T21:10:14.703Z,-6.32
2019-01-21T21:12:48.858Z,-6.32
2019-01-21T21:15:29.529Z,-6.40
2019-01-21T21:18:08.510Z,-6.36
2019-01-21T21:20:41.501Z,-6.38
2019-01-21T21:23:12.434Z,-6.33
2019-01-21T21:25:48.834Z,-6.33
2019-01-21T21:28:21.124Z,-6.38
2019-01-21T21:30:58.665Z,-6.39
2019-01-21T21:33:30.026Z,-6.34
2019-01-21T21:36:06.983Z,-6.37
2019-01-21T21:38:37.729Z,-6.38
2019-01-21T21:41:08.710Z,-6.40
2019-01-21T21:43:39.638Z,-6.44
2019-01-21T21:46:13.823Z,-6.45
2019-01-21T21:48:44.725Z,-6.42
2019-01-21T21:51:15.883Z,-6.40
2019-01-21T21:53:46.713Z,-6.36
2019-01-21T21:56:17.540Z,-6.36
2019-01-21T21:58:48.243Z,-6.34
2019-01-21T22:01:23.870Z,-6.30
2019-01-21T22:03:51.457Z,-6.35
2019-01-21T22:06:22.298Z,-6.26
2019-01-21T22:08:53.298Z,-6.18
2019-01-21T22:11:23.965Z,-6.22
2019-01-21T22:13:54.837Z,-6.17
2019-01-21T22:16:25.626Z,-6.14
2019-01-21T22:18:56.478Z,-6.05
2019-01-21T22:21:27.104Z,-6.05
2019-01-21T22:23:58.297Z,-6.05
2019-01-21T22:26:29.431Z,-6.09
2019-01-21T22:28:59.965Z,-6.02
2019-01-21T22:31:30.706Z,-6.04
2019-01-21T22:34:01.274Z,-5.99
2019-01-21T22:36:31.970Z,-5.98
2019-01-21T22:39:02.773Z,-5.96
2019-01-21T22:41:33.396Z,-5.93
2019-01-21T22:44:04.105Z,-5.91
2019-01-21T22:46:34.808Z,-5.85
2019-01-21T22:49:06.025Z,-5.81
2019-01-21T22:51:36.883Z,-5.82
2019-01-21T22:54:07.485Z,-5.82
2019-01-21T22:56:38.165Z,-5.78
2019-01-21T22:59:08.882Z,-5.79
2019-01-21T23:01:39.917Z,-5.72
2019-01-21T23:04:10.685Z,-5.71
2019-01-21T23:06:41.515Z,-5.71
2019-01-21T23:09:12.319Z,-5.67
2019-01-21T23:11:43.347Z,-5.70
2019-01-21T23:14:13.987Z,-5.63
2019-01-21T23:16:44.642Z,-5.47
2019-01-21T23:19:15.586Z,-5.37
2019-01-21T23:21:46.205Z,-5.54
2019-01-21T23:24:17.124Z,-5.59
2019-01-21T23:26:47.861Z,-5.71
2019-01-21T23:29:18.355Z,-5.66
2019-01-21T23:31:49.057Z,-5.67
2019-01-21T23:34:19.725Z,-5.65
2019-01-21T23:36:50.307Z,-5.68
2019-01-21T23:39:21.045Z,-5.68
2019-01-21T23:41:51.838Z,-5.61
2019-01-21T23:44:22.565Z,-5.68
2019-01-21T23:46:53.263Z,-5.64
2019-01-21T23:49:23.862Z,-5.60
2019-01-21T23:51:54.526Z,-5.59
2019-01-21T23:54:25.092Z,-5.57
2019-01-21T23:56:55.885Z,-5.58
2019-01-21T23:59:26.366Z,-5.58
