createdAt,value
2018-10-17T00:00:22.971Z,98093.84
2018-10-17T00:00:54.609Z,98084.86
2018-10-17T00:01:26.164Z,98094.62
2018-10-17T00:01:57.752Z,98057.94
2018-10-17T00:02:29.344Z,98088.52
2018-10-17T00:03:00.947Z,98096.15
2018-10-17T00:03:32.527Z,98088.87
2018-10-17T00:04:04.112Z,98092.23
2018-10-17T00:04:35.722Z,98094.34
2018-10-17T00:05:07.393Z,98098.13
2018-10-17T00:05:38.980Z,98092.57
2018-10-17T00:06:10.587Z,98093.41
2018-10-17T00:06:42.194Z,98093.84
2018-10-17T00:07:13.821Z,98093.80
2018-10-17T00:07:45.414Z,98094.69
2018-10-17T00:08:17.019Z,98096.78
2018-10-17T00:08:48.617Z,98091.66
2018-10-17T00:09:20.195Z,98094.64
2018-10-17T00:09:51.789Z,98092.08
2018-10-17T00:10:23.370Z,98099.76
2018-10-17T00:10:54.963Z,98103.17
2018-10-17T00:11:26.582Z,98094.63
2018-10-17T00:11:58.186Z,98089.86
2018-10-17T00:12:29.763Z,98092.42
2018-10-17T00:13:01.417Z,98095.42
2018-10-17T00:13:32.968Z,98092.42
2018-10-17T00:14:04.564Z,98096.69
2018-10-17T00:14:36.166Z,98096.69
2018-10-17T00:15:07.784Z,98095.84
2018-10-17T00:15:39.391Z,98094.14
2018-10-17T00:16:10.996Z,98093.33
2018-10-17T00:16:42.589Z,98091.64
2018-10-17T00:17:14.235Z,98095.48
2018-10-17T00:17:45.782Z,98103.61
2018-10-17T00:18:17.378Z,98098.92
2018-10-17T00:18:48.983Z,98102.76
2018-10-17T00:19:20.577Z,98095.98
2018-10-17T00:19:52.172Z,98095.13
2018-10-17T00:20:23.761Z,98100.27
2018-10-17T00:20:55.343Z,98102.03
2018-10-17T00:21:26.947Z,98095.64
2018-10-17T00:21:58.544Z,98099.94
2018-10-17T00:22:30.147Z,98096.98
2018-10-17T00:23:01.803Z,98103.84
2018-10-17T00:23:33.361Z,98105.11
2018-10-17T00:24:04.960Z,98102.98
2018-10-17T00:24:36.562Z,98105.17
2018-10-17T00:25:08.233Z,98077.50
2018-10-17T00:25:39.820Z,98101.78
2018-10-17T00:26:11.408Z,98104.77
2018-10-17T00:26:43.000Z,98103.06
2018-10-17T00:27:14.606Z,98106.91
2018-10-17T00:27:46.202Z,98103.08
2018-10-17T00:28:17.807Z,98102.64
2018-10-17T00:28:49.415Z,98097.91
2018-10-17T00:29:21.023Z,98102.11
2018-10-17T00:29:52.628Z,98103.33
2018-10-17T00:30:24.259Z,98075.20
2018-10-17T00:30:55.884Z,98104.55
2018-10-17T00:31:27.495Z,98098.13
2018-10-17T00:31:59.085Z,98099.83
2018-10-17T00:32:30.694Z,98103.17
2018-10-17T00:33:02.304Z,98096.66
2018-10-17T00:33:33.947Z,98104.98
2018-10-17T00:34:05.554Z,98101.55
2018-10-17T00:34:37.166Z,98099.50
2018-10-17T00:35:08.821Z,98100.45
2018-10-17T00:35:40.426Z,98068.63
2018-10-17T00:36:12.034Z,98101.10
2018-10-17T00:36:43.629Z,98106.25
2018-10-17T00:37:15.347Z,98099.83
2018-10-17T00:37:46.854Z,98105.79
2018-10-17T00:38:18.459Z,98069.16
2018-10-17T00:38:50.063Z,98097.97
2018-10-17T00:39:21.670Z,98101.74
2018-10-17T00:39:53.274Z,98102.15
2018-10-17T00:40:24.974Z,98105.55
2018-10-17T00:40:56.534Z,98063.58
2018-10-17T00:41:28.143Z,98104.64
2018-10-17T00:41:59.750Z,98107.61
2018-10-17T00:42:31.345Z,98105.43
2018-10-17T00:43:03.003Z,98105.84
2018-10-17T00:43:34.584Z,98079.86
2018-10-17T00:44:06.180Z,98105.84
2018-10-17T00:44:37.777Z,98105.92
2018-10-17T00:45:09.386Z,98101.23
2018-10-17T00:45:41.011Z,98104.28
2018-10-17T00:46:12.614Z,98104.28
2018-10-17T00:46:44.219Z,98105.58
2018-10-17T00:47:15.896Z,98104.77
2018-10-17T00:47:47.471Z,98107.73
2018-10-17T00:48:19.077Z,98105.59
2018-10-17T00:48:50.693Z,98105.15
2018-10-17T00:49:22.283Z,98103.87
2018-10-17T00:49:53.863Z,98110.27
2018-10-17T00:50:25.464Z,98107.70
2018-10-17T00:50:57.084Z,98107.70
2018-10-17T00:51:28.688Z,98112.75
2018-10-17T00:52:00.289Z,98111.40
2018-10-17T00:52:31.880Z,98112.66
2018-10-17T00:53:03.527Z,98110.52
2018-10-17T00:53:35.091Z,98111.33
2018-10-17T00:54:06.691Z,98116.00
2018-10-17T00:54:38.300Z,98114.72
2018-10-17T00:55:09.988Z,98119.78
2018-10-17T00:55:41.575Z,98114.64
2018-10-17T00:56:13.165Z,98116.34
2018-10-17T00:56:44.771Z,98104.48
2018-10-17T00:57:16.374Z,98111.64
2018-10-17T00:57:47.979Z,98111.64
2018-10-17T00:58:19.568Z,98119.71
2018-10-17T00:58:51.170Z,98115.01
2018-10-17T00:59:22.778Z,98112.49
2018-10-17T00:59:54.372Z,98112.02
2018-10-17T01:00:25.965Z,98114.59
2018-10-17T01:00:57.594Z,98115.87
2018-10-17T01:01:29.202Z,98115.00
2018-10-17T01:02:00.810Z,98113.73
2018-10-17T01:02:32.415Z,98113.30
2018-10-17T01:03:04.013Z,98112.87
2018-10-17T01:03:35.615Z,98113.77
2018-10-17T01:04:07.222Z,98114.59
2018-10-17T01:04:38.830Z,98112.58
2018-10-17T01:05:10.477Z,98108.25
2018-10-17T01:05:42.075Z,98108.73
2018-10-17T01:06:13.668Z,98108.33
2018-10-17T01:06:45.353Z,98105.39
2018-10-17T01:07:16.945Z,98112.23
2018-10-17T01:07:48.541Z,98109.24
2018-10-17T01:08:20.147Z,98107.55
2018-10-17T01:08:51.764Z,98111.82
2018-10-17T01:09:23.374Z,98106.27
2018-10-17T01:09:54.970Z,98109.73
2018-10-17T01:10:26.565Z,98104.57
2018-10-17T01:10:58.250Z,98109.27
2018-10-17T01:11:29.809Z,98107.56
2018-10-17T01:12:01.387Z,98110.17
2018-10-17T01:12:32.967Z,98106.70
2018-10-17T01:13:04.562Z,98107.17
2018-10-17T01:13:36.159Z,98101.58
2018-10-17T01:14:07.764Z,98110.13
2018-10-17T01:14:39.357Z,98105.00
2018-10-17T01:15:10.952Z,98109.33
2018-10-17T01:15:42.587Z,98102.92
2018-10-17T01:16:14.209Z,98105.06
2018-10-17T01:16:45.806Z,98105.50
2018-10-17T01:17:17.484Z,98100.38
2018-10-17T01:17:49.079Z,98108.48
2018-10-17T01:18:20.695Z,98105.92
2018-10-17T01:18:52.304Z,98100.34
2018-10-17T01:19:23.888Z,98102.08
2018-10-17T01:19:55.494Z,98099.92
2018-10-17T01:20:27.106Z,98106.33
2018-10-17T01:20:58.728Z,98101.14
2018-10-17T01:21:30.338Z,98107.54
2018-10-17T01:22:01.941Z,98101.12
2018-10-17T01:22:33.549Z,98102.77
2018-10-17T01:23:05.176Z,98107.03
2018-10-17T01:23:36.789Z,98098.91
2018-10-17T01:24:08.380Z,98103.98
2018-10-17T01:24:39.972Z,98106.55
2018-10-17T01:25:11.603Z,98101.42
2018-10-17T01:25:43.198Z,98101.91
2018-10-17T01:26:14.817Z,98106.97
2018-10-17T01:26:46.412Z,98106.55
2018-10-17T01:27:18.023Z,98106.16
2018-10-17T01:27:49.617Z,98104.03
2018-10-17T01:28:21.223Z,98100.20
2018-10-17T01:28:52.816Z,98106.20
2018-10-17T01:29:24.423Z,98106.69
2018-10-17T01:29:56.020Z,98104.98
2018-10-17T01:30:27.609Z,98102.00
2018-10-17T01:30:59.247Z,98103.78
2018-10-17T01:31:30.832Z,98096.58
2018-10-17T01:32:02.411Z,98101.72
2018-10-17T01:32:34.000Z,98093.63
2018-10-17T01:33:05.607Z,98091.06
2018-10-17T01:33:37.187Z,98094.55
2018-10-17T01:34:08.774Z,98097.97
2018-10-17T01:34:40.365Z,98097.98
2018-10-17T01:35:11.999Z,98092.92
2018-10-17T01:35:43.604Z,98069.49
2018-10-17T01:36:15.248Z,98103.17
2018-10-17T01:36:46.854Z,98096.77
2018-10-17T01:37:18.466Z,98096.78
2018-10-17T01:37:50.071Z,98095.92
2018-10-17T01:38:21.660Z,98104.03
2018-10-17T01:38:53.235Z,98097.20
2018-10-17T01:39:24.815Z,98094.20
2018-10-17T01:39:56.420Z,98092.50
2018-10-17T01:40:28.021Z,98096.77
2018-10-17T01:40:59.675Z,98101.05
2018-10-17T01:41:31.267Z,98100.67
2018-10-17T01:42:02.874Z,98100.61
2018-10-17T01:42:34.469Z,98093.34
2018-10-17T01:43:06.091Z,98093.34
2018-10-17T01:43:37.717Z,98093.77
2018-10-17T01:44:09.316Z,98096.33
2018-10-17T01:44:40.920Z,98094.14
2018-10-17T01:45:12.531Z,98097.97
2018-10-17T01:45:44.166Z,98092.00
2018-10-17T01:46:15.789Z,98093.75
2018-10-17T01:46:47.391Z,98091.19
2018-10-17T01:47:18.985Z,98091.58
2018-10-17T01:47:50.592Z,98092.86
2018-10-17T01:48:22.206Z,98093.77
2018-10-17T01:48:53.854Z,98089.30
2018-10-17T01:49:25.425Z,98096.33
2018-10-17T01:49:57.031Z,98094.63
2018-10-17T01:50:28.625Z,98090.36
2018-10-17T01:51:00.231Z,98078.27
2018-10-17T01:51:31.848Z,98097.24
2018-10-17T01:52:03.451Z,98089.95
2018-10-17T01:52:35.051Z,98095.55
2018-10-17T01:53:06.703Z,98087.45
2018-10-17T01:53:38.267Z,98089.59
2018-10-17T01:54:09.884Z,98090.88
2018-10-17T01:54:41.480Z,98089.17
2018-10-17T01:55:13.109Z,98082.65
2018-10-17T01:55:44.702Z,98089.64
2018-10-17T01:56:16.307Z,98090.88
2018-10-17T01:56:47.897Z,98089.23
2018-10-17T01:57:19.499Z,98092.16
2018-10-17T01:57:51.089Z,98093.44
2018-10-17T01:58:22.685Z,98094.28
2018-10-17T01:58:54.309Z,98094.70
2018-10-17T01:59:25.896Z,98095.98
2018-10-17T01:59:57.484Z,98087.86
2018-10-17T02:00:29.068Z,98092.92
2018-10-17T02:01:00.728Z,98092.06
2018-10-17T02:01:32.327Z,98091.19
2018-10-17T02:02:03.928Z,98093.67
2018-10-17T02:02:35.520Z,98095.34
2018-10-17T02:03:07.099Z,98096.59
2018-10-17T02:03:38.688Z,98087.55
2018-10-17T02:04:10.280Z,98098.50
2018-10-17T02:04:41.864Z,98094.20
2018-10-17T02:05:13.718Z,98097.97
2018-10-17T02:05:45.106Z,98092.80
2018-10-17T02:06:16.721Z,98101.30
2018-10-17T02:06:48.317Z,98096.55
2018-10-17T02:07:19.923Z,98093.99
2018-10-17T02:07:51.503Z,98094.41
2018-10-17T02:08:23.091Z,98097.80
2018-10-17T02:08:54.680Z,98100.36
2018-10-17T02:09:26.272Z,98093.47
2018-10-17T02:09:57.875Z,98100.70
2018-10-17T02:10:29.478Z,98098.53
2018-10-17T02:11:01.103Z,98096.81
2018-10-17T02:11:32.750Z,98097.22
2018-10-17T02:12:04.366Z,98068.34
2018-10-17T02:12:35.978Z,98095.53
2018-10-17T02:13:07.590Z,98096.86
2018-10-17T02:13:39.196Z,98094.30
2018-10-17T02:14:10.803Z,98099.02
2018-10-17T02:14:42.396Z,98068.41
2018-10-17T02:15:14.014Z,98096.88
2018-10-17T02:15:45.612Z,98099.32
2018-10-17T02:16:17.236Z,98101.44
2018-10-17T02:16:48.845Z,98096.25
2018-10-17T02:17:20.457Z,98097.52
2018-10-17T02:17:52.048Z,98096.59
2018-10-17T02:18:23.645Z,98100.00
2018-10-17T02:18:55.305Z,98101.64
2018-10-17T02:19:26.894Z,98093.95
2018-10-17T02:19:58.498Z,98094.38
2018-10-17T02:20:30.098Z,98099.91
2018-10-17T02:21:01.675Z,98094.72
2018-10-17T02:21:33.255Z,98095.56
2018-10-17T02:22:04.841Z,98100.25
2018-10-17T02:22:36.423Z,98095.47
2018-10-17T02:23:08.109Z,98093.27
2018-10-17T02:23:39.647Z,98091.97
2018-10-17T02:24:11.241Z,98098.80
2018-10-17T02:24:42.837Z,98094.87
2018-10-17T02:25:14.505Z,98092.66
2018-10-17T02:25:46.039Z,98097.81
2018-10-17T02:26:17.636Z,98098.28
2018-10-17T02:26:49.242Z,98093.52
2018-10-17T02:27:20.847Z,98096.09
2018-10-17T02:27:52.439Z,98092.63
2018-10-17T02:28:24.030Z,98096.49
2018-10-17T02:28:55.630Z,98091.79
2018-10-17T02:29:27.257Z,98097.77
2018-10-17T02:29:58.874Z,98098.62
2018-10-17T02:30:30.480Z,98099.47
2018-10-17T02:31:02.100Z,98100.75
2018-10-17T02:31:33.737Z,98097.28
2018-10-17T02:32:05.334Z,98093.01
2018-10-17T02:32:36.929Z,98101.56
2018-10-17T02:33:08.517Z,98098.56
2018-10-17T02:33:40.123Z,98095.55
2018-10-17T02:34:11.717Z,98093.40
2018-10-17T02:34:43.312Z,98098.91
2018-10-17T02:35:14.949Z,98104.42
2018-10-17T02:35:46.543Z,98103.52
2018-10-17T02:36:18.149Z,98097.97
2018-10-17T02:36:49.773Z,98097.11
2018-10-17T02:37:21.368Z,98103.08
2018-10-17T02:37:52.962Z,98102.66
2018-10-17T02:38:24.568Z,98102.66
2018-10-17T02:38:56.175Z,98101.81
2018-10-17T02:39:27.831Z,98106.99
2018-10-17T02:39:59.397Z,98105.66
2018-10-17T02:40:30.982Z,98104.42
2018-10-17T02:41:02.656Z,98101.44
2018-10-17T02:41:34.206Z,98096.77
2018-10-17T02:42:05.833Z,98104.47
2018-10-17T02:42:37.428Z,98101.91
2018-10-17T02:43:09.107Z,98101.95
2018-10-17T02:43:40.632Z,98106.66
2018-10-17T02:44:12.224Z,98110.09
2018-10-17T02:44:43.813Z,98101.14
2018-10-17T02:45:15.419Z,98111.01
2018-10-17T02:45:47.017Z,98106.31
2018-10-17T02:46:18.598Z,98102.08
2018-10-17T02:46:50.220Z,98106.83
2018-10-17T02:47:21.812Z,98107.25
2018-10-17T02:47:53.423Z,98109.34
2018-10-17T02:48:25.028Z,98080.86
2018-10-17T02:48:56.647Z,98109.75
2018-10-17T02:49:28.231Z,98106.34
2018-10-17T02:49:59.811Z,98110.60
2018-10-17T02:50:31.404Z,98106.33
2018-10-17T02:51:02.983Z,98105.50
2018-10-17T02:51:34.572Z,98111.44
2018-10-17T02:52:06.210Z,98110.53
2018-10-17T02:52:37.824Z,98106.25
2018-10-17T02:53:09.539Z,98104.55
2018-10-17T02:53:41.071Z,98112.23
2018-10-17T02:54:12.680Z,98108.37
2018-10-17T02:54:44.291Z,98110.49
2018-10-17T02:55:15.903Z,98109.16
2018-10-17T02:55:47.495Z,98112.14
2018-10-17T02:56:19.102Z,98112.50
2018-10-17T02:56:50.732Z,98110.79
2018-10-17T02:57:22.314Z,98105.23
2018-10-17T02:57:53.919Z,98108.71
2018-10-17T02:58:25.520Z,98100.25
2018-10-17T02:58:57.174Z,98106.58
2018-10-17T02:59:28.732Z,98109.15
2018-10-17T03:00:00.328Z,98109.59
2018-10-17T03:00:31.917Z,98109.16
2018-10-17T03:01:03.595Z,98103.25
2018-10-17T03:01:35.149Z,98108.71
2018-10-17T03:02:06.780Z,98109.55
2018-10-17T03:02:38.386Z,98111.29
2018-10-17T03:03:09.991Z,98106.22
2018-10-17T03:03:41.586Z,98101.61
2018-10-17T03:04:13.199Z,98108.39
2018-10-17T03:04:44.795Z,98108.88
2018-10-17T03:05:16.442Z,98105.91
2018-10-17T03:05:48.028Z,98106.41
2018-10-17T03:06:19.634Z,98103.52
2018-10-17T03:06:51.318Z,98107.34
2018-10-17T03:07:22.908Z,98106.48
2018-10-17T03:07:54.514Z,98107.78
2018-10-17T03:08:26.095Z,98105.64
2018-10-17T03:08:57.692Z,98104.00
2018-10-17T03:09:29.309Z,98107.78
2018-10-17T03:10:00.916Z,98101.37
2018-10-17T03:10:32.509Z,98108.20
2018-10-17T03:11:04.132Z,98105.30
2018-10-17T03:11:35.719Z,98106.56
2018-10-17T03:12:07.331Z,98102.67
2018-10-17T03:12:38.930Z,98102.24
2018-10-17T03:13:10.639Z,98106.95
2018-10-17T03:13:42.199Z,98104.02
2018-10-17T03:14:13.780Z,98102.34
2018-10-17T03:14:45.367Z,98103.17
2018-10-17T03:15:16.973Z,98102.30
2018-10-17T03:15:48.555Z,98101.45
2018-10-17T03:16:20.163Z,98101.44
2018-10-17T03:16:51.779Z,98093.31
2018-10-17T03:17:23.474Z,98096.76
2018-10-17T03:17:55.079Z,98105.66
2018-10-17T03:18:26.683Z,98102.66
2018-10-17T03:18:58.323Z,98095.71
2018-10-17T03:19:30.006Z,98100.75
2018-10-17T03:20:01.603Z,98099.77
2018-10-17T03:20:33.202Z,98103.59
2018-10-17T03:21:04.806Z,98099.30
2018-10-17T03:21:36.415Z,98099.73
2018-10-17T03:22:08.037Z,98100.17
2018-10-17T03:22:39.656Z,98107.87
2018-10-17T03:23:11.268Z,98099.34
2018-10-17T03:23:42.842Z,98099.77
2018-10-17T03:24:14.428Z,98101.05
2018-10-17T03:24:46.021Z,98098.56
2018-10-17T03:25:17.720Z,98094.70
2018-10-17T03:25:49.259Z,98100.69
2018-10-17T03:26:20.841Z,98097.25
2018-10-17T03:26:52.443Z,98097.70
2018-10-17T03:27:24.080Z,98098.64
2018-10-17T03:27:55.752Z,98099.51
2018-10-17T03:28:27.328Z,98095.73
2018-10-17T03:28:58.985Z,98099.17
2018-10-17T03:29:30.559Z,98099.22
2018-10-17T03:30:02.151Z,98091.19
2018-10-17T03:30:33.741Z,98102.72
2018-10-17T03:31:05.363Z,98097.18
2018-10-17T03:31:36.997Z,98100.66
2018-10-17T03:32:08.557Z,98098.54
2018-10-17T03:32:40.176Z,98100.16
2018-10-17T03:33:11.779Z,98099.68
2018-10-17T03:33:43.382Z,98102.72
2018-10-17T03:34:14.967Z,98096.68
2018-10-17T03:34:46.566Z,98101.38
2018-10-17T03:35:18.209Z,98101.01
2018-10-17T03:35:49.815Z,98103.58
2018-10-17T03:36:21.416Z,98100.60
2018-10-17T03:36:53.078Z,98101.04
2018-10-17T03:37:24.687Z,98103.24
2018-10-17T03:37:56.279Z,98105.82
2018-10-17T03:38:27.885Z,98101.98
2018-10-17T03:38:59.476Z,98102.89
2018-10-17T03:39:31.069Z,98106.31
2018-10-17T03:40:02.671Z,98102.05
2018-10-17T03:40:34.281Z,98108.48
2018-10-17T03:41:05.909Z,98098.78
2018-10-17T03:41:37.512Z,98108.48
2018-10-17T03:42:09.107Z,98103.34
2018-10-17T03:42:40.724Z,98105.03
2018-10-17T03:43:12.428Z,98108.46
2018-10-17T03:43:43.961Z,98111.45
2018-10-17T03:44:15.552Z,98107.60
2018-10-17T03:44:47.144Z,98107.17
2018-10-17T03:45:18.741Z,98106.32
2018-10-17T03:45:50.337Z,98105.45
2018-10-17T03:46:21.937Z,98101.13
2018-10-17T03:46:53.539Z,98106.23
2018-10-17T03:47:25.244Z,98103.23
2018-10-17T03:47:56.844Z,98109.58
2018-10-17T03:48:28.447Z,98104.05
2018-10-17T03:49:00.036Z,98106.95
2018-10-17T03:49:31.716Z,98104.34
2018-10-17T03:50:03.420Z,98107.67
2018-10-17T03:50:34.911Z,98107.55
2018-10-17T03:51:06.507Z,98107.45
2018-10-17T03:51:38.115Z,98105.23
2018-10-17T03:52:09.723Z,98110.72
2018-10-17T03:52:41.342Z,98108.91
2018-10-17T03:53:13.105Z,98114.86
2018-10-17T03:53:44.587Z,98075.37
2018-10-17T03:54:16.194Z,98113.52
2018-10-17T03:54:47.793Z,98114.77
2018-10-17T03:55:19.412Z,98111.30
2018-10-17T03:55:51.019Z,98112.58
2018-10-17T03:56:22.621Z,98107.87
2018-10-17T03:56:54.234Z,98112.14
2018-10-17T03:57:25.828Z,98110.86
2018-10-17T03:57:57.455Z,98113.83
2018-10-17T03:58:29.053Z,98117.20
2018-10-17T03:59:00.705Z,98110.86
2018-10-17T03:59:32.387Z,98114.61
2018-10-17T04:00:03.927Z,98115.41
2018-10-17T04:00:35.503Z,98116.25
2018-10-17T04:01:07.148Z,98115.83
2018-10-17T04:01:38.735Z,98116.25
2018-10-17T04:02:10.342Z,98116.69
2018-10-17T04:02:41.956Z,98120.06
2018-10-17T04:03:13.618Z,98118.36
2018-10-17T04:03:45.203Z,98117.03
2018-10-17T04:04:16.813Z,98123.92
2018-10-17T04:04:48.405Z,98120.88
2018-10-17T04:05:20.090Z,98123.07
2018-10-17T04:05:51.655Z,98117.94
2018-10-17T04:06:23.257Z,98125.22
2018-10-17T04:06:54.848Z,98121.80
2018-10-17T04:07:26.451Z,98124.86
2018-10-17T04:07:58.072Z,98125.31
2018-10-17T04:08:29.674Z,98121.90
2018-10-17T04:09:01.271Z,98122.38
2018-10-17T04:09:32.876Z,98124.52
2018-10-17T04:10:04.490Z,98122.85
2018-10-17T04:10:36.080Z,98125.05
2018-10-17T04:11:07.722Z,98128.48
2018-10-17T04:11:39.311Z,98125.06
2018-10-17T04:12:10.900Z,98120.86
2018-10-17T04:12:42.550Z,98127.27
2018-10-17T04:13:14.172Z,98120.88
2018-10-17T04:13:45.795Z,98124.30
2018-10-17T04:14:17.390Z,98122.65
2018-10-17T04:14:49.000Z,98123.95
2018-10-17T04:15:20.606Z,98121.02
2018-10-17T04:15:52.218Z,98122.30
2018-10-17T04:16:23.809Z,98119.33
2018-10-17T04:16:55.456Z,98120.63
2018-10-17T04:17:27.042Z,98123.66
2018-10-17T04:17:58.651Z,98121.97
2018-10-17T04:18:30.244Z,98121.13
2018-10-17T04:19:01.861Z,98121.11
2018-10-17T04:19:33.456Z,98116.42
2018-10-17T04:20:05.057Z,98120.69
2018-10-17T04:20:36.687Z,98113.02
2018-10-17T04:21:08.285Z,98115.97
2018-10-17T04:21:39.885Z,98116.77
2018-10-17T04:22:11.494Z,98113.77
2018-10-17T04:22:43.136Z,98117.17
2018-10-17T04:23:14.820Z,98114.22
2018-10-17T04:23:46.392Z,98110.77
2018-10-17T04:24:17.984Z,98111.61
2018-10-17T04:24:49.567Z,98111.14
2018-10-17T04:25:21.160Z,98115.45
2018-10-17T04:25:52.767Z,98113.28
2018-10-17T04:26:24.375Z,98121.39
2018-10-17T04:26:55.987Z,98108.15
2018-10-17T04:27:27.585Z,98109.90
2018-10-17T04:27:59.176Z,98117.13
2018-10-17T04:28:30.756Z,98113.27
2018-10-17T04:29:02.346Z,98112.00
2018-10-17T04:29:33.942Z,98111.13
2018-10-17T04:30:05.519Z,98112.81
2018-10-17T04:30:37.113Z,98110.25
2018-10-17T04:31:08.740Z,98110.16
2018-10-17T04:31:40.295Z,98108.83
2018-10-17T04:32:11.888Z,98107.52
2018-10-17T04:32:43.492Z,98113.52
2018-10-17T04:33:15.123Z,98110.11
2018-10-17T04:33:46.726Z,98109.23
2018-10-17T04:34:18.318Z,98110.50
2018-10-17T04:34:49.913Z,98107.51
2018-10-17T04:35:21.513Z,98107.52
2018-10-17T04:35:53.099Z,98109.23
2018-10-17T04:36:24.693Z,98107.95
2018-10-17T04:36:56.301Z,98108.80
2018-10-17T04:37:27.901Z,98106.18
2018-10-17T04:37:59.540Z,98109.22
2018-10-17T04:38:31.119Z,98113.86
2018-10-17T04:39:02.731Z,98110.79
2018-10-17T04:39:34.328Z,98114.59
2018-10-17T04:40:05.920Z,98110.70
2018-10-17T04:40:37.541Z,98111.13
2018-10-17T04:41:09.147Z,98110.66
2018-10-17T04:41:40.770Z,98111.90
2018-10-17T04:42:12.379Z,98108.05
2018-10-17T04:42:43.976Z,98112.81
2018-10-17T04:43:15.650Z,98109.85
2018-10-17T04:43:47.210Z,98112.81
2018-10-17T04:44:18.793Z,98112.89
2018-10-17T04:44:50.954Z,98115.05
2018-10-17T04:45:22.545Z,98109.48
2018-10-17T04:45:54.150Z,98113.78
2018-10-17T04:46:25.731Z,98109.93
2018-10-17T04:46:57.380Z,98111.64
2018-10-17T04:47:28.966Z,98106.50
2018-10-17T04:48:00.573Z,98104.80
2018-10-17T04:48:32.203Z,98106.50
2018-10-17T04:49:03.921Z,98108.21
2018-10-17T04:49:35.416Z,98103.58
2018-10-17T04:50:07.013Z,98107.37
2018-10-17T04:50:38.606Z,98104.84
2018-10-17T04:51:10.201Z,98108.27
2018-10-17T04:51:41.794Z,98110.79
2018-10-17T04:52:13.386Z,98110.79
2018-10-17T04:52:44.990Z,98104.42
2018-10-17T04:53:16.692Z,98108.27
2018-10-17T04:53:48.241Z,98110.84
2018-10-17T04:54:23.277Z,98110.79
2018-10-17T04:54:54.930Z,98110.41
2018-10-17T04:55:27.052Z,98110.41
2018-10-17T04:55:59.930Z,98108.65
2018-10-17T04:56:31.589Z,98109.05
2018-10-17T04:57:03.177Z,98109.90
2018-10-17T04:57:34.773Z,98106.91
2018-10-17T04:58:06.360Z,98114.19
2018-10-17T04:58:37.991Z,98111.63
2018-10-17T04:59:09.675Z,98105.66
2018-10-17T04:59:41.231Z,98111.69
2018-10-17T05:00:12.824Z,98104.42
2018-10-17T05:00:44.409Z,98109.51
2018-10-17T05:01:16.047Z,98110.41
2018-10-17T05:01:47.640Z,98119.81
2018-10-17T05:02:19.229Z,98113.41
2018-10-17T05:02:50.829Z,98112.97
2018-10-17T05:03:22.466Z,98119.81
2018-10-17T05:03:54.076Z,98117.25
2018-10-17T05:04:25.743Z,98118.53
2018-10-17T05:04:57.367Z,98113.41
2018-10-17T05:05:28.937Z,98116.83
2018-10-17T05:06:00.549Z,98117.67
2018-10-17T05:06:32.157Z,98114.62
2018-10-17T05:07:03.787Z,98106.99
2018-10-17T05:07:35.405Z,98120.58
2018-10-17T05:08:07.000Z,98114.97
2018-10-17T05:08:38.622Z,98116.25
2018-10-17T05:09:10.227Z,98116.75
2018-10-17T05:09:41.824Z,98113.84
2018-10-17T05:10:13.426Z,98114.98
2018-10-17T05:10:45.015Z,98113.17
2018-10-17T05:11:16.728Z,98111.38
2018-10-17T05:11:48.231Z,98114.34
2018-10-17T05:12:19.835Z,98112.62
2018-10-17T05:12:51.464Z,98118.13
2018-10-17T05:13:23.040Z,98118.98
2018-10-17T05:13:54.671Z,98116.47
2018-10-17T05:14:26.282Z,98119.91
2018-10-17T05:14:57.877Z,98114.42
2018-10-17T05:15:29.473Z,98116.06
2018-10-17T05:16:01.079Z,98119.89
2018-10-17T05:16:32.696Z,98121.59
2018-10-17T05:17:04.673Z,98118.14
2018-10-17T05:17:36.243Z,98119.41
2018-10-17T05:18:07.851Z,98115.19
2018-10-17T05:18:39.477Z,98121.47
2018-10-17T05:19:11.175Z,98120.19
2018-10-17T05:19:42.708Z,98119.33
2018-10-17T05:20:14.337Z,98120.66
2018-10-17T05:20:45.933Z,98121.53
2018-10-17T05:21:17.542Z,98117.63
2018-10-17T05:21:49.136Z,98103.33
2018-10-17T05:22:20.732Z,98116.77
2018-10-17T05:22:52.329Z,98113.84
2018-10-17T05:23:23.924Z,98115.20
2018-10-17T05:23:55.540Z,98118.98
2018-10-17T05:24:27.128Z,98116.05
2018-10-17T05:24:58.715Z,98118.61
2018-10-17T05:25:30.309Z,98125.02
2018-10-17T05:26:01.911Z,98118.20
2018-10-17T05:26:33.508Z,98114.84
2018-10-17T05:27:05.101Z,98117.78
2018-10-17T05:27:36.707Z,98119.92
2018-10-17T05:28:08.298Z,98122.48
2018-10-17T05:28:39.927Z,98116.08
2018-10-17T05:29:11.554Z,98122.93
2018-10-17T05:29:43.154Z,98122.90
2018-10-17T05:30:14.755Z,98121.59
2018-10-17T05:30:46.351Z,98124.11
2018-10-17T05:31:18.001Z,98122.40
2018-10-17T05:31:49.568Z,98121.94
2018-10-17T05:32:21.158Z,98114.25
2018-10-17T05:32:52.752Z,98122.75
2018-10-17T05:33:24.344Z,98103.81
2018-10-17T05:33:55.956Z,98118.47
2018-10-17T05:34:27.557Z,98118.89
2018-10-17T05:34:59.203Z,98119.31
2018-10-17T05:35:30.783Z,98121.42
2018-10-17T05:36:02.380Z,98120.09
2018-10-17T05:36:33.981Z,98115.82
2018-10-17T05:37:05.637Z,98117.53
2018-10-17T05:37:37.341Z,98118.86
2018-10-17T05:38:08.906Z,98125.22
2018-10-17T05:38:40.462Z,98124.86
2018-10-17T05:39:12.081Z,98123.98
2018-10-17T05:39:43.686Z,98118.86
2018-10-17T05:40:15.299Z,98120.56
2018-10-17T05:40:46.900Z,98123.12
2018-10-17T05:41:18.498Z,98124.41
2018-10-17T05:41:50.103Z,98124.34
2018-10-17T05:42:21.686Z,98121.34
2018-10-17T05:42:53.318Z,98125.61
2018-10-17T05:43:24.895Z,98126.49
2018-10-17T05:43:56.527Z,98123.06
2018-10-17T05:44:28.184Z,98120.52
2018-10-17T05:44:59.774Z,98126.93
2018-10-17T05:45:31.375Z,98126.93
2018-10-17T05:46:02.967Z,98127.79
2018-10-17T05:46:34.561Z,98123.94
2018-10-17T05:47:06.251Z,98123.08
2018-10-17T05:47:37.792Z,98125.20
2018-10-17T05:48:09.385Z,98121.80
2018-10-17T05:48:40.977Z,98127.79
2018-10-17T05:49:12.692Z,98124.84
2018-10-17T05:49:44.224Z,98121.02
2018-10-17T05:50:15.828Z,98122.73
2018-10-17T05:50:47.425Z,98126.16
2018-10-17T05:51:19.016Z,98125.74
2018-10-17T05:51:50.613Z,98131.72
2018-10-17T05:52:22.209Z,98123.94
2018-10-17T05:52:53.794Z,98119.23
2018-10-17T05:53:25.431Z,98120.94
2018-10-17T05:53:57.062Z,98132.05
2018-10-17T05:54:28.661Z,98123.50
2018-10-17T05:55:00.283Z,98126.04
2018-10-17T05:55:31.912Z,98130.75
2018-10-17T05:56:03.531Z,98132.84
2018-10-17T05:56:35.138Z,98128.60
2018-10-17T05:57:06.747Z,98120.02
2018-10-17T05:57:38.354Z,98126.04
2018-10-17T05:58:09.952Z,98129.06
2018-10-17T05:58:41.549Z,98133.33
2018-10-17T05:59:13.269Z,98134.59
2018-10-17T05:59:44.812Z,98129.91
2018-10-17T06:00:16.410Z,98130.77
2018-10-17T06:00:48.031Z,98130.33
2018-10-17T06:01:19.733Z,98133.75
2018-10-17T06:01:51.349Z,98132.91
2018-10-17T06:02:22.947Z,98135.47
2018-10-17T06:02:54.508Z,98141.03
2018-10-17T06:03:26.112Z,98139.26
2018-10-17T06:03:57.872Z,98139.63
2018-10-17T06:04:29.469Z,98138.70
2018-10-17T06:05:01.089Z,98138.28
2018-10-17T06:05:32.706Z,98138.64
2018-10-17T06:06:04.309Z,98140.40
2018-10-17T06:06:35.941Z,98139.50
2018-10-17T06:07:07.565Z,98137.83
2018-10-17T06:07:39.188Z,98139.56
2018-10-17T06:08:10.796Z,98133.17
2018-10-17T06:08:42.388Z,98135.27
2018-10-17T06:09:14.023Z,98142.98
2018-10-17T06:09:45.617Z,98135.31
2018-10-17T06:10:17.244Z,98139.58
2018-10-17T06:10:48.851Z,98143.08
2018-10-17T06:11:20.431Z,98146.06