createdAt,value
2019-05-03T00:00:55.530Z,997.92
2019-05-03T00:01:55.536Z,997.94
2019-05-03T00:02:55.515Z,997.96
2019-05-03T00:03:55.491Z,997.90
2019-05-03T00:04:55.483Z,997.93
2019-05-03T00:05:55.492Z,997.91
2019-05-03T00:06:55.487Z,997.87
2019-05-03T00:07:55.450Z,997.92
2019-05-03T00:08:55.433Z,997.95
2019-05-03T00:09:55.421Z,997.82
2019-05-03T00:10:55.414Z,997.93
2019-05-03T00:11:55.409Z,997.90
2019-05-03T00:12:55.417Z,997.90
2019-05-03T00:13:55.372Z,997.96
2019-05-03T00:14:55.370Z,997.98
2019-05-03T00:15:55.366Z,997.96
2019-05-03T00:16:55.354Z,998.02
2019-05-03T00:17:55.378Z,998.02
2019-05-03T00:18:55.322Z,998.01
2019-05-03T00:19:55.318Z,998.04
2019-05-03T00:20:55.296Z,998.04
2019-05-03T00:21:55.296Z,997.96
2019-05-03T00:22:55.305Z,997.99
2019-05-03T00:23:55.291Z,998.00
2019-05-03T00:25:05.366Z,998.04
2019-05-03T00:25:56.245Z,998.09
2019-05-03T00:26:55.240Z,998.07
2019-05-03T00:27:55.244Z,998.10
2019-05-03T00:28:55.217Z,998.09
2019-05-03T00:29:55.220Z,998.14
2019-05-03T00:30:55.195Z,998.13
2019-05-03T00:31:55.175Z,998.12
2019-05-03T00:32:55.193Z,998.12
2019-05-03T00:33:55.149Z,998.14
2019-05-03T00:34:55.153Z,998.08
2019-05-03T00:35:55.142Z,998.14
2019-05-03T00:36:55.129Z,998.12
2019-05-03T00:37:55.137Z,998.13
2019-05-03T00:38:55.104Z,998.08
2019-05-03T00:39:55.086Z,998.10
2019-05-03T00:40:55.087Z,998.05
2019-05-03T00:41:55.067Z,998.09
2019-05-03T00:42:55.083Z,998.05
2019-05-03T00:43:55.057Z,998.06
2019-05-03T00:44:55.038Z,998.02
2019-05-03T00:45:55.031Z,998.09
2019-05-03T00:46:55.021Z,998.08
2019-05-03T00:47:55.030Z,998.08
2019-05-03T00:48:55.008Z,998.16
2019-05-03T00:49:54.988Z,998.10
2019-05-03T00:50:54.980Z,998.06
2019-05-03T00:51:54.962Z,998.16
2019-05-03T00:52:54.961Z,998.16
2019-05-03T00:53:54.936Z,998.19
2019-05-03T00:54:54.933Z,998.17
2019-05-03T00:55:54.928Z,998.21
2019-05-03T00:56:54.913Z,998.12
2019-05-03T00:57:54.915Z,998.17
2019-05-03T00:58:54.870Z,998.14
2019-05-03T00:59:54.865Z,998.18
2019-05-03T01:00:54.873Z,998.12
2019-05-03T01:01:54.855Z,998.15
2019-05-03T01:02:54.849Z,998.18
2019-05-03T01:03:54.831Z,998.14
2019-05-03T01:04:54.822Z,998.17
2019-05-03T01:05:54.809Z,998.22
2019-05-03T01:06:54.813Z,998.17
2019-05-03T01:07:54.824Z,998.16
2019-05-03T01:08:54.777Z,998.21
2019-05-03T01:09:54.777Z,998.25
2019-05-03T01:10:54.753Z,998.20
2019-05-03T01:11:54.739Z,998.18
2019-05-03T01:12:54.728Z,998.23
2019-05-03T01:13:54.735Z,998.29
2019-05-03T01:14:54.717Z,998.26
2019-05-03T01:15:54.717Z,998.36
2019-05-03T01:16:54.675Z,998.32
2019-05-03T01:17:54.690Z,998.37
2019-05-03T01:18:54.670Z,998.36
2019-05-03T01:19:54.652Z,998.35
2019-05-03T01:20:54.649Z,998.42
2019-05-03T01:21:54.637Z,998.47
2019-05-03T01:22:54.616Z,998.45
2019-05-03T01:23:54.632Z,998.51
2019-05-03T01:24:54.596Z,998.53
2019-05-03T01:25:54.577Z,998.49
2019-05-03T01:26:54.580Z,998.51
2019-05-03T01:27:54.566Z,998.53
2019-05-03T01:28:54.577Z,998.58
2019-05-03T01:29:54.540Z,998.53
2019-05-03T01:30:54.529Z,998.51
2019-05-03T01:31:54.515Z,998.59
2019-05-03T01:32:54.543Z,998.52
2019-05-03T01:33:54.539Z,998.61
2019-05-03T01:34:54.481Z,998.61
2019-05-03T01:35:54.477Z,998.62
2019-05-03T01:36:54.464Z,998.61
2019-05-03T01:37:54.450Z,998.61
2019-05-03T01:38:54.478Z,998.62
2019-05-03T01:39:54.435Z,998.61
2019-05-03T01:40:54.419Z,998.59
2019-05-03T01:41:54.423Z,998.65
2019-05-03T01:42:54.393Z,998.68
2019-05-03T01:43:54.380Z,998.64
2019-05-03T01:44:54.399Z,998.65
2019-05-03T01:45:54.366Z,998.62
2019-05-03T01:46:54.355Z,998.60
2019-05-03T01:47:54.353Z,998.67
2019-05-03T01:48:54.338Z,998.61
2019-05-03T01:49:54.335Z,998.58
2019-05-03T01:50:54.317Z,998.64
2019-05-03T01:51:54.310Z,998.65
2019-05-03T01:52:54.292Z,998.61
2019-05-03T01:53:54.302Z,998.59
2019-05-03T01:54:54.267Z,998.66
2019-05-03T01:55:54.254Z,998.62
2019-05-03T01:56:58.688Z,998.65
2019-05-03T01:57:54.221Z,998.71
2019-05-03T01:58:54.248Z,998.74
2019-05-03T01:59:54.215Z,998.78
2019-05-03T02:00:54.210Z,998.77
2019-05-03T02:01:54.192Z,998.85
2019-05-03T02:02:54.183Z,998.75
2019-05-03T02:03:54.173Z,998.80
2019-05-03T02:04:54.174Z,998.81
2019-05-03T02:05:54.152Z,998.84
2019-05-03T02:06:54.135Z,998.88
2019-05-03T02:07:54.119Z,998.83
2019-05-03T02:08:54.140Z,998.83
2019-05-03T02:09:54.097Z,998.90
2019-05-03T02:10:54.105Z,998.91
2019-05-03T02:11:54.081Z,998.92
2019-05-03T02:12:54.066Z,998.88
2019-05-03T02:13:54.060Z,998.88
2019-05-03T02:14:54.063Z,998.90
2019-05-03T02:15:54.026Z,998.93
2019-05-03T02:16:54.023Z,998.96
2019-05-03T02:17:54.007Z,998.91
2019-05-03T02:18:54.005Z,998.91
2019-05-03T02:19:54.016Z,998.93
2019-05-03T02:20:53.976Z,998.92
2019-05-03T02:21:53.974Z,998.92
2019-05-03T02:22:53.960Z,998.90
2019-05-03T02:23:53.945Z,998.94
2019-05-03T02:24:53.961Z,998.97
2019-05-03T02:25:56.760Z,999.00
2019-05-03T02:26:53.908Z,999.00
2019-05-03T02:27:53.910Z,998.99
2019-05-03T02:28:53.885Z,998.99
2019-05-03T02:29:53.896Z,998.96
2019-05-03T02:30:53.878Z,999.02
2019-05-03T02:31:53.872Z,999.00
2019-05-03T02:32:53.856Z,998.96
2019-05-03T02:33:53.839Z,999.04
2019-05-03T02:34:53.850Z,999.08
2019-05-03T02:35:53.808Z,999.05
2019-05-03T02:36:54.010Z,999.08
2019-05-03T02:37:53.801Z,999.10
2019-05-03T02:38:53.841Z,999.11
2019-05-03T02:39:53.789Z,999.15
2019-05-03T02:40:53.757Z,999.12
2019-05-03T02:41:59.754Z,999.16
2019-05-03T02:42:55.289Z,999.16
2019-05-03T02:43:56.062Z,999.17
2019-05-03T02:44:55.359Z,999.21
2019-05-03T02:45:56.515Z,999.21
2019-05-03T02:46:56.275Z,999.20
2019-05-03T02:47:55.416Z,999.19
2019-05-03T02:48:55.714Z,999.17
2019-05-03T02:49:56.005Z,999.21
2019-05-03T02:50:56.043Z,999.17
2019-05-03T02:51:55.489Z,999.21
2019-05-03T02:52:55.177Z,999.16
2019-05-03T02:53:56.739Z,999.25
2019-05-03T02:54:55.399Z,999.23
2019-05-03T02:55:55.937Z,999.25
2019-05-03T02:56:55.970Z,999.22
2019-05-03T02:57:56.038Z,999.25
2019-05-03T02:58:55.757Z,999.27
2019-05-03T02:59:54.935Z,999.26
2019-05-03T03:00:56.116Z,999.27
2019-05-03T03:01:55.812Z,999.26
2019-05-03T03:02:55.653Z,999.21
2019-05-03T03:03:56.049Z,999.29
2019-05-03T03:04:56.172Z,999.31
2019-05-03T03:05:55.950Z,999.36
2019-05-03T03:06:55.626Z,999.34
2019-05-03T03:07:55.738Z,999.30
2019-05-03T03:08:55.989Z,999.30
2019-05-03T03:09:55.636Z,999.35
2019-05-03T03:10:55.585Z,999.40
2019-05-03T03:11:55.735Z,999.35
2019-05-03T03:12:55.274Z,999.37
2019-05-03T03:13:55.209Z,999.47
2019-05-03T03:14:55.107Z,999.39
2019-05-03T03:15:55.383Z,999.37
2019-05-03T03:16:55.825Z,999.49
2019-05-03T03:17:55.818Z,999.43
2019-05-03T03:18:55.693Z,999.46
2019-05-03T03:19:55.211Z,999.49
2019-05-03T03:20:55.229Z,999.50
2019-05-03T03:21:56.105Z,999.54
2019-05-03T03:22:55.511Z,999.51
2019-05-03T03:23:55.910Z,999.47
2019-05-03T03:24:55.744Z,999.47
2019-05-03T03:25:55.620Z,999.46
2019-05-03T03:26:56.314Z,999.49
2019-05-03T03:27:55.622Z,999.51
2019-05-03T03:28:55.711Z,999.47
2019-05-03T03:29:55.268Z,999.50
2019-05-03T03:30:57.185Z,999.52
2019-05-03T03:31:57.450Z,999.54
2019-05-03T03:32:57.794Z,999.56
2019-05-03T03:33:58.877Z,999.52
2019-05-03T03:35:00.600Z,999.55
2019-05-03T03:36:01.279Z,999.56
2019-05-03T03:37:00.785Z,999.60
2019-05-03T03:37:55.987Z,999.62
2019-05-03T03:38:55.396Z,999.63
2019-05-03T03:39:53.106Z,999.62
2019-05-03T03:40:56.419Z,999.70
2019-05-03T03:41:55.748Z,999.64
2019-05-03T03:42:55.531Z,999.66
2019-05-03T03:43:55.627Z,999.75
2019-05-03T03:44:53.049Z,999.67
2019-05-03T03:45:55.588Z,999.73
2019-05-03T03:46:55.846Z,999.78
2019-05-03T03:47:55.797Z,999.78
2019-05-03T03:48:55.381Z,999.78
2019-05-03T03:49:55.215Z,999.79
2019-05-03T03:50:55.911Z,999.85
2019-05-03T03:51:52.974Z,999.81
2019-05-03T03:52:55.794Z,999.81
2019-05-03T03:53:55.448Z,999.80
2019-05-03T03:54:55.286Z,999.79
2019-05-03T03:55:52.939Z,999.79
2019-05-03T03:57:02.165Z,999.85
2019-05-03T03:57:55.663Z,999.85
2019-05-03T03:58:55.378Z,999.86
2019-05-03T03:59:52.896Z,999.87
2019-05-03T04:00:55.359Z,999.84
2019-05-03T04:01:55.095Z,999.85
2019-05-03T04:02:55.308Z,999.91
2019-05-03T04:03:52.838Z,999.89
2019-05-03T04:04:52.828Z,999.91
2019-05-03T04:05:55.387Z,999.93
2019-05-03T04:06:55.718Z,999.92
2019-05-03T04:07:56.065Z,999.92
2019-05-03T04:08:52.811Z,999.94
2019-05-03T04:09:52.778Z,999.96
2019-05-03T04:10:55.721Z,999.96
2019-05-03T04:11:52.767Z,999.93
2019-05-03T04:12:52.753Z,999.99
2019-05-03T04:13:52.742Z,1000.03
2019-05-03T04:14:52.733Z,1000.00
2019-05-03T04:15:52.722Z,1000.05
2019-05-03T04:16:52.729Z,1000.01
2019-05-03T04:17:52.726Z,1000.05
2019-05-03T04:18:55.008Z,1000.05
2019-05-03T04:19:52.686Z,1000.07
2019-05-03T04:20:52.658Z,1000.13
2019-05-03T04:21:52.676Z,1000.13
2019-05-03T04:22:52.634Z,1000.16
2019-05-03T04:23:55.472Z,1000.19
2019-05-03T04:24:55.142Z,1000.18
2019-05-03T04:25:52.605Z,1000.17
2019-05-03T04:26:52.615Z,1000.17
2019-05-03T04:27:52.582Z,1000.20
2019-05-03T04:28:52.565Z,1000.25
2019-05-03T04:29:52.558Z,1000.29
2019-05-03T04:30:55.206Z,1000.30
2019-05-03T04:31:52.555Z,1000.26
2019-05-03T04:32:52.537Z,1000.32
2019-05-03T04:33:52.534Z,1000.34
2019-05-03T04:34:52.510Z,1000.31
2019-05-03T04:35:52.497Z,1000.33
2019-05-03T04:36:52.495Z,1000.30
2019-05-03T04:37:52.468Z,1000.37
2019-05-03T04:38:52.463Z,1000.38
2019-05-03T04:39:52.485Z,1000.39
2019-05-03T04:40:52.442Z,1000.33
2019-05-03T04:41:52.453Z,1000.34
2019-05-03T04:42:52.405Z,1000.34
2019-05-03T04:43:55.235Z,1000.36
2019-05-03T04:44:52.408Z,1000.35
2019-05-03T04:45:52.392Z,1000.33
2019-05-03T04:46:56.000Z,1000.38
2019-05-03T04:47:55.666Z,1000.43
2019-05-03T04:48:52.354Z,1000.47
2019-05-03T04:49:52.342Z,1000.47
2019-05-03T04:50:54.967Z,1000.45
2019-05-03T04:51:52.322Z,1000.46
2019-05-03T04:52:52.328Z,1000.52
2019-05-03T04:53:52.301Z,1000.51
2019-05-03T04:54:52.281Z,1000.54
2019-05-03T04:55:52.267Z,1000.52
2019-05-03T04:56:52.283Z,1000.54
2019-05-03T04:57:52.275Z,1000.53
2019-05-03T04:58:52.229Z,1000.57
2019-05-03T04:59:52.242Z,1000.57
2019-05-03T05:00:52.197Z,1000.54
2019-05-03T05:01:52.189Z,1000.57
2019-05-03T05:02:54.876Z,1000.48
2019-05-03T05:03:52.178Z,1000.54
2019-05-03T05:04:52.167Z,1000.59
2019-05-03T05:05:52.154Z,1000.60
2019-05-03T05:06:52.127Z,1000.60
2019-05-03T05:07:52.116Z,1000.57
2019-05-03T05:08:52.134Z,1000.54
2019-05-03T05:09:52.104Z,1000.55
2019-05-03T05:10:52.096Z,1000.55
2019-05-03T05:11:52.097Z,1000.56
2019-05-03T05:12:52.099Z,1000.58
2019-05-03T05:13:52.058Z,1000.57
2019-05-03T05:14:52.041Z,1000.62
2019-05-03T05:15:52.038Z,1000.63
2019-05-03T05:16:52.030Z,1000.62
2019-05-03T05:17:52.036Z,1000.60
2019-05-03T05:18:51.999Z,1000.60
2019-05-03T05:19:52.223Z,1000.59
2019-05-03T05:20:51.974Z,1000.59
2019-05-03T05:21:51.995Z,1000.63
2019-05-03T05:22:51.994Z,1000.65
2019-05-03T05:23:51.958Z,1000.64
2019-05-03T05:24:51.940Z,1000.72
2019-05-03T05:25:51.944Z,1000.79
2019-05-03T05:26:51.916Z,1000.81
2019-05-03T05:27:54.872Z,1000.83
2019-05-03T05:28:51.911Z,1000.74
2019-05-03T05:29:51.881Z,1000.81
2019-05-03T05:30:51.873Z,1000.75
2019-05-03T05:31:51.863Z,1000.78
2019-05-03T05:32:51.855Z,1000.82
2019-05-03T05:33:51.861Z,1000.81
2019-05-03T05:34:51.835Z,1000.80
2019-05-03T05:35:51.823Z,1000.84
2019-05-03T05:36:51.813Z,1000.87
2019-05-03T05:37:51.815Z,1000.91
2019-05-03T05:38:51.782Z,1000.91
2019-05-03T05:39:51.786Z,1000.91
2019-05-03T05:40:51.762Z,1000.86
2019-05-03T05:41:51.742Z,1000.94
2019-05-03T05:42:51.792Z,1000.85
2019-05-03T05:43:51.727Z,1000.87
2019-05-03T05:44:51.725Z,1000.92
2019-05-03T05:45:51.717Z,1000.97
2019-05-03T05:46:51.685Z,1000.98
2019-05-03T05:47:51.682Z,1001.01
2019-05-03T05:48:52.125Z,1001.00
2019-05-03T05:49:51.702Z,1001.04
2019-05-03T05:50:51.656Z,1001.02
2019-05-03T05:51:51.641Z,1000.97
2019-05-03T05:52:51.620Z,1000.93
2019-05-03T05:53:51.611Z,1001.00
2019-05-03T05:54:51.627Z,1000.93
2019-05-03T05:55:51.617Z,1000.96
2019-05-03T05:56:51.591Z,1000.89
2019-05-03T05:58:02.011Z,1000.99
2019-05-03T05:58:52.562Z,1001.08
2019-05-03T05:59:51.548Z,1001.04
2019-05-03T06:00:51.568Z,1001.09
2019-05-03T06:01:51.525Z,1001.08
2019-05-03T06:02:51.529Z,1001.15
2019-05-03T06:03:51.512Z,1001.13
2019-05-03T06:04:51.496Z,1001.14
2019-05-03T06:05:51.480Z,1001.04
2019-05-03T06:06:51.501Z,1001.13
2019-05-03T06:07:51.473Z,1001.18
2019-05-03T06:08:51.455Z,1001.15
2019-05-03T06:09:51.448Z,1001.13
2019-05-03T06:10:51.447Z,1001.12
2019-05-03T06:11:51.432Z,1001.17
2019-05-03T06:12:51.397Z,1001.19
2019-05-03T06:13:51.391Z,1001.19
2019-05-03T06:14:51.402Z,1001.10
2019-05-03T06:15:51.376Z,1001.15
2019-05-03T06:16:51.378Z,1001.26
2019-05-03T06:17:51.377Z,1001.24
2019-05-03T06:18:51.337Z,1001.23
2019-05-03T06:19:51.325Z,1001.24
2019-05-03T06:20:51.319Z,1001.15
2019-05-03T06:21:51.336Z,1001.16
2019-05-03T06:22:51.335Z,1001.30
2019-05-03T06:23:51.286Z,1001.24
2019-05-03T06:24:51.318Z,1001.31
2019-05-03T06:25:51.292Z,1001.33
2019-05-03T06:26:51.256Z,1001.20
2019-05-03T06:27:51.244Z,1001.29
2019-05-03T06:28:51.251Z,1001.17
2019-05-03T06:29:51.243Z,1001.29
2019-05-03T06:30:51.199Z,1001.23
2019-05-03T06:31:51.187Z,1001.27
2019-05-03T06:32:51.188Z,1001.40
2019-05-03T06:33:52.572Z,1001.42
2019-05-03T06:34:51.175Z,1001.41
2019-05-03T06:35:51.155Z,1001.38
2019-05-03T06:36:51.533Z,1001.36
2019-05-03T06:37:51.135Z,1001.24
2019-05-03T06:38:51.136Z,1001.37
2019-05-03T06:39:51.139Z,1001.37
2019-05-03T06:40:51.094Z,1001.31
2019-05-03T06:41:51.094Z,1001.25
2019-05-03T06:42:54.790Z,1001.40
2019-05-03T06:43:52.053Z,1001.50
2019-05-03T06:44:51.080Z,1001.44
2019-05-03T06:45:51.044Z,1001.40
2019-05-03T06:46:51.028Z,1001.32
2019-05-03T06:47:51.024Z,1001.32
2019-05-03T06:48:51.011Z,1001.55
2019-05-03T06:49:51.005Z,1001.49
2019-05-03T06:50:51.024Z,1001.43
2019-05-03T06:51:50.990Z,1001.33
2019-05-03T06:52:50.967Z,1001.41
2019-05-03T06:53:50.951Z,1001.45
2019-05-03T06:54:50.951Z,1001.28
2019-05-03T06:55:50.929Z,1001.37
2019-05-03T06:56:50.966Z,1001.36
2019-05-03T06:57:50.911Z,1001.54
2019-05-03T06:58:50.910Z,1001.42
2019-05-03T06:59:50.892Z,1001.32
2019-05-03T07:00:50.892Z,1001.35
2019-05-03T07:01:50.890Z,1001.43
2019-05-03T07:02:50.870Z,1001.33
2019-05-03T07:03:50.839Z,1001.47
2019-05-03T07:04:50.845Z,1001.45
2019-05-03T07:05:50.820Z,1001.48
2019-05-03T07:06:50.836Z,1001.55
2019-05-03T07:07:50.806Z,1001.66
2019-05-03T07:08:50.791Z,1001.47
2019-05-03T07:09:50.779Z,1001.50
2019-05-03T07:10:50.812Z,1001.68
2019-05-03T07:11:50.786Z,1001.65
2019-05-03T07:12:50.777Z,1001.55
2019-05-03T07:13:50.741Z,1001.56
2019-05-03T07:14:50.725Z,1001.43
2019-05-03T07:15:50.710Z,1001.48
2019-05-03T07:16:50.698Z,1001.52
2019-05-03T07:17:50.704Z,1001.61
2019-05-03T07:18:50.672Z,1001.49
2019-05-03T07:19:50.676Z,1001.49
2019-05-03T07:20:50.649Z,1001.49
2019-05-03T07:21:50.653Z,1001.56
2019-05-03T07:22:50.647Z,1001.59
2019-05-03T07:23:50.631Z,1001.55
2019-05-03T07:24:50.606Z,1001.50
2019-05-03T07:25:50.606Z,1001.51
2019-05-03T07:26:50.617Z,1001.47
2019-05-03T07:27:50.586Z,1001.46
2019-05-03T07:28:50.573Z,1001.48
2019-05-03T07:29:50.577Z,1001.41
2019-05-03T07:30:50.544Z,1001.48
2019-05-03T07:31:50.558Z,1001.46
2019-05-03T07:32:50.571Z,1001.43
2019-05-03T07:33:50.499Z,1001.43
2019-05-03T07:34:50.502Z,1001.60
2019-05-03T07:35:50.497Z,1001.62
2019-05-03T07:36:50.491Z,1001.63
2019-05-03T07:37:50.487Z,1001.57
2019-05-03T07:38:50.449Z,1001.69
2019-05-03T07:39:50.446Z,1001.68
2019-05-03T07:40:50.452Z,1001.51
2019-05-03T07:41:50.454Z,1001.52
2019-05-03T07:42:50.408Z,1001.43
2019-05-03T07:43:50.402Z,1001.48
2019-05-03T07:44:50.388Z,1001.48
2019-05-03T07:45:50.372Z,1001.51
2019-05-03T07:46:50.387Z,1001.55
2019-05-03T07:47:51.128Z,1001.63
2019-05-03T07:48:50.357Z,1001.56
2019-05-03T07:49:50.338Z,1001.53
2019-05-03T07:50:50.342Z,1001.80
2019-05-03T07:51:50.317Z,1001.80
2019-05-03T07:52:50.339Z,1001.89
2019-05-03T07:53:50.292Z,1001.84
2019-05-03T07:54:50.295Z,1001.93
2019-05-03T07:55:50.275Z,1001.87
2019-05-03T07:56:50.266Z,1001.84
2019-05-03T07:57:50.247Z,1001.87
2019-05-03T07:58:59.993Z,1001.81
2019-05-03T07:59:51.228Z,1001.85
2019-05-03T08:01:03.559Z,1001.79
2019-05-03T08:01:51.211Z,1001.54
2019-05-03T08:02:50.216Z,1001.84
2019-05-03T08:03:50.187Z,1001.75
2019-05-03T08:04:50.172Z,1001.64
2019-05-03T08:05:50.170Z,1001.65
2019-05-03T08:06:50.159Z,1001.57
2019-05-03T08:07:50.164Z,1001.69
2019-05-03T08:08:50.153Z,1001.63
2019-05-03T08:09:50.126Z,1001.58
2019-05-03T08:10:50.106Z,1001.54
2019-05-03T08:11:50.099Z,1001.54
2019-05-03T08:12:50.099Z,1001.53
2019-05-03T08:13:50.105Z,1001.58
2019-05-03T08:14:50.059Z,1001.58
2019-05-03T08:15:50.051Z,1001.82
2019-05-03T08:16:50.035Z,1001.79
2019-05-03T08:17:50.025Z,1001.54
2019-05-03T08:18:50.032Z,1001.58
2019-05-03T08:19:50.035Z,1001.82
2019-05-03T08:20:50.002Z,1001.87
2019-05-03T08:21:50.012Z,1001.91
2019-05-03T08:22:49.976Z,1001.94
2019-05-03T08:23:49.959Z,1002.01
2019-05-03T08:24:49.969Z,1002.01
2019-05-03T08:25:50.937Z,1001.82
2019-05-03T08:26:49.946Z,1001.71
2019-05-03T08:27:49.944Z,1001.69
2019-05-03T08:28:49.921Z,1001.68
2019-05-03T08:29:49.921Z,1001.67
2019-05-03T08:30:49.896Z,1001.85
2019-05-03T08:31:49.879Z,1001.85
2019-05-03T08:32:49.916Z,1001.86
2019-05-03T08:33:49.877Z,1001.96
2019-05-03T08:34:49.854Z,1001.93
2019-05-03T08:35:49.850Z,1001.99
2019-05-03T08:36:49.828Z,1001.96
2019-05-03T08:37:49.837Z,1002.02
2019-05-03T08:38:49.819Z,1002.06
2019-05-03T08:39:49.846Z,1001.89
2019-05-03T08:40:49.796Z,1001.76
2019-05-03T08:41:49.779Z,1001.96
2019-05-03T08:42:49.760Z,1001.98
2019-05-03T08:43:49.751Z,1001.80
2019-05-03T08:44:49.742Z,1002.00
2019-05-03T08:45:49.747Z,1001.96
2019-05-03T08:46:49.742Z,1001.72
2019-05-03T08:47:49.713Z,1001.71
2019-05-03T08:48:49.696Z,1001.68
2019-05-03T08:49:49.704Z,1001.68
2019-05-03T08:50:49.717Z,1001.69
2019-05-03T08:51:49.677Z,1001.70
2019-05-03T08:52:49.666Z,1001.68
2019-05-03T08:53:49.661Z,1001.65
2019-05-03T08:54:49.636Z,1001.93
2019-05-03T08:55:49.626Z,1001.94
2019-05-03T08:56:49.628Z,1001.76
2019-05-03T08:57:49.620Z,1001.69
2019-05-03T08:58:49.602Z,1001.65
2019-05-03T08:59:49.597Z,1001.63
2019-05-03T09:00:49.634Z,1001.71
2019-05-03T09:01:49.558Z,1001.61
2019-05-03T09:02:49.556Z,1001.56
2019-05-03T09:03:49.552Z,1001.60
2019-05-03T09:04:49.545Z,1001.63
2019-05-03T09:05:49.561Z,1001.59
2019-05-03T09:06:49.527Z,1001.79
2019-05-03T09:07:50.884Z,1001.61
2019-05-03T09:08:49.475Z,1001.57
2019-05-03T09:09:49.469Z,1001.53
2019-05-03T09:10:49.476Z,1001.59
2019-05-03T09:11:49.462Z,1001.59
2019-05-03T09:12:49.472Z,1001.53
2019-05-03T09:13:49.439Z,1001.58
2019-05-03T09:14:49.420Z,1001.58
2019-05-03T09:15:49.405Z,1001.70
2019-05-03T09:16:49.402Z,1001.61
2019-05-03T09:17:49.483Z,1001.64
2019-05-03T09:18:49.368Z,1001.56
2019-05-03T09:19:49.361Z,1001.57
2019-05-03T09:20:49.353Z,1001.47
2019-05-03T09:21:49.342Z,1001.47
2019-05-03T09:22:49.335Z,1001.51
2019-05-03T09:23:49.346Z,1001.52
2019-05-03T09:24:49.312Z,1001.57
2019-05-03T09:25:49.468Z,1001.64
2019-05-03T09:26:49.292Z,1001.54
2019-05-03T09:27:49.294Z,1001.54
2019-05-03T09:28:49.255Z,1001.51
2019-05-03T09:29:49.256Z,1001.53
2019-05-03T09:30:49.263Z,1001.58
2019-05-03T09:31:49.241Z,1001.50
2019-05-03T09:32:49.248Z,1001.54
2019-05-03T09:33:49.249Z,1001.50
2019-05-03T09:34:49.205Z,1001.61
2019-05-03T09:35:49.189Z,1001.66
2019-05-03T09:36:49.192Z,1001.57
2019-05-03T09:37:49.177Z,1001.64
2019-05-03T09:38:49.174Z,1001.65
2019-05-03T09:39:49.157Z,1001.58
2019-05-03T09:40:51.867Z,1001.60
2019-05-03T09:41:49.121Z,1001.54
2019-05-03T09:42:49.132Z,1001.55
2019-05-03T09:43:49.132Z,1001.60
2019-05-03T09:44:49.092Z,1001.63
2019-05-03T09:45:49.092Z,1001.66
2019-05-03T09:46:49.068Z,1001.57
2019-05-03T09:47:49.058Z,1001.63
2019-05-03T09:48:49.053Z,1001.59
2019-05-03T09:49:49.064Z,1001.64
2019-05-03T09:50:49.029Z,1001.63
2019-05-03T09:51:49.017Z,1001.62
2019-05-03T09:52:48.999Z,1001.69
2019-05-03T09:53:48.987Z,1001.62
2019-05-03T09:54:49.011Z,1001.70
2019-05-03T09:55:48.976Z,1001.73
2019-05-03T09:56:56.074Z,1001.75
2019-05-03T09:57:49.950Z,1001.80
2019-05-03T09:58:48.937Z,1001.68
2019-05-03T09:59:57.345Z,1001.69
2019-05-03T10:00:49.926Z,1001.58
2019-05-03T10:01:48.916Z,1001.58
2019-05-03T10:02:48.901Z,1001.62
2019-05-03T10:03:48.900Z,1001.65
2019-05-03T10:04:48.918Z,1001.60
2019-05-03T10:05:48.878Z,1001.62
2019-05-03T10:06:48.890Z,1001.72
2019-05-03T10:07:48.846Z,1001.60
2019-05-03T10:08:48.851Z,1001.63
2019-05-03T10:09:48.833Z,1001.70
2019-05-03T10:10:48.836Z,1001.77
2019-05-03T10:11:48.795Z,1001.72
2019-05-03T10:12:48.787Z,1001.85
2019-05-03T10:13:49.078Z,1001.77
2019-05-03T10:14:48.789Z,1001.81
2019-05-03T10:15:48.799Z,1001.82
2019-05-03T10:16:48.764Z,1001.84
2019-05-03T10:17:48.751Z,1001.83
2019-05-03T10:18:48.726Z,1001.92
2019-05-03T10:19:48.715Z,1001.89
2019-05-03T10:20:48.733Z,1001.85
2019-05-03T10:21:48.709Z,1001.82
2019-05-03T10:22:48.683Z,1001.74
2019-05-03T10:23:48.683Z,1001.77
2019-05-03T10:24:48.675Z,1001.72
2019-05-03T10:25:48.672Z,1001.70
2019-05-03T10:26:48.647Z,1001.66
2019-05-03T10:27:48.640Z,1001.69
2019-05-03T10:28:48.638Z,1001.66
2019-05-03T10:29:48.625Z,1001.66
2019-05-03T10:30:48.626Z,1001.70
2019-05-03T10:31:48.597Z,1001.67
2019-05-03T10:32:48.576Z,1001.76
2019-05-03T10:33:48.571Z,1001.75
2019-05-03T10:34:48.573Z,1001.76
2019-05-03T10:35:48.575Z,1001.77
2019-05-03T10:36:48.546Z,1001.70
2019-05-03T10:37:48.534Z,1001.71
2019-05-03T10:38:48.524Z,1001.82
2019-05-03T10:39:48.517Z,1001.80
2019-05-03T10:40:48.528Z,1001.66
2019-05-03T10:41:48.499Z,1001.69
2019-05-03T10:42:48.473Z,1001.68
2019-05-03T10:43:48.459Z,1001.69
2019-05-03T10:44:48.454Z,1001.61
2019-05-03T10:45:48.445Z,1001.59
2019-05-03T10:46:48.453Z,1001.55
2019-05-03T10:47:48.427Z,1001.51
2019-05-03T10:48:48.423Z,1001.55
2019-05-03T10:49:48.419Z,1001.56
2019-05-03T10:50:50.874Z,1001.55
2019-05-03T10:51:48.394Z,1001.56
2019-05-03T10:52:48.391Z,1001.61
2019-05-03T10:53:48.363Z,1001.53
2019-05-03T10:54:48.346Z,1001.56
2019-05-03T10:55:48.334Z,1001.48
2019-05-03T10:56:48.346Z,1001.58
2019-05-03T10:57:48.314Z,1001.56
2019-05-03T10:58:48.317Z,1001.54
2019-05-03T10:59:48.303Z,1001.52
2019-05-03T11:00:52.722Z,1001.54
2019-05-03T11:01:49.290Z,1001.59
2019-05-03T11:02:48.263Z,1001.54
2019-05-03T11:03:48.248Z,1001.63
2019-05-03T11:04:48.238Z,1001.53
2019-05-03T11:05:48.229Z,1001.55
2019-05-03T11:06:48.246Z,1001.52
2019-05-03T11:07:48.212Z,1001.57
2019-05-03T11:08:48.197Z,1001.53
2019-05-03T11:09:52.252Z,1001.47
2019-05-03T11:10:48.177Z,1001.55
2019-05-03T11:11:48.206Z,1001.56
2019-05-03T11:12:48.159Z,1001.55
2019-05-03T11:13:48.152Z,1001.45
2019-05-03T11:14:48.126Z,1001.44
2019-05-03T11:15:48.115Z,1001.47
2019-05-03T11:16:48.128Z,1001.56
2019-05-03T11:17:48.124Z,1001.49
2019-05-03T11:18:48.097Z,1001.50
2019-05-03T11:19:48.085Z,1001.41
2019-05-03T11:20:48.076Z,1001.49
2019-05-03T11:21:48.092Z,1001.42
2019-05-03T11:22:48.045Z,1001.44
2019-05-03T11:23:48.026Z,1001.37
2019-05-03T11:24:48.025Z,1001.49
2019-05-03T11:25:48.016Z,1001.50
2019-05-03T11:26:48.011Z,1001.46
2019-05-03T11:27:47.998Z,1001.55
2019-05-03T11:28:47.979Z,1001.56
2019-05-03T11:29:47.977Z,1001.56
2019-05-03T11:30:55.674Z,1001.60
2019-05-03T11:31:48.953Z,1001.59
2019-05-03T11:32:47.963Z,1001.61
2019-05-03T11:33:47.927Z,1001.66
2019-05-03T11:34:47.912Z,1001.64
2019-05-03T11:35:47.897Z,1001.49
2019-05-03T11:36:47.887Z,1001.39
2019-05-03T11:37:47.891Z,1001.38
2019-05-03T11:38:47.916Z,1001.40
2019-05-03T11:39:47.870Z,1001.42
2019-05-03T11:40:47.847Z,1001.38
2019-05-03T11:41:47.839Z,1001.35
2019-05-03T11:42:47.851Z,1001.40
2019-05-03T11:43:47.831Z,1001.33
2019-05-03T11:44:47.818Z,1001.28
2019-05-03T11:45:47.821Z,1001.41
2019-05-03T11:46:47.772Z,1001.33
2019-05-03T11:47:47.793Z,1001.39
2019-05-03T11:48:47.748Z,1001.38
2019-05-03T11:49:47.755Z,1001.44
2019-05-03T11:50:47.759Z,1001.44
2019-05-03T11:51:47.735Z,1001.53
2019-05-03T11:52:47.720Z,1001.44
2019-05-03T11:53:47.758Z,1001.69
2019-05-03T11:54:47.690Z,1001.63
2019-05-03T11:55:47.682Z,1001.65
2019-05-03T11:56:47.676Z,1001.74
2019-05-03T11:57:47.671Z,1001.75
2019-05-03T11:58:47.650Z,1001.73
2019-05-03T11:59:47.662Z,1001.76
2019-05-03T12:00:47.623Z,1001.68
2019-05-03T12:01:47.615Z,1001.59
2019-05-03T12:02:47.620Z,1001.79
2019-05-03T12:03:47.597Z,1001.75
2019-05-03T12:04:47.590Z,1001.77
2019-05-03T12:05:47.604Z,1001.87
2019-05-03T12:06:47.572Z,1001.72
2019-05-03T12:07:47.559Z,1001.77
2019-05-03T12:08:47.539Z,1001.82
2019-05-03T12:09:47.531Z,1001.80
2019-05-03T12:10:55.250Z,1001.89
2019-05-03T12:11:48.522Z,1001.89
2019-05-03T12:12:47.498Z,1001.61
2019-05-03T12:13:47.491Z,1001.65