createdAt,value
2023-04-03T00:00:27.182Z,459.90
2023-04-03T00:02:55.960Z,425.10
2023-04-03T00:05:24.733Z,460.52
2023-04-03T00:07:53.273Z,455.23
2023-04-03T00:10:22.943Z,379.75
2023-04-03T00:12:52.737Z,405.10
2023-04-03T00:15:21.549Z,465.70
2023-04-03T00:17:49.996Z,393.60
2023-04-03T00:20:18.820Z,429.10
2023-04-03T00:22:47.393Z,428.95
2023-04-03T00:25:15.861Z,442.40
2023-04-03T00:27:44.416Z,455.15
2023-04-03T00:30:18.361Z,448.65
2023-04-03T00:32:47.062Z,452.33
2023-04-03T00:35:16.827Z,467.40
2023-04-03T00:37:45.864Z,429.00
2023-04-03T00:40:15.598Z,391.83
2023-04-03T00:42:45.281Z,443.50
2023-04-03T00:45:38.350Z,386.13
2023-04-03T00:48:08.772Z,424.58
2023-04-03T00:50:40.762Z,426.85
2023-04-03T00:53:11.108Z,390.58
2023-04-03T00:55:41.441Z,362.88
2023-04-03T00:58:12.574Z,390.65
2023-04-03T01:00:45.761Z,341.88
2023-04-03T01:03:14.338Z,384.20
2023-04-03T01:05:46.365Z,346.00
2023-04-03T01:08:15.041Z,318.45
2023-04-03T01:10:44.236Z,335.15
2023-04-03T01:13:25.470Z,288.33
2023-04-03T01:15:55.786Z,375.25
2023-04-03T01:18:26.334Z,385.85
2023-04-03T01:21:17.969Z,379.10
2023-04-03T01:24:11.360Z,397.15
2023-04-03T01:26:39.777Z,431.40
2023-04-03T01:29:12.474Z,389.80
2023-04-03T01:31:53.933Z,413.10
2023-04-03T01:34:26.398Z,389.10
2023-04-03T01:36:55.363Z,438.23
2023-04-03T01:39:24.236Z,449.85
2023-04-03T01:41:52.860Z,351.98
2023-04-03T01:44:21.531Z,346.58
2023-04-03T01:46:50.112Z,348.55
2023-04-03T01:49:20.075Z,354.58
2023-04-03T01:51:50.906Z,373.90
2023-04-03T01:54:19.724Z,389.17
2023-04-03T01:56:48.367Z,421.45
2023-04-03T01:59:18.112Z,432.77
2023-04-03T02:01:47.076Z,442.13
2023-04-03T02:04:15.972Z,394.90
2023-04-03T02:06:46.380Z,417.15
2023-04-03T02:09:14.959Z,364.83
2023-04-03T02:11:43.303Z,431.75
2023-04-03T02:14:11.920Z,470.45
2023-04-03T02:16:40.574Z,496.20
2023-04-03T02:19:08.931Z,496.80
2023-04-03T02:21:37.334Z,512.83
2023-04-03T02:24:07.613Z,443.77
2023-04-03T02:26:36.010Z,534.20
2023-04-03T02:31:57.361Z,528.80
2023-04-03T02:34:25.845Z,500.48
2023-04-03T02:36:54.146Z,489.90
2023-04-03T02:39:24.027Z,500.65
2023-04-03T02:41:52.580Z,496.40
2023-04-03T02:44:21.045Z,515.72
2023-04-03T02:46:49.366Z,540.90
2023-04-03T02:49:17.893Z,524.20
2023-04-03T02:51:46.925Z,546.08
2023-04-03T02:54:15.489Z,500.98
2023-04-03T02:56:49.486Z,519.05
2023-04-03T02:59:21.095Z,475.58
2023-04-03T03:01:49.665Z,495.70
2023-04-03T03:04:18.086Z,493.98
2023-04-03T03:06:47.524Z,520.35
2023-04-03T03:09:16.497Z,486.63
2023-04-03T03:11:48.468Z,479.15
2023-04-03T03:14:17.028Z,442.50
2023-04-03T03:16:45.744Z,414.85
2023-04-03T03:19:14.888Z,407.08
2023-04-03T03:21:47.596Z,390.48
2023-04-03T03:24:16.838Z,340.08
2023-04-03T03:26:46.148Z,319.00
2023-04-03T03:29:18.351Z,264.75
2023-04-03T03:31:49.856Z,322.50
2023-04-03T03:34:18.759Z,319.27
2023-04-03T03:36:57.903Z,435.05
2023-04-03T03:42:20.866Z,224.25
2023-04-03T03:44:51.136Z,332.60
2023-04-03T03:47:21.341Z,343.95
2023-04-03T03:50:20.166Z,306.50
2023-04-03T03:52:53.192Z,184.93
2023-04-03T03:55:28.902Z,312.88
2023-04-03T03:57:59.627Z,276.48
2023-04-03T04:00:29.397Z,263.25
2023-04-03T04:02:59.317Z,268.20
2023-04-03T04:05:56.932Z,169.00
2023-04-03T04:08:40.492Z,226.57
2023-04-03T04:11:13.143Z,301.25
2023-04-03T04:13:49.224Z,275.77
2023-04-03T04:16:37.203Z,282.52
2023-04-03T04:19:08.883Z,184.25
2023-04-03T04:21:41.880Z,346.15
2023-04-03T04:24:30.272Z,328.00
2023-04-03T04:29:59.957Z,357.83
2023-04-03T04:32:28.328Z,356.02
2023-04-03T04:34:56.791Z,319.85
2023-04-03T04:37:25.262Z,344.45
2023-04-03T04:39:53.592Z,198.80
2023-04-03T04:42:21.923Z,305.65
2023-04-03T04:44:50.385Z,409.90
2023-04-03T04:47:20.255Z,229.80
2023-04-03T04:49:48.923Z,323.50
2023-04-03T04:52:17.499Z,245.23
2023-04-03T04:54:46.299Z,218.88
2023-04-03T04:57:14.735Z,321.42
2023-04-03T04:59:43.195Z,226.95
2023-04-03T05:02:11.515Z,234.30
2023-04-03T05:04:41.180Z,168.25
2023-04-03T05:07:09.578Z,270.95
2023-04-03T05:09:37.956Z,154.45
2023-04-03T05:12:06.429Z,274.33
2023-04-03T05:14:34.767Z,360.23
2023-04-03T05:17:03.074Z,223.80
2023-04-03T05:19:31.474Z,361.30
2023-04-03T05:22:01.310Z,235.98
2023-04-03T05:24:29.782Z,181.80
2023-04-03T05:26:58.225Z,198.45
2023-04-03T05:29:26.819Z,510.48
2023-04-03T05:31:55.587Z,331.02
2023-04-03T05:34:24.227Z,233.25
2023-04-03T05:36:52.803Z,180.98
2023-04-03T05:39:23.859Z,212.57
2023-04-03T05:41:52.356Z,135.35
2023-04-03T05:44:20.862Z,277.52
2023-04-03T05:46:49.417Z,413.33
2023-04-03T05:49:17.772Z,163.32
2023-04-03T05:51:46.738Z,413.35
2023-04-03T05:54:18.742Z,245.07
2023-04-03T05:56:48.517Z,161.98
2023-04-03T05:59:16.903Z,410.52
2023-04-03T06:01:45.377Z,172.40
2023-04-03T06:04:14.411Z,368.73
2023-04-03T06:06:47.954Z,329.10
2023-04-03T06:09:17.295Z,241.18
2023-04-03T06:11:47.138Z,252.05
2023-04-03T06:14:15.640Z,211.50
2023-04-03T06:16:44.693Z,173.60
2023-04-03T06:19:14.028Z,287.55
2023-04-03T06:21:42.348Z,126.50
2023-04-03T06:24:11.415Z,247.27
2023-04-03T06:26:39.746Z,265.50
2023-04-03T06:29:09.461Z,228.63
2023-04-03T06:31:38.324Z,462.10
2023-04-03T06:34:09.518Z,196.32
2023-04-03T06:36:38.347Z,266.13
2023-04-03T06:39:06.751Z,241.80
2023-04-03T06:41:37.225Z,351.00
2023-04-03T06:44:05.897Z,435.58
2023-04-03T06:46:35.647Z,481.40
2023-04-03T06:49:04.459Z,391.35
2023-04-03T06:51:33.047Z,288.98
2023-04-03T06:54:01.764Z,272.83
2023-04-03T06:56:30.816Z,305.02
2023-04-03T06:58:59.768Z,246.48
2023-04-03T07:01:29.646Z,334.92
2023-04-03T07:03:59.632Z,341.25
2023-04-03T07:06:28.812Z,311.45
2023-04-03T07:08:57.465Z,265.35
2023-04-03T07:11:25.849Z,218.77
2023-04-03T07:13:54.345Z,334.95
2023-04-03T07:16:23.159Z,210.30
2023-04-03T07:18:51.866Z,319.83
2023-04-03T07:21:21.542Z,392.48
2023-04-03T07:26:23.251Z,236.68
2023-04-03T07:28:52.022Z,259.73
2023-04-03T07:31:20.909Z,286.85
2023-04-03T07:33:49.245Z,320.95
2023-04-03T07:36:20.576Z,249.52
2023-04-03T07:38:48.979Z,289.10
2023-04-03T07:41:19.545Z,280.63
2023-04-03T07:43:50.589Z,255.82
2023-04-03T07:46:19.731Z,310.05
2023-04-03T07:48:48.223Z,295.42
2023-04-03T07:51:17.222Z,290.42
2023-04-03T07:53:47.020Z,319.27
2023-04-03T07:56:15.356Z,295.75
2023-04-03T07:58:43.707Z,292.23
2023-04-03T08:01:12.572Z,319.75
2023-04-03T08:03:41.190Z,309.40
2023-04-03T08:06:15.763Z,491.75
2023-04-03T08:08:46.638Z,293.50
2023-04-03T08:11:15.009Z,434.60
2023-04-03T08:13:43.847Z,363.05
2023-04-03T08:16:13.683Z,484.67
2023-04-03T08:18:42.085Z,398.52
2023-04-03T08:21:11.738Z,300.88
2023-04-03T08:23:41.991Z,686.20
2023-04-03T08:26:14.379Z,288.17
2023-04-03T08:28:43.366Z,278.45
2023-04-03T08:31:15.024Z,293.63
2023-04-03T08:33:43.525Z,311.90
2023-04-03T08:36:20.107Z,288.05
2023-04-03T08:38:48.819Z,347.83
2023-04-03T08:41:31.280Z,392.55
2023-04-03T08:44:07.463Z,519.95
2023-04-03T08:46:45.310Z,291.52
2023-04-03T08:49:19.548Z,307.50
2023-04-03T08:51:50.593Z,287.88
2023-04-03T08:54:30.585Z,412.10
2023-04-03T08:57:01.234Z,379.63
2023-04-03T08:59:31.933Z,495.58
2023-04-03T09:02:05.575Z,281.80
2023-04-03T09:04:35.975Z,267.70
2023-04-03T09:07:09.460Z,297.15
2023-04-03T09:09:42.028Z,296.08
2023-04-03T09:12:19.996Z,337.80
2023-04-03T09:14:55.276Z,387.73
2023-04-03T09:17:29.113Z,364.77
2023-04-03T09:20:00.964Z,306.83
2023-04-03T09:22:32.691Z,296.60
2023-04-03T09:25:06.659Z,391.83
2023-04-03T09:27:36.689Z,351.67
2023-04-03T09:30:05.738Z,306.95
2023-04-03T09:32:35.879Z,341.85
2023-04-03T09:35:16.890Z,279.85
2023-04-03T09:37:50.707Z,276.60
2023-04-03T09:40:46.691Z,282.23
2023-04-03T09:43:28.800Z,589.13
2023-04-03T09:45:58.564Z,280.20
2023-04-03T09:48:29.273Z,336.27
2023-04-03T09:51:02.828Z,256.85
2023-04-03T09:53:37.811Z,259.20
2023-04-03T09:56:12.362Z,291.30
2023-04-03T10:01:28.512Z,380.30
2023-04-03T10:04:08.665Z,272.90
2023-04-03T10:06:41.582Z,360.52
2023-04-03T10:09:22.527Z,368.88
2023-04-03T10:12:03.156Z,282.20
2023-04-03T10:14:33.371Z,418.35
2023-04-03T10:17:07.879Z,351.80
2023-04-03T10:19:40.884Z,601.35
2023-04-03T10:22:16.818Z,274.10
2023-04-03T10:24:53.916Z,485.20
2023-04-03T10:27:29.104Z,291.88
2023-04-03T10:30:02.546Z,273.98
2023-04-03T10:32:51.074Z,287.80
2023-04-03T10:35:27.783Z,275.73
2023-04-03T10:38:03.524Z,268.67
2023-04-03T10:40:36.223Z,325.67
2023-04-03T10:43:08.943Z,368.52
2023-04-03T10:45:50.971Z,272.33
2023-04-03T10:48:24.125Z,316.20
2023-04-03T10:50:58.395Z,375.73
2023-04-03T10:53:33.624Z,279.17
2023-04-03T10:56:07.929Z,375.58
2023-04-03T10:58:40.808Z,418.45
2023-04-03T11:01:14.341Z,263.38
2023-04-03T11:03:44.499Z,304.10
2023-04-03T11:06:15.489Z,384.08
2023-04-03T11:08:47.876Z,261.38
2023-04-03T11:11:18.990Z,244.95
2023-04-03T11:13:53.849Z,273.90
2023-04-03T11:16:26.934Z,272.77
2023-04-03T11:18:59.078Z,516.13
2023-04-03T11:21:32.207Z,288.98
2023-04-03T11:24:00.854Z,296.23
2023-04-03T11:26:31.944Z,573.97
2023-04-03T11:29:04.486Z,272.08
2023-04-03T11:31:44.101Z,293.27
2023-04-03T11:34:25.406Z,283.08
2023-04-03T11:36:56.218Z,267.60
2023-04-03T11:39:27.506Z,505.52
2023-04-03T11:42:06.805Z,262.25
2023-04-03T11:44:40.621Z,332.77
2023-04-03T11:47:12.733Z,328.23
2023-04-03T11:49:59.114Z,312.75
2023-04-03T11:52:58.579Z,244.30
2023-04-03T11:56:03.566Z,262.75
2023-04-03T11:58:34.347Z,450.30
2023-04-03T12:01:08.533Z,248.75
2023-04-03T12:04:04.312Z,387.67
2023-04-03T12:07:14.716Z,277.90
2023-04-03T12:10:31.716Z,357.00
2023-04-03T12:13:05.017Z,396.80
2023-04-03T12:15:54.914Z,307.85
2023-04-03T12:18:44.836Z,467.20
2023-04-03T12:21:14.792Z,338.58
2023-04-03T12:24:04.849Z,267.90
2023-04-03T12:26:47.986Z,214.00
2023-04-03T12:29:22.544Z,209.23
2023-04-03T12:32:01.062Z,204.82
2023-04-03T12:34:48.721Z,268.80
2023-04-03T12:37:26.326Z,391.52
2023-04-03T12:39:57.845Z,270.38
2023-04-03T12:42:43.056Z,434.17
2023-04-03T12:45:20.504Z,262.35
2023-04-03T12:47:51.519Z,276.40
2023-04-03T12:50:24.807Z,273.20
2023-04-03T12:52:59.678Z,281.58
2023-04-03T12:55:28.798Z,255.35
2023-04-03T12:57:58.495Z,219.13
2023-04-03T13:00:34.290Z,315.92
2023-04-03T13:03:03.521Z,151.18
2023-04-03T13:05:35.224Z,258.63
2023-04-03T13:08:07.320Z,212.60
2023-04-03T13:10:55.471Z,265.77
2023-04-03T13:13:27.254Z,229.60
2023-04-03T13:15:56.230Z,200.52
2023-04-03T13:18:27.581Z,145.93
2023-04-03T13:20:58.718Z,306.38
2023-04-03T13:23:27.356Z,212.25
2023-04-03T13:25:56.050Z,168.90
2023-04-03T13:28:27.370Z,331.48
2023-04-03T13:31:06.469Z,218.65
2023-04-03T13:33:39.043Z,229.50
2023-04-03T13:36:10.003Z,238.15
2023-04-03T13:38:38.526Z,306.67
2023-04-03T13:41:23.898Z,230.10
2023-04-03T13:43:57.674Z,197.18
2023-04-03T13:46:32.393Z,273.77
2023-04-03T13:49:00.709Z,234.88
2023-04-03T13:51:30.466Z,235.18
2023-04-03T13:54:00.199Z,356.95
2023-04-03T13:56:33.144Z,398.50
2023-04-03T13:59:07.933Z,255.55
2023-04-03T14:01:45.595Z,173.80
2023-04-03T14:04:18.017Z,189.35
2023-04-03T14:06:46.599Z,287.23
2023-04-03T14:09:16.323Z,258.50
2023-04-03T14:11:45.034Z,214.35
2023-04-03T14:14:18.933Z,355.77
2023-04-03T14:16:50.480Z,161.50
2023-04-03T14:19:24.040Z,399.77
2023-04-03T14:21:53.544Z,237.13
2023-04-03T14:24:22.614Z,234.43
2023-04-03T14:26:52.636Z,261.45
2023-04-03T14:29:22.878Z,169.98
2023-04-03T14:32:00.456Z,121.63
2023-04-03T14:34:36.558Z,252.68
2023-04-03T14:37:06.340Z,242.38
2023-04-03T14:39:34.846Z,187.35
2023-04-03T14:42:03.273Z,216.65
2023-04-03T14:44:32.970Z,322.60
2023-04-03T14:47:02.379Z,307.73
2023-04-03T14:49:31.448Z,282.55
2023-04-03T14:52:00.374Z,185.27
2023-04-03T14:54:30.065Z,255.90
2023-04-03T14:57:00.383Z,284.67
2023-04-03T14:59:29.449Z,392.98
2023-04-03T15:01:59.234Z,242.77
2023-04-03T15:04:28.971Z,201.07
2023-04-03T15:06:57.735Z,253.68
2023-04-03T15:09:27.949Z,202.80
2023-04-03T15:11:56.979Z,242.10
2023-04-03T15:14:42.254Z,230.00
2023-04-03T15:17:18.416Z,214.85
2023-04-03T15:19:47.165Z,204.85
2023-04-03T15:22:16.695Z,197.80
2023-04-03T15:24:45.642Z,144.73
2023-04-03T15:27:14.958Z,221.63
2023-04-03T15:29:44.646Z,137.38
2023-04-03T15:32:15.011Z,160.25
2023-04-03T15:34:43.398Z,89.65
2023-04-03T15:37:11.750Z,273.85
2023-04-03T15:39:40.088Z,155.35
2023-04-03T15:42:08.513Z,131.32
2023-04-03T15:44:37.498Z,249.57
2023-04-03T15:47:06.214Z,214.65
2023-04-03T15:49:36.752Z,310.48
2023-04-03T15:52:05.463Z,226.45
2023-04-03T15:54:33.826Z,421.10
2023-04-03T15:57:02.454Z,95.57
2023-04-03T15:59:32.941Z,162.25
2023-04-03T16:02:02.786Z,157.90
2023-04-03T16:04:31.438Z,197.40
2023-04-03T16:07:03.408Z,82.93
2023-04-03T16:09:31.903Z,459.42
2023-04-03T16:12:01.534Z,298.30
2023-04-03T16:14:31.241Z,234.80
2023-04-03T16:17:00.802Z,190.10
2023-04-03T16:19:29.180Z,511.63
2023-04-03T16:21:58.483Z,175.13
2023-04-03T16:24:28.294Z,412.48
2023-04-03T16:26:56.986Z,174.13
2023-04-03T16:29:25.363Z,333.77
2023-04-03T16:31:53.862Z,188.10
2023-04-03T16:34:22.465Z,179.57
2023-04-03T16:36:53.256Z,271.80
2023-04-03T16:39:21.747Z,337.15
2023-04-03T16:41:51.489Z,141.05
2023-04-03T16:44:19.894Z,134.02
2023-04-03T16:46:48.592Z,166.55
2023-04-03T16:49:17.398Z,172.48
2023-04-03T16:51:45.958Z,228.45
2023-04-03T16:54:14.643Z,101.50
2023-04-03T16:56:42.969Z,114.80
2023-04-03T16:59:12.750Z,512.00
2023-04-03T17:01:41.221Z,81.20
2023-04-03T17:04:09.675Z,241.07
2023-04-03T17:06:38.144Z,148.40
2023-04-03T17:09:06.690Z,138.80
2023-04-03T17:14:04.110Z,181.52
2023-04-03T17:16:36.266Z,212.90
2023-04-03T17:19:05.000Z,129.45
2023-04-03T17:21:34.413Z,175.05
2023-04-03T17:24:08.063Z,319.92
2023-04-03T17:26:38.162Z,147.98
2023-04-03T17:29:06.651Z,163.43
2023-04-03T17:31:36.961Z,67.57
2023-04-03T17:34:05.824Z,153.02
2023-04-03T17:36:35.010Z,121.60
2023-04-03T17:39:03.418Z,112.30
2023-04-03T17:41:32.578Z,79.07
2023-04-03T17:44:01.001Z,98.07
2023-04-03T17:46:30.293Z,82.88
2023-04-03T17:49:01.241Z,327.52
2023-04-03T17:51:30.490Z,74.10
2023-04-03T17:53:59.234Z,93.38
2023-04-03T17:56:28.545Z,160.88
2023-04-03T17:58:58.287Z,115.28
2023-04-03T18:02:19.998Z,81.97
2023-04-03T18:04:51.713Z,138.75
2023-04-03T18:07:20.442Z,106.15
2023-04-03T18:09:49.877Z,93.35
2023-04-03T18:12:18.317Z,83.18
2023-04-03T18:14:47.193Z,176.05
2023-04-03T18:17:15.614Z,104.55
2023-04-03T18:19:43.967Z,196.52
2023-04-03T18:22:17.379Z,149.93
2023-04-03T18:24:46.287Z,144.50
2023-04-03T18:27:16.690Z,222.30
2023-04-03T18:29:47.784Z,108.40
2023-04-03T18:32:18.741Z,99.72
2023-04-03T18:34:47.356Z,83.30
2023-04-03T18:37:17.187Z,289.73
2023-04-03T18:39:45.982Z,147.20
2023-04-03T18:42:17.040Z,197.07
2023-04-03T18:44:47.468Z,122.60
2023-04-03T18:47:16.239Z,86.28
2023-04-03T18:49:45.068Z,92.43
2023-04-03T18:52:13.969Z,97.47
2023-04-03T18:54:43.861Z,159.68
2023-04-03T18:57:12.224Z,214.18
2023-04-03T18:59:40.607Z,225.18
2023-04-03T19:02:10.271Z,123.05
2023-04-03T19:04:38.917Z,113.70
2023-04-03T19:07:07.342Z,71.75
2023-04-03T19:09:38.566Z,83.07
2023-04-03T19:12:08.988Z,180.50
2023-04-03T19:14:37.352Z,87.63
2023-04-03T19:17:07.382Z,66.55
2023-04-03T19:19:42.341Z,70.70
2023-04-03T19:22:11.037Z,69.30
2023-04-03T19:24:39.921Z,417.27
2023-04-03T19:27:09.833Z,153.65
2023-04-03T19:29:38.412Z,159.25
2023-04-03T19:32:06.904Z,61.47
2023-04-03T19:34:35.392Z,172.75
2023-04-03T19:37:03.814Z,72.65
2023-04-03T19:39:35.128Z,71.72
2023-04-03T19:42:03.756Z,78.05
2023-04-03T19:44:34.762Z,83.13
2023-04-03T19:47:04.309Z,63.53
2023-04-03T19:49:32.747Z,171.50
2023-04-03T19:52:01.087Z,128.75
2023-04-03T19:54:29.590Z,94.90
2023-04-03T19:56:58.904Z,93.32
2023-04-03T19:59:28.037Z,173.55
2023-04-03T20:01:58.185Z,154.25
2023-04-03T20:04:26.744Z,135.63
2023-04-03T20:07:48.196Z,61.53
2023-04-03T20:10:16.632Z,115.10
2023-04-03T20:12:45.767Z,65.28
2023-04-03T20:15:14.613Z,59.90
2023-04-03T20:17:45.146Z,122.63
2023-04-03T20:20:14.738Z,72.85
2023-04-03T20:22:43.336Z,150.32
2023-04-03T20:25:17.347Z,183.20
2023-04-03T20:27:48.629Z,63.88
2023-04-03T20:30:17.249Z,129.18
2023-04-03T20:32:47.039Z,64.80
2023-04-03T20:35:15.477Z,117.78
2023-04-03T20:37:43.846Z,234.90
2023-04-03T20:40:13.203Z,217.70
2023-04-03T20:42:41.627Z,71.22
2023-04-03T20:45:11.360Z,95.70
2023-04-03T20:47:39.894Z,92.28
2023-04-03T20:50:11.419Z,222.05
2023-04-03T20:52:40.651Z,164.73
2023-04-03T20:55:09.896Z,99.75
2023-04-03T20:57:38.665Z,96.65
2023-04-03T21:00:08.251Z,55.63
2023-04-03T21:02:37.143Z,213.90
2023-04-03T21:05:06.153Z,130.77
2023-04-03T21:08:12.499Z,248.65
2023-04-03T21:11:18.181Z,154.98
2023-04-03T21:14:27.938Z,197.35
2023-04-03T21:16:56.266Z,176.32
2023-04-03T21:19:26.196Z,174.93
2023-04-03T21:21:55.080Z,125.47
2023-04-03T21:24:25.978Z,154.23
2023-04-03T21:26:54.507Z,85.15
2023-04-03T21:29:22.864Z,103.70
2023-04-03T21:31:54.028Z,58.95
2023-04-03T21:34:25.762Z,66.32
2023-04-03T21:36:55.713Z,91.45
2023-04-03T21:39:24.406Z,104.53
2023-04-03T21:41:52.827Z,68.85
2023-04-03T21:44:21.431Z,69.43
2023-04-03T21:46:53.669Z,59.25
2023-04-03T21:49:22.437Z,134.57
2023-04-03T21:51:51.733Z,72.57
2023-04-03T21:54:21.671Z,54.17
2023-04-03T21:56:51.500Z,61.92
2023-04-03T21:59:20.154Z,52.88
2023-04-03T22:01:48.754Z,64.55
2023-04-03T22:04:17.213Z,58.95
2023-04-03T22:06:45.789Z,94.20
2023-04-03T22:09:14.330Z,59.42
2023-04-03T22:11:46.146Z,72.07
2023-04-03T22:14:14.743Z,78.85
2023-04-03T22:16:46.408Z,199.38
2023-04-03T22:19:14.819Z,182.27
2023-04-03T22:21:43.349Z,160.20
2023-04-03T22:24:11.812Z,192.73
2023-04-03T22:26:44.244Z,133.32
2023-04-03T22:29:14.046Z,184.68
2023-04-03T22:31:42.621Z,110.20
2023-04-03T22:34:11.243Z,162.63
2023-04-03T22:36:42.918Z,92.90
2023-04-03T22:39:12.274Z,203.43
2023-04-03T22:41:40.657Z,208.13
2023-04-03T22:44:09.225Z,149.63
2023-04-03T22:46:38.945Z,109.07
2023-04-03T22:49:07.580Z,146.43
2023-04-03T22:51:36.017Z,220.45
2023-04-03T22:54:04.559Z,141.93
2023-04-03T22:56:33.529Z,97.32
2023-04-03T22:59:02.842Z,190.73
2023-04-03T23:01:31.362Z,127.78
2023-04-03T23:04:01.213Z,234.60
2023-04-03T23:06:29.882Z,160.77
2023-04-03T23:08:58.243Z,198.40
2023-04-03T23:11:27.032Z,271.17
2023-04-03T23:13:55.429Z,163.02
2023-04-03T23:16:23.843Z,248.90
2023-04-03T23:18:52.308Z,251.15
2023-04-03T23:21:22.428Z,163.18
2023-04-03T23:23:50.782Z,240.02
2023-04-03T23:26:19.232Z,194.50
2023-04-03T23:28:47.958Z,257.35
2023-04-03T23:31:16.414Z,300.15
2023-04-03T23:33:44.910Z,186.60
2023-04-03T23:36:15.891Z,63.10
2023-04-03T23:38:45.624Z,72.85
2023-04-03T23:41:14.059Z,78.82
2023-04-03T23:43:43.181Z,88.57
2023-04-03T23:46:11.790Z,152.38
2023-04-03T23:48:40.128Z,104.50
2023-04-03T23:51:08.680Z,112.20
2023-04-03T23:53:37.023Z,93.18
2023-04-03T23:56:11.505Z,76.63
2023-04-03T23:58:39.892Z,145.35
