createdAt,value
2023-02-27T00:01:40.769Z,100893.00
2023-02-27T00:04:07.730Z,100893.00
2023-02-27T00:06:34.601Z,100887.00
2023-02-27T00:09:01.452Z,100886.00
2023-02-27T00:11:28.740Z,100895.00
2023-02-27T00:13:55.948Z,100899.00
2023-02-27T00:16:22.825Z,100900.00
2023-02-27T00:18:49.690Z,100904.00
2023-02-27T00:21:16.757Z,100902.00
2023-02-27T00:23:43.611Z,100892.00
2023-02-27T00:26:10.417Z,100903.00
2023-02-27T00:28:37.214Z,100903.00
2023-02-27T00:31:04.864Z,100891.00
2023-02-27T00:33:31.951Z,100908.00
2023-02-27T00:36:01.659Z,100902.00
2023-02-27T00:38:29.136Z,100916.00
2023-02-27T00:40:56.007Z,100915.00
2023-02-27T00:43:23.005Z,100925.00
2023-02-27T00:45:49.868Z,100907.00
2023-02-27T00:48:17.039Z,100922.00
2023-02-27T00:50:44.315Z,100923.00
2023-02-27T00:53:11.372Z,100913.00
2023-02-27T00:55:38.224Z,100921.00
2023-02-27T00:58:05.030Z,100930.00
2023-02-27T01:00:31.888Z,100926.00
2023-02-27T01:02:58.791Z,100927.00
2023-02-27T01:05:26.234Z,100910.00
2023-02-27T01:07:54.037Z,100918.00
2023-02-27T01:10:21.276Z,100932.00
2023-02-27T01:12:48.146Z,100900.00
2023-02-27T01:15:15.135Z,100930.00
2023-02-27T01:17:42.297Z,100897.00
2023-02-27T01:20:11.976Z,100929.00
2023-02-27T01:22:38.907Z,100931.00
2023-02-27T01:25:06.913Z,100932.00
2023-02-27T01:27:34.094Z,100921.00
2023-02-27T01:30:01.038Z,100930.00
2023-02-27T01:32:28.117Z,100918.00
2023-02-27T01:34:55.078Z,100918.00
2023-02-27T01:37:21.938Z,100923.00
2023-02-27T01:39:48.865Z,100932.00
2023-02-27T01:42:28.375Z,100933.00
2023-02-27T01:45:32.185Z,100940.00
2023-02-27T01:48:23.155Z,100938.00
2023-02-27T01:50:58.825Z,100907.00
2023-02-27T01:53:28.800Z,100943.00
2023-02-27T01:56:11.308Z,100932.00
2023-02-27T01:58:39.266Z,100942.00
2023-02-27T02:01:06.806Z,100916.00
2023-02-27T02:03:48.152Z,100899.00
2023-02-27T02:06:14.966Z,100942.00
2023-02-27T02:08:47.102Z,100948.00
2023-02-27T02:11:18.427Z,100949.00
2023-02-27T02:13:45.527Z,100939.00
2023-02-27T02:16:49.181Z,100941.00
2023-02-27T02:19:49.115Z,100951.00
2023-02-27T02:22:27.676Z,100950.00
2023-02-27T02:25:25.236Z,100953.00
2023-02-27T02:28:49.634Z,100967.00
2023-02-27T02:32:11.886Z,100957.00
2023-02-27T02:35:09.512Z,100967.00
2023-02-27T02:38:03.895Z,100970.00
2023-02-27T02:40:55.719Z,100973.00
2023-02-27T02:43:40.251Z,100976.00
2023-02-27T02:46:40.576Z,100964.00
2023-02-27T02:49:39.830Z,100921.00
2023-02-27T02:52:47.768Z,100985.00
2023-02-27T02:55:37.737Z,100988.00
2023-02-27T02:58:24.946Z,100991.00
2023-02-27T03:01:25.258Z,100970.00
2023-02-27T03:04:03.431Z,100997.00
2023-02-27T03:06:36.942Z,100987.00
2023-02-27T03:09:17.824Z,101000.00
2023-02-27T03:11:49.098Z,101020.00
2023-02-27T03:14:31.628Z,101019.00
2023-02-27T03:17:06.809Z,101017.00
2023-02-27T03:19:57.591Z,101023.00
2023-02-27T03:22:50.766Z,101015.00
2023-02-27T03:25:18.389Z,101019.00
2023-02-27T03:27:55.839Z,101026.00
2023-02-27T03:30:44.859Z,101010.00
2023-02-27T03:33:23.864Z,101011.00
2023-02-27T03:36:05.004Z,101023.00
2023-02-27T03:38:51.240Z,101013.00
2023-02-27T03:42:14.796Z,101003.00
2023-02-27T03:45:14.031Z,101011.00
2023-02-27T03:47:41.102Z,101021.00
2023-02-27T03:50:09.555Z,101022.00
2023-02-27T03:52:36.622Z,101027.00
2023-02-27T03:55:26.459Z,101023.00
2023-02-27T03:57:54.072Z,101023.00
2023-02-27T04:00:24.741Z,101020.00
2023-02-27T04:02:56.044Z,101028.00
2023-02-27T04:05:23.957Z,101034.00
2023-02-27T04:08:18.055Z,101041.00
2023-02-27T04:11:13.650Z,101052.00
2023-02-27T04:13:49.249Z,101049.00
2023-02-27T04:16:49.942Z,101052.00
2023-02-27T04:19:35.349Z,101052.00
2023-02-27T04:22:31.815Z,101049.00
2023-02-27T04:25:58.100Z,101057.00
2023-02-27T04:28:56.554Z,101052.00
2023-02-27T04:31:41.413Z,101049.00
2023-02-27T04:34:20.471Z,101052.00
2023-02-27T04:36:56.220Z,101057.00
2023-02-27T04:39:36.958Z,101065.00
2023-02-27T04:42:18.650Z,101059.00
2023-02-27T04:44:49.103Z,101057.00
2023-02-27T04:47:19.095Z,101074.00
2023-02-27T04:49:58.723Z,101074.00
2023-02-27T04:52:37.975Z,101074.00
2023-02-27T04:55:14.243Z,101071.00
2023-02-27T04:58:07.781Z,101081.00
2023-02-27T05:00:39.858Z,101068.00
2023-02-27T05:03:19.560Z,101073.00
2023-02-27T05:05:50.599Z,101083.00
2023-02-27T05:08:30.433Z,101081.00
2023-02-27T05:11:06.025Z,101086.00
2023-02-27T05:13:43.465Z,101087.00
2023-02-27T05:16:20.185Z,101093.00
2023-02-27T05:18:48.234Z,101096.00
2023-02-27T05:21:58.701Z,101092.00
2023-02-27T05:24:53.976Z,101108.00
2023-02-27T05:27:35.118Z,101094.00
2023-02-27T05:30:54.078Z,101105.00
2023-02-27T05:33:39.042Z,101115.00
2023-02-27T05:36:14.011Z,101125.00
2023-02-27T05:38:48.770Z,101116.00
2023-02-27T05:41:48.210Z,101117.00
2023-02-27T05:44:25.393Z,101127.00
2023-02-27T05:47:04.173Z,101123.00
2023-02-27T05:50:15.005Z,101134.00
2023-02-27T05:52:44.788Z,101142.00
2023-02-27T05:55:27.203Z,101147.00
2023-02-27T05:58:06.463Z,101147.00
2023-02-27T06:00:59.240Z,101151.00
2023-02-27T06:03:29.305Z,101157.00
2023-02-27T06:06:00.493Z,101153.00
2023-02-27T06:08:27.725Z,101150.00
2023-02-27T06:10:55.269Z,101168.00
2023-02-27T06:13:24.127Z,101164.00
2023-02-27T06:15:51.008Z,101176.00
2023-02-27T06:18:19.089Z,101173.00
2023-02-27T06:20:47.347Z,101175.00
2023-02-27T06:23:14.424Z,101184.00
2023-02-27T06:25:44.353Z,101183.00
2023-02-27T06:28:11.934Z,101154.00
2023-02-27T06:30:38.921Z,101184.00
2023-02-27T06:33:05.998Z,101183.00
2023-02-27T06:35:33.122Z,101190.00
2023-02-27T06:38:03.029Z,101191.00
2023-02-27T06:40:29.859Z,101206.00
2023-02-27T06:42:56.875Z,101171.00
2023-02-27T06:45:24.364Z,101198.00
2023-02-27T06:47:51.202Z,101202.00
2023-02-27T06:50:18.139Z,101203.00
2023-02-27T06:52:44.994Z,101209.00
2023-02-27T06:55:12.085Z,101210.00
2023-02-27T06:57:39.038Z,101219.00
2023-02-27T07:00:07.327Z,101220.00
2023-02-27T07:02:34.210Z,101214.00
2023-02-27T07:05:01.150Z,101220.00
2023-02-27T07:07:37.926Z,101126.00
2023-02-27T07:10:11.704Z,101227.00
2023-02-27T07:12:40.220Z,101236.00
2023-02-27T07:15:09.054Z,101238.00
2023-02-27T07:17:36.616Z,101243.00
2023-02-27T07:20:05.633Z,101248.00
2023-02-27T07:22:32.601Z,101236.00
2023-02-27T07:24:59.597Z,101249.00
2023-02-27T07:27:26.701Z,101250.00
2023-02-27T07:29:54.004Z,101253.00
2023-02-27T07:32:21.152Z,101252.00
2023-02-27T07:34:48.141Z,101257.00
2023-02-27T07:37:15.080Z,101253.00
2023-02-27T07:39:41.993Z,101263.00
2023-02-27T07:42:08.886Z,101270.00
2023-02-27T07:44:35.793Z,101261.00
2023-02-27T07:47:02.762Z,101262.00
2023-02-27T07:49:29.713Z,101270.00
2023-02-27T07:51:56.650Z,101270.00
2023-02-27T07:54:23.450Z,101278.00
2023-02-27T07:56:50.392Z,101284.00
2023-02-27T07:59:17.260Z,101286.00
2023-02-27T08:01:44.109Z,101283.00
2023-02-27T08:04:11.115Z,101288.00
2023-02-27T08:06:37.985Z,101293.00
2023-02-27T08:09:05.736Z,101298.00
2023-02-27T08:11:32.641Z,101301.00
2023-02-27T08:14:01.287Z,101298.00
2023-02-27T08:16:30.802Z,101297.00
2023-02-27T08:18:58.469Z,101305.00
2023-02-27T08:21:26.451Z,101296.00
2023-02-27T08:23:54.415Z,101306.00
2023-02-27T08:26:21.785Z,101300.00
2023-02-27T08:28:48.849Z,101297.00
2023-02-27T08:31:16.088Z,101300.00
2023-02-27T08:33:42.949Z,101310.00
2023-02-27T08:36:10.184Z,101319.00
2023-02-27T08:38:37.081Z,101328.00
2023-02-27T08:41:04.508Z,101319.00
2023-02-27T08:43:32.595Z,101333.00
2023-02-27T08:45:59.493Z,101324.00
2023-02-27T08:48:27.567Z,101321.00
2023-02-27T08:50:56.722Z,101322.00
2023-02-27T08:53:25.910Z,101321.00
2023-02-27T08:55:53.436Z,101322.00
2023-02-27T08:58:20.495Z,101324.00
2023-02-27T09:00:47.814Z,101330.00
2023-02-27T09:03:14.994Z,101336.00
2023-02-27T09:05:42.592Z,101335.00
2023-02-27T09:08:09.700Z,101336.00
2023-02-27T09:10:36.674Z,101337.00
2023-02-27T09:13:03.883Z,101340.00
2023-02-27T09:15:32.538Z,101346.00
2023-02-27T09:18:03.031Z,101348.00
2023-02-27T09:20:35.811Z,101340.00
2023-02-27T09:23:04.299Z,101350.00
2023-02-27T09:25:31.705Z,101365.00
2023-02-27T09:27:58.647Z,101360.00
2023-02-27T09:30:25.623Z,101360.00
2023-02-27T09:32:52.693Z,101365.00
2023-02-27T09:35:22.695Z,101357.00
2023-02-27T09:37:49.679Z,101360.00
2023-02-27T09:40:25.666Z,101367.00
2023-02-27T09:42:58.196Z,101367.00
2023-02-27T09:45:29.973Z,101352.00
2023-02-27T09:48:12.154Z,101358.00
2023-02-27T09:50:53.301Z,101358.00
2023-02-27T09:53:47.567Z,101366.00
2023-02-27T09:56:14.296Z,101366.00
2023-02-27T09:58:43.851Z,101371.00
2023-02-27T10:01:27.615Z,101382.00
2023-02-27T10:04:05.079Z,101387.00
2023-02-27T10:06:51.841Z,101382.00
2023-02-27T10:09:59.247Z,101376.00
2023-02-27T10:12:35.015Z,101384.00
2023-02-27T10:15:14.360Z,101391.00
2023-02-27T10:17:51.159Z,101387.00
2023-02-27T10:20:28.764Z,101396.00
2023-02-27T10:23:01.439Z,101402.00
2023-02-27T10:25:32.074Z,101398.00
2023-02-27T10:28:21.555Z,101400.00
2023-02-27T10:30:53.536Z,101406.00
2023-02-27T10:33:44.145Z,101389.00
2023-02-27T10:36:20.751Z,101400.00
2023-02-27T10:39:00.736Z,101407.00
2023-02-27T10:41:29.300Z,101412.00
2023-02-27T10:44:00.065Z,101417.00
2023-02-27T10:46:38.059Z,101406.00
2023-02-27T10:49:21.556Z,101396.00
2023-02-27T10:52:10.942Z,101431.00
2023-02-27T10:54:39.755Z,101426.00
2023-02-27T10:57:30.487Z,101423.00
2023-02-27T11:00:09.630Z,101430.00
2023-02-27T11:02:42.219Z,101430.00
2023-02-27T11:05:34.470Z,101422.00
2023-02-27T11:08:26.688Z,101426.00
2023-02-27T11:11:09.457Z,101422.00
2023-02-27T11:13:43.438Z,101425.00
2023-02-27T11:16:23.038Z,101429.00
2023-02-27T11:18:52.474Z,101426.00
2023-02-27T11:21:28.877Z,101425.00
2023-02-27T11:24:03.205Z,101418.00
2023-02-27T11:26:38.701Z,101412.00
2023-02-27T11:29:11.625Z,101399.00
2023-02-27T11:31:39.689Z,101418.00
2023-02-27T11:34:20.902Z,101414.00
2023-02-27T11:36:50.222Z,101422.00
2023-02-27T11:39:47.456Z,101432.00
2023-02-27T11:42:34.594Z,101413.00
2023-02-27T11:46:12.746Z,101416.00
2023-02-27T11:48:48.361Z,101374.00
2023-02-27T11:51:27.879Z,101404.00
2023-02-27T11:54:07.104Z,101401.00
2023-02-27T11:56:47.278Z,101416.00
2023-02-27T11:59:47.118Z,101412.00
2023-02-27T12:02:39.407Z,101424.00
2023-02-27T12:05:26.326Z,101414.00
2023-02-27T12:08:11.204Z,101424.00
2023-02-27T12:11:13.920Z,101443.00
2023-02-27T12:13:49.384Z,101429.00
2023-02-27T12:16:32.899Z,101427.00
2023-02-27T12:19:13.860Z,101424.00
2023-02-27T12:21:49.595Z,101437.00
2023-02-27T12:24:38.206Z,101426.00
2023-02-27T12:27:29.237Z,101439.00
2023-02-27T12:30:21.037Z,101442.00
2023-02-27T12:33:09.527Z,101444.00
2023-02-27T12:35:36.552Z,101439.00
2023-02-27T12:38:04.849Z,101445.00
2023-02-27T12:40:41.953Z,101442.00
2023-02-27T12:43:48.965Z,101449.00
2023-02-27T12:46:29.547Z,101440.00
2023-02-27T12:49:34.925Z,101454.00
2023-02-27T12:52:32.088Z,101452.00
2023-02-27T12:55:42.450Z,101466.00
2023-02-27T12:58:59.030Z,101454.00
2023-02-27T13:01:59.697Z,101458.00
2023-02-27T13:05:16.524Z,101463.00
2023-02-27T13:08:01.327Z,101454.00
2023-02-27T13:10:50.797Z,101459.00
2023-02-27T13:13:38.836Z,101461.00
2023-02-27T13:16:29.175Z,101468.00
2023-02-27T13:19:13.556Z,101469.00
2023-02-27T13:21:51.268Z,101477.00
2023-02-27T13:24:30.272Z,101478.00
2023-02-27T13:27:18.584Z,101475.00
2023-02-27T13:30:01.321Z,101473.00
2023-02-27T13:32:50.389Z,101476.00
2023-02-27T13:35:37.960Z,101478.00
2023-02-27T13:38:43.531Z,101479.00
2023-02-27T13:41:25.064Z,101479.00
2023-02-27T13:44:15.803Z,101477.00
2023-02-27T13:46:42.696Z,101476.00
2023-02-27T13:49:28.156Z,101491.00
2023-02-27T13:51:58.641Z,101491.00
2023-02-27T13:54:40.470Z,101492.00
2023-02-27T13:57:19.740Z,101483.00
2023-02-27T13:59:59.153Z,101478.00
2023-02-27T14:02:40.264Z,101485.00
2023-02-27T14:05:16.709Z,101484.00
2023-02-27T14:08:05.749Z,101478.00
2023-02-27T14:10:35.529Z,101473.00
2023-02-27T14:13:03.801Z,101477.00
2023-02-27T14:15:34.419Z,101474.00
2023-02-27T14:18:16.012Z,101474.00
2023-02-27T14:20:51.430Z,101481.00
2023-02-27T14:23:26.454Z,101493.00
2023-02-27T14:26:08.262Z,101492.00
2023-02-27T14:28:48.387Z,101488.00
2023-02-27T14:31:30.731Z,101501.00
2023-02-27T14:34:05.214Z,101498.00
2023-02-27T14:36:51.474Z,101504.00
2023-02-27T14:39:35.719Z,101495.00
2023-02-27T14:42:32.852Z,101505.00
2023-02-27T14:45:00.162Z,101504.00
2023-02-27T14:47:35.801Z,101513.00
2023-02-27T14:50:23.047Z,101521.00
2023-02-27T14:52:50.024Z,101508.00
2023-02-27T14:55:27.978Z,101513.00
2023-02-27T14:57:55.734Z,101519.00
2023-02-27T15:00:41.837Z,101522.00
2023-02-27T15:03:21.866Z,101518.00
2023-02-27T15:05:52.523Z,101516.00
2023-02-27T15:08:32.262Z,101516.00
2023-02-27T15:11:00.607Z,101493.00
2023-02-27T15:13:39.182Z,101522.00
2023-02-27T15:16:28.957Z,101524.00
2023-02-27T15:19:05.866Z,101529.00
2023-02-27T15:21:42.792Z,101516.00
2023-02-27T15:24:40.626Z,101492.00
2023-02-27T15:27:24.698Z,101513.00
2023-02-27T15:30:00.294Z,101526.00
2023-02-27T15:32:41.778Z,101529.00
2023-02-27T15:35:27.816Z,101523.00
2023-02-27T15:37:59.429Z,101520.00
2023-02-27T15:40:30.363Z,101534.00
2023-02-27T15:43:00.141Z,101536.00
2023-02-27T15:45:40.119Z,101512.00
2023-02-27T15:48:07.427Z,101553.00
2023-02-27T15:50:38.277Z,101548.00
2023-02-27T15:53:08.156Z,101551.00
2023-02-27T15:55:40.742Z,101516.00
2023-02-27T15:58:22.183Z,101547.00
2023-02-27T16:01:00.624Z,101552.00
2023-02-27T16:03:37.764Z,101549.00
2023-02-27T16:06:16.398Z,101553.00
2023-02-27T16:08:55.705Z,101555.00
2023-02-27T16:11:26.295Z,101566.00
2023-02-27T16:13:54.586Z,101566.00
2023-02-27T16:16:36.000Z,101573.00
2023-02-27T16:19:28.530Z,101571.00
2023-02-27T16:22:18.028Z,101577.00
2023-02-27T16:24:45.970Z,101586.00
2023-02-27T16:27:31.868Z,101587.00
2023-02-27T16:30:02.431Z,101588.00
2023-02-27T16:32:34.708Z,101582.00
2023-02-27T16:35:23.514Z,101579.00
2023-02-27T16:37:51.401Z,101588.00
2023-02-27T16:40:25.757Z,101582.00
2023-02-27T16:42:53.724Z,101576.00
2023-02-27T16:45:27.580Z,101581.00
2023-02-27T16:47:58.954Z,101589.00
2023-02-27T16:50:40.701Z,101591.00
2023-02-27T16:53:08.081Z,101599.00
2023-02-27T16:55:39.633Z,101586.00
2023-02-27T16:58:06.928Z,101597.00
2023-02-27T17:00:39.862Z,101595.00
2023-02-27T17:03:07.342Z,101600.00
2023-02-27T17:05:35.472Z,101594.00
2023-02-27T17:08:02.398Z,101602.00
2023-02-27T17:10:29.299Z,101602.00
2023-02-27T17:12:56.206Z,101598.00
2023-02-27T17:15:23.024Z,101604.00
2023-02-27T17:17:50.000Z,101601.00
2023-02-27T17:20:16.937Z,101604.00
2023-02-27T17:22:45.061Z,101594.00
2023-02-27T17:25:13.649Z,101609.00
2023-02-27T17:27:43.535Z,101603.00
2023-02-27T17:30:11.868Z,101603.00
2023-02-27T17:32:39.160Z,101603.00
2023-02-27T17:35:06.576Z,101616.00
2023-02-27T17:37:33.486Z,101617.00
2023-02-27T17:40:04.105Z,101620.00
2023-02-27T17:42:32.569Z,101623.00
2023-02-27T17:45:01.395Z,101625.00
2023-02-27T17:47:28.322Z,101627.00
2023-02-27T17:49:55.271Z,101632.00
2023-02-27T17:52:22.229Z,101622.00
2023-02-27T17:54:49.371Z,101626.00
2023-02-27T17:57:17.145Z,101632.00
2023-02-27T17:59:43.958Z,101625.00
2023-02-27T18:02:15.473Z,101603.00
2023-02-27T18:04:42.767Z,101641.00
2023-02-27T18:07:09.713Z,101637.00
2023-02-27T18:09:36.695Z,101636.00
2023-02-27T18:12:03.794Z,101647.00
2023-02-27T18:14:30.790Z,101646.00
2023-02-27T18:16:58.728Z,101646.00
2023-02-27T18:19:26.905Z,101647.00
2023-02-27T18:21:53.846Z,101654.00
2023-02-27T18:24:21.532Z,101653.00
2023-02-27T18:26:48.432Z,101657.00
2023-02-27T18:29:16.230Z,101654.00
2023-02-27T18:31:46.495Z,101657.00
2023-02-27T18:34:13.896Z,101658.00
2023-02-27T18:36:40.992Z,101663.00
2023-02-27T18:39:08.628Z,101658.00
2023-02-27T18:41:36.778Z,101661.00
2023-02-27T18:44:06.129Z,101664.00
2023-02-27T18:46:34.907Z,101678.00
2023-02-27T18:49:01.820Z,101675.00
2023-02-27T18:51:28.785Z,101672.00
2023-02-27T18:53:57.012Z,101672.00
2023-02-27T18:56:26.979Z,101678.00
2023-02-27T18:58:58.325Z,101682.00
2023-02-27T19:01:32.817Z,101682.00
2023-02-27T19:04:05.090Z,101682.00
2023-02-27T19:06:42.092Z,101690.00
2023-02-27T19:09:12.669Z,101683.00
2023-02-27T19:11:45.261Z,101688.00
2023-02-27T19:14:15.920Z,101676.00
2023-02-27T19:16:44.273Z,101699.00
2023-02-27T19:19:12.366Z,101691.00
2023-02-27T19:21:40.358Z,101692.00
2023-02-27T19:24:10.300Z,101694.00
2023-02-27T19:26:37.327Z,101713.00
2023-02-27T19:29:06.640Z,101696.00
2023-02-27T19:31:34.444Z,101693.00
2023-02-27T19:34:01.965Z,101692.00
2023-02-27T19:36:35.114Z,101707.00
2023-02-27T19:39:03.796Z,101705.00
2023-02-27T19:41:33.441Z,101687.00
2023-02-27T19:44:02.927Z,101703.00
2023-02-27T19:46:34.295Z,101707.00
2023-02-27T19:49:08.259Z,101672.00
2023-02-27T19:51:35.294Z,101711.00
2023-02-27T19:54:02.242Z,101710.00
2023-02-27T19:56:30.068Z,101704.00
2023-02-27T19:58:57.808Z,101709.00
2023-02-27T20:01:29.649Z,101713.00
2023-02-27T20:03:57.098Z,101711.00
2023-02-27T20:06:28.151Z,101708.00
2023-02-27T20:08:57.194Z,101716.00
2023-02-27T20:11:28.383Z,101707.00
2023-02-27T20:13:57.474Z,101647.00
2023-02-27T20:16:27.867Z,101706.00
2023-02-27T20:18:57.965Z,101702.00
2023-02-27T20:21:28.352Z,101702.00
2023-02-27T20:23:55.875Z,101700.00
2023-02-27T20:26:35.275Z,101707.00
2023-02-27T20:29:09.929Z,101714.00
2023-02-27T20:31:39.501Z,101715.00
2023-02-27T20:34:08.027Z,101712.00
2023-02-27T20:36:35.655Z,101707.00
2023-02-27T20:39:03.988Z,101713.00
2023-02-27T20:41:33.075Z,101696.00
2023-02-27T20:44:01.176Z,101705.00
2023-02-27T20:46:30.761Z,101687.00
2023-02-27T20:49:04.046Z,101702.00
2023-02-27T20:51:35.953Z,101699.00
2023-02-27T20:54:07.105Z,101698.00
2023-02-27T20:56:39.841Z,101694.00
2023-02-27T20:59:15.928Z,101686.00
2023-02-27T21:01:51.618Z,101702.00
2023-02-27T21:04:42.055Z,101699.00
2023-02-27T21:07:14.903Z,101704.00
2023-02-27T21:09:42.069Z,101703.00
2023-02-27T21:12:09.588Z,101705.00
2023-02-27T21:14:37.218Z,101701.00
2023-02-27T21:17:05.525Z,101711.00
2023-02-27T21:19:32.361Z,101713.00
2023-02-27T21:21:59.392Z,101714.00
2023-02-27T21:24:26.247Z,101709.00
2023-02-27T21:26:53.170Z,101716.00
2023-02-27T21:29:21.778Z,101706.00
2023-02-27T21:31:52.442Z,101719.00
2023-02-27T21:34:28.292Z,101706.00
2023-02-27T21:36:55.491Z,101667.00
2023-02-27T21:39:28.319Z,101687.00
2023-02-27T21:41:55.402Z,101708.00
2023-02-27T21:44:27.332Z,101700.00
2023-02-27T21:46:55.668Z,101705.00
2023-02-27T21:49:31.107Z,101704.00
2023-02-27T21:51:57.905Z,101694.00
2023-02-27T21:54:24.944Z,101710.00
2023-02-27T21:56:51.979Z,101703.00
2023-02-27T21:59:20.124Z,101702.00
2023-02-27T22:01:48.261Z,101708.00
2023-02-27T22:04:17.626Z,101697.00
2023-02-27T22:06:44.858Z,101701.00
2023-02-27T22:09:11.812Z,101708.00
2023-02-27T22:11:40.805Z,101700.00
2023-02-27T22:14:09.922Z,101695.00
2023-02-27T22:16:37.596Z,101674.00
2023-02-27T22:19:09.621Z,101698.00
2023-02-27T22:21:38.012Z,101700.00
2023-02-27T22:24:06.528Z,101698.00
2023-02-27T22:26:34.022Z,101695.00
2023-02-27T22:29:00.981Z,101703.00
2023-02-27T22:31:33.494Z,101702.00
2023-02-27T22:34:18.153Z,101702.00
2023-02-27T22:36:49.663Z,101704.00
2023-02-27T22:39:16.635Z,101703.00
2023-02-27T22:41:43.593Z,101688.00
2023-02-27T22:44:14.371Z,101697.00
2023-02-27T22:46:47.020Z,101699.00
2023-02-27T22:49:23.129Z,101697.00
2023-02-27T22:51:52.327Z,101703.00
2023-02-27T22:54:22.538Z,101695.00
2023-02-27T22:56:51.809Z,101666.00
2023-02-27T22:59:19.327Z,101694.00
2023-02-27T23:01:48.060Z,101695.00
2023-02-27T23:04:17.122Z,101688.00
2023-02-27T23:06:44.920Z,101704.00
2023-02-27T23:09:19.873Z,101678.00
2023-02-27T23:11:46.990Z,101693.00
2023-02-27T23:14:14.992Z,101656.00
2023-02-27T23:16:45.822Z,101699.00
2023-02-27T23:19:18.960Z,101697.00
2023-02-27T23:21:45.842Z,101700.00
2023-02-27T23:24:16.766Z,101703.00
2023-02-27T23:26:47.899Z,101698.00
2023-02-27T23:29:15.395Z,101702.00
2023-02-27T23:31:42.454Z,101710.00
2023-02-27T23:34:10.248Z,101709.00
2023-02-27T23:36:39.066Z,101711.00
2023-02-27T23:39:07.890Z,101708.00
2023-02-27T23:41:35.048Z,101707.00
2023-02-27T23:44:03.546Z,101667.00
2023-02-27T23:46:30.954Z,101708.00
2023-02-27T23:48:59.580Z,101695.00
2023-02-27T23:51:29.069Z,101699.00
2023-02-27T23:53:57.097Z,101689.00
2023-02-27T23:56:28.535Z,101695.00
2023-02-27T23:59:00.386Z,101695.00
