createdAt,value
2023-04-16T00:00:42.358Z,6.62
2023-04-16T00:01:42.447Z,6.606
2023-04-16T00:02:42.533Z,6.611
2023-04-16T00:03:42.640Z,6.611
2023-04-16T00:04:42.704Z,6.573
2023-04-16T00:05:42.633Z,6.573
2023-04-16T00:06:42.626Z,6.597
2023-04-16T00:07:42.640Z,6.611
2023-04-16T00:08:42.693Z,6.615
2023-04-16T00:09:42.758Z,6.615
2023-04-16T00:10:42.774Z,6.625
2023-04-16T00:11:42.808Z,6.629
2023-04-16T00:12:42.857Z,6.629
2023-04-16T00:13:42.890Z,6.639
2023-04-16T00:14:42.927Z,6.625
2023-04-16T00:15:42.976Z,6.615
2023-04-16T00:16:43.094Z,6.611
2023-04-16T00:17:43.095Z,6.611
2023-04-16T00:18:43.101Z,6.601
2023-04-16T00:19:43.131Z,6.601
2023-04-16T00:20:43.186Z,6.548
2023-04-16T00:21:43.225Z,6.54
2023-04-16T00:22:43.275Z,6.54
2023-04-16T00:23:43.302Z,6.52
2023-04-16T00:24:43.351Z,6.506
2023-04-16T00:25:43.386Z,6.525
2023-04-16T00:26:43.424Z,6.511
2023-04-16T00:27:43.473Z,6.502
2023-04-16T00:28:43.517Z,6.482
2023-04-16T00:29:43.558Z,6.454
2023-04-16T00:30:43.614Z,6.439
2023-04-16T00:31:43.625Z,6.454
2023-04-16T00:32:43.725Z,6.439
2023-04-16T00:33:43.717Z,6.473
2023-04-16T00:34:43.754Z,6.459
2023-04-16T00:35:43.797Z,6.459
2023-04-16T00:36:43.843Z,6.43
2023-04-16T00:37:43.888Z,6.43
2023-04-16T00:38:43.935Z,6.416
2023-04-16T00:39:43.963Z,6.416
2023-04-16T00:40:44.017Z,6.43
2023-04-16T00:41:44.053Z,6.444
2023-04-16T00:42:44.089Z,6.444
2023-04-16T00:43:44.137Z,6.458
2023-04-16T00:44:44.173Z,6.439
2023-04-16T00:45:44.207Z,6.458
2023-04-16T00:46:44.442Z,6.444
2023-04-16T00:47:44.349Z,6.425
2023-04-16T00:48:44.335Z,6.425
2023-04-16T00:49:44.373Z,6.425
2023-04-16T00:50:44.432Z,6.425
2023-04-16T00:51:44.459Z,6.439
2023-04-16T00:52:44.501Z,6.439
2023-04-16T00:53:44.545Z,6.425
2023-04-16T00:54:44.584Z,6.439
2023-04-16T00:55:44.635Z,6.453
2023-04-16T00:56:44.686Z,6.439
2023-04-16T00:57:44.737Z,6.439
2023-04-16T00:58:44.744Z,6.439
2023-04-16T00:59:44.802Z,6.424
2023-04-16T01:00:44.825Z,6.424
2023-04-16T01:01:44.915Z,6.424
2023-04-16T01:02:45.086Z,6.41
2023-04-16T01:03:45.070Z,6.424
2023-04-16T01:04:45.003Z,6.438
2023-04-16T01:05:45.050Z,6.424
2023-04-16T01:06:45.087Z,6.424
2023-04-16T01:07:45.132Z,6.438
2023-04-16T01:08:45.182Z,6.438
2023-04-16T01:09:45.238Z,6.438
2023-04-16T01:10:45.269Z,6.438
2023-04-16T01:11:45.301Z,6.452
2023-04-16T01:12:45.348Z,6.438
2023-04-16T01:13:45.395Z,6.438
2023-04-16T01:14:45.437Z,6.438
2023-04-16T01:15:45.542Z,6.438
2023-04-16T01:16:45.517Z,6.438
2023-04-16T01:17:45.613Z,6.438
2023-04-16T01:18:45.604Z,6.424
2023-04-16T01:19:45.665Z,6.424
2023-04-16T01:20:45.689Z,6.424
2023-04-16T01:21:45.741Z,6.424
2023-04-16T01:22:45.771Z,6.395
2023-04-16T01:23:45.813Z,6.362
2023-04-16T01:24:45.841Z,6.362
2023-04-16T01:25:45.878Z,6.29
2023-04-16T01:26:45.920Z,6.29
2023-04-16T01:27:45.968Z,6.29
2023-04-16T01:28:46.019Z,6.304
2023-04-16T01:29:46.055Z,6.304
2023-04-16T01:30:46.090Z,6.29
2023-04-16T01:31:46.205Z,6.276
2023-04-16T01:32:46.227Z,6.27
2023-04-16T01:33:46.234Z,6.27
2023-04-16T01:34:46.263Z,6.27
2023-04-16T01:35:46.313Z,6.27
2023-04-16T01:36:46.381Z,6.27
2023-04-16T01:37:46.472Z,6.27
2023-04-16T01:38:46.450Z,6.285
2023-04-16T01:39:46.474Z,6.256
2023-04-16T01:40:46.515Z,6.256
2023-04-16T01:41:46.573Z,6.242
2023-04-16T01:42:46.603Z,6.242
2023-04-16T01:43:46.656Z,6.242
2023-04-16T01:44:46.685Z,6.228
2023-04-16T01:45:46.725Z,6.199
2023-04-16T01:46:46.793Z,6.199
2023-04-16T01:47:46.815Z,6.199
2023-04-16T01:48:46.848Z,6.199
2023-04-16T01:49:46.893Z,6.199
2023-04-16T01:50:46.927Z,6.199
2023-04-16T01:51:46.967Z,6.185
2023-04-16T01:52:47.012Z,6.199
2023-04-16T01:53:47.039Z,6.185
2023-04-16T01:54:47.102Z,6.171
2023-04-16T01:55:47.127Z,6.157
2023-04-16T01:56:47.165Z,6.143
2023-04-16T01:57:47.219Z,6.123
2023-04-16T01:58:47.255Z,6.138
2023-04-16T01:59:47.286Z,6.138
2023-04-16T02:00:47.348Z,6.138
2023-04-16T02:01:47.532Z,6.118
2023-04-16T02:02:47.567Z,6.104
2023-04-16T02:03:47.694Z,6.118
2023-04-16T02:04:47.495Z,6.046
2023-04-16T02:05:47.538Z,6.046
2023-04-16T02:06:47.591Z,6.046
2023-04-16T02:07:47.629Z,6.046
2023-04-16T02:08:47.665Z,6.046
2023-04-16T02:09:47.708Z,6.066
2023-04-16T02:10:47.744Z,6.066
2023-04-16T02:11:47.784Z,6.027
2023-04-16T02:12:47.840Z,6.013
2023-04-16T02:13:47.888Z,6.046
2023-04-16T02:14:47.908Z,6.027
2023-04-16T02:15:47.955Z,5.969
2023-04-16T02:16:48.110Z,6.017
2023-04-16T02:17:48.070Z,5.998
2023-04-16T02:18:48.068Z,6.012
2023-04-16T02:19:48.127Z,6.012
2023-04-16T02:20:48.164Z,6.017
2023-04-16T02:21:48.196Z,6.017
2023-04-16T02:22:48.255Z,5.998
2023-04-16T02:23:48.295Z,5.998
2023-04-16T02:24:48.346Z,5.998
2023-04-16T02:25:48.375Z,5.998
2023-04-16T02:26:48.423Z,5.998
2023-04-16T02:27:48.465Z,6.017
2023-04-16T02:28:48.509Z,5.998
2023-04-16T02:29:48.544Z,5.998
2023-04-16T02:30:48.591Z,5.998
2023-04-16T02:31:48.697Z,5.945
2023-04-16T02:32:48.692Z,5.931
2023-04-16T02:33:48.702Z,5.917
2023-04-16T02:34:48.757Z,5.917
2023-04-16T02:35:48.795Z,5.917
2023-04-16T02:36:48.857Z,5.917
2023-04-16T02:37:48.876Z,5.917
2023-04-16T02:38:48.913Z,5.931
2023-04-16T02:39:48.951Z,5.912
2023-04-16T02:40:48.995Z,5.887
2023-04-16T02:41:49.029Z,5.873
2023-04-16T02:42:49.074Z,5.873
2023-04-16T02:43:49.112Z,5.859
2023-04-16T02:44:49.152Z,5.859
2023-04-16T02:45:49.209Z,5.859
2023-04-16T02:46:49.247Z,5.859
2023-04-16T02:47:49.298Z,5.859
2023-04-16T02:48:49.325Z,5.84
2023-04-16T02:49:49.356Z,5.84
2023-04-16T02:50:49.402Z,5.84
2023-04-16T02:51:49.452Z,5.84
2023-04-16T02:52:49.481Z,5.84
2023-04-16T02:53:49.521Z,5.811
2023-04-16T02:54:49.559Z,5.811
2023-04-16T02:55:49.604Z,5.772
2023-04-16T02:56:49.642Z,5.772
2023-04-16T02:57:49.761Z,5.811
2023-04-16T02:58:49.735Z,5.753
2023-04-16T02:59:49.781Z,5.748
2023-04-16T03:00:49.815Z,5.762
2023-04-16T03:01:50.094Z,5.762
2023-04-16T03:02:50.114Z,5.762
2023-04-16T03:03:49.987Z,5.728
2023-04-16T03:04:49.974Z,5.728
2023-04-16T03:05:50.002Z,5.714
2023-04-16T03:06:50.049Z,5.685
2023-04-16T03:07:50.092Z,5.699
2023-04-16T03:08:50.129Z,5.699
2023-04-16T03:09:50.170Z,5.699
2023-04-16T03:10:50.212Z,5.685
2023-04-16T03:11:50.259Z,5.699
2023-04-16T03:12:50.301Z,5.713
2023-04-16T03:13:50.340Z,5.713
2023-04-16T03:14:50.366Z,5.713
2023-04-16T03:15:50.480Z,5.68
2023-04-16T03:16:50.457Z,5.68
2023-04-16T03:17:50.561Z,5.68
2023-04-16T03:18:50.541Z,5.694
2023-04-16T03:19:50.589Z,5.708
2023-04-16T03:20:50.626Z,5.708
2023-04-16T03:21:50.682Z,5.708
2023-04-16T03:22:50.713Z,5.708
2023-04-16T03:23:50.757Z,5.708
2023-04-16T03:24:50.817Z,5.708
2023-04-16T03:25:50.835Z,5.708
2023-04-16T03:26:50.875Z,5.694
2023-04-16T03:27:50.925Z,5.694
2023-04-16T03:28:50.988Z,5.68
2023-04-16T03:29:51.015Z,5.666
2023-04-16T03:30:51.115Z,5.68
2023-04-16T03:31:51.080Z,5.68
2023-04-16T03:32:51.179Z,5.641
2023-04-16T03:33:51.164Z,5.622
2023-04-16T03:34:51.207Z,5.622
2023-04-16T03:35:51.252Z,5.636
2023-04-16T03:36:51.303Z,5.622
2023-04-16T03:37:51.331Z,5.589
2023-04-16T03:38:51.380Z,5.589
2023-04-16T03:39:51.418Z,5.603
2023-04-16T03:40:51.454Z,5.603
2023-04-16T03:41:51.502Z,5.603
2023-04-16T03:42:51.527Z,5.603
2023-04-16T03:43:51.574Z,5.617
2023-04-16T03:44:51.622Z,5.617
2023-04-16T03:45:51.671Z,5.617
2023-04-16T03:46:51.803Z,5.598
2023-04-16T03:47:51.773Z,5.559
2023-04-16T03:48:51.773Z,5.573
2023-04-16T03:49:51.844Z,5.587
2023-04-16T03:50:51.865Z,5.573
2023-04-16T03:51:51.941Z,5.573
2023-04-16T03:52:51.955Z,5.559
2023-04-16T03:53:51.997Z,5.573
2023-04-16T03:54:52.027Z,5.587
2023-04-16T03:55:52.069Z,5.582
2023-04-16T03:56:52.150Z,5.615
2023-04-16T03:57:52.154Z,5.629
2023-04-16T03:58:52.201Z,5.629
2023-04-16T03:59:52.236Z,5.615
2023-04-16T04:00:52.283Z,5.629
2023-04-16T04:01:52.410Z,5.629
2023-04-16T04:02:52.574Z,5.615
2023-04-16T04:03:52.580Z,5.615
2023-04-16T04:04:52.525Z,5.635
2023-04-16T04:05:52.486Z,5.606
2023-04-16T04:06:52.532Z,5.635
2023-04-16T04:07:52.571Z,5.635
2023-04-16T04:08:52.609Z,5.621
2023-04-16T04:09:52.677Z,5.621
2023-04-16T04:10:52.701Z,5.592
2023-04-16T04:11:52.736Z,5.592
2023-04-16T04:12:52.782Z,5.606
2023-04-16T04:13:52.814Z,5.606
2023-04-16T04:14:52.879Z,5.62
2023-04-16T04:15:52.930Z,5.606
2023-04-16T04:16:52.953Z,5.606
2023-04-16T04:17:53.012Z,5.606
2023-04-16T04:18:53.026Z,5.606
2023-04-16T04:20:01.447Z,5.606
2023-04-16T04:20:53.149Z,5.62
2023-04-16T04:21:53.153Z,5.634
2023-04-16T04:22:53.191Z,5.634
2023-04-16T04:23:55.578Z,5.638
2023-04-16T04:24:53.285Z,5.599
2023-04-16T04:25:53.359Z,5.599
2023-04-16T04:26:53.355Z,5.599
2023-04-16T04:27:53.409Z,5.599
2023-04-16T04:28:53.440Z,5.599
2023-04-16T04:29:53.487Z,5.599
2023-04-16T04:30:53.521Z,5.613
2023-04-16T04:31:53.642Z,5.613
2023-04-16T04:32:53.611Z,5.599
2023-04-16T04:33:53.646Z,5.599
2023-04-16T04:34:53.697Z,5.613
2023-04-16T04:35:53.739Z,5.613
2023-04-16T04:36:53.770Z,5.599
2023-04-16T04:37:53.820Z,5.585
2023-04-16T04:38:53.850Z,5.585
2023-04-16T04:39:53.880Z,5.585
2023-04-16T04:40:53.924Z,5.599
2023-04-16T04:41:53.969Z,5.599
2023-04-16T04:42:53.995Z,5.599
2023-04-16T04:43:54.058Z,5.599
2023-04-16T04:44:54.100Z,5.599
2023-04-16T04:45:54.188Z,5.599
2023-04-16T04:46:54.171Z,5.599
2023-04-16T04:47:54.247Z,5.613
2023-04-16T04:48:54.258Z,5.613
2023-04-16T04:49:54.309Z,5.627
2023-04-16T04:50:54.335Z,5.627
2023-04-16T04:51:54.388Z,5.641
2023-04-16T04:52:54.431Z,5.641
2023-04-16T04:53:54.472Z,5.641
2023-04-16T04:54:54.516Z,5.627
2023-04-16T04:55:57.492Z,5.627
2023-04-16T04:56:54.593Z,5.627
2023-04-16T04:57:54.627Z,5.661
2023-04-16T04:58:54.682Z,5.647
2023-04-16T04:59:54.715Z,5.633
2023-04-16T05:00:54.778Z,5.633
2023-04-16T05:01:54.852Z,5.633
2023-04-16T05:02:54.929Z,5.647
2023-04-16T05:03:54.932Z,5.647
2023-04-16T05:04:54.949Z,5.676
2023-04-16T05:05:54.958Z,5.648
2023-04-16T05:06:54.994Z,5.605
2023-04-16T05:07:55.029Z,5.634
2023-04-16T05:08:55.064Z,5.62
2023-04-16T05:09:55.105Z,5.62
2023-04-16T05:10:55.144Z,5.62
2023-04-16T05:11:55.183Z,5.606
2023-04-16T05:12:55.231Z,5.606
2023-04-16T05:13:55.263Z,5.606
2023-04-16T05:14:55.293Z,5.592
2023-04-16T05:15:55.338Z,5.606
2023-04-16T05:16:55.401Z,5.578
2023-04-16T05:17:55.449Z,5.578
2023-04-16T05:18:55.458Z,5.592
2023-04-16T05:19:55.492Z,5.563
2023-04-16T05:20:55.534Z,5.591
2023-04-16T05:21:55.582Z,5.62
2023-04-16T05:22:55.636Z,5.62
2023-04-16T05:23:55.641Z,5.62
2023-04-16T05:24:55.682Z,5.62
2023-04-16T05:25:55.744Z,5.606
2023-04-16T05:26:55.766Z,5.649
2023-04-16T05:27:55.806Z,5.663
2023-04-16T05:28:55.850Z,5.649
2023-04-16T05:29:55.903Z,5.668
2023-04-16T05:30:55.979Z,5.668
2023-04-16T05:31:55.970Z,5.687
2023-04-16T05:32:56.040Z,5.673
2023-04-16T05:33:56.059Z,5.649
2023-04-16T05:34:56.097Z,5.645
2023-04-16T05:35:56.133Z,5.659
2023-04-16T05:36:56.168Z,5.659
2023-04-16T05:37:56.210Z,5.659
2023-04-16T05:38:56.256Z,5.659
2023-04-16T05:39:56.301Z,5.659
2023-04-16T05:40:56.346Z,5.663
2023-04-16T05:41:56.377Z,5.707
2023-04-16T05:42:56.412Z,5.707
2023-04-16T05:43:56.461Z,5.693
2023-04-16T05:44:56.505Z,5.679
2023-04-16T05:45:56.568Z,5.693
2023-04-16T05:46:56.584Z,5.693
2023-04-16T05:47:56.686Z,5.684
2023-04-16T05:48:56.660Z,5.67
2023-04-16T05:49:56.688Z,5.67
2023-04-16T05:50:56.731Z,5.656
2023-04-16T05:51:56.772Z,5.656
2023-04-16T05:52:56.813Z,5.642
2023-04-16T05:53:56.860Z,5.628
2023-04-16T05:54:56.894Z,5.614
2023-04-16T05:55:56.938Z,5.614
2023-04-16T05:56:56.966Z,5.628
2023-04-16T05:57:57.014Z,5.647
2023-04-16T05:58:57.053Z,5.686
2023-04-16T05:59:57.100Z,5.633
2023-04-16T06:00:57.142Z,5.657
2023-04-16T06:01:57.196Z,5.671
2023-04-16T06:02:57.271Z,5.686
2023-04-16T06:03:57.470Z,5.686
2023-04-16T06:04:57.305Z,5.686
2023-04-16T06:05:57.450Z,5.686
2023-04-16T06:06:57.400Z,5.686
2023-04-16T06:07:57.435Z,5.686
2023-04-16T06:08:57.488Z,5.719
2023-04-16T06:09:57.513Z,5.719
2023-04-16T06:10:57.581Z,5.719
2023-04-16T06:11:57.605Z,5.719
2023-04-16T06:12:57.640Z,5.719
2023-04-16T06:13:57.689Z,5.738
2023-04-16T06:14:57.721Z,5.719
2023-04-16T06:15:57.800Z,5.71
2023-04-16T06:16:57.799Z,5.696
2023-04-16T06:17:58.940Z,5.696
2023-04-16T06:18:57.892Z,5.682
2023-04-16T06:19:57.925Z,5.667
2023-04-16T06:20:57.966Z,5.653
2023-04-16T06:21:58.016Z,5.667
2023-04-16T06:22:58.046Z,5.682
2023-04-16T06:23:58.088Z,5.682
2023-04-16T06:24:58.142Z,5.682
2023-04-16T06:25:58.158Z,5.667
2023-04-16T06:26:58.195Z,5.682
2023-04-16T06:27:58.235Z,5.668
2023-04-16T06:28:58.270Z,5.668
2023-04-16T06:29:58.312Z,5.716
2023-04-16T06:30:58.345Z,5.759
2023-04-16T06:31:58.388Z,5.759
2023-04-16T06:32:58.449Z,5.773
2023-04-16T06:33:58.484Z,5.759
2023-04-16T06:34:58.532Z,5.793
2023-04-16T06:35:58.559Z,5.793
2023-04-16T06:36:58.597Z,5.793
2023-04-16T06:37:58.628Z,5.793
2023-04-16T06:38:58.678Z,5.779
2023-04-16T06:39:58.724Z,5.75
2023-04-16T06:40:58.765Z,5.75
2023-04-16T06:41:58.798Z,5.764
2023-04-16T06:42:58.842Z,5.779
2023-04-16T06:43:58.871Z,5.779
2023-04-16T06:44:58.915Z,5.764
2023-04-16T06:45:58.948Z,5.764
2023-04-16T06:46:59.057Z,5.779
2023-04-16T06:47:59.104Z,5.779
2023-04-16T06:48:59.085Z,5.808
2023-04-16T06:49:59.121Z,5.793
2023-04-16T06:50:59.158Z,5.793
2023-04-16T06:51:59.210Z,5.779
2023-04-16T06:52:59.245Z,5.779
2023-04-16T06:53:59.279Z,5.736
2023-04-16T06:54:59.320Z,5.75
2023-04-16T06:55:59.356Z,5.808
2023-04-16T06:56:59.391Z,5.793
2023-04-16T06:57:59.447Z,5.793
2023-04-16T06:58:59.472Z,5.808
2023-04-16T06:59:59.518Z,5.808
2023-04-16T07:00:59.589Z,5.793
2023-04-16T07:01:59.649Z,5.793
2023-04-16T07:02:59.750Z,5.793
2023-04-16T07:03:59.860Z,5.793
2023-04-16T07:04:59.717Z,5.765
2023-04-16T07:05:59.755Z,5.755
2023-04-16T07:06:59.800Z,5.736
2023-04-16T07:07:59.846Z,5.722
2023-04-16T07:08:59.867Z,5.755
2023-04-16T07:09:59.921Z,5.75
2023-04-16T07:10:59.946Z,5.77
2023-04-16T07:11:59.983Z,5.784
2023-04-16T07:13:00.023Z,5.755
2023-04-16T07:14:00.073Z,5.741
2023-04-16T07:15:00.164Z,5.77
2023-04-16T07:16:00.176Z,5.78
2023-04-16T07:17:00.194Z,5.78
2023-04-16T07:18:00.344Z,5.765
2023-04-16T07:19:00.264Z,5.765
2023-04-16T07:20:00.325Z,5.784
2023-04-16T07:21:00.358Z,5.784
2023-04-16T07:22:00.401Z,5.751
2023-04-16T07:23:00.443Z,5.765
2023-04-16T07:24:00.488Z,5.785
2023-04-16T07:25:00.502Z,5.722
2023-04-16T07:26:00.585Z,5.736
2023-04-16T07:28:00.641Z,5.708
2023-04-16T07:29:00.653Z,5.708
2023-04-16T07:30:00.696Z,5.722
2023-04-16T07:31:00.748Z,5.722
2023-04-16T07:32:00.802Z,5.727
2023-04-16T07:33:00.843Z,5.722
2023-04-16T07:34:00.852Z,5.722
2023-04-16T07:35:00.891Z,5.722
2023-04-16T07:36:00.932Z,5.736
2023-04-16T07:37:00.957Z,5.722
2023-04-16T07:38:00.998Z,5.765
2023-04-16T07:39:01.050Z,5.722
2023-04-16T07:40:01.074Z,5.693
2023-04-16T07:41:01.115Z,5.732
2023-04-16T07:42:01.150Z,5.746
2023-04-16T07:43:01.185Z,5.746
2023-04-16T07:44:01.220Z,5.799
2023-04-16T07:45:01.257Z,5.761
2023-04-16T07:46:01.354Z,5.761
2023-04-16T07:47:02.787Z,5.746
2023-04-16T07:48:01.521Z,5.732
2023-04-16T07:49:01.457Z,5.746
2023-04-16T07:50:01.468Z,5.761
2023-04-16T07:51:01.505Z,5.775
2023-04-16T07:52:01.553Z,5.804
2023-04-16T07:53:01.591Z,5.818
2023-04-16T07:54:01.621Z,5.789
2023-04-16T07:55:01.670Z,5.808
2023-04-16T07:56:01.740Z,5.823
2023-04-16T07:57:01.737Z,5.909
2023-04-16T07:58:01.801Z,5.847
2023-04-16T07:59:11.053Z,5.857
2023-04-16T08:00:01.849Z,5.871
2023-04-16T08:01:01.906Z,5.9
2023-04-16T08:02:02.016Z,5.9
2023-04-16T08:03:02.089Z,5.929
2023-04-16T08:04:02.210Z,5.914
2023-04-16T08:05:02.089Z,5.914
2023-04-16T08:06:02.074Z,5.943
2023-04-16T08:07:02.130Z,6.01
2023-04-16T08:08:02.226Z,5.996
2023-04-16T08:09:02.193Z,5.967
2023-04-16T08:10:02.247Z,5.967
2023-04-16T08:11:02.286Z,5.919
2023-04-16T08:12:02.319Z,5.919
2023-04-16T08:13:02.368Z,5.919
2023-04-16T08:14:02.408Z,5.948
2023-04-16T08:15:02.443Z,5.962
2023-04-16T08:16:02.562Z,5.981
2023-04-16T08:17:02.530Z,5.972
2023-04-16T08:18:02.692Z,5.962
2023-04-16T08:19:02.617Z,5.962
2023-04-16T08:20:02.653Z,5.995
2023-04-16T08:21:02.686Z,5.966
2023-04-16T08:22:02.731Z,5.952
2023-04-16T08:23:02.771Z,5.981
2023-04-16T08:24:02.813Z,5.995
2023-04-16T08:25:02.848Z,6.043
2023-04-16T08:26:02.892Z,6.042
2023-04-16T08:27:17.303Z,5.969
2023-04-16T08:28:02.960Z,5.969
2023-04-16T08:29:03.059Z,5.984
2023-04-16T08:31:03.123Z,6.042
2023-04-16T08:32:03.140Z,6.042
2023-04-16T08:33:03.191Z,6.057
2023-04-16T08:34:03.219Z,6.042
2023-04-16T08:35:03.267Z,6.028
2023-04-16T08:36:03.295Z,6.028
2023-04-16T08:37:03.332Z,6.028
2023-04-16T08:38:03.361Z,6.028
2023-04-16T08:39:03.406Z,5.999
2023-04-16T08:40:03.457Z,5.984
2023-04-16T08:41:03.496Z,5.984
2023-04-16T08:42:03.650Z,5.984
2023-04-16T08:44:03.594Z,6.014
2023-04-16T08:45:03.634Z,6.043
2023-04-16T08:46:03.677Z,6.043
2023-04-16T08:47:03.829Z,6.057
2023-04-16T08:48:03.856Z,6.057
2023-04-16T08:49:03.802Z,6.072
2023-04-16T08:50:03.862Z,6.101
2023-04-16T08:51:03.880Z,6.101
2023-04-16T08:52:03.909Z,6.101
2023-04-16T08:53:03.971Z,6.101
2023-04-16T08:54:03.996Z,6.101
2023-04-16T08:55:04.043Z,6.134
2023-04-16T08:56:04.076Z,6.134
2023-04-16T08:57:04.115Z,6.154
2023-04-16T08:58:04.160Z,6.139
2023-04-16T08:59:04.211Z,6.081
2023-04-16T09:00:04.250Z,6.032
2023-04-16T09:01:04.282Z,6.047
2023-04-16T09:02:04.396Z,6.032
2023-04-16T09:03:04.528Z,6.047
2023-04-16T09:04:04.570Z,6.032
2023-04-16T09:05:04.440Z,6.062
2023-04-16T09:06:04.587Z,6.095
2023-04-16T09:08:04.557Z,6.081
2023-04-16T09:09:04.608Z,6.109
2023-04-16T09:10:04.626Z,6.08
2023-04-16T09:11:04.683Z,6.036
2023-04-16T09:12:04.742Z,6.05
2023-04-16T09:13:04.752Z,6.08
2023-04-16T09:14:04.785Z,6.094
2023-04-16T09:15:04.824Z,6.094
2023-04-16T09:16:04.877Z,6.094
2023-04-16T09:17:04.908Z,6.109
2023-04-16T09:18:04.977Z,6.094
2023-04-16T09:19:04.988Z,6.094
2023-04-16T09:20:05.021Z,6.124
2023-04-16T09:21:05.073Z,6.109
2023-04-16T09:22:05.096Z,6.124
2023-04-16T09:23:05.132Z,6.143
2023-04-16T09:24:05.178Z,6.109
2023-04-16T09:25:05.221Z,6.08
2023-04-16T09:26:05.253Z,6.08
2023-04-16T09:27:05.307Z,6.065
2023-04-16T09:28:05.393Z,6.094
2023-04-16T09:30:05.452Z,6.094
2023-04-16T09:31:05.454Z,6.094
2023-04-16T09:32:05.595Z,6.094
2023-04-16T09:33:05.533Z,6.109
2023-04-16T09:34:05.639Z,6.128
2023-04-16T09:35:05.617Z,6.133
2023-04-16T09:36:05.690Z,6.119
2023-04-16T09:37:05.697Z,6.094
2023-04-16T09:38:05.731Z,6.064
2023-04-16T09:39:05.773Z,6.084
2023-04-16T09:40:05.842Z,6.098
2023-04-16T09:41:05.870Z,6.112
2023-04-16T09:42:05.905Z,6.063
2023-04-16T09:43:05.940Z,6.033
2023-04-16T09:44:05.992Z,6.019
2023-04-16T09:45:06.411Z,6.004
2023-04-16T09:46:08.133Z,6.027
2023-04-16T09:47:06.099Z,6.017
2023-04-16T09:48:06.198Z,6.046
2023-04-16T09:49:06.183Z,6.119
2023-04-16T09:50:06.222Z,6.167
2023-04-16T09:51:06.262Z,6.182
2023-04-16T09:52:06.302Z,6.216
2023-04-16T09:53:06.341Z,6.187
2023-04-16T09:54:06.375Z,6.142
2023-04-16T09:55:06.437Z,6.112
2023-04-16T09:56:06.463Z,6.141
2023-04-16T09:57:06.506Z,6.163
2023-04-16T09:58:06.549Z,6.178
2023-04-16T09:59:06.591Z,6.193
2023-04-16T10:00:06.628Z,6.178
2023-04-16T10:01:06.658Z,6.118
2023-04-16T10:02:15.412Z,6.107
2023-04-16T10:03:07.049Z,6.103
2023-04-16T10:04:06.933Z,6.148
2023-04-16T10:05:06.866Z,6.197
2023-04-16T10:06:06.864Z,6.148
2023-04-16T10:07:06.915Z,6.163
2023-04-16T10:08:06.937Z,6.178
2023-04-16T10:09:07.004Z,6.148
2023-04-16T10:10:07.024Z,6.236
2023-04-16T10:11:07.056Z,6.24
2023-04-16T10:12:07.097Z,6.27
2023-04-16T10:13:07.132Z,6.299
2023-04-16T10:14:07.187Z,6.376
2023-04-16T10:15:07.226Z,6.391
2023-04-16T10:16:07.261Z,6.331
2023-04-16T10:17:07.375Z,6.301
2023-04-16T10:18:07.410Z,6.301
2023-04-16T10:19:07.486Z,6.335
2023-04-16T10:20:07.428Z,6.32
2023-04-16T10:21:07.469Z,6.32
2023-04-16T10:22:07.511Z,6.326
2023-04-16T10:23:07.544Z,6.311
2023-04-16T10:24:07.589Z,6.281
2023-04-16T10:25:07.634Z,6.266
2023-04-16T10:26:07.674Z,6.236
2023-04-16T10:27:07.706Z,6.236
2023-04-16T10:28:07.758Z,6.117
2023-04-16T10:29:07.885Z,6.151
2023-04-16T10:30:07.827Z,6.166
2023-04-16T10:31:07.887Z,6.23
2023-04-16T10:32:07.898Z,6.245
2023-04-16T10:33:07.957Z,6.215
2023-04-16T10:34:07.983Z,6.17
2023-04-16T10:35:08.029Z,6.185
2023-04-16T10:36:08.233Z,6.17
2023-04-16T10:37:08.099Z,6.125
2023-04-16T10:38:08.142Z,6.148
2023-04-16T10:39:08.323Z,6.193
2023-04-16T10:40:08.222Z,6.253
2023-04-16T10:41:08.270Z,6.357
2023-04-16T10:42:08.306Z,6.372
2023-04-16T10:43:08.351Z,6.445
2023-04-16T10:44:08.402Z,6.513
2023-04-16T10:45:08.445Z,6.468
2023-04-16T10:46:08.488Z,6.457
2023-04-16T10:47:08.506Z,6.412
2023-04-16T10:48:08.567Z,6.427
2023-04-16T10:49:08.872Z,6.441
2023-04-16T10:50:08.632Z,6.441
2023-04-16T10:51:08.677Z,6.38
2023-04-16T10:52:08.700Z,6.411
2023-04-16T10:53:08.735Z,6.411
2023-04-16T10:54:08.777Z,6.381
2023-04-16T10:55:08.831Z,6.35
2023-04-16T10:56:08.853Z,6.377
2023-04-16T10:57:08.905Z,6.411
2023-04-16T10:58:08.938Z,6.388
2023-04-16T10:59:09.322Z,6.476
2023-04-16T11:00:09.016Z,6.518
2023-04-16T11:01:09.057Z,6.449
2023-04-16T11:02:09.188Z,6.478
2023-04-16T11:03:09.236Z,6.432
2023-04-16T11:04:09.295Z,6.495
2023-04-16T11:05:09.209Z,6.514
2023-04-16T11:06:09.253Z,6.502
2023-04-16T11:07:09.300Z,6.519
2023-04-16T11:08:09.347Z,6.488
2023-04-16T11:09:09.545Z,6.488
2023-04-16T11:10:09.437Z,6.379
2023-04-16T11:11:09.462Z,6.301
2023-04-16T11:12:09.513Z,6.266
2023-04-16T11:13:09.548Z,6.405
2023-04-16T11:14:09.589Z,6.442
2023-04-16T11:15:09.648Z,6.376
2023-04-16T11:16:09.709Z,6.345
2023-04-16T11:17:09.702Z,6.361
2023-04-16T11:18:09.847Z,6.345
2023-04-16T11:19:10.015Z,6.342
2023-04-16T11:20:19.676Z,6.357
2023-04-16T11:21:09.841Z,6.295
2023-04-16T11:22:09.892Z,6.329
2023-04-16T11:23:09.933Z,6.266
2023-04-16T11:24:09.969Z,6.25
2023-04-16T11:25:10.014Z,6.25
2023-04-16T11:26:10.055Z,6.282
2023-04-16T11:27:10.100Z,6.275
2023-04-16T11:28:10.134Z,6.282
2023-04-16T11:29:10.419Z,6.228
2023-04-16T11:30:10.219Z,6.294
2023-04-16T11:31:10.304Z,6.341
2023-04-16T11:32:10.306Z,6.372
2023-04-16T11:33:10.339Z,6.372
2023-04-16T11:34:10.385Z,6.388
2023-04-16T11:35:10.423Z,6.291
2023-04-16T11:36:10.471Z,6.31
2023-04-16T11:37:10.506Z,6.31
2023-04-16T11:38:10.558Z,6.275
2023-04-16T11:39:10.828Z,6.372
2023-04-16T11:40:10.628Z,6.434
2023-04-16T11:41:10.684Z,6.465
2023-04-16T11:42:10.746Z,6.487
2023-04-16T11:43:10.752Z,6.49
2023-04-16T11:44:10.791Z,6.425
2023-04-16T11:45:10.843Z,6.456
2023-04-16T11:46:20.538Z,6.502
2023-04-16T11:47:10.923Z,6.445
2023-04-16T11:48:11.251Z,6.428
2023-04-16T11:49:11.220Z,6.443
2023-04-16T11:50:11.042Z,6.459
2023-04-16T11:51:11.081Z,6.459
2023-04-16T11:52:11.124Z,6.505
2023-04-16T11:53:11.162Z,6.535
2023-04-16T11:54:11.983Z,6.52
2023-04-16T11:55:11.248Z,6.489
2023-04-16T11:56:11.288Z,6.428
2023-04-16T11:57:11.327Z,6.413
2023-04-16T11:58:11.366Z,6.393
2023-04-16T11:59:11.799Z,6.409
2023-04-16T12:00:11.447Z,6.44
2023-04-16T12:01:11.491Z,6.396
2023-04-16T12:02:11.575Z,6.411
2023-04-16T12:03:11.815Z,6.457
2023-04-16T12:04:11.867Z,6.488
2023-04-16T12:05:11.724Z,6.503
2023-04-16T12:06:11.691Z,6.503
2023-04-16T12:07:11.751Z,6.501
2023-04-16T12:08:11.767Z,6.486
2023-04-16T12:09:12.010Z,6.501
2023-04-16T12:10:11.881Z,6.531
2023-04-16T12:11:11.889Z,6.547
2023-04-16T12:12:11.932Z,6.562
2023-04-16T12:13:11.977Z,6.547
2023-04-16T12:14:12.043Z,6.547
2023-04-16T12:15:12.056Z,6.531
2023-04-16T12:16:12.122Z,6.531
2023-04-16T12:17:12.230Z,6.547
2023-04-16T12:18:12.242Z,6.581
2023-04-16T12:19:12.394Z,6.596
2023-04-16T12:20:12.453Z,6.581
2023-04-16T12:21:12.296Z,6.581
2023-04-16T12:22:12.346Z,6.581
2023-04-16T12:23:12.383Z,6.535
2023-04-16T12:24:12.421Z,6.535
2023-04-16T12:25:12.470Z,6.551
2023-04-16T12:26:12.526Z,6.585
2023-04-16T12:27:12.546Z,6.57
2023-04-16T12:28:12.593Z,6.524
2023-04-16T12:29:12.628Z,6.508
2023-04-16T12:30:12.671Z,6.57
2023-04-16T12:31:12.758Z,6.6
2023-04-16T12:32:12.750Z,6.6
2023-04-16T12:33:12.828Z,6.6
2023-04-16T12:34:12.838Z,6.644
2023-04-16T12:35:12.886Z,6.614
2023-04-16T12:36:12.928Z,6.614
2023-04-16T12:37:12.980Z,6.598
2023-04-16T12:38:13.009Z,6.631
2023-04-16T12:39:13.043Z,6.6
2023-04-16T12:40:13.087Z,6.554
2023-04-16T12:41:13.121Z,6.569
2023-04-16T12:42:13.162Z,6.458
2023-04-16T12:43:13.233Z,6.272
2023-04-16T12:44:13.258Z,6.243
2023-04-16T12:45:13.331Z,6.072
2023-04-16T12:46:13.358Z,6.022
2023-04-16T12:47:13.382Z,5.994
2023-04-16T12:48:13.419Z,5.994
2023-04-16T12:49:13.461Z,6.021
2023-04-16T12:50:13.497Z,6.068
2023-04-16T12:51:13.533Z,6.099
2023-04-16T12:52:13.578Z,6.127
2023-04-16T12:53:13.610Z,6.127
2023-04-16T12:54:13.654Z,6.158
2023-04-16T12:55:13.697Z,6.189
2023-04-16T12:56:13.741Z,6.189
2023-04-16T12:57:13.776Z,6.17
2023-04-16T12:58:13.818Z,6.216
2023-04-16T12:59:13.856Z,6.212
2023-04-16T13:00:13.920Z,6.193
2023-04-16T13:01:13.979Z,6.243