createdAt,value
2023-05-19T13:16:47.313Z,5.20
2023-05-19T13:28:42.680Z,5.38
2023-05-19T13:55:37.001Z,5.10
2023-05-19T14:09:21.743Z,3.92
2023-05-19T14:12:02.018Z,4.85
2023-05-19T14:17:59.583Z,5.60
2023-05-19T14:18:53.661Z,5.30
2023-05-19T14:21:32.727Z,4.82
2023-05-19T14:24:09.426Z,5.60
2023-05-19T14:26:37.359Z,6.38
2023-05-19T14:29:06.515Z,4.85
2023-05-19T14:31:35.357Z,5.43
2023-05-19T14:34:02.726Z,4.85
2023-05-19T14:36:31.701Z,4.88
2023-05-19T14:38:59.404Z,4.20
2023-05-19T14:41:27.474Z,5.45
2023-05-19T14:43:54.912Z,4.57
2023-05-19T14:46:22.411Z,6.65
2023-05-19T14:48:50.123Z,6.30
2023-05-19T14:51:17.851Z,5.00
2023-05-19T14:53:45.201Z,4.63
2023-05-19T14:56:14.864Z,4.13
2023-05-19T14:58:44.125Z,4.13
2023-05-19T15:01:11.865Z,7.88
2023-05-19T15:03:40.637Z,6.55
2023-05-19T15:06:10.654Z,6.75
2023-05-19T15:08:47.471Z,4.68
2023-05-19T15:11:20.959Z,5.80
2023-05-19T15:13:48.992Z,5.40
2023-05-19T15:16:18.585Z,4.43
2023-05-19T15:18:52.382Z,7.38
2023-05-19T15:21:22.769Z,7.75
2023-05-19T15:24:33.069Z,6.80
2023-05-19T15:27:01.791Z,8.98
2023-05-19T15:29:29.463Z,7.45
2023-05-19T15:31:58.545Z,5.65
2023-05-19T15:34:27.797Z,5.28
2023-05-19T15:36:55.938Z,4.85
2023-05-19T15:39:23.376Z,6.25
2023-05-19T15:41:51.480Z,5.88
2023-05-19T15:44:33.920Z,4.60
2023-05-19T15:47:10.305Z,5.40
2023-05-19T15:49:39.966Z,4.72
2023-05-19T15:52:18.343Z,5.90
2023-05-19T15:54:49.443Z,5.70
2023-05-19T15:57:18.169Z,5.40
2023-05-19T15:59:52.972Z,7.55
2023-05-19T16:05:09.844Z,7.40
2023-05-19T16:08:01.746Z,5.45
2023-05-19T16:10:29.491Z,6.20
2023-05-19T16:12:57.189Z,8.13
2023-05-19T16:15:24.669Z,5.28
2023-05-19T16:17:54.518Z,5.35
2023-05-19T16:20:28.187Z,4.28
2023-05-19T16:22:55.974Z,6.15
2023-05-19T16:25:23.774Z,6.15
2023-05-19T16:27:52.392Z,7.78
2023-05-19T16:30:19.894Z,6.30
2023-05-19T16:32:50.013Z,7.30
2023-05-19T16:35:31.240Z,6.10
2023-05-19T16:37:59.256Z,6.75
2023-05-19T16:40:30.992Z,6.07
2023-05-19T16:42:59.371Z,4.07
2023-05-19T16:45:26.838Z,6.28
2023-05-19T16:47:54.689Z,5.43
2023-05-19T16:50:24.086Z,6.13
2023-05-19T16:52:51.702Z,4.90
2023-05-19T16:55:20.496Z,7.25
2023-05-19T16:57:47.955Z,6.70
2023-05-19T17:00:16.311Z,6.38
2023-05-19T17:03:00.353Z,5.97
2023-05-19T17:05:30.286Z,4.80
2023-05-19T17:07:57.962Z,6.05
2023-05-19T17:10:26.181Z,5.40
2023-05-19T17:12:54.353Z,4.05
2023-05-19T17:15:21.772Z,4.10
2023-05-19T17:17:56.291Z,3.97
2023-05-19T17:20:37.959Z,5.90
2023-05-19T17:23:08.287Z,5.80
2023-05-19T17:25:35.977Z,5.95
2023-05-19T17:28:03.395Z,6.28
2023-05-19T17:30:30.932Z,7.20
2023-05-19T17:32:59.370Z,4.28
2023-05-19T17:35:28.423Z,5.80
2023-05-19T17:37:56.046Z,4.80
2023-05-19T17:40:23.480Z,4.88
2023-05-19T17:42:51.160Z,4.25
2023-05-19T17:45:18.682Z,4.80
2023-05-19T17:47:46.151Z,6.47
2023-05-19T17:50:13.500Z,7.07
2023-05-19T17:52:41.390Z,12.63
2023-05-19T17:55:10.689Z,8.57
2023-05-19T17:57:43.589Z,6.22
2023-05-19T18:00:12.542Z,7.80
2023-05-19T18:02:40.541Z,10.90
2023-05-19T18:05:08.624Z,6.22
2023-05-19T18:07:41.633Z,7.00
2023-05-19T18:10:09.741Z,8.40
2023-05-19T20:04:06.974Z,11.50
2023-05-19T20:06:35.250Z,11.63
2023-05-19T20:09:03.064Z,12.52
2023-05-19T20:11:30.997Z,12.80
2023-05-19T20:13:58.479Z,12.63
2023-05-19T20:16:26.487Z,11.25
2023-05-19T20:18:53.907Z,11.13
2023-05-19T20:21:21.965Z,15.93
2023-05-19T20:23:50.983Z,14.00
2023-05-19T20:26:18.720Z,12.23
2023-05-19T20:28:46.392Z,11.13
2023-05-19T20:31:13.911Z,14.02
2023-05-19T20:33:41.394Z,13.35
2023-05-19T20:36:10.987Z,12.48
2023-05-19T20:38:45.015Z,12.00
2023-05-19T20:41:15.628Z,10.80
2023-05-19T20:43:43.221Z,10.50
2023-05-19T20:46:11.254Z,10.85
2023-05-19T20:48:39.113Z,14.82
2023-05-19T20:51:06.716Z,9.38
2023-05-19T20:53:46.367Z,10.90
2023-05-19T20:56:14.034Z,11.27
2023-05-19T20:58:41.412Z,12.02
2023-05-19T21:01:08.908Z,11.80
2023-05-19T21:03:36.496Z,15.48
2023-05-19T21:06:03.951Z,13.70
2023-05-19T21:08:31.968Z,12.80
2023-05-19T21:11:38.951Z,15.50
2023-05-19T21:14:10.441Z,10.63
2023-05-19T21:16:38.899Z,13.48
2023-05-19T21:19:07.236Z,11.30
2023-05-19T21:21:35.572Z,12.65
2023-05-19T21:24:05.826Z,13.52
2023-05-19T21:31:12.548Z,11.75
