createdAt,value
2023-02-09T00:02:48.433Z,164.0
2023-02-09T00:07:49.339Z,164.78853
2023-02-09T00:12:50.259Z,165.58273
2023-02-09T00:17:51.221Z,168.0
2023-02-09T00:22:52.186Z,170.47059
2023-02-09T00:27:53.250Z,169.64103
2023-02-09T00:32:54.198Z,170.47059
2023-02-09T00:37:55.122Z,171.30627
2023-02-09T00:42:56.034Z,171.30627
2023-02-09T00:47:56.984Z,171.30627
2023-02-09T00:52:57.901Z,171.30627
2023-02-09T00:57:58.833Z,172.99628
2023-02-09T01:02:59.796Z,172.99628
2023-02-09T01:08:00.730Z,174.71161
2023-02-09T01:13:01.641Z,175.57895
2023-02-09T01:18:02.620Z,173.85075
2023-02-09T01:23:03.634Z,173.85075
2023-02-09T01:28:04.727Z,173.85075
2023-02-09T01:33:05.690Z,173.85075
2023-02-09T01:38:06.627Z,172.14815
2023-02-09T01:43:07.549Z,170.47059
2023-02-09T01:48:08.470Z,171.30627
2023-02-09T01:53:09.396Z,171.30627
2023-02-09T01:58:10.368Z,170.47059
2023-02-09T02:03:11.318Z,170.47059
2023-02-09T02:08:12.270Z,172.14815
2023-02-09T02:13:13.155Z,171.30627
2023-02-09T02:18:14.091Z,171.30627
2023-02-09T02:23:15.036Z,171.30627
2023-02-09T02:28:16.015Z,172.14815
2023-02-09T02:33:17.008Z,171.30627
2023-02-09T02:38:17.943Z,171.30627
2023-02-09T02:43:18.874Z,172.14815
2023-02-09T02:48:19.828Z,172.14815
2023-02-09T02:53:20.929Z,173.85075
2023-02-09T02:58:21.869Z,172.99628
2023-02-09T03:03:22.862Z,172.14815
2023-02-09T03:08:24.000Z,172.14815
2023-02-09T03:13:25.767Z,172.14815
2023-02-09T03:18:27.033Z,172.99628
2023-02-09T03:23:28.112Z,173.85075
2023-02-09T03:28:29.166Z,173.85075
2023-02-09T03:33:30.147Z,174.71161
2023-02-09T03:38:31.081Z,173.85075
2023-02-09T03:43:31.995Z,173.85075
2023-02-09T03:48:33.087Z,172.99628
2023-02-09T03:53:34.042Z,174.71161
2023-02-09T03:58:35.073Z,173.85075
2023-02-09T04:03:35.986Z,173.85075
2023-02-09T04:08:37.083Z,174.71161
2023-02-09T04:13:38.020Z,177.33333
2023-02-09T04:18:38.958Z,177.33333
2023-02-09T04:23:39.926Z,175.57895
2023-02-09T04:28:40.971Z,175.57895
2023-02-09T04:33:41.940Z,175.57895
2023-02-09T04:38:42.872Z,174.71161
2023-02-09T04:43:43.819Z,173.85075
2023-02-09T04:48:44.778Z,171.30627
2023-02-09T04:53:45.713Z,168.81752
2023-02-09T04:58:46.714Z,166.38267
2023-02-09T05:03:47.704Z,166.38267
2023-02-09T05:08:48.780Z,168.0
2023-02-09T05:13:49.716Z,168.81752
2023-02-09T05:18:50.648Z,170.47059
2023-02-09T05:23:51.578Z,170.47059
2023-02-09T05:28:52.558Z,168.81752
2023-02-09T05:33:53.527Z,167.18841
2023-02-09T05:38:54.447Z,164.78853
2023-02-09T05:43:55.363Z,162.43972
2023-02-09T05:48:56.441Z,160.90141
2023-02-09T05:53:57.370Z,160.90141
2023-02-09T05:58:58.303Z,159.38462
2023-02-09T06:03:59.216Z,157.88889
2023-02-09T06:09:00.161Z,157.14879
2023-02-09T06:14:01.126Z,156.41379
2023-02-09T06:19:02.188Z,155.68385
2023-02-09T06:24:03.105Z,156.41379
2023-02-09T06:29:04.076Z,156.41379
2023-02-09T06:34:04.980Z,156.41379
2023-02-09T06:39:05.921Z,156.41379
2023-02-09T06:44:06.864Z,157.88889
2023-02-09T06:49:07.774Z,158.63415
2023-02-09T06:54:08.783Z,158.63415
2023-02-09T06:59:09.669Z,158.63415
2023-02-09T07:04:10.567Z,157.14879
2023-02-09T07:09:11.554Z,156.41379
2023-02-09T07:14:12.496Z,155.68385
2023-02-09T07:19:13.452Z,155.68385
2023-02-09T07:24:14.362Z,156.41379
2023-02-09T07:29:15.322Z,156.41379
2023-02-09T07:34:16.224Z,156.41379
2023-02-09T07:39:17.214Z,158.63415
2023-02-09T07:44:18.368Z,160.14035
2023-02-09T07:49:19.379Z,160.14035
2023-02-09T07:54:20.318Z,162.43972
2023-02-09T07:59:21.264Z,162.43972
2023-02-09T08:04:22.187Z,162.43972
2023-02-09T08:09:23.120Z,160.90141
2023-02-09T08:14:24.270Z,160.90141
2023-02-09T08:19:25.519Z,159.38462
2023-02-09T08:24:26.693Z,157.14879
2023-02-09T08:29:27.662Z,155.68385
2023-02-09T08:34:28.628Z,162.43972
2023-02-09T08:39:29.566Z,172.99628
2023-02-09T08:44:30.495Z,168.0
2023-02-09T08:49:31.805Z,169.64103
2023-02-09T08:54:32.730Z,167.18841
2023-02-09T08:59:33.654Z,168.81752
2023-02-09T09:04:34.597Z,170.47059
2023-02-09T09:09:35.562Z,169.64103
2023-02-09T09:14:36.478Z,168.81752
2023-02-09T09:19:37.415Z,172.14815
2023-02-09T09:24:38.345Z,172.14815
2023-02-09T09:29:39.317Z,171.30627
2023-02-09T09:34:40.237Z,172.14815
2023-02-09T09:39:41.235Z,170.47059
2023-02-09T09:44:42.172Z,165.58273
2023-02-09T09:49:43.125Z,139.55556
2023-02-09T09:54:44.063Z,118.0113
2023-02-09T09:59:44.996Z,111.3913
2023-02-09T10:04:45.968Z,103.58549
2023-02-09T10:09:46.929Z,100.34518
2023-02-09T10:14:48.016Z,108.26667
2023-02-09T10:19:48.954Z,123.06977
2023-02-09T10:24:49.866Z,126.78932
2023-02-09T10:29:50.922Z,124.11696
2023-02-09T10:34:51.833Z,129.54217
2023-02-09T10:39:52.794Z,133.53846
2023-02-09T10:44:53.699Z,131.80488
2023-02-09T10:49:54.642Z,135.90031
2023-02-09T10:54:55.555Z,134.71207
2023-02-09T10:59:56.581Z,147.97351
2023-02-09T11:04:57.501Z,150.02007
2023-02-09T11:09:58.456Z,147.97351
2023-02-09T11:14:59.427Z,147.97351
2023-02-09T11:20:00.377Z,159.38462
2023-02-09T11:25:01.329Z,164.0
2023-02-09T11:30:02.384Z,172.99628
2023-02-09T11:35:03.318Z,164.78853
2023-02-09T11:40:04.258Z,163.21708
2023-02-09T11:45:07.320Z,160.14035
2023-02-09T11:50:09.626Z,157.88889
2023-02-09T11:55:10.541Z,147.97351
2023-02-09T12:00:11.463Z,153.52381
2023-02-09T12:05:12.420Z,155.68385
2023-02-09T12:10:13.437Z,150.02007
2023-02-09T12:15:14.359Z,138.93671
2023-02-09T12:20:15.300Z,134.12346
2023-02-09T12:25:16.236Z,136.5
2023-02-09T12:30:17.192Z,155.68385
2023-02-09T12:35:18.196Z,152.81356
2023-02-09T12:40:19.122Z,149.33333
2023-02-09T12:45:20.020Z,151.40741
2023-02-09T12:50:20.971Z,149.33333
2023-02-09T12:55:21.860Z,151.40741
2023-02-09T13:00:22.797Z,135.30435
2023-02-09T13:05:23.883Z,134.71207
2023-02-09T13:10:25.103Z,126.24852
2023-02-09T13:15:26.344Z,132.95706
2023-02-09T13:20:27.284Z,142.70968
2023-02-09T13:25:28.184Z,157.88889
2023-02-09T13:30:29.140Z,155.68385
2023-02-09T13:35:30.091Z,155.68385
2023-02-09T13:40:31.012Z,165.58273
2023-02-09T13:45:32.167Z,165.58273
2023-02-09T13:50:33.104Z,166.38267
2023-02-09T13:55:33.989Z,167.18841
2023-02-09T14:00:34.973Z,164.78853
2023-02-09T14:05:35.986Z,168.0
2023-02-09T14:10:36.928Z,167.18841
2023-02-09T14:15:37.829Z,164.0
2023-02-09T14:20:39.478Z,161.66784
2023-02-09T14:25:40.406Z,158.63415
2023-02-09T14:30:41.468Z,155.68385
2023-02-09T14:35:42.474Z,164.0
2023-02-09T14:40:43.533Z,158.63415
2023-02-09T14:45:44.959Z,158.63415
2023-02-09T14:50:46.149Z,154.9589
2023-02-09T14:55:47.582Z,152.81356
2023-02-09T15:00:48.760Z,152.10811
2023-02-09T15:05:49.694Z,154.23891
2023-02-09T15:10:50.635Z,152.10811
2023-02-09T15:15:51.646Z,156.41379
2023-02-09T15:20:52.642Z,154.23891
2023-02-09T15:25:53.548Z,154.23891
2023-02-09T15:30:54.498Z,156.41379
2023-02-09T15:35:57.544Z,156.41379
2023-02-09T15:40:59.272Z,154.23891
2023-02-09T15:46:00.429Z,152.81356
2023-02-09T15:51:01.386Z,159.38462
2023-02-09T15:56:02.372Z,157.88889
2023-02-09T16:01:03.368Z,154.9589
2023-02-09T16:06:04.273Z,152.10811
2023-02-09T16:11:05.269Z,149.33333
2023-02-09T16:16:16.646Z,147.30033
2023-02-09T16:21:18.123Z,145.30719
2023-02-09T16:26:19.072Z,146.63158
2023-02-09T16:31:20.075Z,152.81356
2023-02-09T16:36:21.040Z,154.9589
2023-02-09T16:41:21.984Z,153.52381
2023-02-09T16:46:22.988Z,150.71141
2023-02-09T16:51:23.921Z,147.30033
2023-02-09T16:56:25.164Z,146.63158
2023-02-09T17:01:26.537Z,146.63158
2023-02-09T17:06:28.064Z,146.63158
2023-02-09T17:11:29.116Z,146.63158
2023-02-09T17:16:30.178Z,147.30033
2023-02-09T17:21:31.293Z,145.96721
2023-02-09T17:26:32.223Z,146.63158
2023-02-09T17:31:46.997Z,146.63158
2023-02-09T17:36:53.243Z,144.65147
2023-02-09T17:41:54.196Z,146.63158
2023-02-09T17:46:55.140Z,149.33333
2023-02-09T17:51:56.318Z,150.02007
2023-02-09T17:56:57.256Z,149.33333
2023-02-09T18:01:58.606Z,151.40741
2023-02-09T18:06:59.498Z,154.23891
2023-02-09T18:12:00.472Z,154.9589
2023-02-09T18:17:03.013Z,153.52381
2023-02-09T18:22:04.181Z,153.52381
2023-02-09T18:27:05.116Z,157.14879
2023-02-09T18:32:06.057Z,157.14879
2023-02-09T18:37:06.941Z,155.68385
2023-02-09T18:42:07.848Z,157.88889
2023-02-09T18:47:08.806Z,159.38462
2023-02-09T18:52:09.755Z,159.38462
2023-02-09T18:57:10.665Z,157.88889
2023-02-09T19:02:11.606Z,155.68385
2023-02-09T19:07:12.609Z,155.68385
2023-02-09T19:12:13.548Z,155.68385
2023-02-09T19:17:14.472Z,158.63415
2023-02-09T19:22:15.383Z,160.14035
2023-02-09T19:27:16.307Z,162.43972
2023-02-09T19:32:17.252Z,164.78853
2023-02-09T19:37:18.193Z,163.21708
2023-02-09T19:42:19.195Z,161.66784
2023-02-09T19:47:20.155Z,164.78853
2023-02-09T19:52:21.124Z,164.78853
2023-02-09T19:57:22.052Z,166.38267
2023-02-09T20:02:22.971Z,166.38267
2023-02-09T20:07:23.864Z,164.78853
2023-02-09T20:12:25.098Z,163.21708
2023-02-09T20:17:26.699Z,164.0
2023-02-09T20:22:27.944Z,160.90141
2023-02-09T20:27:28.891Z,160.14035
2023-02-09T20:32:29.906Z,157.88889
2023-02-09T20:37:30.886Z,157.88889
2023-02-09T20:42:31.813Z,157.14879
2023-02-09T20:47:32.769Z,157.88889
2023-02-09T20:52:33.712Z,159.38462
2023-02-09T20:57:34.632Z,160.14035
2023-02-09T21:02:35.645Z,161.66784
2023-02-09T21:07:36.628Z,161.66784
2023-02-09T21:12:37.586Z,160.14035
2023-02-09T21:17:38.501Z,157.88889
2023-02-09T21:22:39.436Z,159.38462
2023-02-09T21:27:40.388Z,158.63415
2023-02-09T21:32:41.441Z,157.88889
2023-02-09T21:37:42.449Z,157.88889
2023-02-09T21:42:43.404Z,156.41379
2023-02-09T21:47:44.384Z,155.68385
2023-02-09T21:52:45.589Z,156.41379
2023-02-09T21:57:46.523Z,156.41379
2023-02-09T22:02:47.483Z,155.68385
2023-02-09T22:07:48.543Z,154.9589
2023-02-09T22:12:49.481Z,154.9589
2023-02-09T22:17:50.415Z,154.23891
2023-02-09T22:22:51.351Z,154.9589
2023-02-09T22:27:52.304Z,154.9589
2023-02-09T22:32:53.323Z,154.23891
2023-02-09T22:37:56.252Z,152.10811
2023-02-09T22:42:57.184Z,152.10811
2023-02-09T22:47:58.088Z,153.52381
2023-02-09T22:52:59.077Z,152.81356
2023-02-09T22:58:00.034Z,152.81356
2023-02-09T23:03:01.006Z,149.33333
2023-02-09T23:08:02.007Z,147.97351
2023-02-09T23:13:02.967Z,146.63158
2023-02-09T23:18:03.920Z,145.30719
2023-02-09T23:23:04.827Z,143.35275
2023-02-09T23:28:05.876Z,140.80511
2023-02-09T23:33:06.851Z,140.80511
2023-02-09T23:38:07.753Z,142.07074
2023-02-09T23:43:08.810Z,142.07074
2023-02-09T23:48:09.731Z,143.35275
2023-02-09T23:53:10.656Z,142.70968
2023-02-09T23:58:11.571Z,143.35275
