createdAt,value
2023-01-27T00:00:33.135Z,29.90
2023-01-27T00:03:00.780Z,26.13
2023-01-27T00:05:27.725Z,29.30
2023-01-27T00:07:55.315Z,30.70
2023-01-27T00:10:21.849Z,26.37
2023-01-27T00:13:07.068Z,25.13
2023-01-27T00:15:34.443Z,26.77
2023-01-27T00:18:01.701Z,25.60
2023-01-27T00:20:46.676Z,27.93
2023-01-27T00:23:40.906Z,28.37
2023-01-27T00:26:10.432Z,27.17
2023-01-27T00:28:39.508Z,32.17
2023-01-27T00:31:08.104Z,32.00
2023-01-27T00:33:34.554Z,36.20
2023-01-27T00:36:07.377Z,35.00
2023-01-27T00:38:40.715Z,32.63
2023-01-27T00:41:20.097Z,33.03
2023-01-27T00:43:53.774Z,34.37
2023-01-27T00:46:22.691Z,33.40
2023-01-27T00:48:51.766Z,34.60
2023-01-27T00:51:18.807Z,33.50
2023-01-27T00:53:45.626Z,33.00
2023-01-27T00:56:12.644Z,32.07
2023-01-27T00:58:39.962Z,32.43
2023-01-27T01:01:10.903Z,33.67
2023-01-27T01:03:37.443Z,29.27
2023-01-27T01:06:07.562Z,29.47
2023-01-27T01:08:35.848Z,30.33
2023-01-27T01:11:03.068Z,36.40
2023-01-27T01:13:29.972Z,31.03
2023-01-27T01:15:57.231Z,30.00
2023-01-27T01:18:24.464Z,40.27
2023-01-27T01:20:50.881Z,34.20
2023-01-27T01:23:17.431Z,32.47
2023-01-27T01:25:52.983Z,32.87
2023-01-27T01:28:19.475Z,35.00
2023-01-27T01:30:46.106Z,30.93
2023-01-27T01:33:12.752Z,35.70
2023-01-27T01:35:39.587Z,31.20
2023-01-27T01:38:06.490Z,27.57
2023-01-27T01:40:33.341Z,29.67
2023-01-27T01:43:02.397Z,28.63
2023-01-27T01:45:47.710Z,30.47
2023-01-27T01:48:19.849Z,31.97
2023-01-27T01:50:55.223Z,30.37
2023-01-27T01:53:29.307Z,31.90
2023-01-27T01:56:00.227Z,28.87
2023-01-27T01:58:28.067Z,30.80
2023-01-27T02:00:56.291Z,31.40
2023-01-27T02:03:26.063Z,30.20
2023-01-27T02:05:54.986Z,30.27
2023-01-27T02:08:29.187Z,28.70
2023-01-27T02:10:56.259Z,32.17
2023-01-27T02:13:22.752Z,28.73
2023-01-27T02:15:52.188Z,31.83
2023-01-27T02:18:18.778Z,29.73
2023-01-27T02:20:51.777Z,32.37
2023-01-27T02:23:44.150Z,28.43
2023-01-27T02:26:34.404Z,26.17
2023-01-27T02:29:05.681Z,30.67
2023-01-27T02:31:32.526Z,28.77
2023-01-27T02:34:03.558Z,23.60
2023-01-27T02:36:34.731Z,21.67
2023-01-27T02:39:02.205Z,16.33
2023-01-27T02:41:39.926Z,15.97
2023-01-27T02:44:07.426Z,17.53
2023-01-27T02:46:33.989Z,12.07
2023-01-27T02:49:02.185Z,10.33
2023-01-27T02:51:29.054Z,12.13
2023-01-27T02:53:55.561Z,12.03
2023-01-27T02:56:22.419Z,13.70
2023-01-27T02:58:48.967Z,10.43
2023-01-27T03:01:21.032Z,12.23
2023-01-27T03:03:47.780Z,10.27
2023-01-27T03:06:19.233Z,14.20
2023-01-27T03:08:45.730Z,13.50
2023-01-27T03:11:14.845Z,12.60
2023-01-27T03:13:41.348Z,12.13
2023-01-27T03:16:27.255Z,14.53
2023-01-27T03:18:56.584Z,14.80
2023-01-27T03:21:23.148Z,12.10
2023-01-27T03:23:49.640Z,14.73
2023-01-27T03:26:20.830Z,12.77
2023-01-27T03:29:12.263Z,13.70
2023-01-27T03:31:41.640Z,13.37
2023-01-27T03:34:09.666Z,13.50
2023-01-27T03:37:00.438Z,10.13
2023-01-27T03:39:45.737Z,13.17
2023-01-27T03:42:30.537Z,7.97
2023-01-27T03:45:15.874Z,11.30
2023-01-27T03:47:42.431Z,9.87
2023-01-27T03:50:13.827Z,9.70
2023-01-27T03:52:40.345Z,9.73
2023-01-27T03:55:09.286Z,8.73
2023-01-27T03:57:37.930Z,8.67
2023-01-27T04:00:05.215Z,10.73
2023-01-27T04:02:57.967Z,8.83
2023-01-27T04:05:43.362Z,9.67
2023-01-27T04:08:09.778Z,8.47
2023-01-27T04:10:36.208Z,8.97
2023-01-27T04:13:02.692Z,7.83
2023-01-27T04:15:29.161Z,8.70
2023-01-27T04:17:56.015Z,9.70
2023-01-27T04:20:22.414Z,9.73
2023-01-27T04:22:48.833Z,9.47
2023-01-27T04:25:15.720Z,10.93
2023-01-27T04:27:43.347Z,9.60
2023-01-27T04:30:10.439Z,10.83
2023-01-27T04:32:36.868Z,10.90
2023-01-27T04:35:03.595Z,10.47
2023-01-27T04:37:30.420Z,9.43
2023-01-27T04:39:56.835Z,9.33
2023-01-27T04:42:23.246Z,10.00
2023-01-27T04:44:50.007Z,11.27
2023-01-27T04:47:16.458Z,12.23
2023-01-27T04:49:42.964Z,9.20
2023-01-27T04:52:09.396Z,11.50
2023-01-27T04:54:35.940Z,11.73
2023-01-27T04:57:05.610Z,11.23
2023-01-27T04:59:32.160Z,11.20
2023-01-27T05:01:59.471Z,14.70
2023-01-27T05:04:27.001Z,12.80
2023-01-27T05:06:53.946Z,11.97
2023-01-27T05:09:20.367Z,10.30
2023-01-27T05:11:46.826Z,11.87
2023-01-27T05:14:14.490Z,12.00
2023-01-27T05:16:41.029Z,15.50
2023-01-27T05:19:08.971Z,12.10
2023-01-27T05:21:35.564Z,11.50
2023-01-27T05:24:02.692Z,11.23
2023-01-27T05:26:29.238Z,13.23
2023-01-27T05:28:59.004Z,10.43
2023-01-27T05:31:31.619Z,13.20
2023-01-27T05:34:00.434Z,11.63
2023-01-27T05:36:27.697Z,10.37
2023-01-27T05:38:55.288Z,13.50
2023-01-27T05:41:22.623Z,14.03
2023-01-27T05:43:55.587Z,13.90
2023-01-27T05:46:25.067Z,13.70
2023-01-27T05:48:54.462Z,13.60
2023-01-27T05:51:23.415Z,15.63
2023-01-27T05:53:50.209Z,15.50
2023-01-27T05:56:18.915Z,15.20
2023-01-27T05:58:45.925Z,13.30
2023-01-27T06:01:14.234Z,15.33
2023-01-27T06:03:41.698Z,15.87
2023-01-27T06:06:09.769Z,14.90
2023-01-27T06:08:37.254Z,13.90
2023-01-27T06:11:04.324Z,12.47
2023-01-27T06:13:31.251Z,14.93
2023-01-27T06:15:57.754Z,13.33
2023-01-27T06:18:24.513Z,15.23
2023-01-27T06:20:50.917Z,15.77
2023-01-27T06:23:18.230Z,13.60
2023-01-27T06:25:47.713Z,14.03
2023-01-27T06:28:28.280Z,16.43
2023-01-27T06:30:56.689Z,13.30
2023-01-27T06:33:23.420Z,11.80
2023-01-27T06:35:49.874Z,14.83
2023-01-27T06:38:16.511Z,16.17
2023-01-27T06:40:44.056Z,14.60
2023-01-27T06:43:13.829Z,12.47
2023-01-27T06:45:41.085Z,11.93
2023-01-27T06:48:08.615Z,14.80
2023-01-27T06:50:35.962Z,11.80
2023-01-27T06:53:05.661Z,15.47
2023-01-27T06:55:32.960Z,13.07
2023-01-27T06:57:59.403Z,15.10
2023-01-27T07:00:26.037Z,16.13
2023-01-27T07:02:55.594Z,13.77
2023-01-27T07:05:22.223Z,12.47
2023-01-27T07:07:48.679Z,12.27
2023-01-27T07:10:15.711Z,15.00
2023-01-27T07:12:42.325Z,14.77
2023-01-27T07:15:09.884Z,16.07
2023-01-27T07:17:37.121Z,13.23
2023-01-27T07:20:05.275Z,12.70
2023-01-27T07:22:31.762Z,12.43
2023-01-27T07:24:58.365Z,13.70
2023-01-27T07:27:25.485Z,12.53
2023-01-27T07:29:52.150Z,12.37
2023-01-27T07:32:18.841Z,13.73
2023-01-27T07:34:45.398Z,14.23
2023-01-27T07:37:13.483Z,13.27
2023-01-27T07:39:39.958Z,12.93
2023-01-27T07:42:07.021Z,14.63
2023-01-27T07:44:34.325Z,13.73
2023-01-27T07:47:00.750Z,11.30
2023-01-27T07:49:27.680Z,13.17
2023-01-27T07:51:54.287Z,11.83
2023-01-27T07:54:20.838Z,13.77
2023-01-27T07:56:47.318Z,12.27
2023-01-27T07:59:13.945Z,11.27
2023-01-27T08:01:41.759Z,10.13
2023-01-27T08:04:08.313Z,12.27
2023-01-27T08:06:34.925Z,13.77
2023-01-27T08:09:01.411Z,13.70
2023-01-27T08:11:27.873Z,10.83
2023-01-27T08:13:54.294Z,12.90
2023-01-27T08:16:20.788Z,11.20
2023-01-27T08:18:47.167Z,13.97
2023-01-27T08:21:13.877Z,11.00
2023-01-27T08:23:40.571Z,8.23
2023-01-27T08:26:07.632Z,18.33
2023-01-27T08:28:36.171Z,11.83
2023-01-27T08:31:11.208Z,11.80
2023-01-27T08:33:38.839Z,9.27
2023-01-27T08:36:08.481Z,10.03
2023-01-27T08:38:35.173Z,20.43
2023-01-27T08:41:07.122Z,10.70
2023-01-27T08:43:34.190Z,10.97
2023-01-27T08:46:00.948Z,8.63
2023-01-27T08:48:31.336Z,9.57
2023-01-27T08:50:58.586Z,9.30
2023-01-27T08:53:26.654Z,9.50
2023-01-27T08:55:55.761Z,9.63
2023-01-27T08:58:22.850Z,10.60
2023-01-27T09:00:49.340Z,10.43
2023-01-27T09:03:16.745Z,9.80
2023-01-27T09:05:43.394Z,8.93
2023-01-27T09:08:10.180Z,11.93
2023-01-27T09:10:39.020Z,11.20
2023-01-27T09:13:05.540Z,10.20
2023-01-27T09:15:32.411Z,7.50
2023-01-27T09:17:59.305Z,10.20
2023-01-27T09:20:25.829Z,10.50
2023-01-27T09:22:54.698Z,10.37
2023-01-27T09:25:21.181Z,9.77
2023-01-27T09:27:47.907Z,10.77
2023-01-27T09:30:16.491Z,11.77
2023-01-27T09:32:43.273Z,10.10
2023-01-27T09:35:10.063Z,12.73
2023-01-27T09:37:43.131Z,8.60
2023-01-27T09:40:21.496Z,10.57
2023-01-27T09:42:59.634Z,11.10
2023-01-27T09:45:55.310Z,9.57
2023-01-27T09:48:58.142Z,14.50
2023-01-27T09:51:52.849Z,10.67
2023-01-27T09:54:43.554Z,9.73
2023-01-27T09:57:36.062Z,12.13
2023-01-27T10:00:17.055Z,9.63
2023-01-27T10:03:23.518Z,7.17
2023-01-27T10:06:24.361Z,10.63
2023-01-27T10:09:19.387Z,8.40
2023-01-27T10:11:57.266Z,10.50
2023-01-27T10:14:30.232Z,10.23
2023-01-27T10:17:08.547Z,10.73
2023-01-27T10:19:52.324Z,9.53
2023-01-27T10:22:27.943Z,8.93
2023-01-27T10:25:12.270Z,10.50
2023-01-27T10:27:46.162Z,9.73
2023-01-27T10:30:27.763Z,10.50
2023-01-27T10:33:27.778Z,10.03
2023-01-27T10:36:13.792Z,12.33
2023-01-27T10:39:17.740Z,8.63
2023-01-27T10:42:10.605Z,9.40
2023-01-27T10:45:01.118Z,8.90
2023-01-27T10:47:42.826Z,7.70
2023-01-27T10:50:19.534Z,14.13
2023-01-27T10:52:54.756Z,11.90
2023-01-27T10:55:37.571Z,18.77
2023-01-27T10:58:12.126Z,10.00
2023-01-27T11:01:19.705Z,10.67
2023-01-27T11:03:42.173Z,10.53
2023-01-27T11:06:15.337Z,10.23
2023-01-27T11:08:46.161Z,11.70
2023-01-27T11:11:33.992Z,11.57
2023-01-27T11:14:10.119Z,11.27
2023-01-27T11:16:40.103Z,10.47
2023-01-27T11:19:33.136Z,9.53
2023-01-27T11:22:07.503Z,11.70
2023-01-27T11:25:00.828Z,12.77
2023-01-27T11:27:41.466Z,26.10
2023-01-27T11:30:21.537Z,12.37
2023-01-27T11:32:59.158Z,9.57
2023-01-27T11:35:25.705Z,7.33
2023-01-27T11:37:56.268Z,7.13
2023-01-27T11:40:32.413Z,8.63
2023-01-27T11:42:59.732Z,9.63
2023-01-27T11:45:30.251Z,8.47
2023-01-27T11:48:00.317Z,9.20
2023-01-27T11:50:30.663Z,10.40
2023-01-27T11:53:36.851Z,7.97
2023-01-27T11:56:10.390Z,8.97
2023-01-27T11:58:44.573Z,9.53
2023-01-27T12:01:18.858Z,9.17
2023-01-27T12:04:09.557Z,11.03
2023-01-27T12:06:44.855Z,9.00
2023-01-27T12:09:31.538Z,9.23
2023-01-27T12:12:10.238Z,9.40
2023-01-27T12:14:36.909Z,8.27
2023-01-27T12:17:06.268Z,8.40
2023-01-27T12:19:41.009Z,7.37
2023-01-27T12:22:24.500Z,8.27
2023-01-27T12:24:56.470Z,8.07
2023-01-27T12:27:27.063Z,9.17
2023-01-27T12:29:56.994Z,8.47
2023-01-27T12:32:55.717Z,8.17
2023-01-27T12:35:27.663Z,7.83
2023-01-27T12:38:04.917Z,7.30
2023-01-27T12:40:33.613Z,7.27
2023-01-27T12:43:14.740Z,6.33
2023-01-27T12:45:43.385Z,7.37
2023-01-27T12:48:09.954Z,5.10
2023-01-27T12:50:54.626Z,7.67
2023-01-27T12:53:27.737Z,6.43
2023-01-27T12:55:59.989Z,6.67
2023-01-27T12:58:33.625Z,8.40
2023-01-27T13:01:18.493Z,6.83
2023-01-27T13:03:48.593Z,6.43
2023-01-27T13:06:18.392Z,6.70
2023-01-27T13:08:47.095Z,5.33
2023-01-27T13:11:13.705Z,6.80
2023-01-27T13:13:49.928Z,6.93
2023-01-27T13:16:24.194Z,7.97
2023-01-27T13:18:59.437Z,8.50
2023-01-27T13:21:34.080Z,6.97
2023-01-27T13:24:04.000Z,6.73
2023-01-27T13:26:34.368Z,6.07
2023-01-27T13:29:09.686Z,4.97
2023-01-27T13:31:51.842Z,5.50
2023-01-27T13:34:24.798Z,7.10
2023-01-27T13:36:57.837Z,6.10
2023-01-27T13:39:54.761Z,7.00
2023-01-27T13:42:28.763Z,7.10
2023-01-27T13:45:01.233Z,5.30
2023-01-27T13:47:41.165Z,6.50
2023-01-27T13:50:33.659Z,7.20
2023-01-27T13:53:01.995Z,7.00
2023-01-27T13:55:57.796Z,6.17
2023-01-27T13:58:47.292Z,7.47
2023-01-27T14:01:36.154Z,7.13
2023-01-27T14:04:21.280Z,6.23
2023-01-27T14:07:13.974Z,6.23
2023-01-27T14:10:07.570Z,7.20
2023-01-27T14:12:40.784Z,6.97
2023-01-27T14:15:46.767Z,6.43
2023-01-27T14:18:21.892Z,8.30
2023-01-27T14:21:00.939Z,8.70
2023-01-27T14:23:37.623Z,7.93
2023-01-27T14:26:23.758Z,7.63
2023-01-27T14:29:00.484Z,7.20
2023-01-27T14:31:37.332Z,7.07
2023-01-27T14:34:09.994Z,7.20
2023-01-27T14:36:50.422Z,10.30
2023-01-27T14:39:28.737Z,7.57
2023-01-27T14:42:16.239Z,8.40
2023-01-27T14:45:03.783Z,8.17
2023-01-27T14:47:50.780Z,9.00
2023-01-27T14:50:30.082Z,8.57
2023-01-27T14:53:28.490Z,9.43
2023-01-27T14:56:26.004Z,7.77
2023-01-27T14:59:05.819Z,6.17
2023-01-27T15:01:39.501Z,7.07
2023-01-27T15:04:44.285Z,6.37
2023-01-27T15:07:14.403Z,6.50
2023-01-27T15:09:49.774Z,6.93
2023-01-27T15:12:48.152Z,8.80
2023-01-27T15:15:50.479Z,6.67
2023-01-27T15:18:29.069Z,5.03
2023-01-27T15:21:19.927Z,7.67
2023-01-27T15:24:07.738Z,5.37
2023-01-27T15:26:36.231Z,5.80
2023-01-27T15:29:04.071Z,5.50
2023-01-27T15:31:31.530Z,5.27
2023-01-27T15:34:03.989Z,5.47
2023-01-27T15:36:33.825Z,4.80
2023-01-27T15:39:09.289Z,5.30
2023-01-27T15:42:10.064Z,4.70
2023-01-27T15:45:01.354Z,4.60
2023-01-27T15:47:35.228Z,4.43
2023-01-27T15:50:22.837Z,5.27
2023-01-27T15:52:50.331Z,5.47
2023-01-27T15:55:29.205Z,5.80
2023-01-27T15:58:10.698Z,5.03
2023-01-27T16:00:42.715Z,4.63
2023-01-27T16:03:21.255Z,4.93
2023-01-27T16:05:52.197Z,6.93
2023-01-27T16:08:19.884Z,5.50
2023-01-27T16:10:46.725Z,5.97
2023-01-27T16:13:23.827Z,4.97
2023-01-27T16:16:19.278Z,4.60
2023-01-27T16:19:18.046Z,4.30
2023-01-27T16:21:52.022Z,5.57
2023-01-27T16:24:47.614Z,4.23
2023-01-27T16:27:22.049Z,4.73
2023-01-27T16:29:57.241Z,5.53
2023-01-27T16:32:28.525Z,5.87
2023-01-27T16:35:04.987Z,5.70
2023-01-27T16:37:36.761Z,6.60
2023-01-27T16:40:22.982Z,3.63
2023-01-27T16:42:52.241Z,5.97
2023-01-27T16:45:21.952Z,4.07
2023-01-27T16:47:54.946Z,4.63
2023-01-27T16:50:42.287Z,4.47
2023-01-27T16:53:18.825Z,3.93
2023-01-27T16:56:00.192Z,3.40
2023-01-27T16:58:39.799Z,3.33
2023-01-27T17:01:42.845Z,3.17
2023-01-27T17:04:20.432Z,3.27
2023-01-27T17:06:48.697Z,5.27
2023-01-27T17:09:31.703Z,4.30
2023-01-27T17:11:59.244Z,4.37
2023-01-27T17:14:38.201Z,2.93
2023-01-27T17:17:15.294Z,3.93
2023-01-27T17:19:47.689Z,3.80
2023-01-27T17:22:26.060Z,3.03
2023-01-27T17:24:55.535Z,3.27
2023-01-27T17:27:27.223Z,3.57
2023-01-27T17:30:02.524Z,3.40
2023-01-27T17:32:33.963Z,3.50
2023-01-27T17:35:03.217Z,5.93
2023-01-27T17:37:31.379Z,3.20
2023-01-27T17:40:00.030Z,2.90
2023-01-27T17:42:30.808Z,3.27
2023-01-27T17:45:26.104Z,2.73
2023-01-27T17:47:52.887Z,2.60
2023-01-27T17:50:22.975Z,3.53
2023-01-27T17:52:54.407Z,2.77
2023-01-27T17:55:24.308Z,3.10
2023-01-27T17:57:59.468Z,3.83
2023-01-27T18:00:38.316Z,3.20
2023-01-27T18:03:12.908Z,3.80
2023-01-27T18:05:43.400Z,2.90
2023-01-27T18:08:10.753Z,4.53
2023-01-27T18:10:43.983Z,2.67
2023-01-27T18:13:19.836Z,3.13
2023-01-27T18:16:02.846Z,5.87
2023-01-27T18:18:35.135Z,6.50
2023-01-27T18:21:10.563Z,2.93
2023-01-27T18:23:45.303Z,2.73
2023-01-27T18:26:24.116Z,4.40
2023-01-27T18:29:04.055Z,4.30
2023-01-27T18:31:58.062Z,2.67
2023-01-27T18:34:26.649Z,3.97
2023-01-27T18:36:57.004Z,4.20
2023-01-27T18:39:34.385Z,2.80
2023-01-27T18:42:02.186Z,3.33
2023-01-27T18:44:34.447Z,3.20
2023-01-27T18:47:29.363Z,3.67
2023-01-27T18:49:55.842Z,3.90
2023-01-27T18:52:23.264Z,4.13
2023-01-27T18:54:55.174Z,4.70
2023-01-27T18:57:21.905Z,2.97
2023-01-27T18:59:48.345Z,3.60
2023-01-27T19:02:15.994Z,4.40
2023-01-27T19:04:43.358Z,4.27
2023-01-27T19:07:15.706Z,3.70
2023-01-27T19:09:46.821Z,3.10
2023-01-27T19:12:13.427Z,3.50
2023-01-27T19:14:41.752Z,3.23
2023-01-27T19:17:27.338Z,3.80
2023-01-27T19:19:54.283Z,3.33
2023-01-27T19:22:20.891Z,4.23
2023-01-27T19:24:47.370Z,4.23
2023-01-27T19:27:15.555Z,4.43
2023-01-27T19:29:42.523Z,4.60
2023-01-27T19:32:14.576Z,3.47
2023-01-27T19:34:41.751Z,4.60
2023-01-27T19:37:16.956Z,4.97
2023-01-27T19:39:44.981Z,5.73
2023-01-27T19:42:13.182Z,4.80
2023-01-27T19:44:39.593Z,5.97
2023-01-27T19:47:15.156Z,5.30
2023-01-27T19:49:41.763Z,5.83
2023-01-27T19:52:09.882Z,5.17
2023-01-27T19:54:36.392Z,5.40
2023-01-27T19:57:02.951Z,5.43
2023-01-27T19:59:29.395Z,4.97
2023-01-27T20:01:56.888Z,5.00
2023-01-27T20:04:23.565Z,6.00
2023-01-27T20:06:50.237Z,7.17
2023-01-27T20:09:16.631Z,5.90
2023-01-27T20:11:44.538Z,6.87
2023-01-27T20:14:14.208Z,5.87
2023-01-27T20:16:41.130Z,6.70
2023-01-27T20:19:32.655Z,6.17
2023-01-27T20:22:01.469Z,7.00
2023-01-27T20:24:28.074Z,7.63
2023-01-27T20:26:56.320Z,6.93
2023-01-27T20:29:22.730Z,7.37
2023-01-27T20:31:49.733Z,6.83
2023-01-27T20:34:16.396Z,9.00
2023-01-27T20:36:42.823Z,7.37
2023-01-27T20:39:09.693Z,7.17
2023-01-27T20:41:36.179Z,9.40
2023-01-27T20:44:02.783Z,9.27
2023-01-27T20:46:29.827Z,6.60
2023-01-27T20:48:57.891Z,7.60
2023-01-27T20:51:24.320Z,9.63
2023-01-27T20:53:50.754Z,8.30
2023-01-27T20:56:20.142Z,8.53
2023-01-27T20:58:47.676Z,7.83
2023-01-27T21:01:23.633Z,7.70
2023-01-27T21:03:50.756Z,9.10
2023-01-27T21:06:19.747Z,8.27
2023-01-27T21:08:49.597Z,9.17
2023-01-27T21:11:18.635Z,8.50
2023-01-27T21:13:45.471Z,9.33
2023-01-27T21:16:12.810Z,8.73
2023-01-27T21:18:39.446Z,8.80
2023-01-27T21:21:06.176Z,9.10
2023-01-27T21:23:34.094Z,8.90
2023-01-27T21:26:05.537Z,9.00
2023-01-27T21:28:33.945Z,9.70
2023-01-27T21:31:07.999Z,9.37
2023-01-27T21:33:36.832Z,8.07
2023-01-27T21:36:04.187Z,8.87
2023-01-27T21:38:31.607Z,10.40
2023-01-27T21:41:10.241Z,10.27
2023-01-27T21:43:55.983Z,10.80
2023-01-27T21:46:22.919Z,10.17
2023-01-27T21:48:49.798Z,9.30
2023-01-27T21:51:16.220Z,11.23
2023-01-27T21:53:42.718Z,9.87
2023-01-27T21:56:10.908Z,10.87
2023-01-27T21:58:37.399Z,9.00
2023-01-27T22:01:08.277Z,13.73
2023-01-27T22:03:36.917Z,10.73
2023-01-27T22:06:05.673Z,8.53
2023-01-27T22:08:32.283Z,10.23
2023-01-27T22:11:16.731Z,8.27
2023-01-27T22:13:43.175Z,7.73
2023-01-27T22:16:14.770Z,10.10
2023-01-27T22:18:41.975Z,7.70
2023-01-27T22:21:09.344Z,7.20
2023-01-27T22:23:35.864Z,7.87
2023-01-27T22:26:02.248Z,8.40
2023-01-27T22:28:30.031Z,8.53
2023-01-27T22:31:01.037Z,7.90
2023-01-27T22:33:27.500Z,8.23
2023-01-27T22:36:02.568Z,8.30
2023-01-27T22:38:29.073Z,9.37
2023-01-27T22:40:58.828Z,7.83
2023-01-27T22:43:25.503Z,8.17
2023-01-27T22:45:52.119Z,7.40
2023-01-27T22:48:18.634Z,7.53
2023-01-27T22:50:45.093Z,9.17
2023-01-27T22:53:11.557Z,7.67
2023-01-27T22:55:37.968Z,7.50
2023-01-27T22:58:04.428Z,6.57
2023-01-27T23:00:30.864Z,7.10
2023-01-27T23:02:57.290Z,6.93
2023-01-27T23:05:23.914Z,4.97
2023-01-27T23:07:50.368Z,7.73
2023-01-27T23:10:17.096Z,6.33
2023-01-27T23:12:43.546Z,5.87
2023-01-27T23:15:10.642Z,3.93
2023-01-27T23:17:37.081Z,3.73
2023-01-27T23:20:04.151Z,3.83
2023-01-27T23:22:30.541Z,3.60
2023-01-27T23:24:56.986Z,3.03
2023-01-27T23:27:23.394Z,4.03
2023-01-27T23:29:49.876Z,3.23
2023-01-27T23:32:16.290Z,3.63
2023-01-27T23:34:42.841Z,4.77
2023-01-27T23:37:09.342Z,4.80
2023-01-27T23:39:35.781Z,5.27
2023-01-27T23:42:02.318Z,5.40
2023-01-27T23:44:28.716Z,5.30
2023-01-27T23:46:55.198Z,5.23
2023-01-27T23:49:21.630Z,4.87
2023-01-27T23:51:48.031Z,5.53
2023-01-27T23:54:14.509Z,6.50
2023-01-27T23:56:40.885Z,7.83
2023-01-27T23:59:07.303Z,6.20
