createdAt,value
2019-03-15T00:02:02.075Z,100283.34
2019-03-15T00:04:32.536Z,100285.91
2019-03-15T00:07:02.791Z,100285.44
2019-03-15T00:09:33.000Z,100294.54
2019-03-15T00:12:03.294Z,100295.38
2019-03-15T00:14:33.875Z,100299.72
2019-03-15T00:17:04.246Z,100299.28
2019-03-15T00:19:34.658Z,100299.30
2019-03-15T00:22:05.152Z,100297.55
2019-03-15T00:24:35.379Z,100316.63
2019-03-15T00:27:06.773Z,100314.91
2019-03-15T00:29:36.902Z,100319.66
2019-03-15T00:32:07.033Z,100311.37
2019-03-15T00:34:37.182Z,100317.06
2019-03-15T00:37:07.307Z,100339.18
2019-03-15T00:39:37.342Z,100336.15
2019-03-15T00:42:08.410Z,100328.32
2019-03-15T00:44:38.575Z,100327.86
2019-03-15T00:47:08.822Z,100329.16
2019-03-15T00:49:38.946Z,100330.92
2019-03-15T00:52:09.065Z,100320.94
2019-03-15T00:54:39.194Z,100328.32
2019-03-15T00:57:09.326Z,100330.05
2019-03-15T00:59:39.376Z,100330.08
2019-03-15T01:02:09.566Z,100323.17
2019-03-15T01:04:39.654Z,100337.04
2019-03-15T01:07:09.726Z,100331.41
2019-03-15T01:09:39.841Z,100337.91
2019-03-15T01:12:10.044Z,100336.61
2019-03-15T01:14:40.089Z,100343.98
2019-03-15T01:17:19.413Z,100332.22
2019-03-15T01:19:56.489Z,100340.94
2019-03-15T01:22:26.614Z,100356.13
2019-03-15T01:24:56.932Z,100354.84
2019-03-15T01:27:27.368Z,100355.72
2019-03-15T01:29:57.949Z,100345.28
2019-03-15T01:32:27.989Z,100355.69
2019-03-15T01:34:58.187Z,100354.80
2019-03-15T01:37:28.486Z,100352.19
2019-03-15T01:39:58.858Z,100356.53
2019-03-15T01:42:29.155Z,100355.64
2019-03-15T01:44:59.518Z,100353.00
2019-03-15T01:47:29.843Z,100359.08
2019-03-15T01:49:59.891Z,100348.64
2019-03-15T01:52:30.443Z,100348.59
2019-03-15T01:55:00.450Z,100354.23
2019-03-15T01:57:30.608Z,100342.92
2019-03-15T02:00:00.811Z,100342.52
2019-03-15T02:02:30.845Z,100346.83
2019-03-15T02:05:00.973Z,100343.33
2019-03-15T02:07:31.001Z,100341.60
2019-03-15T02:10:01.128Z,100336.86
2019-03-15T02:12:31.252Z,100344.25
2019-03-15T02:15:01.378Z,100339.95
2019-03-15T02:17:31.486Z,100342.14
2019-03-15T02:20:01.622Z,100336.53
2019-03-15T02:22:31.798Z,100330.92
2019-03-15T02:25:01.866Z,100334.41
2019-03-15T02:27:32.028Z,100348.28
2019-03-15T02:30:02.139Z,100343.58
2019-03-15T02:32:32.203Z,100335.36
2019-03-15T02:35:02.298Z,100335.82
2019-03-15T02:37:33.750Z,100332.37
2019-03-15T02:40:04.396Z,100326.75
2019-03-15T02:42:34.545Z,100336.75
2019-03-15T02:45:06.180Z,100332.01
2019-03-15T02:47:36.689Z,100335.05
2019-03-15T02:50:07.092Z,100346.34
2019-03-15T02:52:37.374Z,100307.66
2019-03-15T02:55:07.653Z,100332.54
2019-03-15T02:57:37.839Z,100326.90
2019-03-15T03:00:08.077Z,100321.69
2019-03-15T03:02:38.190Z,100318.66
2019-03-15T03:05:09.077Z,100311.28
2019-03-15T03:07:39.406Z,100316.08
2019-03-15T03:10:10.368Z,100310.41
2019-03-15T03:12:40.743Z,100314.31
2019-03-15T03:15:11.305Z,100322.98
2019-03-15T03:17:41.596Z,100319.11
2019-03-15T03:20:11.980Z,100308.71
2019-03-15T03:22:42.520Z,100311.34
2019-03-15T03:25:12.597Z,100311.38
2019-03-15T03:27:42.795Z,100302.73
2019-03-15T03:30:16.669Z,100306.20
2019-03-15T03:32:45.415Z,100311.84
2019-03-15T03:35:15.596Z,100303.61
2019-03-15T03:37:45.800Z,100298.86
2019-03-15T03:40:19.816Z,100295.41
2019-03-15T03:42:48.239Z,100295.84
2019-03-15T03:45:18.559Z,100283.71
2019-03-15T03:47:48.942Z,100279.83
2019-03-15T03:50:19.323Z,100286.36
2019-03-15T03:52:49.491Z,100289.39
2019-03-15T03:55:19.851Z,100292.00
2019-03-15T03:57:50.176Z,100299.81
2019-03-15T04:00:20.411Z,100294.60
2019-03-15T04:02:53.154Z,100289.39
2019-03-15T04:05:22.466Z,100297.20
2019-03-15T04:07:52.680Z,100303.73
2019-03-15T04:10:22.738Z,100299.42
2019-03-15T04:12:52.800Z,100292.47
2019-03-15T04:15:23.009Z,100295.55
2019-03-15T04:17:53.066Z,100289.47
2019-03-15T04:20:23.113Z,100289.08
2019-03-15T04:22:55.429Z,100271.27
2019-03-15T04:25:25.004Z,100267.36
2019-03-15T04:27:55.268Z,100275.62
2019-03-15T04:30:25.484Z,100264.33
2019-03-15T04:32:55.662Z,100256.92
2019-03-15T04:35:25.809Z,100254.77
2019-03-15T04:37:55.920Z,100263.88
2019-03-15T04:40:26.386Z,100257.36
2019-03-15T04:42:56.433Z,100264.73
2019-03-15T04:45:26.568Z,100265.20
2019-03-15T04:47:56.722Z,100253.06
2019-03-15T04:50:26.831Z,100252.64
2019-03-15T04:52:57.058Z,100253.95
2019-03-15T04:55:27.423Z,100249.63
2019-03-15T04:57:57.647Z,100239.64
2019-03-15T05:00:27.820Z,100232.72
2019-03-15T05:02:58.084Z,100235.77
2019-03-15T05:05:28.312Z,100249.66
2019-03-15T05:07:58.424Z,100232.29
2019-03-15T05:10:28.519Z,100231.45
2019-03-15T05:12:58.689Z,100228.84
2019-03-15T05:15:28.980Z,100226.64
2019-03-15T05:17:59.117Z,100234.47
2019-03-15T05:20:29.431Z,100219.73
2019-03-15T05:22:59.605Z,100219.31
2019-03-15T05:25:30.288Z,100210.62
2019-03-15T05:28:00.812Z,100201.08
2019-03-15T05:30:31.326Z,100206.30
2019-03-15T05:33:02.341Z,100190.25
2019-03-15T05:35:33.024Z,100189.36
2019-03-15T05:38:03.569Z,100191.08
2019-03-15T05:40:33.951Z,100192.81
2019-03-15T05:43:04.413Z,100188.05
2019-03-15T05:45:35.410Z,100179.77
2019-03-15T05:48:07.297Z,100185.44
2019-03-15T05:50:40.656Z,100188.47
2019-03-15T05:53:09.859Z,100183.28
2019-03-15T05:55:40.317Z,100183.30
2019-03-15T05:58:10.828Z,100178.06
2019-03-15T06:00:41.257Z,100165.90
2019-03-15T06:03:12.660Z,100175.84
2019-03-15T06:05:43.323Z,100165.86
2019-03-15T06:08:13.737Z,100166.73
2019-03-15T06:10:44.597Z,100158.92
2019-03-15T06:13:15.127Z,100151.55
2019-03-15T06:15:45.590Z,100150.69
2019-03-15T06:18:16.099Z,100137.62
2019-03-15T06:20:46.612Z,100140.27
2019-03-15T06:23:17.165Z,100134.16
2019-03-15T06:25:47.576Z,100139.38
2019-03-15T06:28:17.996Z,100132.45
2019-03-15T06:30:48.540Z,100146.78
2019-03-15T06:33:18.956Z,100148.55
2019-03-15T06:35:49.392Z,100146.81
2019-03-15T06:38:19.948Z,100129.02
2019-03-15T06:40:50.638Z,100123.83
2019-03-15T06:43:21.169Z,100123.37
2019-03-15T06:45:51.801Z,100113.40
2019-03-15T06:48:22.196Z,100108.19
2019-03-15T06:50:52.759Z,100116.91
2019-03-15T06:53:23.390Z,100112.13
2019-03-15T06:55:54.021Z,100105.63
2019-03-15T06:58:24.463Z,100095.64
2019-03-15T07:00:55.018Z,100093.91
2019-03-15T07:03:25.498Z,100101.30
2019-03-15T07:05:55.646Z,100106.54
2019-03-15T07:08:25.871Z,100085.26
2019-03-15T07:10:56.127Z,100089.16
2019-03-15T07:13:26.324Z,100079.60
2019-03-15T07:15:56.521Z,100060.08
2019-03-15T07:18:26.599Z,100052.25
2019-03-15T07:20:56.733Z,100057.87
2019-03-15T07:23:26.786Z,100047.02
2019-03-15T07:25:56.960Z,100043.56
2019-03-15T07:28:27.031Z,100052.25
2019-03-15T07:30:57.354Z,100055.73
2019-03-15T07:33:27.577Z,100056.59
2019-03-15T07:35:57.723Z,100049.22
2019-03-15T07:38:27.994Z,100038.77
2019-03-15T07:40:58.231Z,100030.06
2019-03-15T07:43:28.358Z,100030.08
2019-03-15T07:45:58.606Z,100017.91
2019-03-15T07:48:28.849Z,100028.33
2019-03-15T07:50:59.036Z,100017.02
2019-03-15T07:53:29.283Z,100003.98
2019-03-15T07:55:59.543Z,99989.58
2019-03-15T07:58:29.697Z,99991.73
2019-03-15T08:00:59.955Z,99989.97
2019-03-15T08:03:30.204Z,99993.45
2019-03-15T08:06:00.328Z,99992.15
2019-03-15T08:08:30.513Z,99980.84
2019-03-15T08:11:00.702Z,99981.27
2019-03-15T08:13:30.869Z,99975.58
2019-03-15T08:16:01.369Z,99966.88
2019-03-15T08:18:31.628Z,99958.60
2019-03-15T08:21:01.937Z,99959.05
2019-03-15T08:23:32.117Z,99950.38
2019-03-15T08:26:02.426Z,99945.56
2019-03-15T08:28:32.825Z,99947.76
2019-03-15T08:31:05.242Z,99951.70
2019-03-15T08:33:35.460Z,99955.19
2019-03-15T08:36:06.945Z,99955.20
2019-03-15T08:38:46.741Z,99959.14
2019-03-15T08:41:08.949Z,99950.88
2019-03-15T08:43:39.224Z,99940.44
2019-03-15T08:46:09.416Z,99938.72
2019-03-15T08:48:40.977Z,99946.55
2019-03-15T08:51:11.237Z,99938.73
2019-03-15T08:53:41.520Z,99938.72
2019-03-15T08:56:14.372Z,99931.77
2019-03-15T08:58:43.669Z,99924.79
2019-03-15T09:01:13.800Z,99912.19
2019-03-15T09:03:43.994Z,99912.19
2019-03-15T09:06:14.235Z,99905.68
2019-03-15T09:08:44.571Z,99888.72
2019-03-15T09:11:14.820Z,99908.70
2019-03-15T09:13:45.094Z,99894.80
2019-03-15T09:16:19.605Z,99883.47
2019-03-15T09:18:55.441Z,99888.69
2019-03-15T09:21:25.993Z,99873.48
2019-03-15T09:23:56.454Z,99876.50
2019-03-15T09:26:26.667Z,99865.20
2019-03-15T09:28:56.865Z,99851.69
2019-03-15T09:31:26.994Z,99849.08
2019-03-15T09:33:57.179Z,99864.30
2019-03-15T09:36:33.957Z,99848.20
2019-03-15T09:39:05.422Z,99831.20
2019-03-15T09:41:39.962Z,99839.42
2019-03-15T09:44:07.609Z,99832.86
2019-03-15T09:46:39.914Z,99838.95
2019-03-15T09:49:10.160Z,99841.53
2019-03-15T09:51:40.357Z,99838.89
2019-03-15T09:54:10.628Z,99827.55
2019-03-15T09:56:40.899Z,99836.69
2019-03-15T09:59:11.160Z,99829.23
2019-03-15T10:01:44.930Z,99808.27
2019-03-15T10:04:17.260Z,99792.11
2019-03-15T10:06:47.127Z,99800.73
2019-03-15T10:09:17.402Z,99807.18
2019-03-15T10:11:47.701Z,99793.20
2019-03-15T10:14:18.628Z,99784.83
2019-03-15T10:16:59.808Z,99773.91
2019-03-15T10:19:30.051Z,99763.81
2019-03-15T10:22:00.282Z,99778.09
2019-03-15T10:24:30.422Z,99771.94
2019-03-15T10:27:00.752Z,99759.22
2019-03-15T10:29:31.105Z,99774.80
2019-03-15T10:32:01.279Z,99776.84
2019-03-15T10:34:31.454Z,99772.80
2019-03-15T10:37:01.598Z,99784.00
2019-03-15T10:39:31.730Z,99780.42
2019-03-15T10:42:02.020Z,99776.73
2019-03-15T10:44:32.267Z,99769.83
2019-03-15T10:47:02.462Z,99788.12
2019-03-15T10:49:32.641Z,99767.67
2019-03-15T10:52:02.901Z,99777.44
2019-03-15T10:54:33.136Z,99771.48
2019-03-15T10:57:03.389Z,99768.27
2019-03-15T10:59:33.756Z,99780.76
2019-03-15T11:02:04.053Z,99753.03
2019-03-15T11:04:34.196Z,99776.09
2019-03-15T11:07:04.454Z,99754.92
2019-03-15T11:09:34.622Z,99793.75
2019-03-15T11:12:04.920Z,99770.46
2019-03-15T11:14:35.071Z,99790.89
2019-03-15T11:17:05.312Z,99762.79
2019-03-15T11:19:35.618Z,99778.45
2019-03-15T11:22:06.995Z,99773.47
2019-03-15T11:24:37.355Z,99793.96
2019-03-15T11:27:07.811Z,99812.92
2019-03-15T11:29:38.198Z,99781.86
2019-03-15T11:32:08.393Z,99790.24
2019-03-15T11:34:38.546Z,99785.45
2019-03-15T11:37:08.799Z,99815.98
2019-03-15T11:39:39.041Z,99823.55
2019-03-15T11:42:09.397Z,99788.30
2019-03-15T11:44:39.908Z,99808.70
2019-03-15T11:47:10.566Z,99816.17
2019-03-15T11:49:41.640Z,99812.34
2019-03-15T11:52:12.091Z,99836.34
2019-03-15T11:54:42.787Z,99806.22
2019-03-15T11:57:13.338Z,99823.98
2019-03-15T11:59:43.778Z,99825.88
2019-03-15T12:02:15.118Z,99808.95
2019-03-15T12:04:45.878Z,99812.19
2019-03-15T12:07:17.799Z,99822.16
2019-03-15T12:09:48.228Z,99836.09
2019-03-15T12:12:21.542Z,99842.20
2019-03-15T12:14:51.077Z,99841.34
2019-03-15T12:17:21.536Z,99833.30
2019-03-15T12:19:52.026Z,99836.32
2019-03-15T12:22:22.658Z,99834.84
2019-03-15T12:24:53.146Z,99841.09
2019-03-15T12:27:23.605Z,99870.37
2019-03-15T12:29:54.147Z,99835.44
2019-03-15T12:32:24.616Z,99849.56
2019-03-15T12:34:56.010Z,99838.09
2019-03-15T12:37:26.411Z,99867.10
2019-03-15T12:39:56.918Z,99854.52
2019-03-15T12:42:27.353Z,99840.34
2019-03-15T12:44:57.908Z,99837.70
2019-03-15T12:47:28.401Z,99857.15
2019-03-15T12:49:58.786Z,99853.41
2019-03-15T12:52:29.120Z,99842.51
2019-03-15T12:54:59.614Z,99861.93
2019-03-15T12:57:30.019Z,99820.18
2019-03-15T13:00:00.404Z,99846.45
2019-03-15T13:02:30.863Z,99874.44
2019-03-15T13:05:01.218Z,99875.97
2019-03-15T13:07:31.777Z,99885.50
2019-03-15T13:10:02.403Z,99897.17
2019-03-15T13:12:32.804Z,99884.56
2019-03-15T13:15:03.432Z,99877.00
2019-03-15T13:17:34.046Z,99885.97
2019-03-15T13:20:04.783Z,99893.06
2019-03-15T13:22:35.343Z,99880.85
2019-03-15T13:25:06.461Z,99916.38
2019-03-15T13:27:36.994Z,99882.53
2019-03-15T13:31:14.916Z,99895.55
2019-03-15T13:33:45.439Z,99839.38
2019-03-15T13:36:16.060Z,99899.55
2019-03-15T13:38:46.721Z,99916.16
2019-03-15T13:41:17.118Z,99915.03
2019-03-15T13:43:47.649Z,99924.39
2019-03-15T13:46:18.062Z,99908.89
2019-03-15T13:48:48.552Z,99911.74
2019-03-15T13:51:22.268Z,99931.83
2019-03-15T13:53:51.112Z,99939.80
2019-03-15T13:56:23.615Z,99936.59
2019-03-15T14:01:27.861Z,99945.75
2019-03-15T14:03:59.486Z,99948.67
2019-03-15T14:06:32.465Z,99944.19
2019-03-15T14:09:06.531Z,99946.84
2019-03-15T14:11:37.589Z,99932.59
2019-03-15T14:14:08.151Z,99935.16
2019-03-15T14:16:40.032Z,99957.41
2019-03-15T14:19:10.546Z,99961.58
2019-03-15T14:21:40.946Z,99952.66
2019-03-15T14:24:12.308Z,99968.58
2019-03-15T14:26:45.297Z,99981.61
2019-03-15T14:29:16.021Z,99969.13
2019-03-15T14:31:46.617Z,99985.55
2019-03-15T14:34:17.095Z,99964.00
2019-03-15T14:36:48.155Z,99967.57
2019-03-15T14:39:18.961Z,99969.30
2019-03-15T14:41:49.802Z,99962.97
2019-03-15T14:44:20.390Z,99995.50
2019-03-15T14:46:51.212Z,99967.07
2019-03-15T14:49:21.758Z,99977.04
2019-03-15T14:51:52.773Z,99953.55
2019-03-15T14:54:23.538Z,99992.45
2019-03-15T14:59:36.181Z,99981.07
2019-03-15T15:02:07.225Z,99988.23
2019-03-15T15:04:37.780Z,99992.13
2019-03-15T15:07:08.432Z,100016.96
2019-03-15T15:09:40.592Z,100033.12
2019-03-15T15:14:38.139Z,100045.31
2019-03-15T15:17:08.742Z,100024.45
2019-03-15T15:19:39.077Z,100031.31
2019-03-15T15:22:09.830Z,100039.77
2019-03-15T15:24:40.259Z,100044.94
2019-03-15T15:27:10.771Z,100047.61
2019-03-15T15:29:41.561Z,100047.22
2019-03-15T15:32:12.079Z,100032.74
2019-03-15T15:37:24.674Z,100037.65
2019-03-15T15:39:55.209Z,100060.59
2019-03-15T15:44:52.258Z,100043.36
2019-03-15T15:47:22.790Z,100045.88
2019-03-15T15:49:53.233Z,100081.42
2019-03-15T15:52:25.417Z,100066.10
2019-03-15T15:57:32.065Z,100073.12
2019-03-15T16:00:02.496Z,100062.25
2019-03-15T16:02:32.956Z,100060.64
2019-03-15T16:05:03.437Z,100099.50
2019-03-15T16:07:33.872Z,100064.01
2019-03-15T16:10:04.384Z,100070.31
2019-03-15T16:13:16.635Z,100080.78
2019-03-15T16:15:36.891Z,100092.98
2019-03-15T16:18:07.327Z,100073.28
2019-03-15T16:20:37.758Z,100107.49
2019-03-15T16:23:08.158Z,100116.67
2019-03-15T16:25:39.436Z,100084.15
2019-03-15T16:28:09.864Z,100112.27
2019-03-15T16:30:41.493Z,100112.78
2019-03-15T16:33:12.037Z,100113.89
2019-03-15T16:35:42.859Z,100125.71
2019-03-15T16:38:13.194Z,100109.85
2019-03-15T16:40:45.465Z,100125.52
2019-03-15T16:43:15.924Z,100136.35
2019-03-15T16:45:46.313Z,100155.69
2019-03-15T16:48:16.749Z,100139.43
2019-03-15T16:50:51.557Z,100128.83
2019-03-15T16:53:20.362Z,100124.22
2019-03-15T16:55:50.784Z,100139.66
2019-03-15T16:58:21.397Z,100145.54
2019-03-15T17:00:51.829Z,100146.50
2019-03-15T17:03:22.269Z,100157.91
2019-03-15T17:05:52.806Z,100147.93
2019-03-15T17:08:23.471Z,100161.52
2019-03-15T17:10:54.009Z,100168.56
2019-03-15T17:13:24.389Z,100182.58
2019-03-15T17:15:54.968Z,100176.55
2019-03-15T17:18:25.338Z,100199.25
2019-03-15T17:20:55.898Z,100188.84
2019-03-15T17:23:26.279Z,100189.77
2019-03-15T17:25:56.726Z,100190.68
2019-03-15T17:28:27.148Z,100228.20
2019-03-15T17:31:09.190Z,100199.89
2019-03-15T17:33:29.784Z,100216.94
2019-03-15T17:36:00.262Z,100232.23
2019-03-15T17:38:30.693Z,100224.86
2019-03-15T17:41:01.231Z,100230.11
2019-03-15T17:43:31.371Z,100236.22
2019-03-15T17:46:01.655Z,100234.92
2019-03-15T17:48:31.889Z,100239.30
2019-03-15T17:51:06.598Z,100251.07
2019-03-15T17:53:36.976Z,100267.63
2019-03-15T17:56:07.231Z,100255.88
2019-03-15T17:58:37.430Z,100265.04
2019-03-15T18:01:07.825Z,100276.34
2019-03-15T18:06:16.839Z,100287.23
2019-03-15T18:08:47.019Z,100285.94
2019-03-15T18:11:17.292Z,100289.88
2019-03-15T18:13:48.653Z,100305.98
2019-03-15T18:16:18.785Z,100305.53
2019-03-15T18:18:49.763Z,100314.24
2019-03-15T18:21:19.963Z,100308.16
2019-03-15T18:23:50.034Z,100315.55
2019-03-15T18:26:20.103Z,100311.19
2019-03-15T18:28:50.262Z,100312.48
2019-03-15T18:31:20.498Z,100324.23
2019-03-15T18:33:50.641Z,100321.19
2019-03-15T18:36:21.000Z,100334.67
2019-03-15T18:38:51.202Z,100346.84
2019-03-15T18:41:21.394Z,100329.01
2019-03-15T18:43:51.560Z,100347.71
2019-03-15T18:46:21.902Z,100355.53
2019-03-15T18:48:52.201Z,100362.92
2019-03-15T18:51:22.304Z,100366.84
2019-03-15T18:53:52.527Z,100360.72
2019-03-15T18:56:23.158Z,100361.61
2019-03-15T18:58:53.875Z,100355.94
2019-03-15T19:01:24.332Z,100352.45
2019-03-15T19:03:54.839Z,100352.42
2019-03-15T19:06:25.386Z,100365.48
2019-03-15T19:08:57.798Z,100360.25
2019-03-15T19:11:28.454Z,100367.23
2019-03-15T19:13:59.092Z,100374.19
2019-03-15T19:16:30.453Z,100372.44
2019-03-15T19:19:00.980Z,100390.72
2019-03-15T19:21:31.608Z,100390.73
2019-03-15T19:24:02.013Z,100389.87
2019-03-15T19:26:32.482Z,100401.61
2019-03-15T19:29:02.822Z,100394.19
2019-03-15T19:31:33.305Z,100395.05
2019-03-15T19:34:03.763Z,100405.07
2019-03-15T19:36:34.258Z,100415.90
2019-03-15T19:39:06.096Z,100415.02
2019-03-15T19:41:36.551Z,100420.62
2019-03-15T19:44:07.057Z,100421.50
2019-03-15T19:46:37.502Z,100424.09
2019-03-15T19:49:08.071Z,100428.42
2019-03-15T19:51:38.558Z,100425.41
2019-03-15T19:54:09.063Z,100429.30
2019-03-15T19:56:39.516Z,100426.25
2019-03-15T19:59:10.065Z,100428.84
2019-03-15T20:01:40.835Z,100425.81
2019-03-15T20:04:11.341Z,100429.30
2019-03-15T20:06:41.843Z,100435.78
2019-03-15T20:09:12.669Z,100427.09
2019-03-15T20:11:43.097Z,100436.64
2019-03-15T20:14:13.393Z,100447.08
2019-03-15T20:16:43.884Z,100427.95
2019-03-15T20:19:14.382Z,100454.02
2019-03-15T20:21:44.827Z,100448.38
2019-03-15T20:24:15.348Z,100451.36
2019-03-15T20:26:45.857Z,100448.77
2019-03-15T20:29:16.295Z,100452.67
2019-03-15T20:31:46.724Z,100448.75
2019-03-15T20:34:17.186Z,100464.89
2019-03-15T20:36:47.711Z,100471.81
2019-03-15T20:39:18.148Z,100477.45
2019-03-15T20:41:48.476Z,100486.62
2019-03-15T20:44:28.391Z,100484.46
2019-03-15T20:46:51.540Z,100480.98
2019-03-15T20:49:23.559Z,100483.63
2019-03-15T20:51:54.653Z,100477.11
2019-03-15T20:54:25.178Z,100486.72
2019-03-15T20:56:55.714Z,100491.08
2019-03-15T20:59:26.206Z,100479.80
2019-03-15T21:01:56.648Z,100469.42
2019-03-15T21:04:27.074Z,100487.30
2019-03-15T21:06:57.609Z,100494.27
2019-03-15T21:09:28.130Z,100494.70
2019-03-15T21:11:59.563Z,100491.65
2019-03-15T21:14:30.002Z,100489.89
2019-03-15T21:17:00.551Z,100500.69
2019-03-15T21:19:31.113Z,100511.11
2019-03-15T21:22:01.596Z,100514.09
2019-03-15T21:24:32.064Z,100514.93
2019-03-15T21:27:02.547Z,100517.98
2019-03-15T21:29:32.979Z,100524.06
2019-03-15T21:32:03.943Z,100515.34
2019-03-15T21:34:34.464Z,100527.91
2019-03-15T21:37:05.118Z,100531.78
2019-03-15T21:39:35.510Z,100531.84
2019-03-15T21:42:07.379Z,100537.08
2019-03-15T21:44:37.883Z,100534.03
2019-03-15T21:47:08.655Z,100537.99
2019-03-15T21:49:39.153Z,100538.45
2019-03-15T21:52:09.583Z,100577.63
2019-03-15T21:54:40.403Z,100555.47
2019-03-15T21:57:10.831Z,100574.64
2019-03-15T21:59:41.297Z,100565.09
2019-03-15T22:02:12.210Z,100573.34
2019-03-15T22:04:42.939Z,100568.99
2019-03-15T22:07:13.261Z,100579.89
2019-03-15T22:09:43.894Z,100599.89
2019-03-15T22:12:14.322Z,100565.48
2019-03-15T22:14:44.846Z,100571.98
2019-03-15T22:17:15.611Z,100602.87
2019-03-15T22:19:46.115Z,100586.79
2019-03-15T22:22:16.550Z,100586.33
2019-03-15T22:24:47.145Z,100594.56
2019-03-15T22:27:17.515Z,100610.61
2019-03-15T22:29:53.414Z,100625.80
2019-03-15T22:32:20.001Z,100622.70
2019-03-15T22:34:50.189Z,100629.19
2019-03-15T22:37:22.127Z,100624.77
2019-03-15T22:39:52.261Z,100625.13
2019-03-15T22:42:22.320Z,100623.37
2019-03-15T22:44:52.890Z,100637.27
2019-03-15T22:47:23.067Z,100628.98
2019-03-15T22:49:53.284Z,100635.06
2019-03-15T22:52:23.548Z,100642.43
2019-03-15T22:54:53.746Z,100635.48
2019-03-15T22:57:28.215Z,100647.63
2019-03-15T22:59:58.253Z,100633.23
2019-03-15T23:02:28.342Z,100631.49
2019-03-15T23:04:58.469Z,100632.36
2019-03-15T23:07:28.694Z,100631.06
2019-03-15T23:09:58.809Z,100630.16
2019-03-15T23:12:28.946Z,100630.14
2019-03-15T23:14:59.005Z,100635.33
2019-03-15T23:17:29.134Z,100641.41
2019-03-15T23:19:59.263Z,100650.53
2019-03-15T23:22:29.367Z,100649.67
2019-03-15T23:24:59.495Z,100661.41
2019-03-15T23:27:29.564Z,100657.00
2019-03-15T23:29:59.630Z,100660.91
2019-03-15T23:32:29.773Z,100654.84
2019-03-15T23:34:59.862Z,100647.83
2019-03-15T23:37:30.084Z,100659.06
2019-03-15T23:40:00.435Z,100659.45
2019-03-15T23:42:30.557Z,100660.28
2019-03-15T23:45:00.669Z,100672.02
2019-03-15T23:47:30.808Z,100662.45
2019-03-15T23:50:00.987Z,100657.74
2019-03-15T23:52:31.120Z,100664.26
2019-03-15T23:55:01.190Z,100668.97
2019-03-15T23:57:31.417Z,100681.55
