createdAt,value
2019-04-01T00:02:26.000Z,1018.567
2019-04-01T00:12:26.000Z,1018.516
2019-04-01T00:22:26.000Z,1018.417
2019-04-01T00:32:26.000Z,1018.34
2019-04-01T00:42:26.000Z,1018.38
2019-04-01T00:52:26.000Z,1018.286
2019-04-01T01:02:26.000Z,1018.254
2019-04-01T01:12:26.000Z,1018.137
2019-04-01T01:22:26.000Z,1018.035
2019-04-01T01:32:26.000Z,1017.952
2019-04-01T01:42:26.000Z,1017.848
2019-04-01T01:52:26.000Z,1017.793
2019-04-01T02:02:26.000Z,1017.788
2019-04-01T02:12:26.000Z,1017.745
2019-04-01T02:22:26.000Z,1017.726
2019-04-01T02:32:26.000Z,1017.683
2019-04-01T02:42:26.000Z,1017.693
2019-04-01T02:52:26.000Z,1017.618
2019-04-01T03:02:26.000Z,1017.565
2019-04-01T03:12:26.000Z,1017.539
2019-04-01T03:22:26.000Z,1017.485
2019-04-01T03:32:26.000Z,1017.433
2019-04-01T03:42:26.000Z,1017.357
2019-04-01T03:52:26.000Z,1017.366
2019-04-01T04:02:26.000Z,1017.3
2019-04-01T04:12:26.000Z,1017.257
2019-04-01T04:22:26.000Z,1017.281
2019-04-01T04:32:26.000Z,1017.303
2019-04-01T04:42:26.000Z,1017.349
2019-04-01T04:52:26.000Z,1017.327
2019-04-01T05:02:26.000Z,1017.363
2019-04-01T05:12:26.000Z,1017.369
2019-04-01T05:22:26.000Z,1017.342
2019-04-01T05:32:26.000Z,1017.371
2019-04-01T05:42:26.000Z,1017.461
2019-04-01T05:52:26.000Z,1017.46
2019-04-01T06:02:26.000Z,1017.471
2019-04-01T06:12:27.000Z,1017.556
2019-04-01T06:22:26.000Z,1017.515
2019-04-01T06:32:26.000Z,1017.543
2019-04-01T06:42:26.000Z,1017.536
2019-04-01T06:52:26.000Z,1017.545
2019-04-01T07:02:26.000Z,1017.448
2019-04-01T07:12:27.000Z,1017.376
2019-04-01T07:22:27.000Z,1017.382
2019-04-01T07:32:27.000Z,1017.339
2019-04-01T07:42:27.000Z,1017.302
2019-04-01T07:52:27.000Z,1017.318
2019-04-01T08:02:27.000Z,1017.279
2019-04-01T08:12:27.000Z,1017.311
2019-04-01T08:22:27.000Z,1017.3
2019-04-01T08:32:27.000Z,1017.225
2019-04-01T08:42:27.000Z,1017.13
2019-04-01T08:52:27.000Z,1016.988
2019-04-01T09:02:27.000Z,1016.904
2019-04-01T09:12:27.000Z,1016.782
2019-04-01T09:22:27.000Z,1016.694
2019-04-01T09:32:27.000Z,1016.624
2019-04-01T09:42:27.000Z,1016.482
2019-04-01T09:52:27.000Z,1016.259
2019-04-01T10:02:27.000Z,1016.149
2019-04-01T10:12:27.000Z,1015.919
2019-04-01T10:22:27.000Z,1015.83
2019-04-01T10:32:27.000Z,1015.613
2019-04-01T10:42:27.000Z,1015.5
2019-04-01T10:52:27.000Z,1015.394
2019-04-01T11:02:27.000Z,1015.31
2019-04-01T11:12:27.000Z,1015.201
2019-04-01T11:22:27.000Z,1015.128
2019-04-01T11:32:27.000Z,1015.071
2019-04-01T11:42:27.000Z,1014.888
2019-04-01T11:52:27.000Z,1014.758
2019-04-01T12:02:27.000Z,1014.611
2019-04-01T12:12:27.000Z,1014.478
2019-04-01T12:22:27.000Z,1014.293
2019-04-01T12:32:27.000Z,1014.1
2019-04-01T12:42:27.000Z,1014
2019-04-01T12:52:27.000Z,1013.803
2019-04-01T13:02:27.000Z,1013.531
2019-04-01T13:12:28.000Z,1013.338
2019-04-01T13:22:27.000Z,1013.23
2019-04-01T13:42:27.000Z,1012.926
2019-04-01T13:52:27.000Z,1012.786
2019-04-01T14:02:27.000Z,1012.578
2019-04-01T14:12:27.000Z,1012.433
2019-04-01T14:22:27.000Z,1012.249
2019-04-01T14:32:27.000Z,1012.115
2019-04-01T14:42:27.000Z,1011.942
2019-04-01T14:52:27.000Z,1011.829
2019-04-01T15:02:29.000Z,1011.646
2019-04-01T15:12:27.000Z,1011.572
2019-04-01T15:22:27.000Z,1011.404
2019-04-01T15:32:28.000Z,1011.16
2019-04-01T15:42:28.000Z,1011.076
2019-04-01T15:52:28.000Z,1010.911
2019-04-01T16:02:28.000Z,1010.777
2019-04-01T16:12:28.000Z,1010.721
2019-04-01T16:22:28.000Z,1010.555
2019-04-01T16:32:28.000Z,1010.491
2019-04-01T16:42:28.000Z,1010.429
2019-04-01T16:52:28.000Z,1010.361
2019-04-01T17:02:28.000Z,1010.265
2019-04-01T17:12:28.000Z,1010.214
2019-04-01T17:22:28.000Z,1010.178
2019-04-01T17:32:28.000Z,1010.122
2019-04-01T17:42:28.000Z,1010.035
2019-04-01T17:52:28.000Z,1010.026
2019-04-01T18:12:28.000Z,1009.897
2019-04-01T18:22:28.000Z,1009.833
2019-04-01T18:32:28.000Z,1009.9
2019-04-01T18:42:28.000Z,1009.984
2019-04-01T18:52:28.000Z,1009.91
2019-04-01T19:02:29.000Z,1009.881
2019-04-01T19:12:28.000Z,1009.84
2019-04-01T19:22:28.000Z,1009.797
2019-04-01T19:32:28.000Z,1009.755
2019-04-01T19:42:28.000Z,1009.738
2019-04-01T19:52:28.000Z,1009.667
2019-04-01T20:02:28.000Z,1009.57
2019-04-01T20:12:28.000Z,1009.492
2019-04-01T20:22:28.000Z,1009.417
2019-04-01T20:32:28.000Z,1009.3
2019-04-01T20:42:28.000Z,1009.164
2019-04-01T20:52:30.000Z,1009.151
2019-04-01T21:02:28.000Z,1009.091
2019-04-01T21:12:28.000Z,1008.96
2019-04-01T21:22:28.000Z,1008.873
2019-04-01T21:32:28.000Z,1008.814
2019-04-01T21:42:28.000Z,1008.677
2019-04-01T21:52:29.000Z,1008.465
2019-04-01T22:02:28.000Z,1008.308
2019-04-01T22:12:28.000Z,1008.198
2019-04-01T22:22:28.000Z,1008.11
2019-04-01T22:32:28.000Z,1008.02
2019-04-01T22:42:28.000Z,1007.942
2019-04-01T22:52:28.000Z,1007.865
2019-04-01T23:02:28.000Z,1007.768
2019-04-01T23:12:28.000Z,1007.628
2019-04-01T23:22:30.000Z,1007.517
2019-04-01T23:32:28.000Z,1007.42
2019-04-01T23:42:29.000Z,1007.278
2019-04-01T23:52:29.000Z,1007.189
