createdAt,value
2022-08-22T00:00:24.468Z,2.45
2022-08-22T00:02:49.121Z,2.80
2022-08-22T00:02:56.362Z,2.50
2022-08-22T00:03:09.861Z,2.63
2022-08-22T00:03:11.733Z,5.07
2022-08-22T00:03:12.379Z,2.97
2022-08-22T00:03:15.512Z,3.00
2022-08-22T00:03:27.456Z,2.85
2022-08-22T00:06:11.444Z,2.70
2022-08-22T00:08:51.408Z,2.38
2022-08-22T00:11:29.356Z,2.80
2022-08-22T00:14:07.287Z,2.38
2022-08-22T00:16:48.235Z,2.53
2022-08-22T00:19:28.377Z,2.70
2022-08-22T00:22:06.228Z,2.47
2022-08-22T00:24:46.400Z,2.67
2022-08-22T00:27:22.370Z,2.33
2022-08-22T00:29:56.137Z,2.35
2022-08-22T00:32:33.164Z,2.58
2022-08-22T00:35:14.883Z,2.38
2022-08-22T00:37:54.200Z,2.60
2022-08-22T00:40:50.068Z,2.80
2022-08-22T00:44:00.888Z,2.28
2022-08-22T00:47:09.320Z,2.28
2022-08-22T00:50:06.436Z,2.90
2022-08-22T00:53:04.559Z,2.78
2022-08-22T00:55:59.690Z,2.63
2022-08-22T00:58:53.501Z,2.63
2022-08-22T01:01:33.579Z,2.60
2022-08-22T01:04:44.480Z,2.50
2022-08-22T01:07:38.300Z,2.47
2022-08-22T01:10:30.868Z,3.10
2022-08-22T01:13:19.873Z,3.20
2022-08-22T01:15:51.849Z,3.20
2022-08-22T01:18:48.693Z,2.80
2022-08-22T01:21:55.804Z,2.78
2022-08-22T01:25:26.145Z,2.83
2022-08-22T01:28:40.739Z,2.75
2022-08-22T01:31:53.263Z,2.90
2022-08-22T01:35:08.095Z,3.00
2022-08-22T01:38:06.259Z,3.13
2022-08-22T01:41:20.204Z,2.70
2022-08-22T01:44:34.165Z,3.10
2022-08-22T01:47:12.389Z,2.97
2022-08-22T01:49:50.072Z,2.63
2022-08-22T01:52:33.353Z,2.80
2022-08-22T01:55:09.207Z,3.05
2022-08-22T01:57:53.047Z,2.90
2022-08-22T02:00:34.766Z,2.55
2022-08-22T02:03:26.566Z,2.90
2022-08-22T02:06:03.953Z,3.00
2022-08-22T02:08:44.928Z,3.03
2022-08-22T02:11:48.019Z,3.30
2022-08-22T02:16:59.321Z,3.38
2022-08-22T02:19:39.812Z,3.10
2022-08-22T02:22:32.232Z,3.50
2022-08-22T02:25:09.777Z,3.30
2022-08-22T02:27:51.253Z,2.97
2022-08-22T02:30:24.542Z,3.53
2022-08-22T02:33:09.516Z,3.70
2022-08-22T02:35:47.957Z,3.30
2022-08-22T02:38:30.164Z,3.22
2022-08-22T02:41:17.542Z,3.28
2022-08-22T02:43:52.064Z,3.75
2022-08-22T02:46:30.678Z,3.42
2022-08-22T02:49:09.472Z,3.90
2022-08-22T02:51:50.337Z,3.40
2022-08-22T02:54:27.726Z,3.58
2022-08-22T02:57:04.102Z,3.30
2022-08-22T02:59:56.880Z,3.83
2022-08-22T03:02:36.564Z,3.78
2022-08-22T03:05:24.522Z,3.95
2022-08-22T03:08:24.005Z,3.60
2022-08-22T03:11:12.895Z,4.28
2022-08-22T03:13:58.853Z,3.53
2022-08-22T03:16:36.945Z,4.35
2022-08-22T03:19:18.887Z,3.95
2022-08-22T03:21:57.401Z,4.13
2022-08-22T03:24:33.056Z,4.70
2022-08-22T03:27:08.899Z,3.72
2022-08-22T03:29:41.801Z,4.47
2022-08-22T03:32:19.081Z,4.15
2022-08-22T03:35:03.684Z,4.35
2022-08-22T03:37:41.954Z,4.95
2022-08-22T03:40:31.752Z,4.53
2022-08-22T03:43:34.715Z,4.28
2022-08-22T03:46:53.168Z,4.15
2022-08-22T03:50:07.883Z,3.78
2022-08-22T03:53:19.094Z,3.78
2022-08-22T03:56:44.888Z,4.20
2022-08-22T03:59:52.544Z,3.72
2022-08-22T04:02:52.273Z,3.90
2022-08-22T04:06:00.427Z,4.80
2022-08-22T04:09:21.011Z,4.75
2022-08-22T04:12:18.701Z,4.00
2022-08-22T04:15:35.859Z,5.20
2022-08-22T04:18:33.432Z,5.38
2022-08-22T04:21:43.721Z,4.90
2022-08-22T04:24:37.248Z,5.10
2022-08-22T04:27:17.565Z,5.00
2022-08-22T04:29:53.280Z,4.32
2022-08-22T04:32:32.125Z,4.53
2022-08-22T04:35:09.019Z,4.78
2022-08-22T04:37:48.115Z,5.38
2022-08-22T04:40:25.430Z,5.47
2022-08-22T04:43:03.629Z,5.43
2022-08-22T04:45:37.112Z,4.88
2022-08-22T04:48:13.661Z,5.25
2022-08-22T04:50:58.995Z,5.70
2022-08-22T04:53:55.677Z,6.00
2022-08-22T04:56:38.552Z,5.93
2022-08-22T04:59:16.437Z,5.95
2022-08-22T05:01:47.983Z,5.97
2022-08-22T05:04:22.691Z,5.78
2022-08-22T05:06:56.029Z,5.32
2022-08-22T05:09:29.796Z,5.05
2022-08-22T05:12:09.064Z,5.53
2022-08-22T05:14:43.202Z,5.15
2022-08-22T05:17:17.182Z,5.22
2022-08-22T05:19:52.513Z,5.18
2022-08-22T05:22:41.240Z,5.57
2022-08-22T05:25:15.119Z,5.97
2022-08-22T05:27:56.633Z,5.55
2022-08-22T05:30:30.294Z,5.70
2022-08-22T05:33:10.608Z,5.50
2022-08-22T05:35:48.587Z,6.32
2022-08-22T05:38:24.935Z,5.95
2022-08-22T05:41:00.795Z,6.05
2022-08-22T05:43:30.749Z,5.97
2022-08-22T05:46:00.102Z,6.15
2022-08-22T05:48:39.800Z,6.15
2022-08-22T05:51:18.798Z,5.50
2022-08-22T05:53:53.502Z,6.43
2022-08-22T05:56:34.296Z,5.47
2022-08-22T05:59:14.682Z,6.47
2022-08-22T06:01:55.270Z,6.90
2022-08-22T06:04:32.677Z,6.88
2022-08-22T06:07:07.897Z,6.75
2022-08-22T06:10:02.537Z,5.15
2022-08-22T06:12:37.777Z,5.93
2022-08-22T06:15:16.171Z,6.43
2022-08-22T06:17:52.814Z,6.60
2022-08-22T06:20:26.481Z,6.25
2022-08-22T06:23:02.861Z,6.93
2022-08-22T06:25:34.599Z,6.07
2022-08-22T06:28:09.719Z,7.10
2022-08-22T06:30:41.126Z,6.97
2022-08-22T06:33:17.369Z,7.25
2022-08-22T06:36:08.002Z,7.18
2022-08-22T06:39:00.256Z,7.03
2022-08-22T06:41:33.149Z,6.95
2022-08-22T06:44:03.443Z,8.02
2022-08-22T06:46:38.686Z,6.90
2022-08-22T06:49:09.624Z,7.00
2022-08-22T06:51:40.119Z,6.45
2022-08-22T06:54:17.103Z,7.18
2022-08-22T06:56:50.057Z,7.13
2022-08-22T06:59:24.271Z,6.00
2022-08-22T07:02:00.233Z,7.65
2022-08-22T07:04:29.029Z,6.50
2022-08-22T07:07:01.454Z,5.80
2022-08-22T07:12:12.725Z,5.20
2022-08-22T07:14:44.754Z,5.38
2022-08-22T07:17:21.789Z,4.97
2022-08-22T07:20:00.271Z,4.88
2022-08-22T07:22:32.916Z,4.82
2022-08-22T07:25:08.863Z,5.60
2022-08-22T07:28:03.859Z,5.95
2022-08-22T07:30:49.403Z,5.07
2022-08-22T07:33:42.159Z,5.55
2022-08-22T07:36:31.838Z,6.65
2022-08-22T07:39:20.290Z,6.07
2022-08-22T07:42:11.539Z,6.53
2022-08-22T07:45:00.429Z,6.30
2022-08-22T07:47:50.192Z,5.90
2022-08-22T07:50:28.077Z,7.32
2022-08-22T07:53:05.159Z,6.97
2022-08-22T07:55:34.313Z,5.63
2022-08-22T07:58:15.300Z,5.50
2022-08-22T08:00:47.455Z,4.93
2022-08-22T08:03:16.248Z,5.28
2022-08-22T08:05:46.769Z,5.65
2022-08-22T08:08:27.703Z,4.57
2022-08-22T08:10:59.172Z,5.07
2022-08-22T08:13:32.765Z,5.57
2022-08-22T08:16:02.441Z,4.38
2022-08-22T08:18:35.242Z,5.28
2022-08-22T08:21:10.621Z,4.72
2022-08-22T08:23:47.303Z,4.63
2022-08-22T08:26:22.316Z,4.95
2022-08-22T08:28:52.836Z,4.40
2022-08-22T08:31:28.427Z,5.32
2022-08-22T08:34:05.308Z,5.05
2022-08-22T08:36:42.962Z,4.68
2022-08-22T08:39:24.168Z,4.95
2022-08-22T08:42:55.689Z,4.10
2022-08-22T08:45:42.592Z,3.78
2022-08-22T08:49:09.499Z,4.10
2022-08-22T08:52:27.244Z,3.72
2022-08-22T08:55:15.926Z,3.85
2022-08-22T08:58:10.232Z,4.55
2022-08-22T09:01:03.233Z,3.85
2022-08-22T09:04:27.211Z,3.83
2022-08-22T09:07:25.342Z,4.43
2022-08-22T09:10:18.831Z,3.78
2022-08-22T09:13:12.186Z,4.10
2022-08-22T09:16:08.409Z,3.92
2022-08-22T09:19:23.210Z,4.05
2022-08-22T09:22:50.641Z,3.35
2022-08-22T09:25:38.402Z,3.42
2022-08-22T09:28:17.522Z,3.78
2022-08-22T09:31:22.336Z,3.40
2022-08-22T09:34:07.181Z,3.78
2022-08-22T09:36:55.372Z,3.30
2022-08-22T09:39:35.560Z,3.40
2022-08-22T09:42:25.209Z,3.78
2022-08-22T09:45:34.500Z,3.92
2022-08-22T09:48:14.468Z,3.92
2022-08-22T09:50:53.345Z,3.42
2022-08-22T09:53:50.769Z,4.00
2022-08-22T09:56:29.664Z,3.60
2022-08-22T09:59:09.874Z,3.78
2022-08-22T10:01:50.870Z,3.33
2022-08-22T10:04:47.907Z,3.53
2022-08-22T10:07:53.170Z,3.13
2022-08-22T10:10:40.895Z,3.35
2022-08-22T10:13:23.717Z,3.30
2022-08-22T10:16:02.702Z,3.25
2022-08-22T10:18:53.927Z,2.97
2022-08-22T10:21:36.262Z,2.45
2022-08-22T10:24:25.586Z,2.78
2022-08-22T10:26:58.113Z,2.78
2022-08-22T10:29:56.900Z,2.30
2022-08-22T10:32:37.127Z,2.28
2022-08-22T10:35:22.062Z,3.00
2022-08-22T10:37:59.247Z,3.40
2022-08-22T10:40:33.365Z,3.25
2022-08-22T10:43:12.893Z,3.15
2022-08-22T10:45:46.177Z,3.45
2022-08-22T10:48:35.111Z,3.60
2022-08-22T10:51:23.378Z,3.28
2022-08-22T10:54:40.719Z,3.10
2022-08-22T10:57:30.120Z,4.00
2022-08-22T11:00:11.511Z,2.53
2022-08-22T11:02:53.540Z,3.00
2022-08-22T11:05:33.866Z,3.15
2022-08-22T11:08:25.506Z,3.28
2022-08-22T11:11:19.326Z,3.08
2022-08-22T11:14:27.205Z,3.17
2022-08-22T11:17:32.510Z,3.38
2022-08-22T11:20:21.341Z,3.00
2022-08-22T11:23:16.492Z,2.65
2022-08-22T11:25:58.423Z,2.78
2022-08-22T11:29:02.867Z,3.10
2022-08-22T11:32:00.448Z,2.90
2022-08-22T11:34:56.856Z,2.85
2022-08-22T11:37:48.678Z,3.05
2022-08-22T11:40:33.725Z,2.28
2022-08-22T11:43:26.081Z,3.03
2022-08-22T11:46:01.996Z,3.05
2022-08-22T11:48:47.417Z,3.00
2022-08-22T11:51:36.111Z,2.80
2022-08-22T11:54:15.336Z,2.78
2022-08-22T11:56:53.753Z,2.83
2022-08-22T11:59:31.073Z,2.40
2022-08-22T12:02:05.035Z,2.63
2022-08-22T12:04:44.215Z,2.45
2022-08-22T12:07:16.880Z,2.13
2022-08-22T12:09:55.045Z,2.20
2022-08-22T12:12:55.266Z,2.67
2022-08-22T12:15:33.462Z,2.60
2022-08-22T12:18:43.826Z,2.20
2022-08-22T12:22:00.324Z,2.58
2022-08-22T12:24:46.190Z,2.25
2022-08-22T12:27:50.922Z,2.50
2022-08-22T12:30:35.136Z,2.25
2022-08-22T12:33:39.943Z,2.63
2022-08-22T12:36:27.323Z,2.35
2022-08-22T12:39:44.300Z,2.00
2022-08-22T12:42:38.819Z,1.90
2022-08-22T12:45:28.564Z,2.22
2022-08-22T12:48:15.729Z,2.83
2022-08-22T12:50:53.571Z,2.67
2022-08-22T12:54:08.685Z,2.15
2022-08-22T12:56:47.700Z,2.72
2022-08-22T12:59:25.930Z,2.13
2022-08-22T13:01:58.371Z,2.08
2022-08-22T13:04:35.540Z,2.10
2022-08-22T13:07:11.459Z,2.17
2022-08-22T13:09:43.238Z,2.38
2022-08-22T13:14:56.201Z,2.22
2022-08-22T13:17:27.908Z,2.20
2022-08-22T13:20:04.342Z,2.63
2022-08-22T13:22:36.888Z,2.00
2022-08-22T13:25:16.478Z,2.17
2022-08-22T13:27:59.349Z,2.20
2022-08-22T13:30:34.603Z,1.95
2022-08-22T13:33:11.831Z,2.65
2022-08-22T13:35:52.268Z,2.30
2022-08-22T13:38:26.611Z,2.03
2022-08-22T13:40:58.169Z,2.40
2022-08-22T13:43:32.473Z,2.55
2022-08-22T13:46:05.765Z,2.35
2022-08-22T13:48:51.837Z,2.40
2022-08-22T13:51:32.213Z,2.20
2022-08-22T13:54:21.612Z,2.47
2022-08-22T13:57:01.842Z,2.30
2022-08-22T13:59:51.683Z,2.38
2022-08-22T14:02:43.533Z,2.20
2022-08-22T14:05:22.091Z,2.47
2022-08-22T14:08:12.912Z,3.17
2022-08-22T14:10:52.205Z,2.70
2022-08-22T14:13:50.518Z,2.83
2022-08-22T14:16:27.105Z,2.20
2022-08-22T14:19:05.974Z,2.60
2022-08-22T14:21:43.696Z,2.25
2022-08-22T14:24:25.540Z,2.20
2022-08-22T14:27:05.072Z,2.13
2022-08-22T14:29:50.414Z,1.90
2022-08-22T14:32:41.825Z,2.78
2022-08-22T14:35:23.178Z,1.70
2022-08-22T14:38:21.553Z,2.50
2022-08-22T14:41:05.406Z,3.13
2022-08-22T14:43:49.868Z,2.40
2022-08-22T14:46:26.714Z,2.63
2022-08-22T14:49:38.254Z,2.83
2022-08-22T14:52:19.554Z,2.42
2022-08-22T14:54:51.042Z,2.85
2022-08-22T14:57:20.862Z,2.40
2022-08-22T14:59:53.510Z,2.15
2022-08-22T15:02:29.611Z,2.67
2022-08-22T15:05:02.258Z,2.50
2022-08-22T15:07:36.527Z,2.42
2022-08-22T15:12:48.380Z,2.63
2022-08-22T15:15:33.311Z,2.33
2022-08-22T15:18:33.977Z,2.05
2022-08-22T15:21:08.660Z,2.03
2022-08-22T15:23:45.164Z,2.90
2022-08-22T15:26:26.875Z,2.67
2022-08-22T15:29:09.626Z,2.10
2022-08-22T15:31:43.420Z,2.88
2022-08-22T15:34:24.458Z,2.10
2022-08-22T15:37:08.478Z,2.08
2022-08-22T15:40:12.111Z,2.30
2022-08-22T15:42:46.233Z,2.30
2022-08-22T15:45:34.825Z,2.45
2022-08-22T15:48:13.445Z,2.35
2022-08-22T15:50:58.483Z,2.30
2022-08-22T15:53:33.710Z,2.55
2022-08-22T15:56:31.868Z,2.83
2022-08-22T15:59:30.432Z,2.28
2022-08-22T16:02:29.098Z,2.47
2022-08-22T16:05:24.383Z,2.67
2022-08-22T16:08:05.106Z,1.88
2022-08-22T16:10:39.420Z,2.67
2022-08-22T16:13:33.791Z,3.30
2022-08-22T16:16:09.258Z,2.60
2022-08-22T16:19:19.057Z,3.22
2022-08-22T16:22:14.925Z,2.55
2022-08-22T16:25:17.413Z,2.35
2022-08-22T16:27:59.816Z,2.45
2022-08-22T16:30:40.667Z,2.60
2022-08-22T16:33:18.522Z,2.47
2022-08-22T16:36:45.562Z,2.70
2022-08-22T16:39:38.172Z,3.08
2022-08-22T16:42:28.801Z,2.35
2022-08-22T16:45:16.802Z,2.03
2022-08-22T16:47:52.675Z,2.22
2022-08-22T16:50:35.219Z,2.13
2022-08-22T16:53:33.509Z,2.20
2022-08-22T16:56:31.023Z,2.40
2022-08-22T16:59:38.583Z,2.05
2022-08-22T17:02:54.696Z,2.42
2022-08-22T17:05:48.559Z,1.98
2022-08-22T17:08:38.410Z,2.20
2022-08-22T17:11:24.411Z,2.83
2022-08-22T17:14:18.672Z,2.40
2022-08-22T17:17:02.738Z,3.00
2022-08-22T17:19:51.115Z,2.63
2022-08-22T17:22:32.684Z,2.67
2022-08-22T17:25:23.156Z,2.47
2022-08-22T17:28:04.363Z,2.57
2022-08-22T17:30:48.209Z,2.35
2022-08-22T17:33:35.271Z,2.30
2022-08-22T17:36:26.725Z,2.28
2022-08-22T17:39:13.660Z,2.42
2022-08-22T17:41:52.701Z,2.50
2022-08-22T17:44:30.746Z,2.42
2022-08-22T17:47:09.981Z,2.30
2022-08-22T17:49:55.149Z,2.33
2022-08-22T17:52:35.897Z,2.38
2022-08-22T17:55:14.484Z,2.78
2022-08-22T17:57:53.373Z,2.50
2022-08-22T18:00:30.755Z,2.60
2022-08-22T18:03:09.094Z,2.30
2022-08-22T18:05:48.359Z,2.03
2022-08-22T18:11:24.162Z,2.08
2022-08-22T18:13:59.167Z,2.80
2022-08-22T18:16:44.617Z,2.50
2022-08-22T18:19:39.798Z,2.60
2022-08-22T18:22:19.128Z,3.30
2022-08-22T18:24:55.076Z,3.75
2022-08-22T18:27:34.560Z,2.35
2022-08-22T18:30:19.789Z,3.20
2022-08-22T18:32:59.525Z,3.47
2022-08-22T18:35:40.907Z,3.22
2022-08-22T18:38:21.530Z,2.97
2022-08-22T18:40:55.896Z,2.88
2022-08-22T18:43:38.780Z,2.97
2022-08-22T18:46:39.761Z,2.50
2022-08-22T18:49:33.848Z,3.08
2022-08-22T18:52:36.315Z,3.10
2022-08-22T18:58:34.193Z,3.08
2022-08-22T19:01:31.062Z,3.20
2022-08-22T19:04:32.999Z,3.28
2022-08-22T19:07:55.488Z,3.97
2022-08-22T19:10:54.443Z,3.97
2022-08-22T19:13:48.621Z,3.95
2022-08-22T19:16:54.892Z,4.50
2022-08-22T19:19:52.899Z,3.40
2022-08-22T19:22:29.916Z,4.00
2022-08-22T19:25:26.024Z,3.63
2022-08-22T19:28:26.637Z,4.05
2022-08-22T19:31:23.611Z,4.32
2022-08-22T19:34:14.471Z,4.05
2022-08-22T19:36:45.549Z,4.20
2022-08-22T19:39:51.053Z,5.13
2022-08-22T19:42:49.920Z,4.30
2022-08-22T19:45:28.954Z,4.60
2022-08-22T19:48:02.100Z,3.70
2022-08-22T19:50:37.407Z,3.85
2022-08-22T19:53:26.232Z,4.43
2022-08-22T19:56:19.173Z,5.68
2022-08-22T19:59:12.760Z,5.18
2022-08-22T20:01:56.193Z,5.03
2022-08-22T20:04:52.877Z,4.10
2022-08-22T20:07:33.974Z,4.18
2022-08-22T20:10:21.192Z,3.92
2022-08-22T20:13:07.662Z,3.58
2022-08-22T20:16:17.445Z,3.10
2022-08-22T20:19:19.548Z,3.10
2022-08-22T20:21:58.069Z,3.42
2022-08-22T20:24:40.526Z,3.17
2022-08-22T20:29:52.525Z,3.63
2022-08-22T20:32:26.107Z,3.58
2022-08-22T20:35:01.389Z,3.53
2022-08-22T20:38:03.302Z,3.67
2022-08-22T20:40:55.324Z,3.88
2022-08-22T20:43:35.159Z,4.03
2022-08-22T20:46:24.130Z,4.00
2022-08-22T20:48:57.304Z,3.85
2022-08-22T20:51:31.582Z,4.03
2022-08-22T20:54:02.704Z,3.72
2022-08-22T20:56:53.329Z,3.88
2022-08-22T20:59:37.904Z,3.35
2022-08-22T21:02:14.549Z,3.45
2022-08-22T21:04:53.217Z,4.03
2022-08-22T21:07:25.728Z,3.33
2022-08-22T21:10:22.994Z,3.30
2022-08-22T21:13:11.980Z,2.90
2022-08-22T21:15:44.149Z,3.35
2022-08-22T21:18:15.334Z,3.35
2022-08-22T21:20:45.601Z,3.53
2022-08-22T21:23:16.995Z,3.70
2022-08-22T21:25:58.379Z,2.80
2022-08-22T21:28:35.177Z,2.90
2022-08-22T21:31:13.555Z,3.47
2022-08-22T21:33:45.585Z,3.22
2022-08-22T21:36:18.941Z,3.22
2022-08-22T21:38:52.241Z,3.22
2022-08-22T21:41:31.978Z,3.72
2022-08-22T21:44:20.102Z,3.45
2022-08-22T21:46:48.793Z,3.03
2022-08-22T21:51:54.072Z,2.88
2022-08-22T21:54:40.671Z,3.63
2022-08-22T21:57:38.640Z,3.25
2022-08-22T22:00:14.293Z,3.20
2022-08-22T22:02:44.012Z,3.25
2022-08-22T22:05:15.876Z,3.80
2022-08-22T22:07:48.500Z,3.38
2022-08-22T22:10:20.512Z,3.80
2022-08-22T22:12:51.859Z,3.10
2022-08-22T22:15:25.244Z,3.10
2022-08-22T22:17:55.046Z,3.05
2022-08-22T22:20:27.603Z,3.25
2022-08-22T22:22:57.611Z,2.95
2022-08-22T22:25:39.801Z,3.25
2022-08-22T22:28:14.584Z,3.60
2022-08-22T22:30:44.989Z,3.17
2022-08-22T22:33:13.466Z,3.40
2022-08-22T22:35:42.445Z,3.47
2022-08-22T22:38:13.100Z,3.55
2022-08-22T22:40:42.963Z,4.15
2022-08-22T22:43:12.635Z,3.30
2022-08-22T22:45:41.306Z,3.20
2022-08-22T22:48:09.986Z,3.40
2022-08-22T22:50:40.931Z,3.53
2022-08-22T22:53:09.770Z,3.45
2022-08-22T22:55:41.495Z,2.90
2022-08-22T22:58:10.355Z,3.10
2022-08-22T23:00:39.167Z,3.40
2022-08-22T23:03:07.745Z,3.45
2022-08-22T23:05:37.157Z,3.10
2022-08-22T23:08:05.793Z,3.67
2022-08-22T23:10:34.542Z,3.50
2022-08-22T23:13:06.924Z,3.20
2022-08-22T23:15:35.627Z,3.33
2022-08-22T23:18:04.454Z,3.50
2022-08-22T23:20:33.156Z,3.30
2022-08-22T23:23:01.526Z,3.70
2022-08-22T23:25:30.139Z,3.22
2022-08-22T23:27:58.434Z,3.47
2022-08-22T23:30:28.184Z,3.33
2022-08-22T23:32:57.017Z,3.40
2022-08-22T23:35:25.615Z,3.40
2022-08-22T23:37:53.932Z,3.25
2022-08-22T23:40:22.507Z,3.40
2022-08-22T23:42:51.069Z,3.35
2022-08-22T23:45:21.494Z,3.28
2022-08-22T23:47:51.529Z,3.67
2022-08-22T23:50:20.636Z,3.60
2022-08-22T23:52:49.218Z,3.40
2022-08-22T23:55:18.193Z,3.63
2022-08-22T23:57:46.739Z,4.05
