createdAt,value
2023-02-08T00:00:33.246Z,0.43
2023-02-08T00:03:05.972Z,0.28
2023-02-08T00:05:37.636Z,0.30
2023-02-08T00:08:08.738Z,0.38
2023-02-08T00:10:40.209Z,0.22
2023-02-08T00:13:11.320Z,0.30
2023-02-08T00:15:45.641Z,0.40
2023-02-08T00:18:18.321Z,0.40
2023-02-08T00:20:49.088Z,0.50
2023-02-08T00:23:19.601Z,0.30
2023-02-08T00:25:50.363Z,0.35
2023-02-08T00:28:22.108Z,0.30
2023-02-08T00:30:53.932Z,0.00
2023-02-08T00:33:25.853Z,0.30
2023-02-08T00:36:02.526Z,0.30
2023-02-08T00:38:33.462Z,0.32
2023-02-08T00:41:04.509Z,0.40
2023-02-08T00:43:35.439Z,0.30
2023-02-08T00:46:06.462Z,0.13
2023-02-08T00:48:38.631Z,0.30
2023-02-08T00:51:13.568Z,0.28
2023-02-08T00:53:47.512Z,0.13
2023-02-08T00:56:18.975Z,0.13
2023-02-08T00:58:49.451Z,0.25
2023-02-08T01:01:19.602Z,0.30
2023-02-08T01:03:51.628Z,0.30
2023-02-08T01:06:22.322Z,0.50
2023-02-08T01:08:52.933Z,0.20
2023-02-08T01:11:27.574Z,0.40
2023-02-08T01:13:59.835Z,0.30
2023-02-08T01:16:33.468Z,0.40
2023-02-08T01:19:08.229Z,0.40
2023-02-08T01:21:43.595Z,0.40
2023-02-08T01:24:14.765Z,0.40
2023-02-08T01:26:45.360Z,0.10
2023-02-08T01:29:16.304Z,0.13
2023-02-08T01:31:47.790Z,0.30
2023-02-08T01:34:20.705Z,0.10
2023-02-08T01:36:51.457Z,0.20
2023-02-08T01:39:22.344Z,0.10
2023-02-08T01:41:52.655Z,0.13
2023-02-08T01:45:18.034Z,0.10
2023-02-08T01:47:53.314Z,0.17
2023-02-08T01:50:32.883Z,0.10
2023-02-08T01:53:04.428Z,0.08
2023-02-08T01:55:41.971Z,0.20
2023-02-08T01:58:15.745Z,0.10
2023-02-08T02:00:46.678Z,0.03
2023-02-08T02:03:18.467Z,0.20
2023-02-08T02:05:57.273Z,0.30
2023-02-08T02:08:28.834Z,0.10
2023-02-08T02:10:59.590Z,0.22
2023-02-08T02:13:31.666Z,0.28
2023-02-08T02:16:16.604Z,0.20
2023-02-08T02:18:47.060Z,0.10
2023-02-08T02:21:48.985Z,0.20
2023-02-08T02:25:06.927Z,0.10
2023-02-08T02:28:20.245Z,0.17
2023-02-08T02:31:38.418Z,0.28
2023-02-08T02:34:21.685Z,0.10
2023-02-08T02:37:00.111Z,0.20
2023-02-08T02:39:42.764Z,0.50
2023-02-08T02:42:41.678Z,0.30
2023-02-08T02:45:29.521Z,0.43
2023-02-08T02:48:13.334Z,0.30
2023-02-08T02:50:51.821Z,0.22
2023-02-08T02:53:32.024Z,0.20
2023-02-08T02:56:11.929Z,0.30
2023-02-08T02:58:47.811Z,0.30
2023-02-08T03:01:27.168Z,0.30
2023-02-08T03:03:59.464Z,0.40
2023-02-08T03:07:06.803Z,0.17
2023-02-08T03:10:04.625Z,0.35
2023-02-08T03:12:52.210Z,0.32
2023-02-08T03:15:36.673Z,0.30
2023-02-08T03:18:26.553Z,0.15
2023-02-08T03:21:07.504Z,0.28
2023-02-08T03:23:51.761Z,0.20
2023-02-08T03:26:30.629Z,0.13
2023-02-08T03:29:10.257Z,0.30
2023-02-08T03:31:47.548Z,0.10
2023-02-08T03:34:26.390Z,0.10
2023-02-08T03:37:04.136Z,0.20
2023-02-08T03:39:43.350Z,0.03
2023-02-08T03:42:20.314Z,0.10
2023-02-08T03:44:59.436Z,0.20
2023-02-08T03:47:35.834Z,0.10
2023-02-08T03:50:14.006Z,0.47
2023-02-08T03:52:47.087Z,0.22
2023-02-08T03:55:24.997Z,0.20
2023-02-08T03:58:01.231Z,0.10
2023-02-08T04:00:39.219Z,0.25
2023-02-08T04:03:15.747Z,0.20
2023-02-08T04:05:47.217Z,0.25
2023-02-08T04:08:17.991Z,0.20
2023-02-08T04:10:50.899Z,0.30
2023-02-08T04:13:21.491Z,0.17
2023-02-08T04:15:52.029Z,0.40
2023-02-08T04:18:22.239Z,0.13
2023-02-08T04:20:52.333Z,0.20
2023-02-08T04:23:22.896Z,0.25
2023-02-08T04:25:55.581Z,0.10
2023-02-08T04:28:26.848Z,0.30
2023-02-08T04:30:59.326Z,0.28
2023-02-08T04:33:29.764Z,0.10
2023-02-08T04:36:00.305Z,0.20
2023-02-08T04:38:31.721Z,0.20
2023-02-08T04:41:03.802Z,0.20
2023-02-08T04:43:34.428Z,0.17
2023-02-08T04:46:05.033Z,0.10
2023-02-08T04:48:35.260Z,0.10
2023-02-08T04:51:05.794Z,0.38
2023-02-08T04:53:36.531Z,0.22
2023-02-08T04:56:09.703Z,0.30
2023-02-08T04:58:40.780Z,0.30
2023-02-08T05:01:12.869Z,0.13
2023-02-08T05:03:44.140Z,0.20
2023-02-08T05:06:14.557Z,0.38
2023-02-08T05:08:44.621Z,0.20
2023-02-08T05:11:22.917Z,0.30
2023-02-08T05:13:54.448Z,0.32
2023-02-08T05:16:25.010Z,0.22
2023-02-08T05:18:55.739Z,0.30
2023-02-08T05:21:26.365Z,0.25
2023-02-08T05:23:57.089Z,0.20
2023-02-08T05:26:29.006Z,0.30
2023-02-08T05:29:00.711Z,0.10
2023-02-08T05:31:35.123Z,0.10
2023-02-08T05:34:05.746Z,0.20
2023-02-08T05:36:37.022Z,0.20
2023-02-08T05:39:07.580Z,0.10
2023-02-08T05:41:40.031Z,0.30
2023-02-08T05:44:10.484Z,0.47
2023-02-08T05:46:40.970Z,0.22
2023-02-08T05:49:11.075Z,0.35
2023-02-08T05:51:41.629Z,0.25
2023-02-08T05:54:11.540Z,0.13
2023-02-08T05:56:44.035Z,0.45
2023-02-08T05:59:14.527Z,0.30
2023-02-08T06:01:45.053Z,0.20
2023-02-08T06:04:15.654Z,0.22
2023-02-08T06:06:46.416Z,0.40
2023-02-08T06:09:16.943Z,0.22
2023-02-08T06:11:49.465Z,0.20
2023-02-08T06:14:20.018Z,0.40
2023-02-08T06:16:50.563Z,0.30
2023-02-08T06:19:21.779Z,0.45
2023-02-08T06:21:51.846Z,0.15
2023-02-08T06:24:22.535Z,0.10
2023-02-08T06:26:54.485Z,0.38
2023-02-08T06:29:25.317Z,0.22
2023-02-08T06:31:55.848Z,0.20
2023-02-08T06:34:26.202Z,0.30
2023-02-08T06:36:57.656Z,0.20
2023-02-08T06:39:29.029Z,0.20
2023-02-08T06:42:01.744Z,0.60
2023-02-08T06:44:32.640Z,0.25
2023-02-08T06:47:02.831Z,0.15
2023-02-08T06:49:34.084Z,0.20
2023-02-08T06:52:04.507Z,0.30
2023-02-08T06:54:34.568Z,0.22
2023-02-08T06:57:08.848Z,0.25
2023-02-08T06:59:38.907Z,0.30
2023-02-08T07:02:13.186Z,0.20
2023-02-08T07:04:43.513Z,0.52
2023-02-08T07:07:15.496Z,0.30
2023-02-08T07:09:46.061Z,0.30
2023-02-08T07:12:19.568Z,0.25
2023-02-08T07:14:50.188Z,0.35
2023-02-08T07:17:20.775Z,0.20
2023-02-08T07:19:51.504Z,0.40
2023-02-08T07:22:22.156Z,0.10
2023-02-08T07:24:52.233Z,0.10
2023-02-08T07:27:26.036Z,0.28
2023-02-08T07:29:55.937Z,0.40
2023-02-08T07:32:26.130Z,0.38
2023-02-08T07:34:56.228Z,0.30
2023-02-08T07:37:26.349Z,0.10
2023-02-08T07:39:56.919Z,0.20
2023-02-08T07:42:29.671Z,0.30
2023-02-08T07:44:59.694Z,0.52
2023-02-08T07:47:30.020Z,0.20
2023-02-08T07:50:00.720Z,0.20
2023-02-08T07:52:31.759Z,0.20
2023-02-08T07:55:02.370Z,0.17
2023-02-08T07:57:34.467Z,0.30
2023-02-08T08:00:05.520Z,0.30
2023-02-08T08:02:36.114Z,0.10
2023-02-08T08:05:07.179Z,0.30
2023-02-08T08:07:38.482Z,0.30
2023-02-08T08:10:10.320Z,0.25
2023-02-08T08:12:42.753Z,0.30
2023-02-08T08:15:14.815Z,0.20
2023-02-08T08:17:45.440Z,0.30
2023-02-08T08:20:15.628Z,0.15
2023-02-08T08:22:45.955Z,0.30
2023-02-08T08:25:16.907Z,0.30
2023-02-08T08:27:48.750Z,0.40
2023-02-08T08:30:22.476Z,0.40
2023-02-08T08:32:52.990Z,0.20
2023-02-08T08:35:23.452Z,0.50
2023-02-08T08:37:53.658Z,0.20
2023-02-08T08:40:25.162Z,0.20
2023-02-08T08:42:57.767Z,0.20
2023-02-08T08:45:28.368Z,0.22
2023-02-08T08:47:58.832Z,0.20
2023-02-08T08:50:29.632Z,0.20
2023-02-08T08:53:00.150Z,0.20
2023-02-08T08:55:30.853Z,0.30
2023-02-08T08:58:03.520Z,0.20
2023-02-08T09:00:33.602Z,0.13
2023-02-08T09:03:04.224Z,0.60
2023-02-08T09:05:34.961Z,0.10
2023-02-08T09:08:05.782Z,0.20
2023-02-08T09:10:36.184Z,0.20
2023-02-08T09:13:08.826Z,0.20
2023-02-08T09:15:42.768Z,0.25
2023-02-08T09:18:13.301Z,0.28
2023-02-08T09:20:44.171Z,0.35
2023-02-08T09:23:15.532Z,0.50
2023-02-08T09:25:46.071Z,0.28
2023-02-08T09:28:18.761Z,0.40
2023-02-08T09:30:52.200Z,0.60
2023-02-08T09:33:22.681Z,0.30
2023-02-08T09:35:52.973Z,0.20
2023-02-08T09:38:23.753Z,0.43
2023-02-08T09:41:09.883Z,0.28
2023-02-08T09:43:56.961Z,0.22
2023-02-08T09:46:36.480Z,0.50
2023-02-08T09:49:16.504Z,0.45
2023-02-08T09:51:56.354Z,0.20
2023-02-08T09:54:36.155Z,0.20
2023-02-08T09:57:14.468Z,0.20
2023-02-08T09:59:55.789Z,0.32
2023-02-08T10:02:30.845Z,0.30
2023-02-08T10:05:07.060Z,0.40
2023-02-08T10:07:39.675Z,0.10
2023-02-08T10:10:16.678Z,0.30
2023-02-08T10:13:00.355Z,0.20
2023-02-08T10:15:49.599Z,0.20
2023-02-08T10:18:45.160Z,0.30
2023-02-08T10:21:40.920Z,0.20
2023-02-08T10:24:44.617Z,0.38
2023-02-08T10:27:19.065Z,0.30
2023-02-08T10:30:30.391Z,0.40
2023-02-08T10:33:09.889Z,0.28
2023-02-08T10:35:47.163Z,0.15
2023-02-08T10:38:44.121Z,0.20
2023-02-08T10:41:24.086Z,0.10
2023-02-08T10:44:04.397Z,0.35
2023-02-08T10:46:43.749Z,0.40
2023-02-08T10:49:26.017Z,0.30
2023-02-08T10:51:56.755Z,0.15
2023-02-08T10:54:27.866Z,0.20
2023-02-08T10:57:03.679Z,0.10
2023-02-08T10:59:43.575Z,0.10
2023-02-08T11:02:27.162Z,0.20
2023-02-08T11:05:06.529Z,0.30
2023-02-08T11:07:38.083Z,0.30
2023-02-08T11:10:26.387Z,0.20
2023-02-08T11:13:04.257Z,0.13
2023-02-08T11:15:43.093Z,0.13
2023-02-08T11:18:26.013Z,0.30
2023-02-08T11:21:02.972Z,0.20
2023-02-08T11:23:36.735Z,0.22
2023-02-08T11:26:21.586Z,0.30
2023-02-08T11:29:06.431Z,0.30
2023-02-08T11:31:37.546Z,0.20
2023-02-08T11:34:12.139Z,0.10
2023-02-08T11:36:48.973Z,0.20
2023-02-08T11:39:25.525Z,0.50
2023-02-08T11:42:01.070Z,0.22
2023-02-08T11:44:35.586Z,0.13
2023-02-08T11:47:10.372Z,0.40
2023-02-08T11:49:44.456Z,0.25
2023-02-08T11:52:28.101Z,0.20
2023-02-08T11:55:16.291Z,0.20
2023-02-08T11:57:56.499Z,0.10
2023-02-08T12:00:30.095Z,0.22
2023-02-08T12:03:04.657Z,0.13
2023-02-08T12:05:47.409Z,0.20
2023-02-08T12:08:34.394Z,0.17
2023-02-08T12:11:23.966Z,0.30
2023-02-08T12:14:29.253Z,0.10
2023-02-08T12:17:26.550Z,0.08
2023-02-08T12:20:34.813Z,0.15
2023-02-08T12:23:45.991Z,0.20
2023-02-08T12:26:55.196Z,0.20
2023-02-08T12:29:48.083Z,0.10
2023-02-08T12:33:03.252Z,0.20
2023-02-08T12:36:10.899Z,0.10
2023-02-08T12:39:26.029Z,0.15
2023-02-08T12:42:34.043Z,0.22
2023-02-08T12:45:32.356Z,0.30
2023-02-08T12:48:19.169Z,0.30
2023-02-08T12:50:58.858Z,0.10
2023-02-08T12:53:36.270Z,0.20
2023-02-08T12:56:16.790Z,0.20
2023-02-08T12:58:59.159Z,0.13
2023-02-08T13:01:39.615Z,0.30
2023-02-08T13:04:16.496Z,0.17
2023-02-08T13:06:52.372Z,0.20
2023-02-08T13:09:38.712Z,0.43
2023-02-08T13:12:18.703Z,0.17
2023-02-08T13:14:56.593Z,0.28
2023-02-08T13:17:32.573Z,0.40
2023-02-08T13:20:13.864Z,0.17
2023-02-08T13:22:45.610Z,0.10
2023-02-08T13:25:26.750Z,0.20
2023-02-08T13:27:58.107Z,0.10
2023-02-08T13:30:30.791Z,0.28
2023-02-08T13:33:06.469Z,0.28
2023-02-08T13:35:38.362Z,0.20
2023-02-08T13:38:23.474Z,0.38
2023-02-08T13:41:08.811Z,0.30
2023-02-08T13:43:46.034Z,0.17
2023-02-08T13:46:19.247Z,0.10
2023-02-08T13:48:53.051Z,0.10
2023-02-08T13:51:57.035Z,0.30
2023-02-08T13:54:27.557Z,0.15
2023-02-08T13:56:58.310Z,0.30
2023-02-08T13:59:42.377Z,0.20
2023-02-08T14:02:32.929Z,0.30
2023-02-08T14:05:52.423Z,0.10
2023-02-08T14:08:33.323Z,0.10
2023-02-08T14:11:18.988Z,0.20
2023-02-08T14:13:57.916Z,0.20
2023-02-08T14:16:36.167Z,0.20
2023-02-08T14:19:25.682Z,0.17
2023-02-08T14:22:06.537Z,0.20
2023-02-08T14:24:44.248Z,0.22
2023-02-08T14:27:25.660Z,0.30
2023-02-08T14:30:04.137Z,0.25
2023-02-08T14:32:40.628Z,0.17
2023-02-08T14:35:26.035Z,0.10
2023-02-08T14:38:51.732Z,0.10
2023-02-08T14:42:06.653Z,0.20
2023-02-08T14:45:06.333Z,0.20
2023-02-08T14:48:21.697Z,0.35
2023-02-08T14:51:20.557Z,0.32
2023-02-08T14:53:55.487Z,0.35
2023-02-08T14:56:32.310Z,0.35
2023-02-08T14:59:10.138Z,0.43
2023-02-08T15:01:48.719Z,0.60
2023-02-08T15:04:20.058Z,0.30
2023-02-08T15:07:34.413Z,0.22
2023-02-08T15:10:07.729Z,0.17
2023-02-08T15:12:42.861Z,0.08
2023-02-08T15:15:29.458Z,0.10
2023-02-08T15:18:02.055Z,0.20
2023-02-08T15:20:35.800Z,0.10
2023-02-08T15:23:21.889Z,0.20
2023-02-08T15:26:00.853Z,0.10
2023-02-08T15:28:34.707Z,0.10
2023-02-08T15:31:10.120Z,0.03
2023-02-08T15:33:44.315Z,0.38
2023-02-08T15:36:22.993Z,0.10
2023-02-08T15:39:04.929Z,0.20
2023-02-08T15:41:36.345Z,0.10
2023-02-08T15:44:28.900Z,0.10
2023-02-08T15:47:03.283Z,0.25
2023-02-08T15:49:38.485Z,0.17
2023-02-08T15:52:11.437Z,0.30
2023-02-08T15:54:45.642Z,0.20
2023-02-08T15:57:38.206Z,0.20
2023-02-08T16:00:17.568Z,0.20
2023-02-08T16:02:56.476Z,0.22
2023-02-08T16:05:30.272Z,0.15
2023-02-08T16:08:02.928Z,0.22
2023-02-08T16:10:42.473Z,0.35
2023-02-08T16:13:26.108Z,0.30
2023-02-08T16:16:08.400Z,0.20
2023-02-08T16:18:46.646Z,0.20
2023-02-08T16:21:38.758Z,0.10
2023-02-08T16:24:23.535Z,0.20
2023-02-08T16:27:03.882Z,0.30
2023-02-08T16:29:37.724Z,0.40
2023-02-08T16:32:13.748Z,0.40
2023-02-08T16:34:45.163Z,0.20
2023-02-08T16:37:28.877Z,0.38
2023-02-08T16:40:01.291Z,0.20
2023-02-08T16:42:40.298Z,0.38
2023-02-08T16:45:24.834Z,0.32
2023-02-08T16:48:04.192Z,0.20
2023-02-08T16:50:44.361Z,0.17
2023-02-08T16:53:16.305Z,0.30
2023-02-08T16:55:47.116Z,0.30
2023-02-08T16:58:19.189Z,0.35
2023-02-08T17:00:49.851Z,0.50
2023-02-08T17:03:20.565Z,0.20
2023-02-08T17:05:51.216Z,0.10
2023-02-08T17:08:24.099Z,0.20
2023-02-08T17:10:59.281Z,0.38
2023-02-08T17:13:31.928Z,0.40
2023-02-08T17:16:02.562Z,0.43
2023-02-08T17:18:34.971Z,0.10
2023-02-08T17:21:05.502Z,0.28
2023-02-08T17:23:35.578Z,0.40
2023-02-08T17:26:06.072Z,0.40
2023-02-08T17:28:39.606Z,0.35
2023-02-08T17:31:11.847Z,0.40
2023-02-08T17:33:42.445Z,0.20
2023-02-08T17:36:15.526Z,0.35
2023-02-08T17:38:47.607Z,0.70
2023-02-08T17:41:20.099Z,0.52
2023-02-08T17:43:55.427Z,0.50
2023-02-08T17:46:29.182Z,0.60
2023-02-08T17:49:02.177Z,0.40
2023-02-08T17:51:33.331Z,0.40
2023-02-08T17:54:06.913Z,0.60
2023-02-08T17:56:37.314Z,0.50
2023-02-08T17:59:10.931Z,0.43
2023-02-08T18:01:41.703Z,0.50
2023-02-08T18:04:13.810Z,0.57
2023-02-08T18:06:44.621Z,0.65
2023-02-08T18:09:15.474Z,0.88
2023-02-08T18:11:46.503Z,0.90
2023-02-08T18:14:18.760Z,0.80
2023-02-08T18:16:49.743Z,1.00
2023-02-08T18:19:20.262Z,0.70
2023-02-08T18:21:51.118Z,0.77
2023-02-08T18:24:22.517Z,0.60
2023-02-08T18:26:53.189Z,0.77
2023-02-08T18:29:26.189Z,0.70
2023-02-08T18:31:57.600Z,0.88
2023-02-08T18:34:28.284Z,0.95
2023-02-08T18:36:59.053Z,0.80
2023-02-08T18:39:29.625Z,0.68
2023-02-08T18:42:00.866Z,0.75
2023-02-08T18:44:35.697Z,0.70
2023-02-08T18:47:05.760Z,0.80
2023-02-08T18:49:41.030Z,0.70
2023-02-08T18:52:13.980Z,0.60
2023-02-08T18:54:44.821Z,0.60
2023-02-08T18:57:14.896Z,0.88
2023-02-08T18:59:47.258Z,0.73
2023-02-08T19:02:23.554Z,0.70
2023-02-08T19:04:53.986Z,0.70
2023-02-08T19:07:24.659Z,0.75
2023-02-08T19:09:55.669Z,0.68
2023-02-08T19:12:25.806Z,0.98
2023-02-08T19:14:58.342Z,0.98
2023-02-08T19:17:28.954Z,1.00
2023-02-08T19:19:59.383Z,1.27
2023-02-08T19:22:30.038Z,1.05
2023-02-08T19:25:00.635Z,0.88
2023-02-08T19:27:31.357Z,1.20
2023-02-08T19:30:03.894Z,1.13
2023-02-08T19:32:34.613Z,1.20
2023-02-08T19:35:05.395Z,1.10
2023-02-08T19:37:36.060Z,1.00
2023-02-08T19:40:07.761Z,0.95
2023-02-08T19:42:37.742Z,0.93
2023-02-08T19:45:12.383Z,0.88
2023-02-08T19:47:51.342Z,0.85
2023-02-08T19:50:22.499Z,1.08
2023-02-08T19:52:53.025Z,1.15
2023-02-08T19:55:24.348Z,0.98
2023-02-08T19:57:54.468Z,0.90
2023-02-08T20:00:26.864Z,0.80
2023-02-08T20:02:57.382Z,0.60
2023-02-08T20:05:27.970Z,0.57
2023-02-08T20:07:58.500Z,0.55
2023-02-08T20:10:29.633Z,0.60
2023-02-08T20:12:59.795Z,0.70
2023-02-08T20:15:32.425Z,0.63
2023-02-08T20:18:03.427Z,0.68
2023-02-08T20:20:34.636Z,0.68
2023-02-08T20:23:14.058Z,0.70
2023-02-08T20:25:47.993Z,0.50
2023-02-08T20:28:19.299Z,0.60
2023-02-08T20:30:51.508Z,0.70
2023-02-08T20:33:21.989Z,0.60
2023-02-08T20:35:52.061Z,0.80
2023-02-08T20:38:22.674Z,0.90
2023-02-08T20:40:53.502Z,0.80
2023-02-08T20:43:23.993Z,0.80
2023-02-08T20:45:57.023Z,0.82
2023-02-08T20:48:28.070Z,0.95
2023-02-08T20:50:58.605Z,0.63
2023-02-08T20:53:29.306Z,1.05
2023-02-08T20:56:00.876Z,1.40
2023-02-08T20:58:31.418Z,1.20
2023-02-08T21:01:04.250Z,1.08
2023-02-08T21:03:34.771Z,0.77
2023-02-08T21:06:14.240Z,0.75
2023-02-08T21:08:44.691Z,0.68
2023-02-08T21:11:15.824Z,0.47
2023-02-08T21:13:46.475Z,0.63
2023-02-08T21:16:20.263Z,0.65
2023-02-08T21:18:51.981Z,0.35
2023-02-08T21:21:23.008Z,0.60
2023-02-08T21:23:54.667Z,0.70
2023-02-08T21:26:25.774Z,0.68
2023-02-08T21:28:59.155Z,0.50
2023-02-08T21:31:31.586Z,0.50
2023-02-08T21:34:04.082Z,0.30
2023-02-08T21:36:34.983Z,0.63
2023-02-08T21:39:05.723Z,0.43
2023-02-08T21:41:37.118Z,0.68
2023-02-08T21:44:08.713Z,0.70
2023-02-08T21:46:41.230Z,0.80
2023-02-08T21:49:29.625Z,0.57
2023-02-08T21:52:17.191Z,0.80
2023-02-08T21:54:53.773Z,0.55
2023-02-08T21:57:27.395Z,0.60
2023-02-08T22:00:01.775Z,0.47
2023-02-08T22:02:34.825Z,0.70
2023-02-08T22:05:05.841Z,0.70
2023-02-08T22:07:45.993Z,0.77
2023-02-08T22:10:20.564Z,0.43
2023-02-08T22:12:53.037Z,0.65
2023-02-08T22:15:25.178Z,0.60
2023-02-08T22:18:01.040Z,0.50
2023-02-08T22:20:32.996Z,0.55
2023-02-08T22:23:04.518Z,0.60
2023-02-08T22:25:35.393Z,0.57
2023-02-08T22:28:07.022Z,0.50
2023-02-08T22:30:38.262Z,0.60
2023-02-08T22:33:10.969Z,0.47
2023-02-08T22:35:42.992Z,0.55
2023-02-08T22:38:13.508Z,0.50
2023-02-08T22:40:44.593Z,0.45
2023-02-08T22:43:15.360Z,0.40
2023-02-08T22:45:45.995Z,0.50
2023-02-08T22:48:18.622Z,0.70
2023-02-08T22:50:49.246Z,0.40
2023-02-08T22:53:19.962Z,0.63
2023-02-08T22:55:53.315Z,0.55
2023-02-08T22:58:24.620Z,0.60
2023-02-08T23:00:55.189Z,0.50
2023-02-08T23:03:27.825Z,0.70
2023-02-08T23:05:58.395Z,0.60
2023-02-08T23:08:29.045Z,0.60
2023-02-08T23:11:03.505Z,0.68
2023-02-08T23:13:35.401Z,0.75
2023-02-08T23:16:05.846Z,0.70
2023-02-08T23:18:41.031Z,0.75
2023-02-08T23:21:14.918Z,0.70
2023-02-08T23:23:46.150Z,0.70
2023-02-08T23:26:22.400Z,0.68
2023-02-08T23:28:54.977Z,0.70
2023-02-08T23:31:25.401Z,0.80
2023-02-08T23:33:57.678Z,0.77
2023-02-08T23:36:27.672Z,0.80
2023-02-08T23:38:57.691Z,0.70
2023-02-08T23:41:27.825Z,0.73
2023-02-08T23:43:58.531Z,0.47
2023-02-08T23:46:31.183Z,0.90
2023-02-08T23:49:04.414Z,0.63
2023-02-08T23:51:35.288Z,0.88
2023-02-08T23:54:05.900Z,0.68
2023-02-08T23:56:36.448Z,0.75
2023-02-08T23:59:08.739Z,0.70
