createdAt,value
2023-04-23T00:02:04.491Z,60.98
2023-04-23T00:04:36.993Z,61.28
2023-04-23T00:07:07.520Z,61.39
2023-04-23T00:09:40.270Z,61.59
2023-04-23T00:12:14.610Z,61.59
2023-04-23T00:14:45.112Z,61.48
2023-04-23T00:17:15.094Z,61.49
2023-04-23T00:19:46.697Z,61.39
2023-04-23T00:22:20.455Z,61.97
2023-04-23T00:24:53.779Z,64.84
2023-04-23T00:27:26.631Z,62.25
2023-04-23T00:29:56.928Z,61.88
2023-04-23T00:32:27.534Z,61.86
2023-04-23T00:35:03.547Z,61.54
2023-04-23T00:37:33.826Z,61.66
2023-04-23T00:40:32.356Z,61.89
2023-04-23T00:43:06.011Z,61.76
2023-04-23T00:45:36.821Z,61.75
2023-04-23T00:48:10.064Z,61.77
2023-04-23T00:50:40.547Z,61.79
2023-04-23T00:53:10.793Z,62.05
2023-04-23T00:55:42.004Z,61.79
2023-04-23T00:58:17.213Z,62.16
2023-04-23T01:00:51.828Z,62.20
2023-04-23T01:03:22.972Z,62.13
2023-04-23T01:05:55.578Z,62.32
2023-04-23T01:08:28.101Z,62.81
2023-04-23T01:11:01.370Z,62.89
2023-04-23T01:13:34.403Z,62.76
2023-04-23T01:16:04.878Z,62.74
2023-04-23T01:18:38.034Z,62.83
2023-04-23T01:21:08.392Z,64.66
2023-04-23T01:23:50.439Z,65.10
2023-04-23T01:26:21.518Z,66.15
2023-04-23T01:28:51.640Z,66.46
2023-04-23T01:31:22.683Z,66.82
2023-04-23T01:33:55.369Z,66.85
2023-04-23T01:36:33.451Z,66.84
2023-04-23T01:39:06.582Z,66.35
2023-04-23T01:41:39.984Z,66.43
2023-04-23T01:44:10.857Z,66.41
2023-04-23T01:46:42.069Z,66.23
2023-04-23T01:49:13.894Z,66.73
2023-04-23T01:51:48.162Z,66.38
2023-04-23T01:54:24.167Z,71.85
2023-04-23T01:56:56.054Z,66.89
2023-04-23T01:59:28.088Z,66.92
2023-04-23T02:01:58.444Z,66.75
2023-04-23T02:04:29.289Z,67.12
2023-04-23T02:07:06.246Z,67.09
2023-04-23T02:09:42.152Z,67.14
2023-04-23T02:12:12.769Z,66.67
2023-04-23T02:14:43.096Z,66.69
2023-04-23T02:17:14.022Z,66.57
2023-04-23T02:19:44.286Z,66.37
2023-04-23T02:22:17.846Z,66.53
2023-04-23T02:24:58.605Z,66.49
2023-04-23T02:27:28.979Z,66.46
2023-04-23T02:30:00.180Z,66.51
2023-04-23T02:32:30.874Z,66.70
2023-04-23T02:35:02.288Z,66.58
2023-04-23T02:37:33.774Z,67.15
2023-04-23T02:40:36.537Z,67.23
2023-04-23T02:43:27.465Z,66.96
2023-04-23T02:45:57.803Z,67.19
2023-04-23T02:48:30.145Z,66.80
2023-04-23T02:51:00.287Z,66.90
2023-04-23T02:53:30.975Z,67.18
2023-04-23T02:56:05.691Z,67.25
2023-04-23T02:58:36.981Z,66.71
2023-04-23T03:01:08.515Z,66.79
2023-04-23T03:03:39.005Z,67.00
2023-04-23T03:06:12.064Z,67.05
2023-04-23T03:08:42.156Z,67.10
2023-04-23T03:11:15.031Z,66.93
2023-04-23T03:13:57.116Z,66.99
2023-04-23T03:16:27.593Z,66.85
2023-04-23T03:18:57.832Z,67.10
2023-04-23T03:21:28.193Z,66.79
2023-04-23T03:24:01.636Z,66.64
2023-04-23T03:26:34.845Z,66.43
2023-04-23T03:29:09.206Z,66.64
2023-04-23T03:31:41.227Z,67.05
2023-04-23T03:34:13.485Z,67.32
2023-04-23T03:36:44.923Z,67.11
2023-04-23T03:39:18.877Z,67.18
2023-04-23T03:42:22.989Z,67.52
2023-04-23T03:44:57.941Z,67.20
2023-04-23T03:47:28.004Z,66.98
2023-04-23T03:50:00.388Z,66.81
2023-04-23T03:52:31.954Z,66.78
2023-04-23T03:55:02.523Z,66.97
2023-04-23T03:57:40.524Z,67.20
2023-04-23T04:00:22.426Z,67.21
2023-04-23T04:02:52.928Z,67.57
2023-04-23T04:05:25.372Z,67.40
2023-04-23T04:07:57.552Z,67.36
2023-04-23T04:10:31.256Z,67.20
2023-04-23T04:13:07.216Z,67.66
2023-04-23T04:15:42.985Z,67.72
2023-04-23T04:18:17.034Z,67.41
2023-04-23T04:20:47.178Z,67.45
2023-04-23T04:23:17.192Z,67.56
2023-04-23T04:25:47.447Z,67.76
2023-04-23T04:28:27.419Z,67.48
2023-04-23T04:30:58.001Z,67.13
2023-04-23T04:33:33.224Z,67.14
2023-04-23T04:36:03.796Z,67.32
2023-04-23T04:38:33.884Z,67.31
2023-04-23T04:41:06.601Z,67.59
2023-04-23T04:43:47.021Z,67.73
2023-04-23T04:46:20.204Z,67.69
2023-04-23T04:48:52.616Z,67.58
2023-04-23T04:51:23.146Z,67.75
2023-04-23T04:53:53.256Z,67.24
2023-04-23T04:56:24.372Z,67.39
2023-04-23T04:58:57.045Z,67.20
2023-04-23T05:01:27.546Z,67.37
2023-04-23T05:03:59.119Z,67.38
2023-04-23T05:06:30.125Z,67.64
2023-04-23T05:09:04.473Z,67.76
2023-04-23T05:11:37.263Z,67.63
2023-04-23T05:14:14.754Z,67.55
2023-04-23T05:16:53.150Z,67.69
2023-04-23T05:19:26.396Z,67.43
2023-04-23T05:21:56.969Z,67.11
2023-04-23T05:24:31.131Z,67.04
2023-04-23T05:27:01.861Z,68.94
2023-04-23T05:29:34.477Z,66.85
2023-04-23T05:32:04.879Z,66.63
2023-04-23T05:34:34.874Z,66.61
2023-04-23T05:37:05.145Z,66.70
2023-04-23T05:39:35.109Z,66.77
2023-04-23T05:42:09.118Z,66.77
2023-04-23T05:44:42.789Z,66.46
2023-04-23T05:47:15.459Z,66.52
2023-04-23T05:52:37.573Z,66.29
2023-04-23T05:55:12.762Z,66.16
2023-04-23T05:57:43.289Z,66.40
2023-04-23T06:00:17.246Z,66.51
2023-04-23T06:02:48.118Z,66.68
2023-04-23T06:05:22.226Z,66.60
2023-04-23T06:07:52.657Z,68.55
2023-04-23T06:10:23.119Z,67.24
2023-04-23T06:12:55.604Z,67.20
2023-04-23T06:15:37.549Z,67.65
2023-04-23T06:18:08.106Z,67.41
2023-04-23T06:20:39.938Z,67.37
2023-04-23T06:23:09.956Z,67.28
2023-04-23T06:25:41.023Z,67.19
2023-04-23T06:28:11.063Z,66.73
2023-04-23T06:30:57.696Z,66.35
2023-04-23T06:33:28.073Z,66.24
2023-04-23T06:35:58.310Z,66.13
2023-04-23T06:38:28.393Z,66.11
2023-04-23T06:40:59.056Z,66.32
2023-04-23T06:43:29.172Z,66.14
2023-04-23T06:46:34.536Z,65.96
2023-04-23T06:49:05.124Z,66.18
2023-04-23T06:51:35.372Z,65.85
2023-04-23T06:54:06.001Z,65.56
2023-04-23T06:56:36.137Z,65.33
2023-04-23T06:59:07.004Z,65.06
2023-04-23T07:01:45.453Z,64.90
2023-04-23T07:04:16.120Z,64.36
2023-04-23T07:06:46.307Z,64.05
2023-04-23T07:09:19.005Z,63.71
2023-04-23T07:11:53.402Z,63.72
2023-04-23T07:14:23.552Z,63.94
2023-04-23T07:16:58.343Z,64.15
2023-04-23T07:19:28.533Z,64.14
2023-04-23T07:21:58.559Z,63.92
2023-04-23T07:24:29.417Z,63.85
2023-04-23T07:27:01.098Z,63.54
2023-04-23T07:29:33.609Z,63.16
2023-04-23T07:32:14.996Z,62.69
2023-04-23T07:34:47.053Z,62.88
2023-04-23T07:37:26.642Z,63.02
2023-04-23T07:39:56.977Z,63.11
2023-04-23T07:42:27.125Z,63.31
2023-04-23T07:44:57.295Z,63.32
2023-04-23T07:47:31.632Z,63.15
2023-04-23T07:50:01.639Z,62.94
2023-04-23T07:52:31.736Z,62.85
2023-04-23T07:55:01.961Z,63.07
2023-04-23T07:57:32.023Z,63.43
2023-04-23T08:00:02.575Z,63.64
2023-04-23T08:02:47.229Z,63.98
2023-04-23T08:05:21.394Z,63.92
2023-04-23T08:07:51.776Z,64.34
2023-04-23T08:10:22.398Z,63.87
2023-04-23T08:12:52.828Z,63.80
2023-04-23T08:15:23.154Z,63.69
2023-04-23T08:17:55.990Z,63.74
2023-04-23T08:20:28.995Z,63.49
2023-04-23T08:23:00.270Z,63.20
2023-04-23T08:25:30.545Z,63.24
2023-04-23T08:28:01.330Z,62.80
2023-04-23T08:30:35.219Z,62.55
2023-04-23T08:33:08.113Z,62.44
2023-04-23T08:35:38.428Z,62.11
2023-04-23T08:38:12.100Z,61.92
2023-04-23T08:40:45.115Z,61.65
2023-04-23T08:43:21.810Z,61.46
2023-04-23T08:45:52.528Z,60.90
2023-04-23T08:48:25.635Z,60.85
2023-04-23T08:50:58.120Z,60.90
2023-04-23T08:53:39.572Z,61.18
2023-04-23T08:56:13.932Z,60.99
2023-04-23T08:58:45.152Z,60.75
2023-04-23T09:01:16.613Z,60.21
2023-04-23T09:03:50.873Z,59.87
2023-04-23T09:06:22.881Z,59.41
2023-04-23T09:08:56.755Z,59.47
2023-04-23T09:11:29.740Z,59.65
2023-04-23T09:14:02.494Z,59.35
2023-04-23T09:16:35.726Z,59.53
2023-04-23T09:19:10.026Z,59.72
2023-04-23T09:21:41.710Z,59.72
2023-04-23T09:24:15.061Z,59.39
2023-04-23T09:26:53.841Z,59.39
2023-04-23T09:29:26.233Z,59.48
2023-04-23T09:32:09.112Z,59.33
2023-04-23T09:34:42.358Z,59.03
2023-04-23T09:37:13.518Z,58.46
2023-04-23T09:39:43.681Z,57.76
2023-04-23T09:42:20.704Z,57.57
2023-04-23T09:44:59.840Z,57.33
2023-04-23T09:47:37.344Z,57.39
2023-04-23T09:50:17.954Z,57.52
2023-04-23T09:52:50.456Z,57.57
2023-04-23T09:55:40.929Z,56.94
2023-04-23T09:58:15.926Z,57.11
2023-04-23T10:00:46.251Z,57.33
2023-04-23T10:03:32.118Z,57.30
2023-04-23T10:06:05.094Z,56.81
2023-04-23T10:08:35.641Z,57.19
2023-04-23T10:11:19.920Z,56.83
2023-04-23T10:13:50.690Z,56.92
2023-04-23T10:16:28.575Z,56.56
2023-04-23T10:19:07.438Z,56.30
2023-04-23T10:21:52.243Z,56.18
2023-04-23T10:24:29.038Z,56.53
2023-04-23T10:27:02.020Z,53.59
2023-04-23T10:29:33.854Z,56.53
2023-04-23T10:32:05.251Z,56.89
2023-04-23T10:34:36.457Z,57.03
2023-04-23T10:37:09.468Z,56.64
2023-04-23T10:39:39.873Z,56.35
2023-04-23T10:42:11.976Z,56.16
2023-04-23T10:44:58.076Z,55.93
2023-04-23T10:47:31.715Z,55.87
2023-04-23T10:50:22.802Z,55.74
2023-04-23T10:52:57.660Z,55.25
2023-04-23T10:55:30.218Z,56.05
2023-04-23T10:58:02.921Z,55.34
2023-04-23T11:00:46.595Z,55.26
2023-04-23T11:03:35.348Z,55.07
2023-04-23T11:06:06.006Z,54.50
2023-04-23T11:08:39.138Z,54.01
2023-04-23T11:11:11.242Z,54.44
2023-04-23T11:13:56.019Z,55.24
2023-04-23T11:16:26.957Z,55.29
2023-04-23T11:19:03.523Z,55.49
2023-04-23T11:22:01.724Z,55.04
2023-04-23T11:24:37.316Z,54.95
2023-04-23T11:27:09.235Z,55.50
2023-04-23T11:29:41.245Z,55.52
2023-04-23T11:32:13.717Z,55.37
2023-04-23T11:34:45.605Z,55.12
2023-04-23T11:37:17.650Z,54.87
2023-04-23T11:39:51.657Z,54.73
2023-04-23T11:42:23.360Z,55.23
2023-04-23T11:44:53.586Z,54.93
2023-04-23T11:47:24.209Z,54.48
2023-04-23T11:49:54.372Z,54.63
2023-04-23T11:52:32.058Z,54.56
2023-04-23T11:55:10.686Z,54.52
2023-04-23T11:57:45.075Z,55.10
2023-04-23T12:00:18.075Z,54.88
2023-04-23T12:02:58.248Z,54.71
2023-04-23T12:05:33.119Z,55.21
2023-04-23T12:08:13.473Z,55.14
2023-04-23T12:10:52.783Z,55.42
2023-04-23T12:13:26.329Z,55.58
2023-04-23T12:15:59.239Z,55.07
2023-04-23T12:18:33.164Z,54.58
2023-04-23T12:21:08.938Z,53.91
2023-04-23T12:23:39.377Z,54.05
2023-04-23T12:26:17.949Z,53.57
2023-04-23T12:28:52.859Z,54.39
2023-04-23T12:31:24.005Z,54.89
2023-04-23T12:34:01.277Z,55.08
2023-04-23T12:36:33.006Z,56.04
2023-04-23T12:39:24.862Z,55.47
2023-04-23T12:42:01.659Z,55.58
2023-04-23T12:44:32.458Z,55.15
2023-04-23T12:47:05.021Z,55.89
2023-04-23T12:49:35.852Z,56.33
2023-04-23T12:52:07.488Z,57.61
2023-04-23T12:54:39.381Z,58.25
2023-04-23T12:57:15.731Z,58.35
2023-04-23T12:59:45.788Z,58.63
2023-04-23T13:02:16.112Z,58.28
2023-04-23T13:04:46.402Z,58.22
2023-04-23T13:07:19.336Z,58.16
2023-04-23T13:09:49.398Z,58.18
2023-04-23T13:12:22.068Z,58.35
2023-04-23T13:14:52.728Z,58.65
2023-04-23T13:17:23.373Z,59.13
2023-04-23T13:19:55.794Z,59.55
2023-04-23T13:22:29.223Z,59.85
2023-04-23T13:24:59.844Z,59.56
2023-04-23T13:27:38.552Z,59.29
2023-04-23T13:30:14.382Z,59.43
2023-04-23T13:32:45.356Z,59.38
2023-04-23T13:35:18.321Z,60.52
2023-04-23T13:37:48.426Z,62.10
2023-04-23T13:40:20.936Z,63.73
2023-04-23T13:42:55.174Z,65.15
2023-04-23T13:45:25.376Z,65.97
2023-04-23T13:47:55.644Z,66.75
2023-04-23T13:50:25.958Z,67.19
2023-04-23T13:53:12.579Z,67.18
2023-04-23T13:55:43.973Z,66.43
2023-04-23T13:58:16.764Z,66.06
2023-04-23T14:00:48.456Z,65.79
2023-04-23T14:03:20.353Z,65.14
2023-04-23T14:05:50.836Z,64.43
2023-04-23T14:08:20.931Z,64.16
2023-04-23T14:10:50.944Z,63.69
2023-04-23T14:13:27.146Z,63.60
2023-04-23T14:15:57.542Z,63.43
2023-04-23T14:18:30.586Z,63.09
2023-04-23T14:21:03.804Z,62.98
2023-04-23T14:23:52.001Z,63.12
2023-04-23T14:29:27.394Z,63.08
2023-04-23T14:31:58.357Z,62.71
2023-04-23T14:34:30.719Z,62.94
2023-04-23T14:37:00.917Z,63.04
2023-04-23T14:39:36.897Z,63.11
2023-04-23T14:42:07.304Z,63.30
2023-04-23T14:44:41.260Z,63.09
2023-04-23T14:47:12.068Z,63.17
2023-04-23T14:49:50.093Z,63.19
2023-04-23T14:52:20.939Z,63.22
2023-04-23T14:54:51.069Z,63.14
2023-04-23T14:57:21.415Z,63.42
2023-04-23T14:59:54.343Z,62.99
2023-04-23T15:02:27.710Z,62.44
2023-04-23T15:05:00.313Z,61.81
2023-04-23T15:07:31.910Z,61.72
2023-04-23T15:10:06.452Z,60.97
2023-04-23T15:12:57.020Z,62.04
2023-04-23T15:15:44.437Z,60.55
2023-04-23T15:18:17.322Z,59.99
2023-04-23T15:20:47.488Z,59.57
2023-04-23T15:23:21.722Z,59.50
2023-04-23T15:25:52.463Z,58.95
2023-04-23T15:28:27.325Z,58.80
2023-04-23T15:31:16.039Z,58.71
2023-04-23T15:33:46.745Z,58.33
2023-04-23T15:36:16.961Z,58.59
2023-04-23T15:38:47.089Z,58.58
2023-04-23T15:41:17.464Z,58.69
2023-04-23T15:43:49.062Z,58.05
2023-04-23T15:46:21.938Z,58.14
2023-04-23T15:48:52.448Z,58.51
2023-04-23T15:51:23.409Z,58.62
2023-04-23T15:53:53.506Z,59.26
2023-04-23T15:56:23.600Z,59.34
2023-04-23T15:58:53.928Z,59.22
2023-04-23T16:01:27.685Z,59.30
2023-04-23T16:06:33.673Z,59.46
2023-04-23T16:09:07.406Z,59.29
2023-04-23T16:11:38.026Z,58.90
2023-04-23T16:14:13.220Z,58.78
2023-04-23T16:16:46.074Z,58.91
2023-04-23T16:19:18.316Z,58.95
2023-04-23T16:21:50.069Z,58.97
2023-04-23T16:24:22.316Z,58.84
2023-04-23T16:26:56.546Z,58.78
2023-04-23T16:29:26.791Z,56.96
2023-04-23T16:32:03.206Z,58.66
2023-04-23T16:34:33.268Z,58.47
2023-04-23T16:37:05.432Z,58.55
2023-04-23T16:39:35.451Z,58.58
2023-04-23T16:42:05.688Z,58.36
2023-04-23T16:44:37.292Z,58.16
2023-04-23T16:47:10.077Z,58.41
2023-04-23T16:49:40.254Z,58.46
2023-04-23T16:52:10.577Z,58.42
2023-04-23T16:57:25.560Z,58.40
2023-04-23T16:59:59.772Z,58.54
2023-04-23T17:02:34.905Z,58.71
2023-04-23T17:05:06.309Z,58.57
2023-04-23T17:07:36.415Z,58.78
2023-04-23T17:10:08.230Z,58.99
2023-04-23T17:12:38.602Z,58.87
2023-04-23T17:15:10.858Z,59.08
2023-04-23T17:17:43.735Z,59.46
2023-04-23T17:20:14.781Z,59.54
2023-04-23T17:22:44.835Z,60.00
2023-04-23T17:25:15.126Z,59.97
2023-04-23T17:27:56.437Z,60.24
2023-04-23T17:30:29.658Z,60.26
2023-04-23T17:33:02.679Z,59.92
2023-04-23T17:35:46.939Z,60.00
2023-04-23T17:38:25.007Z,60.19
2023-04-23T17:40:56.052Z,60.38
2023-04-23T17:43:26.033Z,60.06
2023-04-23T17:45:58.509Z,60.42
2023-04-23T17:48:31.228Z,60.37
2023-04-23T17:51:05.575Z,60.52
2023-04-23T17:53:36.610Z,60.33
2023-04-23T17:56:08.604Z,60.57
2023-04-23T17:58:38.802Z,60.52
2023-04-23T18:01:10.934Z,60.53
2023-04-23T18:03:44.415Z,60.49
2023-04-23T18:06:16.480Z,60.64
2023-04-23T18:08:47.554Z,60.28
2023-04-23T18:11:20.917Z,60.43
2023-04-23T18:13:53.728Z,60.62
2023-04-23T18:16:24.075Z,60.66
2023-04-23T18:18:57.449Z,60.73
2023-04-23T18:21:30.401Z,60.84
2023-04-23T18:24:00.636Z,61.21
2023-04-23T18:26:34.848Z,61.29
2023-04-23T18:29:05.153Z,61.49
2023-04-23T18:31:36.938Z,61.64
2023-04-23T18:34:31.666Z,61.87
2023-04-23T18:37:08.324Z,61.80
2023-04-23T18:39:38.833Z,62.03
2023-04-23T18:42:09.050Z,62.06
2023-04-23T18:44:43.087Z,62.09
2023-04-23T18:47:15.831Z,62.21
2023-04-23T18:49:56.588Z,62.16
2023-04-23T18:52:26.732Z,62.11
2023-04-23T18:54:59.882Z,62.03
2023-04-23T18:57:32.010Z,62.09
2023-04-23T19:00:02.169Z,62.05
2023-04-23T19:02:36.160Z,61.81
2023-04-23T19:05:11.595Z,62.93
2023-04-23T19:07:42.842Z,61.92
2023-04-23T19:10:16.558Z,61.90
2023-04-23T19:12:46.760Z,61.89
2023-04-23T19:15:22.617Z,61.79
2023-04-23T19:17:53.710Z,61.94
2023-04-23T19:20:31.216Z,61.50
2023-04-23T19:23:05.188Z,61.73
2023-04-23T19:25:35.262Z,61.57
2023-04-23T19:28:06.025Z,61.48
2023-04-23T19:30:36.535Z,61.75
2023-04-23T19:33:09.349Z,61.55
2023-04-23T19:35:42.087Z,61.71
2023-04-23T19:38:14.892Z,61.60
2023-04-23T19:40:45.325Z,61.68
2023-04-23T19:43:15.593Z,61.83
2023-04-23T19:45:46.643Z,61.90
2023-04-23T19:48:16.968Z,61.52
2023-04-23T19:50:55.446Z,61.66
2023-04-23T19:53:28.302Z,61.93
2023-04-23T19:56:11.842Z,61.98
2023-04-23T19:58:42.783Z,62.03
2023-04-23T20:01:16.242Z,62.15
2023-04-23T20:03:48.059Z,61.97
2023-04-23T20:06:21.268Z,62.08
2023-04-23T20:09:09.429Z,61.73
2023-04-23T20:11:39.780Z,61.93
2023-04-23T20:14:19.705Z,61.75
2023-04-23T20:16:53.064Z,61.83
2023-04-23T20:19:25.834Z,61.69
2023-04-23T20:21:59.276Z,61.68
2023-04-23T20:24:33.762Z,61.79
2023-04-23T20:27:12.630Z,61.78
2023-04-23T20:29:42.880Z,61.74
2023-04-23T20:32:13.677Z,61.72
2023-04-23T20:34:43.860Z,61.90
2023-04-23T20:37:21.815Z,61.99
2023-04-23T20:39:52.498Z,61.92
2023-04-23T20:42:25.814Z,61.86
2023-04-23T20:44:58.124Z,61.92
2023-04-23T20:47:28.463Z,61.95
2023-04-23T20:50:01.311Z,62.01
2023-04-23T20:52:34.714Z,61.98
2023-04-23T20:55:07.148Z,62.05
2023-04-23T20:57:38.617Z,62.35
2023-04-23T21:00:12.252Z,62.78
2023-04-23T21:02:44.996Z,62.81
2023-04-23T21:05:16.104Z,62.84
2023-04-23T21:07:48.683Z,62.85
2023-04-23T21:10:18.841Z,62.90
2023-04-23T21:12:49.515Z,62.92
2023-04-23T21:15:20.391Z,62.88
2023-04-23T21:17:50.754Z,62.76
2023-04-23T21:20:20.984Z,63.02
2023-04-23T21:22:55.398Z,63.45
2023-04-23T21:25:26.906Z,63.66
2023-04-23T21:27:57.262Z,63.92
2023-04-23T21:30:39.391Z,63.67
2023-04-23T21:33:09.797Z,63.81
2023-04-23T21:35:40.577Z,63.96
2023-04-23T21:38:14.317Z,64.46
2023-04-23T21:40:44.516Z,64.38
2023-04-23T21:43:14.905Z,64.39
2023-04-23T21:45:47.541Z,64.48
2023-04-23T21:48:18.101Z,64.67
2023-04-23T21:50:48.678Z,64.70
2023-04-23T21:53:22.754Z,65.00
2023-04-23T21:55:52.880Z,65.05
2023-04-23T21:58:28.095Z,65.27
2023-04-23T22:00:58.098Z,65.23
2023-04-23T22:03:37.484Z,65.18
2023-04-23T22:06:09.969Z,65.35
2023-04-23T22:08:44.950Z,65.07
2023-04-23T22:11:17.531Z,64.87
2023-04-23T22:13:47.843Z,65.11
2023-04-23T22:16:28.484Z,65.08
2023-04-23T22:19:00.664Z,65.05
2023-04-23T22:21:31.640Z,64.99
2023-04-23T22:24:20.465Z,64.96
2023-04-23T22:26:53.225Z,65.04
2023-04-23T22:29:26.202Z,64.98
2023-04-23T22:31:56.360Z,64.73
2023-04-23T22:34:26.711Z,64.45
2023-04-23T22:36:56.820Z,64.87
2023-04-23T22:39:29.431Z,64.80
2023-04-23T22:41:59.729Z,64.84
2023-04-23T22:44:30.592Z,64.85
2023-04-23T22:47:00.698Z,64.88
2023-04-23T22:49:33.335Z,65.03
2023-04-23T22:52:11.875Z,65.25
2023-04-23T22:54:48.013Z,65.32
2023-04-23T22:57:18.429Z,65.50
2023-04-23T22:59:48.817Z,65.56
2023-04-23T23:02:20.109Z,65.73
2023-04-23T23:04:50.523Z,65.87
2023-04-23T23:07:22.968Z,65.99
2023-04-23T23:09:57.645Z,66.16
2023-04-23T23:12:28.032Z,66.01
2023-04-23T23:14:58.129Z,66.05
2023-04-23T23:17:28.717Z,65.74
2023-04-23T23:19:58.690Z,65.80
2023-04-23T23:22:29.259Z,65.81
2023-04-23T23:25:02.321Z,65.64
2023-04-23T23:27:32.572Z,65.56
2023-04-23T23:30:05.911Z,65.50
2023-04-23T23:32:36.631Z,65.52
2023-04-23T23:35:09.805Z,65.22
2023-04-23T23:37:39.872Z,65.16
2023-04-23T23:40:14.532Z,65.21
2023-04-23T23:42:44.469Z,65.15
2023-04-23T23:45:14.815Z,64.93
2023-04-23T23:47:49.950Z,64.86
2023-04-23T23:50:20.241Z,64.91
2023-04-23T23:52:50.569Z,65.07
2023-04-23T23:55:23.849Z,64.81
2023-04-23T23:57:54.289Z,64.75
