createdAt,value
2018-12-10T00:01:57.904Z,6.60
2018-12-10T00:04:30.910Z,6.70
2018-12-10T00:07:03.825Z,6.70
2018-12-10T00:09:35.177Z,6.70
2018-12-10T00:14:48.833Z,6.80
2018-12-10T00:17:18.794Z,6.80
2018-12-10T00:19:48.879Z,6.80
2018-12-10T00:22:19.694Z,6.80
2018-12-10T00:24:50.101Z,6.80
2018-12-10T00:27:19.817Z,6.70
2018-12-10T00:29:49.725Z,6.70
2018-12-10T00:32:20.259Z,6.70
2018-12-10T00:34:50.057Z,6.70
2018-12-10T00:37:22.119Z,6.70
2018-12-10T00:39:53.494Z,6.70
2018-12-10T00:42:23.363Z,6.60
2018-12-10T00:44:54.520Z,6.60
2018-12-10T00:47:27.224Z,6.60
2018-12-10T00:50:00.938Z,6.70
2018-12-10T00:52:30.775Z,6.70
2018-12-10T00:55:02.023Z,6.70
2018-12-10T00:57:31.890Z,6.70
2018-12-10T01:00:01.734Z,6.80
2018-12-10T01:02:31.838Z,6.80
2018-12-10T01:05:02.317Z,6.80
2018-12-10T01:07:32.947Z,6.80
2018-12-10T01:10:04.517Z,6.70
2018-12-10T01:12:34.268Z,6.70
2018-12-10T01:15:05.441Z,6.70
2018-12-10T01:17:35.292Z,6.70
2018-12-10T01:20:06.050Z,6.60
2018-12-10T01:22:35.661Z,6.60
2018-12-10T01:25:06.890Z,6.60
2018-12-10T01:27:36.890Z,6.50
2018-12-10T01:30:08.357Z,6.50
2018-12-10T01:32:42.416Z,6.50
2018-12-10T01:35:14.929Z,6.50
2018-12-10T01:37:45.453Z,6.40
2018-12-10T01:40:16.377Z,6.30
2018-12-10T01:42:47.050Z,6.20
2018-12-10T01:45:17.233Z,6.20
2018-12-10T01:47:47.869Z,6.20
2018-12-10T01:50:18.804Z,6.10
2018-12-10T01:52:48.906Z,6.10
2018-12-10T01:55:21.598Z,6.10
2018-12-10T01:57:53.553Z,6.00
2018-12-10T02:00:25.395Z,6.00
2018-12-10T02:02:57.276Z,6.10
2018-12-10T02:05:27.399Z,6.10
2018-12-10T02:07:59.387Z,6.10
2018-12-10T02:10:30.910Z,6.10
2018-12-10T02:13:02.160Z,6.10
2018-12-10T02:15:32.589Z,6.10
2018-12-10T02:18:11.700Z,6.20
2018-12-10T02:20:45.055Z,6.10
2018-12-10T02:23:17.459Z,6.10
2018-12-10T02:25:49.092Z,6.10
2018-12-10T02:28:24.665Z,6.10
2018-12-10T02:30:54.837Z,6.10
2018-12-10T02:33:25.644Z,6.20
2018-12-10T02:35:56.581Z,6.20
2018-12-10T02:38:27.049Z,6.20
2018-12-10T02:40:59.782Z,6.20
2018-12-10T02:43:29.951Z,6.10
2018-12-10T02:46:02.651Z,6.00
2018-12-10T02:48:32.995Z,6.00
2018-12-10T02:51:03.345Z,5.90
2018-12-10T02:53:34.519Z,5.90
2018-12-10T02:56:06.731Z,5.90
2018-12-10T02:58:38.070Z,5.90
2018-12-10T03:01:09.685Z,5.90
2018-12-10T03:03:45.334Z,5.80
2018-12-10T03:06:15.557Z,5.80
2018-12-10T03:08:48.182Z,5.80
2018-12-10T03:11:18.898Z,5.80
2018-12-10T03:13:49.708Z,5.80
2018-12-10T03:16:20.240Z,5.90
2018-12-10T03:18:54.751Z,5.90
2018-12-10T03:21:27.495Z,5.90
2018-12-10T03:23:59.631Z,5.90
2018-12-10T03:26:30.006Z,5.90
2018-12-10T03:29:00.034Z,5.90
2018-12-10T03:31:30.081Z,5.90
2018-12-10T03:34:00.577Z,5.90
2018-12-10T03:36:39.876Z,6.00
2018-12-10T03:39:12.389Z,5.90
2018-12-10T03:41:43.366Z,6.00
2018-12-10T03:44:13.638Z,6.00
2018-12-10T03:46:43.950Z,6.00
2018-12-10T03:49:14.178Z,5.90
2018-12-10T03:51:44.264Z,5.90
2018-12-10T03:54:14.813Z,5.80
2018-12-10T03:56:45.158Z,5.80
2018-12-10T03:59:16.031Z,5.80
2018-12-10T04:01:46.328Z,5.70
2018-12-10T04:04:19.511Z,5.70
2018-12-10T04:06:50.092Z,5.60
2018-12-10T04:09:20.573Z,5.60
2018-12-10T04:11:50.793Z,5.60
2018-12-10T04:14:21.463Z,5.60
2018-12-10T04:16:52.054Z,5.60
2018-12-10T04:19:24.209Z,5.60
2018-12-10T04:21:55.545Z,5.70
2018-12-10T04:24:25.580Z,5.70
2018-12-10T04:26:58.467Z,5.70
2018-12-10T04:29:28.481Z,5.80
2018-12-10T04:31:59.052Z,5.80
2018-12-10T04:34:31.690Z,5.80
2018-12-10T04:37:05.836Z,5.80
2018-12-10T04:39:36.471Z,5.80
2018-12-10T04:42:07.780Z,5.90
2018-12-10T04:44:37.911Z,5.90
2018-12-10T04:47:09.761Z,5.90
2018-12-10T04:49:42.231Z,5.80
2018-12-10T04:52:13.453Z,5.80
2018-12-10T04:54:44.663Z,5.80
2018-12-10T04:57:15.571Z,5.80
2018-12-10T04:59:52.734Z,5.80
2018-12-10T05:02:18.289Z,5.80
2018-12-10T05:04:49.425Z,5.80
2018-12-10T05:07:20.925Z,5.80
2018-12-10T05:09:51.623Z,5.70
2018-12-10T05:12:21.803Z,5.70
2018-12-10T05:14:52.440Z,5.70
2018-12-10T05:17:23.245Z,5.70
2018-12-10T05:19:54.408Z,5.70
2018-12-10T05:22:24.675Z,5.70
2018-12-10T05:24:54.731Z,5.60
2018-12-10T05:27:24.857Z,5.60
2018-12-10T05:29:55.325Z,5.60
2018-12-10T05:32:25.562Z,5.50
2018-12-10T05:34:55.844Z,5.50
2018-12-10T05:37:26.242Z,5.50
2018-12-10T05:39:58.113Z,5.60
2018-12-10T05:42:28.425Z,5.60
2018-12-10T05:44:58.813Z,5.70
2018-12-10T05:47:28.771Z,5.70
2018-12-10T05:50:00.131Z,5.80
2018-12-10T05:52:31.473Z,5.80
2018-12-10T05:55:02.360Z,5.70
2018-12-10T05:57:32.671Z,5.70
2018-12-10T06:00:04.685Z,5.60
2018-12-10T06:02:34.291Z,5.50
2018-12-10T06:05:04.203Z,5.50
2018-12-10T06:07:35.201Z,5.50
2018-12-10T06:10:07.774Z,5.50
2018-12-10T06:12:38.909Z,5.50
2018-12-10T06:15:08.656Z,5.50
2018-12-10T06:17:39.182Z,5.60
2018-12-10T06:20:08.936Z,5.60
2018-12-10T06:22:39.566Z,5.60
2018-12-10T06:25:11.769Z,5.60
2018-12-10T06:27:42.549Z,5.60
2018-12-10T06:30:13.919Z,5.60
2018-12-10T06:32:45.687Z,5.60
2018-12-10T06:35:16.672Z,5.60
2018-12-10T06:37:47.038Z,5.60
2018-12-10T06:40:17.438Z,5.60
2018-12-10T06:42:47.162Z,5.60
2018-12-10T06:45:17.044Z,5.60
2018-12-10T06:47:46.725Z,5.60
2018-12-10T06:50:16.521Z,5.60
2018-12-10T06:52:46.269Z,5.60
2018-12-10T06:55:16.051Z,5.60
2018-12-10T06:57:47.412Z,5.60
2018-12-10T07:00:17.125Z,5.50
2018-12-10T07:02:46.736Z,5.50
2018-12-10T07:05:23.932Z,5.50
2018-12-10T07:08:02.224Z,5.50
2018-12-10T07:10:38.277Z,5.50
2018-12-10T07:13:10.571Z,5.50
2018-12-10T07:15:41.273Z,5.60
2018-12-10T07:18:10.939Z,5.50
2018-12-10T07:20:42.212Z,5.60
2018-12-10T07:23:11.946Z,5.60
2018-12-10T07:25:41.827Z,5.60
2018-12-10T07:28:11.472Z,5.50
2018-12-10T07:30:41.552Z,5.60
2018-12-10T07:33:11.709Z,5.60
2018-12-10T07:35:46.050Z,5.60
2018-12-10T07:38:16.862Z,5.70
2018-12-10T07:40:48.662Z,5.70
2018-12-10T07:43:18.812Z,5.70
2018-12-10T07:45:54.175Z,5.70
2018-12-10T07:48:24.972Z,5.70
2018-12-10T07:50:55.961Z,5.70
2018-12-10T07:53:27.285Z,5.70
2018-12-10T07:56:02.695Z,5.70
2018-12-10T07:58:39.812Z,5.70
2018-12-10T08:01:12.206Z,5.70
2018-12-10T08:03:41.970Z,5.70
2018-12-10T08:06:11.500Z,5.60
2018-12-10T08:08:45.743Z,5.60
2018-12-10T08:11:20.562Z,5.50
2018-12-10T08:13:52.111Z,5.60
2018-12-10T08:16:21.787Z,5.50
2018-12-10T08:18:52.947Z,5.50
2018-12-10T08:21:27.788Z,5.50
2018-12-10T08:23:58.694Z,5.50
2018-12-10T08:26:28.649Z,5.60
2018-12-10T08:29:07.156Z,5.50
2018-12-10T08:31:32.035Z,5.60
2018-12-10T08:34:02.327Z,5.80
2018-12-10T08:36:39.957Z,5.80
2018-12-10T08:39:20.654Z,5.70
2018-12-10T08:41:59.275Z,5.70
2018-12-10T08:44:29.275Z,5.60
2018-12-10T08:47:01.080Z,5.60
2018-12-10T08:49:32.224Z,5.60
2018-12-10T08:52:03.585Z,5.60
2018-12-10T08:54:35.012Z,5.60
2018-12-10T08:57:08.487Z,5.70
2018-12-10T08:59:39.676Z,5.80
2018-12-10T09:02:26.215Z,5.80
2018-12-10T09:04:56.024Z,5.80
2018-12-10T09:07:25.660Z,5.80
2018-12-10T09:09:59.520Z,5.90
2018-12-10T09:12:46.794Z,5.80
2018-12-10T09:15:13.977Z,5.80
2018-12-10T09:17:48.920Z,5.90
2018-12-10T09:20:26.228Z,6.00
2018-12-10T09:22:57.499Z,6.00
2018-12-10T09:25:31.606Z,6.10
2018-12-10T09:28:01.939Z,6.10
2018-12-10T09:30:37.787Z,6.20
2018-12-10T09:33:08.574Z,6.20
2018-12-10T09:35:42.078Z,6.20
2018-12-10T09:38:13.885Z,6.20
2018-12-10T09:40:45.812Z,6.20
2018-12-10T09:43:18.146Z,6.20
2018-12-10T09:45:49.142Z,6.10
2018-12-10T09:48:20.255Z,6.10
2018-12-10T09:50:53.568Z,6.30
2018-12-10T09:53:24.349Z,6.50
2018-12-10T09:55:57.370Z,6.90
2018-12-10T09:58:27.100Z,7.00
2018-12-10T10:00:58.862Z,7.00
2018-12-10T10:03:30.907Z,7.00
2018-12-10T10:06:05.557Z,7.00
2018-12-10T10:08:44.051Z,7.00
2018-12-10T10:11:18.186Z,7.00
2018-12-10T10:13:47.988Z,7.10
2018-12-10T10:16:20.133Z,7.20
2018-12-10T10:18:49.879Z,7.10
2018-12-10T10:23:59.562Z,7.30
2018-12-10T10:26:41.023Z,7.30
2018-12-10T10:29:21.417Z,7.30
2018-12-10T10:31:53.745Z,7.20
2018-12-10T10:34:25.305Z,7.10
2018-12-10T10:36:56.210Z,7.10
2018-12-10T10:39:31.164Z,7.10
2018-12-10T10:42:02.524Z,7.20
2018-12-10T10:44:38.957Z,7.30
2018-12-10T10:47:11.530Z,7.30
2018-12-10T10:49:48.771Z,7.50
2018-12-10T10:52:23.933Z,7.50
2018-12-10T10:55:00.876Z,7.40
2018-12-10T10:57:32.821Z,7.30
2018-12-10T11:00:17.853Z,7.20
2018-12-10T11:03:04.202Z,7.10
2018-12-10T11:05:38.294Z,7.10
2018-12-10T11:08:08.192Z,6.80
2018-12-10T11:10:39.967Z,6.70
2018-12-10T11:13:11.991Z,6.60
2018-12-10T11:15:42.880Z,6.40
2018-12-10T11:18:13.716Z,6.30
2018-12-10T11:20:44.474Z,6.20
2018-12-10T11:23:14.608Z,6.20
2018-12-10T11:25:44.902Z,6.10
2018-12-10T11:28:17.553Z,6.00
2018-12-10T11:30:48.003Z,6.00
2018-12-10T11:33:21.683Z,6.00
2018-12-10T11:35:52.960Z,6.40
2018-12-10T11:38:24.104Z,6.50
2018-12-10T11:40:54.733Z,6.60
2018-12-10T11:43:24.792Z,6.80
2018-12-10T11:46:01.606Z,6.80
2018-12-10T11:48:35.343Z,6.80
2018-12-10T11:51:05.353Z,6.70
2018-12-10T11:53:40.158Z,6.60
2018-12-10T11:56:11.097Z,6.50
2018-12-10T11:58:42.878Z,6.50
2018-12-10T12:01:16.991Z,6.60
2018-12-10T12:03:58.874Z,6.70
2018-12-10T12:06:30.310Z,6.70
2018-12-10T12:09:02.435Z,6.80
2018-12-10T12:11:36.283Z,6.90
2018-12-10T12:14:08.922Z,6.90
2018-12-10T12:16:39.088Z,6.70
2018-12-10T12:19:11.414Z,6.40
2018-12-10T12:21:44.220Z,6.30
2018-12-10T12:24:16.256Z,6.30
2018-12-10T12:26:47.268Z,6.30
2018-12-10T12:29:18.869Z,6.30
2018-12-10T12:31:58.622Z,6.20
2018-12-10T12:34:33.898Z,6.20
2018-12-10T12:37:06.295Z,6.20
2018-12-10T12:39:37.991Z,6.20
2018-12-10T12:42:12.016Z,6.00
2018-12-10T12:44:54.315Z,5.90
2018-12-10T12:47:26.907Z,5.90
2018-12-10T12:50:00.311Z,5.90
2018-12-10T12:52:36.488Z,5.90
2018-12-10T12:55:09.309Z,6.00
2018-12-10T12:57:42.310Z,5.90
2018-12-10T13:00:16.452Z,5.90
2018-12-10T13:02:54.351Z,5.90
2018-12-10T13:05:26.095Z,5.80
2018-12-10T13:08:08.610Z,5.80
2018-12-10T13:10:46.052Z,5.80
2018-12-10T13:13:23.679Z,5.80
2018-12-10T13:16:07.048Z,5.80
2018-12-10T13:18:54.763Z,5.80
2018-12-10T13:21:27.987Z,5.90
2018-12-10T13:24:02.561Z,6.00
2018-12-10T13:26:41.784Z,6.00
2018-12-10T13:29:12.100Z,6.10
2018-12-10T13:31:47.229Z,6.10
2018-12-10T13:34:23.365Z,6.10
2018-12-10T13:36:55.332Z,6.20
2018-12-10T13:39:26.286Z,6.20
2018-12-10T13:41:56.428Z,6.20
2018-12-10T13:44:29.293Z,6.30
2018-12-10T13:46:59.653Z,6.30
2018-12-10T13:49:30.774Z,6.30
2018-12-10T13:52:03.234Z,6.30
2018-12-10T13:54:34.222Z,6.40
2018-12-10T13:57:08.146Z,6.40
2018-12-10T13:59:39.107Z,6.40
2018-12-10T14:02:10.972Z,6.40
2018-12-10T14:04:50.888Z,6.40
2018-12-10T14:07:21.842Z,6.50
2018-12-10T14:09:54.800Z,6.50
2018-12-10T14:12:27.168Z,6.50
2018-12-10T14:14:58.167Z,6.60
2018-12-10T14:17:33.418Z,6.60
2018-12-10T14:20:04.348Z,6.70
2018-12-10T14:22:34.077Z,6.60
2018-12-10T14:25:07.621Z,6.70
2018-12-10T14:27:40.108Z,6.70
2018-12-10T14:30:10.104Z,6.70
2018-12-10T14:32:42.992Z,6.70
2018-12-10T14:35:13.118Z,6.70
2018-12-10T14:37:53.216Z,6.60
2018-12-10T14:40:29.915Z,6.60
2018-12-10T14:43:07.213Z,6.60
2018-12-10T14:45:38.002Z,6.60
2018-12-10T14:48:08.111Z,6.50
2018-12-10T14:50:38.383Z,6.50
2018-12-10T14:53:08.354Z,6.50
2018-12-10T14:55:38.232Z,6.50
2018-12-10T14:58:08.356Z,6.50
2018-12-10T15:00:38.731Z,6.50
2018-12-10T15:03:15.408Z,6.50
2018-12-10T15:05:45.262Z,6.40
2018-12-10T15:08:15.509Z,6.50
2018-12-10T15:10:45.619Z,6.40
2018-12-10T15:13:15.347Z,6.40
2018-12-10T15:15:45.846Z,6.30
2018-12-10T15:18:16.108Z,6.20
2018-12-10T15:20:47.354Z,6.10
2018-12-10T15:23:22.162Z,6.10
2018-12-10T15:25:53.440Z,6.00
2018-12-10T15:28:23.444Z,6.00
2018-12-10T15:30:55.663Z,5.90
2018-12-10T15:33:26.601Z,5.90
2018-12-10T15:35:57.278Z,5.80
2018-12-10T15:38:31.888Z,5.90
2018-12-10T15:41:02.415Z,5.80
2018-12-10T15:43:33.909Z,5.80
2018-12-10T15:46:05.233Z,5.80
2018-12-10T15:48:35.650Z,5.80
2018-12-10T15:51:11.163Z,5.90
2018-12-10T15:53:43.766Z,6.00
2018-12-10T15:56:14.304Z,6.00
2018-12-10T15:58:44.381Z,6.10
2018-12-10T16:01:14.273Z,6.10
2018-12-10T16:03:45.322Z,6.20
2018-12-10T16:06:17.159Z,6.20
2018-12-10T16:08:48.281Z,6.20
2018-12-10T16:11:27.189Z,6.30
2018-12-10T16:14:00.714Z,6.30
2018-12-10T16:16:31.944Z,6.20
2018-12-10T16:19:05.038Z,6.20
2018-12-10T16:21:37.522Z,6.10
2018-12-10T16:24:08.676Z,6.20
2018-12-10T16:26:40.583Z,6.00
2018-12-10T16:29:12.380Z,6.00
2018-12-10T16:31:44.233Z,6.00
2018-12-10T16:34:17.131Z,6.00
2018-12-10T16:36:49.599Z,6.00
2018-12-10T16:39:21.780Z,6.00
2018-12-10T16:41:57.219Z,6.10
2018-12-10T16:44:32.513Z,6.10
2018-12-10T16:47:06.181Z,6.00
2018-12-10T16:49:48.178Z,6.00
2018-12-10T16:52:20.853Z,5.90
2018-12-10T16:54:54.298Z,5.90
2018-12-10T16:57:34.468Z,6.00
2018-12-10T17:00:09.428Z,6.00
2018-12-10T17:02:41.839Z,5.90
2018-12-10T17:05:16.456Z,5.90
2018-12-10T17:07:49.523Z,5.90
2018-12-10T17:10:23.013Z,5.90
2018-12-10T17:13:08.968Z,5.80
2018-12-10T17:15:44.511Z,5.80
2018-12-10T17:18:19.728Z,5.80
2018-12-10T17:20:51.748Z,5.80
2018-12-10T17:23:23.342Z,5.90
2018-12-10T17:25:56.902Z,5.90
2018-12-10T17:28:29.386Z,5.90
2018-12-10T17:31:04.947Z,5.80
2018-12-10T17:33:41.497Z,5.80
2018-12-10T17:36:13.451Z,5.90
2018-12-10T17:38:45.430Z,5.90
2018-12-10T17:41:17.981Z,5.90
2018-12-10T17:43:55.386Z,5.90
2018-12-10T17:46:27.061Z,5.90
2018-12-10T17:48:59.901Z,5.90
2018-12-10T17:51:36.901Z,5.90
2018-12-10T17:54:13.793Z,5.80
2018-12-10T17:56:49.860Z,5.90
2018-12-10T17:59:20.782Z,5.80
2018-12-10T18:01:53.925Z,5.80
2018-12-10T18:04:27.882Z,5.80
2018-12-10T18:07:03.161Z,5.80
2018-12-10T18:09:37.404Z,5.80
2018-12-10T18:12:11.284Z,5.80
2018-12-10T18:14:43.964Z,5.80
2018-12-10T18:17:18.034Z,5.80
2018-12-10T18:19:51.554Z,5.80
2018-12-10T18:22:32.758Z,5.90
2018-12-10T18:25:09.236Z,5.90
2018-12-10T18:27:41.317Z,5.80
2018-12-10T18:30:15.715Z,5.80
2018-12-10T18:32:47.061Z,5.90
2018-12-10T18:35:26.036Z,5.90
2018-12-10T18:38:00.580Z,5.90
2018-12-10T18:40:35.451Z,5.80
2018-12-10T18:43:07.563Z,5.90
2018-12-10T18:45:44.054Z,5.90
2018-12-10T18:48:17.015Z,6.00
2018-12-10T18:50:49.708Z,5.90
2018-12-10T18:53:21.071Z,5.80
2018-12-10T18:55:54.592Z,5.80
2018-12-10T18:58:32.109Z,5.80
2018-12-10T19:01:04.048Z,5.80
2018-12-10T19:03:35.403Z,5.80
2018-12-10T19:06:14.411Z,5.70
2018-12-10T19:08:48.626Z,5.70
2018-12-10T19:11:32.733Z,5.70
2018-12-10T19:14:08.573Z,5.70
2018-12-10T19:16:41.013Z,5.80
2018-12-10T19:19:16.793Z,5.80
2018-12-10T19:21:47.540Z,5.80
2018-12-10T19:24:21.532Z,5.70
2018-12-10T19:26:53.907Z,5.70
2018-12-10T19:29:31.487Z,5.70
2018-12-10T19:32:08.931Z,5.70
2018-12-10T19:34:41.734Z,5.70
2018-12-10T19:37:12.414Z,5.70
2018-12-10T19:39:54.845Z,5.70
2018-12-10T19:42:41.387Z,5.70
2018-12-10T19:45:21.408Z,5.80
2018-12-10T19:47:52.425Z,5.80
2018-12-10T19:50:27.146Z,5.70
2018-12-10T19:52:59.433Z,5.60
2018-12-10T19:55:31.276Z,5.60
2018-12-10T19:58:03.878Z,5.50
2018-12-10T20:00:40.843Z,5.60
2018-12-10T20:03:16.473Z,5.50
2018-12-10T20:05:53.281Z,5.50
2018-12-10T20:08:26.370Z,5.60
2018-12-10T20:10:57.227Z,5.70
2018-12-10T20:13:29.701Z,5.70
2018-12-10T20:16:14.085Z,5.70
2018-12-10T20:18:56.538Z,5.70
2018-12-10T20:21:28.370Z,5.70
2018-12-10T20:24:01.408Z,5.70
2018-12-10T20:26:34.663Z,5.70
2018-12-10T20:29:12.650Z,5.70
2018-12-10T20:32:47.529Z,5.80
2018-12-10T20:35:19.557Z,5.80
2018-12-10T20:37:54.258Z,5.80
2018-12-10T20:40:24.671Z,5.80
2018-12-10T20:42:56.067Z,5.80
2018-12-10T20:46:40.203Z,5.90
2018-12-10T20:49:15.476Z,5.90
2018-12-10T20:51:47.214Z,5.90
2018-12-10T20:54:17.442Z,5.80
2018-12-10T20:56:48.871Z,5.90
2018-12-10T20:59:21.980Z,5.90
2018-12-10T21:01:56.814Z,5.80
2018-12-10T21:04:29.693Z,5.80
2018-12-10T21:07:09.754Z,5.90
2018-12-10T21:09:45.815Z,5.90
2018-12-10T21:12:20.616Z,6.00
2018-12-10T21:15:00.254Z,6.00
2018-12-10T21:17:28.147Z,5.90
2018-12-10T21:20:01.716Z,5.80
2018-12-10T21:22:37.939Z,5.80
2018-12-10T21:25:09.766Z,5.80
2018-12-10T21:27:40.726Z,5.80
2018-12-10T21:30:11.773Z,5.90
2018-12-10T21:32:43.399Z,5.80
2018-12-10T21:35:15.750Z,5.80
2018-12-10T21:37:47.228Z,5.70
2018-12-10T21:40:18.835Z,5.60
2018-12-10T21:42:49.872Z,5.70
2018-12-10T21:45:22.506Z,5.80
2018-12-10T21:47:54.482Z,5.90
2018-12-10T21:50:26.690Z,5.90
2018-12-10T21:52:56.873Z,5.80
2018-12-10T21:55:31.988Z,5.70
2018-12-10T21:58:04.448Z,5.70
2018-12-10T22:00:36.737Z,5.80
2018-12-10T22:03:07.446Z,5.80
2018-12-10T22:05:38.651Z,5.80
2018-12-10T22:08:10.572Z,5.90
2018-12-10T22:10:42.399Z,5.90
2018-12-10T22:13:15.241Z,5.80
2018-12-10T22:15:46.055Z,5.80
2018-12-10T22:18:17.732Z,5.80
2018-12-10T22:20:49.950Z,5.70
2018-12-10T22:23:21.659Z,5.70
2018-12-10T22:25:54.396Z,5.80
2018-12-10T22:28:26.044Z,5.80
2018-12-10T22:30:56.827Z,5.80
2018-12-10T22:33:29.488Z,5.80
2018-12-10T22:36:00.723Z,5.80
2018-12-10T22:38:32.371Z,5.80
2018-12-10T22:41:06.142Z,5.80
2018-12-10T22:43:37.896Z,5.70
2018-12-10T22:46:08.347Z,5.80
2018-12-10T22:48:39.293Z,5.80
2018-12-10T22:51:13.856Z,5.70
2018-12-10T22:53:49.473Z,5.60
2018-12-10T22:56:23.084Z,5.60
2018-12-10T22:58:56.402Z,5.60
2018-12-10T23:01:26.492Z,5.50
2018-12-10T23:03:56.932Z,5.50
2018-12-10T23:06:27.412Z,5.50
2018-12-10T23:11:47.345Z,5.60
2018-12-10T23:14:17.119Z,5.50
2018-12-10T23:16:49.906Z,5.50
2018-12-10T23:19:27.411Z,5.40
2018-12-10T23:21:59.093Z,5.40
2018-12-10T23:24:29.688Z,5.40
2018-12-10T23:27:00.281Z,5.40
2018-12-10T23:29:32.201Z,5.40
2018-12-10T23:32:08.071Z,5.40
2018-12-10T23:34:39.405Z,5.30
2018-12-10T23:37:12.550Z,5.40
2018-12-10T23:39:47.040Z,5.30
2018-12-10T23:42:17.757Z,5.30
2018-12-10T23:44:54.573Z,5.40
2018-12-10T23:47:25.306Z,5.30
2018-12-10T23:50:33.589Z,5.30
2018-12-10T23:53:10.592Z,5.30
2018-12-10T23:55:42.636Z,5.40
2018-12-10T23:58:14.838Z,5.40
