createdAt,value
2019-03-13T00:02:31.371Z,44.06
2019-03-13T00:05:01.874Z,45.19
2019-03-13T00:07:32.297Z,45.19
2019-03-13T00:10:02.726Z,45.54
2019-03-13T00:12:33.164Z,45.09
2019-03-13T00:15:03.654Z,45.64
2019-03-13T00:17:34.076Z,45.20
2019-03-13T00:20:04.593Z,44.76
2019-03-13T00:22:34.913Z,45.10
2019-03-13T00:25:05.320Z,44.61
2019-03-13T00:27:36.885Z,44.18
2019-03-13T00:30:07.785Z,45.09
2019-03-13T00:32:38.234Z,44.39
2019-03-13T00:35:08.876Z,43.26
2019-03-13T00:37:39.397Z,43.77
2019-03-13T00:40:09.854Z,42.56
2019-03-13T00:42:40.277Z,43.24
2019-03-13T00:45:10.803Z,43.89
2019-03-13T00:47:47.257Z,41.69
2019-03-13T00:50:29.020Z,40.48
2019-03-13T00:52:59.438Z,41.16
2019-03-13T00:55:29.981Z,42.10
2019-03-13T00:58:00.324Z,41.97
2019-03-13T01:00:48.272Z,40.96
2019-03-13T01:03:40.652Z,41.32
2019-03-13T01:06:15.708Z,40.79
2019-03-13T01:08:46.164Z,40.53
2019-03-13T01:11:16.664Z,40.67
2019-03-13T01:13:47.008Z,40.71
2019-03-13T01:16:17.373Z,38.84
2019-03-13T01:18:47.750Z,38.83
2019-03-13T01:21:18.203Z,38.70
2019-03-13T01:23:48.662Z,39.29
2019-03-13T01:26:19.080Z,40.01
2019-03-13T01:28:49.510Z,39.12
2019-03-13T01:34:30.195Z,39.41
2019-03-13T01:37:00.836Z,40.70
2019-03-13T01:39:31.261Z,41.31
2019-03-13T01:42:01.715Z,42.88
2019-03-13T01:44:32.187Z,43.63
2019-03-13T01:47:02.612Z,44.03
2019-03-13T01:49:33.086Z,44.09
2019-03-13T01:52:03.598Z,44.39
2019-03-13T01:54:33.975Z,45.09
2019-03-13T01:57:04.383Z,45.34
2019-03-13T01:59:34.774Z,45.19
2019-03-13T02:02:05.365Z,45.11
2019-03-13T02:04:35.847Z,44.91
2019-03-13T02:07:06.275Z,44.61
2019-03-13T02:09:36.592Z,44.38
2019-03-13T02:12:07.097Z,44.22
2019-03-13T02:14:37.428Z,44.13
2019-03-13T02:17:07.857Z,43.37
2019-03-13T02:19:38.234Z,43.08
2019-03-13T02:22:08.708Z,43.13
2019-03-13T02:24:39.104Z,42.52
2019-03-13T02:27:09.432Z,42.26
2019-03-13T02:29:39.787Z,42.05
2019-03-13T02:32:10.183Z,41.64
2019-03-13T02:34:40.663Z,42.38
2019-03-13T02:37:11.020Z,42.91
2019-03-13T02:39:41.503Z,42.82
2019-03-13T02:42:11.834Z,43.33
2019-03-13T02:44:42.161Z,43.85
2019-03-13T02:47:12.552Z,44.40
2019-03-13T02:49:42.897Z,44.86
2019-03-13T02:52:13.297Z,46.06
2019-03-13T02:54:43.664Z,46.88
2019-03-13T02:57:14.099Z,47.55
2019-03-13T02:59:44.513Z,48.41
2019-03-13T03:02:29.116Z,49.28
2019-03-13T03:04:59.490Z,50.06
2019-03-13T03:07:30.022Z,51.26
2019-03-13T03:10:00.437Z,51.86
2019-03-13T03:12:30.818Z,52.92
2019-03-13T03:15:08.837Z,53.35
2019-03-13T03:17:39.255Z,54.27
2019-03-13T03:20:13.029Z,54.38
2019-03-13T03:22:43.481Z,54.86
2019-03-13T03:25:14.553Z,55.83
2019-03-13T03:27:44.950Z,56.33
2019-03-13T03:30:21.418Z,57.57
2019-03-13T03:32:51.844Z,58.20
2019-03-13T03:35:22.247Z,59.26
2019-03-13T03:37:52.717Z,59.52
2019-03-13T03:40:23.691Z,60.05
2019-03-13T03:42:54.319Z,60.49
2019-03-13T03:45:24.642Z,61.04
2019-03-13T03:47:55.077Z,61.15
2019-03-13T03:50:25.377Z,61.43
2019-03-13T03:52:55.846Z,61.23
2019-03-13T03:55:26.291Z,61.78
2019-03-13T03:57:56.698Z,61.49
2019-03-13T04:00:27.166Z,60.57
2019-03-13T04:02:57.588Z,59.86
2019-03-13T04:05:27.913Z,57.90
2019-03-13T04:07:58.326Z,57.41
2019-03-13T04:10:28.751Z,56.70
2019-03-13T04:12:59.057Z,56.69
2019-03-13T04:15:29.530Z,56.83
2019-03-13T04:17:59.926Z,56.76
2019-03-13T04:20:30.323Z,57.09
2019-03-13T04:23:00.696Z,56.76
2019-03-13T04:25:40.320Z,56.35
2019-03-13T04:28:10.824Z,56.94
2019-03-13T04:30:41.208Z,56.04
2019-03-13T04:33:11.625Z,55.86
2019-03-13T04:35:42.033Z,55.48
2019-03-13T04:38:12.308Z,55.27
2019-03-13T04:40:42.727Z,56.04
2019-03-13T04:43:13.099Z,56.23
2019-03-13T04:45:43.532Z,55.24
2019-03-13T04:48:13.925Z,55.49
2019-03-13T04:50:44.258Z,55.27
2019-03-13T04:53:14.609Z,55.70
2019-03-13T04:55:45.033Z,55.50
2019-03-13T04:58:15.388Z,54.77
2019-03-13T05:00:45.840Z,54.62
2019-03-13T05:03:16.289Z,54.93
2019-03-13T05:05:49.200Z,54.88
2019-03-13T05:08:50.426Z,54.03
2019-03-13T05:11:20.845Z,54.07
2019-03-13T05:13:51.303Z,53.92
2019-03-13T05:16:21.735Z,54.11
2019-03-13T05:18:52.060Z,54.10
2019-03-13T05:21:22.571Z,54.28
2019-03-13T05:23:52.986Z,54.15
2019-03-13T05:26:23.260Z,54.30
2019-03-13T05:28:53.653Z,54.16
2019-03-13T05:31:24.061Z,54.60
2019-03-13T05:33:54.496Z,54.65
2019-03-13T05:36:24.912Z,54.43
2019-03-13T05:38:55.384Z,54.30
2019-03-13T05:41:25.882Z,54.40
2019-03-13T05:43:56.203Z,54.75
2019-03-13T05:46:26.457Z,54.65
2019-03-13T05:48:56.920Z,54.78
2019-03-13T05:51:27.270Z,54.56
2019-03-13T05:53:57.530Z,55.11
2019-03-13T05:56:27.992Z,55.39
2019-03-13T05:58:58.435Z,55.26
2019-03-13T06:01:28.837Z,55.62
2019-03-13T06:03:59.162Z,55.98
2019-03-13T06:06:29.606Z,56.15
2019-03-13T06:09:00.007Z,55.71
2019-03-13T06:11:30.451Z,55.69
2019-03-13T06:14:00.841Z,55.88
2019-03-13T06:16:31.166Z,56.17
2019-03-13T06:19:01.696Z,56.30
2019-03-13T06:21:32.151Z,56.40
2019-03-13T06:24:02.667Z,56.91
2019-03-13T06:26:33.167Z,56.57
2019-03-13T06:29:03.603Z,56.77
2019-03-13T06:31:34.016Z,56.66
2019-03-13T06:34:04.575Z,56.65
2019-03-13T06:36:35.116Z,56.68
2019-03-13T06:39:07.437Z,56.32
2019-03-13T06:41:38.008Z,56.25
2019-03-13T06:44:08.341Z,56.13
2019-03-13T06:46:38.655Z,56.39
2019-03-13T06:49:09.114Z,56.52
2019-03-13T06:51:39.401Z,55.82
2019-03-13T06:54:09.851Z,56.15
2019-03-13T06:56:40.160Z,55.34
2019-03-13T06:59:21.739Z,54.91
2019-03-13T07:01:58.445Z,54.64
2019-03-13T07:04:59.741Z,54.21
2019-03-13T07:07:46.096Z,53.90
2019-03-13T07:10:25.766Z,53.79
2019-03-13T07:13:15.416Z,53.97
2019-03-13T07:16:03.410Z,53.75
2019-03-13T07:18:48.642Z,53.27
2019-03-13T07:21:25.293Z,52.85
2019-03-13T07:24:08.133Z,52.94
2019-03-13T07:26:57.438Z,52.66
2019-03-13T07:29:37.430Z,52.69
2019-03-13T07:32:44.835Z,52.70
2019-03-13T07:35:33.051Z,52.68
2019-03-13T07:38:22.642Z,52.11
2019-03-13T07:41:15.191Z,52.37
2019-03-13T07:43:58.097Z,53.02
2019-03-13T07:46:50.463Z,55.88
2019-03-13T07:49:47.675Z,63.28
2019-03-13T07:52:33.000Z,67.76
2019-03-13T07:55:13.967Z,71.32
2019-03-13T07:58:05.580Z,70.78
2019-03-13T08:01:10.014Z,71.36
2019-03-13T08:04:05.827Z,71.71
2019-03-13T08:06:58.100Z,69.38
2019-03-13T08:09:40.055Z,65.96
2019-03-13T08:12:35.288Z,63.93
2019-03-13T08:15:21.251Z,61.67
2019-03-13T08:18:08.041Z,60.62
2019-03-13T08:20:55.989Z,59.20
2019-03-13T08:24:03.658Z,58.07
2019-03-13T08:26:41.271Z,56.58
2019-03-13T08:29:33.416Z,53.92
2019-03-13T08:32:11.846Z,53.04
2019-03-13T08:35:00.420Z,53.33
2019-03-13T08:37:48.827Z,52.47
2019-03-13T08:40:28.200Z,53.52
2019-03-13T08:43:13.855Z,51.20
2019-03-13T08:46:06.235Z,49.61
2019-03-13T08:49:10.642Z,48.81
2019-03-13T08:52:18.259Z,48.94
2019-03-13T08:55:03.893Z,49.83
2019-03-13T08:57:53.146Z,48.35
2019-03-13T09:00:35.380Z,47.62
2019-03-13T09:03:15.322Z,48.60
2019-03-13T09:06:10.904Z,47.22
2019-03-13T09:08:49.157Z,45.37
2019-03-13T09:11:28.190Z,46.35
2019-03-13T09:14:20.547Z,44.96
2019-03-13T09:17:21.891Z,43.86
2019-03-13T09:20:29.672Z,43.39
2019-03-13T09:23:17.213Z,44.57
2019-03-13T09:26:06.587Z,42.13
2019-03-13T09:28:54.373Z,40.90
2019-03-13T09:31:34.040Z,40.33
2019-03-13T09:34:17.260Z,38.51
2019-03-13T09:37:02.964Z,36.13
2019-03-13T09:39:52.336Z,33.33
2019-03-13T09:42:34.826Z,30.31
2019-03-13T09:45:37.072Z,30.58
2019-03-13T09:48:24.750Z,30.28
2019-03-13T09:51:01.792Z,29.85
2019-03-13T09:53:53.648Z,27.73
2019-03-13T09:56:45.722Z,27.18
2019-03-13T09:59:43.253Z,25.98
2019-03-13T10:02:26.091Z,26.39
2019-03-13T10:05:21.495Z,24.99
2019-03-13T10:08:00.381Z,24.06
2019-03-13T10:10:37.337Z,26.89
2019-03-13T10:13:38.854Z,27.05
2019-03-13T10:16:15.656Z,26.64
2019-03-13T10:19:07.954Z,26.11
2019-03-13T10:21:46.928Z,25.78
2019-03-13T10:24:31.364Z,27.30
2019-03-13T10:27:19.662Z,28.39
2019-03-13T10:29:56.239Z,27.89
2019-03-13T10:32:44.264Z,27.67
2019-03-13T10:35:39.608Z,28.92
2019-03-13T10:38:26.054Z,28.09
2019-03-13T10:41:07.658Z,27.94
2019-03-13T10:43:57.024Z,28.21
2019-03-13T10:46:55.935Z,28.22
2019-03-13T10:49:51.214Z,25.37
2019-03-13T10:52:29.149Z,24.27
2019-03-13T10:55:21.492Z,24.60
2019-03-13T10:58:07.981Z,24.18
2019-03-13T11:00:57.219Z,24.18
2019-03-13T11:03:49.770Z,25.51
2019-03-13T11:06:37.902Z,26.30
2019-03-13T11:09:26.011Z,27.93
2019-03-13T11:12:08.356Z,29.09
2019-03-13T11:15:00.610Z,31.06
2019-03-13T11:17:43.102Z,32.46
2019-03-13T11:20:27.572Z,32.58
2019-03-13T11:23:20.310Z,33.14
2019-03-13T11:25:56.644Z,33.15
2019-03-13T11:28:36.545Z,33.13
2019-03-13T11:31:33.138Z,33.65
2019-03-13T11:34:11.685Z,33.74
2019-03-13T11:36:58.078Z,33.46
2019-03-13T11:39:50.531Z,33.39
2019-03-13T11:42:29.428Z,33.50
2019-03-13T11:45:27.943Z,33.34
2019-03-13T11:48:20.438Z,34.66
2019-03-13T11:51:04.122Z,35.14
2019-03-13T11:53:59.216Z,35.41
2019-03-13T11:56:50.837Z,34.08
2019-03-13T11:59:40.131Z,30.97
2019-03-13T12:02:44.762Z,29.08
2019-03-13T12:05:43.927Z,28.13
2019-03-13T12:08:28.522Z,27.10
2019-03-13T12:11:16.682Z,27.36
2019-03-13T12:14:03.052Z,28.11
2019-03-13T12:16:51.081Z,28.50
2019-03-13T12:19:33.901Z,29.34
2019-03-13T12:22:21.811Z,38.91
2019-03-13T12:25:26.280Z,40.19
2019-03-13T12:28:16.985Z,41.06
2019-03-13T12:31:04.957Z,35.71
2019-03-13T12:33:43.156Z,33.03
2019-03-13T12:36:42.074Z,31.67
2019-03-13T12:39:37.517Z,30.19
2019-03-13T12:42:25.540Z,28.16
2019-03-13T12:45:12.469Z,29.05
2019-03-13T12:47:57.761Z,28.64
2019-03-13T12:50:43.398Z,27.45
2019-03-13T12:53:38.509Z,28.18
2019-03-13T12:56:15.382Z,25.15
2019-03-13T12:59:04.696Z,26.18
2019-03-13T13:01:55.535Z,27.72
2019-03-13T13:04:47.641Z,27.22
2019-03-13T13:07:42.741Z,27.47
2019-03-13T13:10:25.632Z,27.40
2019-03-13T13:13:20.905Z,26.68
2019-03-13T13:16:08.241Z,26.69
2019-03-13T13:18:45.721Z,27.29
2019-03-13T13:21:16.148Z,27.95
2019-03-13T13:23:46.604Z,28.30
2019-03-13T13:26:17.034Z,27.31
2019-03-13T13:28:47.497Z,27.56
2019-03-13T13:31:17.895Z,29.02
2019-03-13T13:33:48.302Z,30.33
2019-03-13T13:36:18.625Z,31.96
2019-03-13T13:38:49.077Z,32.68
2019-03-13T13:41:19.528Z,33.38
2019-03-13T13:43:55.924Z,33.48
2019-03-13T13:46:29.792Z,34.25
2019-03-13T13:49:00.208Z,35.95
2019-03-13T13:51:32.732Z,38.44
2019-03-13T13:54:02.846Z,42.17
2019-03-13T13:56:33.294Z,42.46
2019-03-13T13:59:03.741Z,40.36
2019-03-13T14:01:34.167Z,38.93
2019-03-13T14:04:04.565Z,40.07
2019-03-13T14:06:34.933Z,41.78
2019-03-13T14:09:06.700Z,43.31
2019-03-13T14:11:37.119Z,42.98
2019-03-13T14:14:07.435Z,41.60
2019-03-13T14:16:37.757Z,39.72
2019-03-13T14:19:08.206Z,39.94
2019-03-13T14:21:38.585Z,40.60
2019-03-13T14:24:08.881Z,41.06
2019-03-13T14:26:39.307Z,37.86
2019-03-13T14:29:09.733Z,36.73
2019-03-13T14:31:40.162Z,36.69
2019-03-13T14:34:10.599Z,35.96
2019-03-13T14:36:41.019Z,36.13
2019-03-13T14:39:11.354Z,36.40
2019-03-13T14:41:41.842Z,36.38
2019-03-13T14:44:12.292Z,36.94
2019-03-13T14:46:42.736Z,38.01
2019-03-13T14:49:13.176Z,38.54
2019-03-13T14:51:43.696Z,38.71
2019-03-13T14:54:14.187Z,39.27
2019-03-13T14:56:44.625Z,38.80
2019-03-13T14:59:15.050Z,38.61
2019-03-13T15:01:45.426Z,38.61
2019-03-13T15:04:15.939Z,37.71
2019-03-13T15:06:46.422Z,37.28
2019-03-13T15:09:16.823Z,39.01
2019-03-13T15:11:47.150Z,39.94
2019-03-13T15:14:17.528Z,39.83
2019-03-13T15:16:48.086Z,40.50
2019-03-13T15:19:18.543Z,39.99
2019-03-13T15:21:49.016Z,39.25
2019-03-13T15:24:19.378Z,39.46
2019-03-13T15:26:49.795Z,38.46
2019-03-13T15:29:20.289Z,38.78
2019-03-13T15:31:50.782Z,39.45
2019-03-13T15:34:21.222Z,39.93
2019-03-13T15:36:51.681Z,40.76
2019-03-13T15:39:22.035Z,40.95
2019-03-13T15:41:52.508Z,40.70
2019-03-13T15:44:22.933Z,40.64
2019-03-13T15:46:53.483Z,41.12
2019-03-13T15:49:23.932Z,40.64
2019-03-13T15:51:54.319Z,40.55
2019-03-13T15:54:24.785Z,40.86
2019-03-13T15:56:55.168Z,42.17
2019-03-13T15:59:25.589Z,43.25
2019-03-13T16:01:56.092Z,44.38
2019-03-13T16:04:26.620Z,45.07
2019-03-13T16:06:57.108Z,45.36
2019-03-13T16:09:27.443Z,44.05
2019-03-13T16:11:57.911Z,44.29
2019-03-13T16:14:28.379Z,44.96
2019-03-13T16:16:58.816Z,45.62
2019-03-13T16:19:29.206Z,45.72
2019-03-13T16:21:59.645Z,46.12
2019-03-13T16:24:30.114Z,46.11
2019-03-13T16:27:00.558Z,46.47
2019-03-13T16:29:31.178Z,46.63
2019-03-13T16:32:01.723Z,47.08
2019-03-13T16:34:32.176Z,47.30
2019-03-13T16:37:02.564Z,47.36
2019-03-13T16:39:33.017Z,47.68
2019-03-13T16:42:03.367Z,47.81
2019-03-13T16:44:33.741Z,48.27
2019-03-13T16:47:04.182Z,47.96
2019-03-13T16:49:34.470Z,48.50
2019-03-13T16:52:04.974Z,49.47
2019-03-13T16:54:35.444Z,50.57
2019-03-13T16:57:05.905Z,51.58
2019-03-13T16:59:36.361Z,52.33
2019-03-13T17:02:06.813Z,52.70
2019-03-13T17:04:37.233Z,52.69
2019-03-13T17:07:07.628Z,53.17
2019-03-13T17:09:38.065Z,52.84
2019-03-13T17:12:08.480Z,53.40
2019-03-13T17:14:38.882Z,53.88
2019-03-13T17:17:09.282Z,54.73
2019-03-13T17:19:39.631Z,55.06
2019-03-13T17:22:10.048Z,55.18
2019-03-13T17:24:40.372Z,55.10
2019-03-13T17:27:10.805Z,55.51
2019-03-13T17:29:41.240Z,55.87
2019-03-13T17:32:11.783Z,55.91
2019-03-13T17:34:42.259Z,55.96
2019-03-13T17:37:12.691Z,55.89
2019-03-13T17:39:43.122Z,56.05
2019-03-13T17:42:13.489Z,56.04
2019-03-13T17:44:44.027Z,56.39
2019-03-13T17:47:14.399Z,56.24
2019-03-13T17:49:44.836Z,56.34
2019-03-13T17:52:15.151Z,56.33
2019-03-13T17:54:45.518Z,55.55
2019-03-13T17:57:15.939Z,55.86
2019-03-13T17:59:46.445Z,55.68
2019-03-13T18:02:16.811Z,55.87
2019-03-13T18:04:47.239Z,55.96
2019-03-13T18:07:17.635Z,55.95
2019-03-13T18:09:48.163Z,56.19
2019-03-13T18:12:18.658Z,56.05
2019-03-13T18:14:50.239Z,56.58
2019-03-13T18:17:23.209Z,56.85
2019-03-13T18:19:53.611Z,56.85
2019-03-13T18:22:23.998Z,56.89
2019-03-13T18:24:54.394Z,56.98
2019-03-13T18:27:25.154Z,56.91
2019-03-13T18:29:55.554Z,56.91
2019-03-13T18:32:25.847Z,56.67
2019-03-13T18:34:56.325Z,56.30
2019-03-13T18:37:26.698Z,55.81
2019-03-13T18:39:57.176Z,56.26
2019-03-13T18:42:27.776Z,55.90
2019-03-13T18:44:58.244Z,55.74
2019-03-13T18:47:28.639Z,56.15
2019-03-13T18:49:59.044Z,55.59
2019-03-13T18:52:29.721Z,55.47
2019-03-13T18:55:00.360Z,55.86
2019-03-13T18:57:30.719Z,56.30
2019-03-13T19:00:01.138Z,55.99
2019-03-13T19:02:31.498Z,56.20
2019-03-13T19:05:01.901Z,56.97
2019-03-13T19:07:32.352Z,56.63
2019-03-13T19:10:02.851Z,56.49
2019-03-13T19:12:33.447Z,56.80
2019-03-13T19:15:03.944Z,56.76
2019-03-13T19:17:34.319Z,56.57
2019-03-13T19:20:04.789Z,56.56
2019-03-13T19:22:35.081Z,56.67
2019-03-13T19:25:05.920Z,56.88
2019-03-13T19:27:36.343Z,56.98
2019-03-13T19:30:19.550Z,56.71
2019-03-13T19:32:49.972Z,55.77
2019-03-13T19:35:20.384Z,56.23
2019-03-13T19:37:50.851Z,55.87
2019-03-13T19:40:21.282Z,55.53
2019-03-13T19:42:51.739Z,55.55
2019-03-13T19:45:29.037Z,55.73
2019-03-13T19:48:01.309Z,55.52
2019-03-13T19:50:31.624Z,55.72
2019-03-13T19:53:02.054Z,55.83
2019-03-13T19:55:32.546Z,56.57
2019-03-13T19:58:02.877Z,56.62
2019-03-13T20:00:33.281Z,56.43
2019-03-13T20:03:03.918Z,55.94
2019-03-13T20:05:44.631Z,56.11
2019-03-13T20:08:06.675Z,55.98
2019-03-13T20:10:37.129Z,55.70
2019-03-13T20:13:08.617Z,55.68
2019-03-13T20:15:39.150Z,55.52
2019-03-13T20:18:09.927Z,55.58
2019-03-13T20:20:40.381Z,55.42
2019-03-13T20:23:10.937Z,55.67
2019-03-13T20:25:41.521Z,55.70
2019-03-13T20:28:12.143Z,56.14
2019-03-13T20:30:42.911Z,56.04
2019-03-13T20:33:13.549Z,56.75
2019-03-13T20:35:44.171Z,56.34
2019-03-13T20:38:14.589Z,56.41
2019-03-13T20:40:45.127Z,56.18
2019-03-13T20:43:15.547Z,55.82
2019-03-13T20:45:45.971Z,55.63
2019-03-13T20:48:16.499Z,55.77
2019-03-13T20:50:47.010Z,56.49
2019-03-13T20:53:17.536Z,56.27
2019-03-13T20:55:48.007Z,56.59
2019-03-13T20:58:18.714Z,56.36
2019-03-13T21:00:49.169Z,56.49
2019-03-13T21:03:19.800Z,56.34
2019-03-13T21:05:50.304Z,56.71
2019-03-13T21:08:20.781Z,56.55
2019-03-13T21:10:51.154Z,56.39
2019-03-13T21:13:21.527Z,56.48
2019-03-13T21:15:51.941Z,56.40
2019-03-13T21:18:22.423Z,56.40
2019-03-13T21:20:52.953Z,56.26
2019-03-13T21:23:23.409Z,56.98
2019-03-13T21:25:53.754Z,57.53
2019-03-13T21:28:23.997Z,58.82
2019-03-13T21:30:54.389Z,59.93
2019-03-13T21:33:24.825Z,61.50
2019-03-13T21:35:55.201Z,62.19
2019-03-13T21:38:25.517Z,62.80
2019-03-13T21:40:55.921Z,62.72
2019-03-13T21:43:26.221Z,63.98
2019-03-13T21:45:56.615Z,64.19
2019-03-13T21:48:27.164Z,64.52
2019-03-13T21:50:58.381Z,65.46
2019-03-13T21:53:28.836Z,65.06
2019-03-13T21:55:59.237Z,67.00
2019-03-13T21:58:29.658Z,67.90
2019-03-13T22:01:00.154Z,66.11
2019-03-13T22:03:32.533Z,65.59
2019-03-13T22:06:02.790Z,65.15
2019-03-13T22:08:33.221Z,65.44
2019-03-13T22:11:03.604Z,65.68
2019-03-13T22:13:34.014Z,65.54
2019-03-13T22:16:04.536Z,65.68
2019-03-13T22:18:34.978Z,65.57
2019-03-13T22:21:05.255Z,64.82
2019-03-13T22:23:35.576Z,64.93
2019-03-13T22:26:06.300Z,65.10
2019-03-13T22:28:37.015Z,64.82
2019-03-13T22:31:07.451Z,64.12
2019-03-13T22:33:37.939Z,64.31
2019-03-13T22:36:08.303Z,64.31
2019-03-13T22:38:38.659Z,64.59
2019-03-13T22:41:09.164Z,64.16
2019-03-13T22:43:39.599Z,64.15
2019-03-13T22:46:10.059Z,64.17
2019-03-13T22:48:40.414Z,64.43
2019-03-13T22:51:10.851Z,64.55
2019-03-13T22:53:41.341Z,64.48
2019-03-13T22:56:11.709Z,64.72
2019-03-13T22:58:44.715Z,64.85
2019-03-13T23:01:16.407Z,64.94
2019-03-13T23:03:47.076Z,65.11
2019-03-13T23:06:17.524Z,65.46
2019-03-13T23:08:47.954Z,65.50
2019-03-13T23:11:18.298Z,65.52
2019-03-13T23:13:48.785Z,65.58
2019-03-13T23:16:19.193Z,65.69
2019-03-13T23:18:49.716Z,66.00
2019-03-13T23:21:20.113Z,65.63
2019-03-13T23:23:50.483Z,65.96
2019-03-13T23:26:20.803Z,65.89
2019-03-13T23:28:51.156Z,65.96
2019-03-13T23:31:21.624Z,65.48
2019-03-13T23:33:52.048Z,65.90
2019-03-13T23:36:22.514Z,65.64
2019-03-13T23:38:52.852Z,65.48
2019-03-13T23:41:23.650Z,65.72
2019-03-13T23:43:54.210Z,65.81
2019-03-13T23:46:24.656Z,65.96
2019-03-13T23:48:55.228Z,66.70
2019-03-13T23:51:25.906Z,68.04
2019-03-13T23:53:56.351Z,68.80
2019-03-13T23:56:26.645Z,69.46
2019-03-13T23:58:57.031Z,69.95
