createdAt,value
2023-03-31T00:02:16.412Z,100.00
2023-03-31T00:04:53.040Z,100.00
2023-03-31T00:07:24.659Z,100.00
2023-03-31T00:10:07.099Z,100.00
2023-03-31T00:12:47.320Z,100.00
2023-03-31T00:15:16.402Z,100.00
2023-03-31T00:17:51.255Z,100.00
2023-03-31T00:20:20.572Z,100.00
2023-03-31T00:22:49.257Z,100.00
2023-03-31T00:25:17.632Z,100.00
2023-03-31T00:27:47.186Z,100.00
2023-03-31T00:30:17.187Z,100.00
2023-03-31T00:32:49.367Z,100.00
2023-03-31T00:35:18.239Z,100.00
2023-03-31T00:37:47.613Z,100.00
2023-03-31T00:40:15.917Z,100.00
2023-03-31T00:42:44.818Z,100.00
2023-03-31T00:45:16.827Z,100.00
2023-03-31T00:47:52.283Z,100.00
2023-03-31T00:50:27.607Z,100.00
2023-03-31T00:52:58.388Z,100.00
2023-03-31T00:55:33.620Z,100.00
2023-03-31T00:58:02.429Z,100.00
2023-03-31T01:00:31.947Z,100.00
2023-03-31T01:03:10.610Z,100.00
2023-03-31T01:05:50.516Z,100.00
2023-03-31T01:08:22.615Z,100.00
2023-03-31T01:10:57.616Z,100.00
2023-03-31T01:13:28.128Z,100.00
2023-03-31T01:15:57.487Z,100.00
2023-03-31T01:18:26.069Z,100.00
2023-03-31T01:21:31.039Z,100.00
2023-03-31T01:24:26.743Z,100.00
2023-03-31T01:27:26.430Z,100.00
2023-03-31T01:30:23.618Z,100.00
2023-03-31T01:33:40.812Z,100.00
2023-03-31T01:36:17.392Z,100.00
2023-03-31T01:39:02.318Z,100.00
2023-03-31T01:41:49.447Z,100.00
2023-03-31T01:44:27.348Z,100.00
2023-03-31T01:46:59.297Z,100.00
2023-03-31T01:49:42.508Z,100.00
2023-03-31T01:52:40.256Z,100.00
2023-03-31T01:55:47.380Z,100.00
2023-03-31T01:58:15.360Z,100.00
2023-03-31T02:00:57.438Z,100.00
2023-03-31T02:03:30.417Z,100.00
2023-03-31T02:06:04.173Z,100.00
2023-03-31T02:08:36.890Z,100.00
2023-03-31T02:11:06.053Z,100.00
2023-03-31T02:13:40.258Z,100.00
2023-03-31T02:16:15.927Z,100.00
2023-03-31T02:18:44.968Z,100.00
2023-03-31T02:21:15.253Z,100.00
2023-03-31T02:23:45.033Z,100.00
2023-03-31T02:26:21.093Z,100.00
2023-03-31T02:28:49.157Z,100.00
2023-03-31T02:31:49.435Z,100.00
2023-03-31T02:34:17.786Z,100.00
2023-03-31T02:36:49.638Z,100.00
2023-03-31T02:39:27.920Z,100.00
2023-03-31T02:41:57.271Z,100.00
2023-03-31T02:44:25.429Z,100.00
2023-03-31T02:46:54.204Z,100.00
2023-03-31T02:49:22.800Z,100.00
2023-03-31T02:52:12.711Z,100.00
2023-03-31T02:55:10.243Z,100.00
2023-03-31T02:58:24.157Z,100.00
2023-03-31T03:01:09.818Z,100.00
2023-03-31T03:03:50.628Z,100.00
2023-03-31T03:06:40.293Z,100.00
2023-03-31T03:09:39.632Z,100.00
2023-03-31T03:12:25.324Z,100.00
2023-03-31T03:15:29.907Z,100.00
2023-03-31T03:17:58.761Z,100.00
2023-03-31T03:20:29.245Z,100.00
2023-03-31T03:22:59.664Z,100.00
2023-03-31T03:25:28.113Z,100.00
2023-03-31T03:27:57.928Z,100.00
2023-03-31T03:30:26.140Z,100.00
2023-03-31T03:32:56.545Z,100.00
2023-03-31T03:35:25.933Z,100.00
2023-03-31T03:37:54.596Z,100.00
2023-03-31T03:40:23.140Z,100.00
2023-03-31T03:42:52.202Z,100.00
2023-03-31T03:45:20.968Z,100.00
2023-03-31T03:47:49.599Z,100.00
2023-03-31T03:50:20.628Z,100.00
2023-03-31T03:52:49.808Z,100.00
2023-03-31T03:55:24.104Z,100.00
2023-03-31T03:57:52.932Z,99.31
2023-03-31T04:00:21.374Z,88.64
2023-03-31T04:02:49.567Z,64.22
2023-03-31T04:05:18.062Z,57.42
2023-03-31T04:07:46.371Z,50.46
2023-03-31T04:10:16.254Z,47.36
2023-03-31T04:12:44.867Z,43.03
2023-03-31T04:15:15.387Z,41.86
2023-03-31T04:17:51.211Z,40.89
2023-03-31T04:20:19.615Z,38.76
2023-03-31T04:22:52.732Z,38.04
2023-03-31T04:25:23.206Z,35.37
2023-03-31T04:27:55.358Z,34.07
2023-03-31T04:30:31.302Z,34.31
2023-03-31T04:33:01.579Z,33.87
2023-03-31T04:35:49.954Z,33.55
2023-03-31T04:38:21.761Z,34.19
2023-03-31T04:40:51.721Z,33.50
2023-03-31T04:43:21.642Z,32.88
2023-03-31T04:45:50.890Z,30.28
2023-03-31T04:48:20.494Z,30.18
2023-03-31T04:50:48.812Z,29.26
2023-03-31T04:53:16.948Z,29.69
2023-03-31T04:55:52.717Z,30.14
2023-03-31T04:58:20.904Z,29.39
2023-03-31T05:00:54.450Z,28.49
2023-03-31T05:03:26.792Z,28.28
2023-03-31T05:06:18.370Z,28.65
2023-03-31T05:08:48.651Z,28.70
2023-03-31T05:11:21.461Z,28.01
2023-03-31T05:13:50.424Z,28.62
2023-03-31T05:16:18.731Z,28.04
2023-03-31T05:18:48.959Z,27.63
2023-03-31T05:21:20.539Z,27.81
2023-03-31T05:23:50.286Z,27.16
2023-03-31T05:26:18.845Z,26.41
2023-03-31T05:28:49.847Z,25.88
2023-03-31T05:31:18.690Z,25.35
2023-03-31T05:33:47.484Z,24.84
2023-03-31T05:36:19.782Z,25.39
2023-03-31T05:38:48.042Z,26.25
2023-03-31T05:41:21.136Z,25.46
2023-03-31T05:43:49.785Z,24.09
2023-03-31T05:46:18.967Z,22.97
2023-03-31T05:48:50.886Z,22.62
2023-03-31T05:51:19.235Z,23.28
2023-03-31T05:53:47.450Z,23.09
2023-03-31T05:56:15.781Z,23.37
2023-03-31T05:58:46.378Z,24.11
2023-03-31T06:01:20.026Z,24.63
2023-03-31T06:04:13.989Z,24.12
2023-03-31T06:06:44.953Z,23.32
2023-03-31T06:09:14.278Z,22.66
2023-03-31T06:11:44.322Z,22.52
2023-03-31T06:14:12.783Z,23.35
2023-03-31T06:16:41.060Z,26.82
2023-03-31T06:19:09.951Z,31.38
2023-03-31T06:21:38.911Z,34.04
2023-03-31T06:24:09.126Z,36.35
2023-03-31T06:26:38.396Z,38.28
2023-03-31T06:29:06.725Z,40.33
2023-03-31T06:31:35.774Z,41.06
2023-03-31T06:34:06.099Z,41.87
2023-03-31T06:36:34.567Z,42.37
2023-03-31T06:39:03.296Z,44.07
2023-03-31T06:41:31.512Z,44.36
2023-03-31T06:43:59.710Z,45.33
2023-03-31T06:46:28.427Z,45.27
2023-03-31T06:48:59.505Z,45.56
2023-03-31T06:51:29.254Z,45.33
2023-03-31T06:53:58.972Z,44.11
2023-03-31T06:56:28.738Z,43.65
2023-03-31T06:58:57.139Z,42.61
2023-03-31T07:01:26.470Z,41.79
2023-03-31T07:03:58.179Z,41.30
2023-03-31T07:06:26.743Z,41.85
2023-03-31T07:08:54.796Z,41.90
2023-03-31T07:11:22.993Z,40.77
2023-03-31T07:13:51.874Z,40.63
2023-03-31T07:16:20.511Z,39.88
2023-03-31T07:18:55.174Z,40.34
2023-03-31T07:21:23.469Z,40.64
2023-03-31T07:23:52.419Z,37.41
2023-03-31T07:26:21.841Z,35.96
2023-03-31T07:28:52.345Z,35.62
2023-03-31T07:31:23.654Z,37.17
2023-03-31T07:33:54.567Z,37.77
2023-03-31T07:36:24.518Z,36.97
2023-03-31T07:38:57.104Z,36.35
2023-03-31T07:41:26.737Z,35.50
2023-03-31T07:43:55.385Z,35.03
2023-03-31T07:46:26.508Z,33.89
2023-03-31T07:48:55.938Z,33.51
2023-03-31T07:51:27.623Z,33.32
2023-03-31T07:53:58.661Z,32.93
2023-03-31T07:56:27.776Z,31.96
2023-03-31T07:58:58.863Z,31.92
2023-03-31T08:01:30.293Z,31.37
2023-03-31T08:04:00.266Z,31.59
2023-03-31T08:06:31.746Z,31.66
2023-03-31T08:09:00.621Z,32.40
2023-03-31T08:11:29.023Z,32.85
2023-03-31T08:13:57.434Z,32.95
2023-03-31T08:16:25.790Z,33.17
2023-03-31T08:18:54.922Z,33.38
2023-03-31T08:21:24.608Z,33.84
2023-03-31T08:23:57.107Z,34.38
2023-03-31T08:26:28.137Z,33.78
2023-03-31T08:28:59.725Z,33.61
2023-03-31T08:31:29.491Z,33.03
2023-03-31T08:33:57.842Z,32.40
2023-03-31T08:36:27.676Z,32.07
2023-03-31T08:38:57.812Z,31.71
2023-03-31T08:42:03.395Z,31.98
2023-03-31T08:44:38.187Z,32.15
2023-03-31T08:47:10.715Z,32.64
2023-03-31T08:49:46.062Z,33.09
2023-03-31T08:52:25.115Z,33.63
2023-03-31T08:54:59.609Z,33.75
2023-03-31T08:57:43.646Z,33.48
2023-03-31T09:00:18.214Z,33.58
2023-03-31T09:03:17.499Z,33.69
2023-03-31T09:06:02.765Z,33.55
2023-03-31T09:08:40.122Z,34.06
2023-03-31T09:11:31.384Z,33.45
2023-03-31T09:14:18.877Z,33.48
2023-03-31T09:16:47.585Z,34.04
2023-03-31T09:19:23.509Z,33.71
2023-03-31T09:21:54.088Z,33.64
2023-03-31T09:24:32.762Z,33.87
2023-03-31T09:27:07.985Z,34.13
2023-03-31T09:30:10.312Z,34.64
2023-03-31T09:32:44.448Z,34.83
2023-03-31T09:35:23.081Z,35.09
2023-03-31T09:37:53.263Z,35.01
2023-03-31T09:40:24.361Z,34.74
2023-03-31T09:42:58.952Z,34.75
2023-03-31T09:45:26.967Z,34.93
2023-03-31T09:48:07.037Z,35.77
2023-03-31T09:50:47.482Z,35.61
2023-03-31T09:53:20.299Z,35.47
2023-03-31T09:55:53.067Z,35.92
2023-03-31T09:58:25.214Z,36.12
2023-03-31T10:00:58.990Z,36.35
2023-03-31T10:03:37.147Z,36.46
2023-03-31T10:06:11.871Z,36.31
2023-03-31T10:08:56.014Z,36.33
2023-03-31T10:11:27.910Z,36.02
2023-03-31T10:14:04.140Z,35.67
2023-03-31T10:16:57.486Z,36.00
2023-03-31T10:19:25.641Z,36.27
2023-03-31T10:22:22.121Z,35.70
2023-03-31T10:24:51.944Z,35.41
2023-03-31T10:27:29.479Z,36.14
2023-03-31T10:30:05.592Z,36.58
2023-03-31T10:32:44.203Z,36.93
2023-03-31T10:35:30.234Z,37.19
2023-03-31T10:38:00.470Z,36.55
2023-03-31T10:40:30.421Z,36.63
2023-03-31T10:43:04.208Z,36.43
2023-03-31T10:45:42.457Z,36.29
2023-03-31T10:48:26.975Z,35.32
2023-03-31T10:51:00.374Z,35.68
2023-03-31T10:53:42.448Z,35.59
2023-03-31T10:56:15.812Z,35.46
2023-03-31T10:59:05.453Z,35.43
2023-03-31T11:02:02.192Z,35.44
2023-03-31T11:04:45.150Z,35.12
2023-03-31T11:07:49.126Z,34.83
2023-03-31T11:10:17.606Z,35.25
2023-03-31T11:13:00.216Z,34.95
2023-03-31T11:15:42.979Z,33.71
2023-03-31T11:18:19.139Z,33.81
2023-03-31T11:21:12.431Z,34.27
2023-03-31T11:23:44.450Z,34.35
2023-03-31T11:26:58.326Z,34.15
2023-03-31T11:29:41.629Z,34.18
2023-03-31T11:32:34.697Z,33.54
2023-03-31T11:35:17.190Z,33.76
2023-03-31T11:38:07.074Z,33.40
2023-03-31T11:40:43.875Z,33.67
2023-03-31T11:43:22.819Z,33.59
2023-03-31T11:46:06.095Z,33.28
2023-03-31T11:49:00.103Z,32.75
2023-03-31T11:51:40.587Z,32.65
2023-03-31T11:54:15.612Z,32.58
2023-03-31T11:56:44.215Z,33.16
2023-03-31T11:59:15.962Z,32.47
2023-03-31T12:01:54.704Z,32.65
2023-03-31T12:04:41.133Z,32.35
2023-03-31T12:07:39.765Z,32.43
2023-03-31T12:10:38.409Z,32.48
2023-03-31T12:13:19.039Z,31.73
2023-03-31T12:16:01.874Z,31.29
2023-03-31T12:18:36.304Z,31.02
2023-03-31T12:21:05.974Z,30.79
2023-03-31T12:23:41.198Z,30.49
2023-03-31T12:26:24.377Z,30.36
2023-03-31T12:28:58.901Z,30.62
2023-03-31T12:31:34.257Z,31.10
2023-03-31T12:34:07.961Z,31.42
2023-03-31T12:37:01.097Z,30.94
2023-03-31T12:39:37.641Z,31.03
2023-03-31T12:42:25.205Z,31.18
2023-03-31T12:45:15.062Z,31.31
2023-03-31T12:48:13.762Z,31.20
2023-03-31T12:51:26.126Z,31.49
2023-03-31T12:54:32.356Z,30.29
2023-03-31T12:57:09.533Z,29.55
2023-03-31T12:59:41.327Z,29.45
2023-03-31T13:02:24.505Z,29.06
2023-03-31T13:04:53.938Z,27.99
2023-03-31T13:07:33.831Z,27.12
2023-03-31T13:10:32.363Z,27.31
2023-03-31T13:13:01.998Z,27.54
2023-03-31T13:15:32.818Z,27.69
2023-03-31T13:18:09.612Z,27.68
2023-03-31T13:23:37.556Z,27.18
2023-03-31T13:26:07.503Z,27.62
2023-03-31T13:28:45.928Z,27.70
2023-03-31T13:31:15.272Z,27.79
2023-03-31T13:34:00.504Z,28.17
2023-03-31T13:36:44.257Z,29.83
2023-03-31T13:39:47.747Z,31.29
2023-03-31T13:42:38.125Z,32.01
2023-03-31T13:45:21.344Z,31.99
2023-03-31T13:48:15.730Z,31.36
2023-03-31T13:51:01.944Z,31.33
2023-03-31T13:53:48.569Z,31.54
2023-03-31T13:56:29.542Z,31.96
2023-03-31T13:59:18.763Z,32.28
2023-03-31T14:02:06.445Z,32.81
2023-03-31T14:05:01.473Z,33.20
2023-03-31T14:07:32.327Z,33.67
2023-03-31T14:10:07.555Z,34.49
2023-03-31T14:12:38.374Z,34.70
2023-03-31T14:15:21.661Z,35.08
2023-03-31T14:17:49.686Z,35.34
2023-03-31T14:20:28.204Z,35.02
2023-03-31T14:23:23.982Z,35.24
2023-03-31T14:26:30.618Z,35.42
2023-03-31T14:29:13.041Z,35.58
2023-03-31T14:32:14.357Z,35.76
2023-03-31T14:35:26.917Z,36.32
2023-03-31T14:38:02.250Z,36.51
2023-03-31T14:40:31.164Z,36.82
2023-03-31T14:42:59.484Z,37.24
2023-03-31T14:45:31.878Z,37.39
2023-03-31T14:48:05.878Z,37.60
2023-03-31T14:50:40.111Z,37.79
2023-03-31T14:53:15.683Z,38.22
2023-03-31T14:55:57.878Z,38.66
2023-03-31T14:58:36.142Z,38.68
2023-03-31T15:01:26.612Z,39.21
2023-03-31T15:03:56.270Z,39.42
2023-03-31T15:06:28.357Z,39.28
2023-03-31T15:08:57.965Z,39.42
2023-03-31T15:11:29.208Z,39.66
2023-03-31T15:14:05.067Z,40.06
2023-03-31T15:16:45.119Z,40.31
2023-03-31T15:19:23.263Z,40.81
2023-03-31T15:22:05.193Z,41.53
2023-03-31T15:24:38.409Z,41.58
2023-03-31T15:27:20.369Z,41.90
2023-03-31T15:29:51.030Z,42.01
2023-03-31T15:32:28.381Z,42.17
2023-03-31T15:35:14.892Z,42.20
2023-03-31T15:37:54.649Z,42.75
2023-03-31T15:40:29.939Z,43.08
2023-03-31T15:43:25.961Z,43.38
2023-03-31T15:45:59.482Z,43.51
2023-03-31T15:48:50.543Z,43.71
2023-03-31T15:51:21.163Z,44.18
2023-03-31T15:53:54.237Z,45.01
2023-03-31T15:56:35.047Z,45.27
2023-03-31T15:59:27.675Z,46.03
2023-03-31T16:02:00.308Z,46.07
2023-03-31T16:04:33.582Z,46.96
2023-03-31T16:07:10.456Z,47.56
2023-03-31T16:09:47.047Z,47.70
2023-03-31T16:12:30.607Z,47.93
2023-03-31T16:15:08.247Z,48.47
2023-03-31T16:17:40.582Z,48.50
2023-03-31T16:20:25.926Z,49.31
2023-03-31T16:22:58.311Z,49.46
2023-03-31T16:25:31.320Z,49.63
2023-03-31T16:28:03.320Z,50.17
2023-03-31T16:30:41.708Z,50.25
2023-03-31T16:33:10.858Z,50.90
2023-03-31T16:35:44.795Z,50.65
2023-03-31T16:38:16.508Z,50.02
2023-03-31T16:40:50.758Z,49.31
2023-03-31T16:43:23.821Z,48.53
2023-03-31T16:45:59.497Z,48.02
2023-03-31T16:48:29.467Z,47.84
2023-03-31T16:51:04.585Z,47.44
2023-03-31T16:53:35.102Z,47.53
2023-03-31T16:56:08.595Z,47.53
2023-03-31T16:58:38.228Z,47.47
2023-03-31T17:01:07.903Z,47.65
2023-03-31T17:03:44.468Z,47.71
2023-03-31T17:06:13.831Z,47.80
2023-03-31T17:08:44.150Z,47.95
2023-03-31T17:11:14.661Z,48.25
2023-03-31T17:13:45.169Z,48.63
2023-03-31T17:16:22.120Z,48.94
2023-03-31T17:18:58.179Z,49.21
2023-03-31T17:21:26.472Z,49.50
2023-03-31T17:23:55.408Z,49.73
2023-03-31T17:26:29.552Z,50.09
2023-03-31T17:29:01.371Z,50.40
2023-03-31T17:31:32.469Z,50.71
2023-03-31T17:34:01.861Z,51.08
2023-03-31T17:36:31.400Z,51.82
2023-03-31T17:39:05.370Z,51.71
2023-03-31T17:41:36.893Z,52.13
2023-03-31T17:44:05.368Z,52.38
2023-03-31T17:46:36.482Z,52.35
2023-03-31T17:49:08.642Z,52.35
2023-03-31T17:51:37.656Z,52.72
2023-03-31T17:54:07.337Z,53.00
2023-03-31T17:56:36.876Z,53.62
2023-03-31T17:59:05.685Z,53.30
2023-03-31T18:01:34.745Z,54.00
2023-03-31T18:04:03.151Z,54.35
2023-03-31T18:06:36.086Z,55.13
2023-03-31T18:09:06.274Z,55.65
2023-03-31T18:11:39.177Z,55.88
2023-03-31T18:14:11.494Z,56.22
2023-03-31T18:16:40.347Z,56.52
2023-03-31T18:19:08.573Z,56.88
2023-03-31T18:21:39.776Z,57.26
2023-03-31T18:24:08.454Z,57.71
2023-03-31T18:26:37.116Z,57.78
2023-03-31T18:29:08.190Z,58.22
2023-03-31T18:31:36.389Z,58.39
2023-03-31T18:34:04.665Z,58.67
2023-03-31T18:36:35.786Z,58.49
2023-03-31T18:39:04.600Z,58.93
2023-03-31T18:41:32.909Z,58.82
2023-03-31T18:44:01.426Z,59.10
2023-03-31T18:46:29.738Z,59.36
2023-03-31T18:48:58.602Z,59.27
2023-03-31T18:51:27.494Z,59.75
2023-03-31T18:53:59.789Z,60.38
2023-03-31T18:56:28.455Z,60.66
2023-03-31T18:59:00.260Z,60.79
2023-03-31T19:01:29.582Z,61.08
2023-03-31T19:04:24.305Z,61.87
2023-03-31T19:06:56.379Z,62.59
2023-03-31T19:09:28.247Z,62.59
2023-03-31T19:12:00.307Z,63.09
2023-03-31T19:14:33.002Z,63.34
2023-03-31T19:17:04.912Z,63.85
2023-03-31T19:19:36.677Z,64.43
2023-03-31T19:22:12.640Z,65.95
2023-03-31T19:24:40.906Z,65.99
2023-03-31T19:27:11.278Z,66.42
2023-03-31T19:29:42.792Z,67.12
2023-03-31T19:32:11.006Z,67.68
2023-03-31T19:34:40.316Z,68.40
2023-03-31T19:37:09.961Z,68.66
2023-03-31T19:39:39.005Z,69.42
2023-03-31T19:42:07.563Z,71.33
2023-03-31T19:44:38.195Z,70.91
2023-03-31T19:47:06.604Z,72.21
2023-03-31T19:49:36.284Z,71.82
2023-03-31T19:52:07.592Z,73.68
2023-03-31T19:54:38.129Z,73.70
2023-03-31T19:57:13.736Z,73.62
2023-03-31T19:59:42.709Z,75.12
2023-03-31T20:02:15.981Z,76.12
2023-03-31T20:04:48.111Z,74.86
2023-03-31T20:07:16.343Z,76.20
2023-03-31T20:09:44.728Z,76.99
2023-03-31T20:12:14.615Z,78.53
2023-03-31T20:14:43.956Z,78.93
2023-03-31T20:17:18.537Z,79.36
2023-03-31T20:19:47.562Z,80.48
2023-03-31T20:22:18.394Z,80.12
2023-03-31T20:24:50.609Z,81.41
2023-03-31T20:27:19.038Z,80.67
2023-03-31T20:29:51.250Z,81.20
2023-03-31T20:32:22.778Z,82.00
2023-03-31T20:34:51.362Z,83.24
2023-03-31T20:37:20.660Z,82.71
2023-03-31T20:39:50.149Z,83.54
2023-03-31T20:42:19.220Z,85.10
2023-03-31T20:44:47.885Z,85.86
2023-03-31T20:47:17.909Z,87.17
2023-03-31T20:49:46.760Z,86.93
2023-03-31T20:52:16.032Z,86.20
2023-03-31T20:54:44.499Z,86.70
2023-03-31T20:57:14.784Z,90.14
2023-03-31T20:59:44.311Z,89.81
2023-03-31T21:02:16.736Z,90.83
2023-03-31T21:04:44.903Z,93.57
2023-03-31T21:07:13.755Z,93.85
2023-03-31T21:09:44.622Z,97.51
2023-03-31T21:12:16.123Z,98.26
2023-03-31T21:14:45.738Z,100.00
2023-03-31T21:17:14.127Z,100.00
2023-03-31T21:19:42.425Z,100.00
2023-03-31T21:22:10.581Z,100.00
2023-03-31T21:24:39.042Z,100.00
2023-03-31T21:27:07.273Z,100.00
2023-03-31T21:29:38.410Z,100.00
2023-03-31T21:32:07.464Z,100.00
2023-03-31T21:34:36.847Z,100.00
2023-03-31T21:37:05.214Z,100.00
2023-03-31T21:39:38.877Z,100.00
2023-03-31T21:42:07.073Z,100.00
2023-03-31T21:44:37.839Z,100.00
2023-03-31T21:47:08.255Z,100.00
2023-03-31T21:49:38.222Z,100.00
2023-03-31T21:52:08.863Z,100.00
2023-03-31T21:54:37.017Z,100.00
2023-03-31T21:57:05.495Z,100.00
2023-03-31T21:59:58.591Z,100.00
2023-03-31T22:02:27.226Z,100.00
2023-03-31T22:05:00.072Z,100.00
2023-03-31T22:07:28.560Z,100.00
2023-03-31T22:09:57.133Z,100.00
2023-03-31T22:12:29.621Z,100.00
2023-03-31T22:14:58.101Z,100.00
2023-03-31T22:17:45.639Z,100.00
2023-03-31T22:20:14.320Z,100.00
2023-03-31T22:22:42.623Z,100.00
2023-03-31T22:25:11.005Z,100.00
2023-03-31T22:27:39.208Z,100.00
2023-03-31T22:30:08.294Z,100.00
2023-03-31T22:32:37.158Z,100.00
2023-03-31T22:35:06.014Z,100.00
2023-03-31T22:37:34.228Z,100.00
2023-03-31T22:40:02.329Z,100.00
2023-03-31T22:42:30.721Z,100.00
2023-03-31T22:44:59.810Z,100.00
2023-03-31T22:47:33.852Z,100.00
2023-03-31T22:50:02.609Z,100.00
2023-03-31T22:52:30.851Z,100.00
2023-03-31T22:54:59.579Z,100.00
2023-03-31T22:57:28.294Z,100.00
2023-03-31T22:59:56.997Z,100.00
2023-03-31T23:02:25.197Z,100.00
2023-03-31T23:04:53.438Z,100.00
2023-03-31T23:07:22.670Z,100.00
2023-03-31T23:09:51.505Z,100.00
2023-03-31T23:12:21.775Z,100.00
2023-03-31T23:14:51.513Z,99.70
2023-03-31T23:17:20.010Z,99.70
2023-03-31T23:19:48.153Z,99.29
2023-03-31T23:22:16.419Z,98.78
2023-03-31T23:24:46.875Z,98.64
2023-03-31T23:27:15.868Z,98.74
2023-03-31T23:29:48.152Z,98.66
2023-03-31T23:32:16.695Z,98.73
2023-03-31T23:34:48.234Z,98.90
2023-03-31T23:37:16.977Z,98.76
2023-03-31T23:39:46.013Z,98.89
2023-03-31T23:42:20.052Z,98.74
2023-03-31T23:44:49.541Z,99.11
2023-03-31T23:47:17.520Z,100.00
2023-03-31T23:49:47.953Z,100.00
2023-03-31T23:52:16.201Z,100.00
2023-03-31T23:54:44.673Z,100.00
2023-03-31T23:57:12.900Z,100.00
2023-03-31T23:59:41.650Z,100.00
