createdAt,value
2022-09-15T00:01:00.799Z,10.25
2022-09-15T00:03:28.660Z,9.45
2022-09-15T00:05:55.561Z,9.90
2022-09-15T00:08:23.896Z,9.90
2022-09-15T00:11:21.138Z,9.98
2022-09-15T00:13:48.650Z,11.10
2022-09-15T00:16:17.080Z,10.80
2022-09-15T00:18:45.348Z,11.32
2022-09-15T00:21:23.768Z,10.50
2022-09-15T00:23:50.695Z,10.85
2022-09-15T00:26:23.183Z,11.52
2022-09-15T00:28:50.489Z,10.80
2022-09-15T00:31:20.722Z,10.80
2022-09-15T00:33:49.913Z,11.13
2022-09-15T00:36:17.779Z,11.35
2022-09-15T00:38:45.039Z,11.38
2022-09-15T00:41:14.576Z,11.43
2022-09-15T00:43:47.509Z,11.57
2022-09-15T00:46:16.701Z,11.32
2022-09-15T00:48:58.223Z,11.52
2022-09-15T00:51:44.400Z,11.85
2022-09-15T00:54:16.224Z,12.10
2022-09-15T00:56:48.145Z,11.73
2022-09-15T00:59:21.559Z,12.48
2022-09-15T01:01:55.532Z,11.77
2022-09-15T01:04:22.740Z,12.48
2022-09-15T01:06:57.610Z,12.70
2022-09-15T01:10:04.847Z,11.70
2022-09-15T01:12:31.721Z,13.18
2022-09-15T01:15:01.902Z,13.45
2022-09-15T01:17:50.127Z,12.82
2022-09-15T01:20:39.276Z,12.20
2022-09-15T01:23:21.616Z,12.75
2022-09-15T01:26:09.662Z,12.68
2022-09-15T01:29:00.920Z,12.15
2022-09-15T01:32:01.257Z,12.68
2022-09-15T01:34:33.578Z,12.48
2022-09-15T01:37:06.777Z,11.68
2022-09-15T01:39:39.345Z,12.35
2022-09-15T01:42:09.844Z,12.00
2022-09-15T01:44:52.105Z,11.75
2022-09-15T01:47:21.135Z,12.15
2022-09-15T01:49:55.114Z,11.25
2022-09-15T01:52:24.332Z,12.00
2022-09-15T01:54:56.555Z,11.88
2022-09-15T01:57:23.718Z,12.80
2022-09-15T01:59:52.020Z,12.30
2022-09-15T02:02:28.595Z,12.75
2022-09-15T02:05:04.057Z,11.80
2022-09-15T02:10:11.656Z,12.57
2022-09-15T02:12:52.348Z,11.23
2022-09-15T02:15:29.238Z,11.57
2022-09-15T02:17:58.117Z,11.25
2022-09-15T02:20:39.003Z,10.48
2022-09-15T02:23:14.000Z,10.23
2022-09-15T02:25:45.017Z,10.88
2022-09-15T02:28:15.302Z,10.65
2022-09-15T02:30:45.009Z,11.18
2022-09-15T02:33:20.086Z,11.38
2022-09-15T02:35:47.653Z,10.55
2022-09-15T02:38:15.289Z,10.82
2022-09-15T02:40:44.524Z,10.73
2022-09-15T02:43:16.022Z,10.32
2022-09-15T02:45:43.284Z,11.77
2022-09-15T02:48:10.154Z,10.90
2022-09-15T02:50:38.407Z,11.10
2022-09-15T02:53:05.563Z,10.07
2022-09-15T02:55:32.742Z,11.43
2022-09-15T02:58:00.009Z,10.77
2022-09-15T03:00:28.557Z,10.77
2022-09-15T03:02:56.252Z,11.05
2022-09-15T03:05:26.627Z,10.88
2022-09-15T03:07:53.959Z,10.18
2022-09-15T03:10:24.060Z,11.02
2022-09-15T03:12:52.972Z,10.10
2022-09-15T03:15:23.523Z,10.07
2022-09-15T03:17:50.851Z,9.77
2022-09-15T03:20:21.283Z,10.32
2022-09-15T03:22:49.670Z,10.63
2022-09-15T03:25:17.632Z,9.68
2022-09-15T03:27:44.814Z,9.98
2022-09-15T03:30:13.016Z,10.48
2022-09-15T03:32:40.462Z,10.63
2022-09-15T03:35:08.218Z,10.13
2022-09-15T03:37:35.467Z,10.00
2022-09-15T03:40:03.923Z,10.23
2022-09-15T03:42:31.125Z,12.95
2022-09-15T03:44:58.065Z,11.70
2022-09-15T03:47:25.206Z,10.85
2022-09-15T03:49:51.935Z,9.93
2022-09-15T03:52:18.793Z,10.55
2022-09-15T03:54:45.613Z,10.30
2022-09-15T03:57:12.454Z,10.52
2022-09-15T03:59:39.205Z,11.10
2022-09-15T04:02:06.078Z,11.15
2022-09-15T04:04:32.952Z,10.65
2022-09-15T04:06:59.790Z,11.65
2022-09-15T04:09:26.642Z,13.00
2022-09-15T04:11:53.437Z,14.13
2022-09-15T04:14:20.176Z,14.38
2022-09-15T04:16:47.405Z,11.85
2022-09-15T04:19:14.548Z,11.45
2022-09-15T04:21:41.347Z,11.82
2022-09-15T04:24:08.122Z,10.45
2022-09-15T04:26:37.238Z,11.77
2022-09-15T04:29:06.175Z,10.77
2022-09-15T04:31:33.500Z,10.68
2022-09-15T04:34:00.839Z,10.43
2022-09-15T04:36:28.763Z,10.98
2022-09-15T04:38:56.963Z,10.68
2022-09-15T04:41:25.735Z,10.27
2022-09-15T04:43:52.608Z,9.90
2022-09-15T04:46:20.267Z,9.88
2022-09-15T04:48:48.779Z,11.18
2022-09-15T04:51:21.485Z,10.25
2022-09-15T04:53:49.012Z,10.98
2022-09-15T04:56:18.754Z,12.45
2022-09-15T04:58:51.001Z,10.70
2022-09-15T05:01:30.221Z,10.50
2022-09-15T05:03:57.311Z,11.32
2022-09-15T05:06:27.387Z,10.70
2022-09-15T05:08:56.902Z,9.88
2022-09-15T05:11:25.295Z,11.05
2022-09-15T05:13:52.513Z,11.35
2022-09-15T05:16:21.861Z,9.95
2022-09-15T05:18:50.683Z,10.52
2022-09-15T05:21:19.690Z,11.02
2022-09-15T05:23:46.847Z,11.15
2022-09-15T05:26:16.991Z,10.93
2022-09-15T05:28:43.866Z,11.23
2022-09-15T05:31:22.088Z,11.18
2022-09-15T05:33:50.505Z,10.68
2022-09-15T05:36:18.622Z,12.27
2022-09-15T05:38:45.481Z,11.98
2022-09-15T05:41:14.275Z,11.13
2022-09-15T05:43:41.262Z,11.23
2022-09-15T05:46:08.503Z,10.32
2022-09-15T05:48:35.443Z,10.93
2022-09-15T05:51:03.209Z,9.45
2022-09-15T05:53:32.627Z,10.90
2022-09-15T05:56:01.486Z,10.70
2022-09-15T05:58:28.817Z,10.38
2022-09-15T06:00:55.711Z,10.38
2022-09-15T06:03:27.534Z,11.30
2022-09-15T06:06:00.167Z,9.05
2022-09-15T06:08:31.926Z,9.82
2022-09-15T06:11:05.609Z,9.43
2022-09-15T06:13:33.096Z,9.10
2022-09-15T06:16:21.127Z,9.20
2022-09-15T06:18:49.838Z,8.63
2022-09-15T06:21:19.471Z,8.63
2022-09-15T06:23:50.715Z,10.15
2022-09-15T06:26:19.052Z,10.38
2022-09-15T06:28:51.551Z,15.80
2022-09-15T06:31:19.235Z,13.50
2022-09-15T06:33:49.034Z,11.75
2022-09-15T06:36:16.457Z,9.20
2022-09-15T06:38:44.566Z,9.57
2022-09-15T06:41:12.003Z,9.65
2022-09-15T06:43:39.982Z,9.63
2022-09-15T06:46:09.815Z,10.07
2022-09-15T06:48:38.013Z,10.57
2022-09-15T06:51:06.783Z,10.18
2022-09-15T06:53:36.209Z,10.30
2022-09-15T06:56:10.469Z,9.93
2022-09-15T06:58:39.265Z,9.02
2022-09-15T07:01:11.592Z,9.85
2022-09-15T07:03:40.398Z,9.55
2022-09-15T07:06:08.562Z,9.27
2022-09-15T07:08:35.663Z,9.98
2022-09-15T07:11:02.394Z,9.55
2022-09-15T07:13:29.288Z,8.60
2022-09-15T07:15:58.634Z,9.40
2022-09-15T07:18:26.381Z,8.82
2022-09-15T07:20:58.130Z,8.90
2022-09-15T07:23:25.123Z,9.13
2022-09-15T07:25:51.885Z,7.90
2022-09-15T07:28:19.322Z,8.73
2022-09-15T07:31:05.909Z,7.93
2022-09-15T07:33:33.826Z,8.02
2022-09-15T07:36:02.962Z,7.18
2022-09-15T07:38:30.164Z,8.05
2022-09-15T07:41:06.860Z,7.20
2022-09-15T07:43:34.183Z,7.57
2022-09-15T07:46:03.582Z,7.10
2022-09-15T07:48:30.632Z,7.88
2022-09-15T07:50:57.940Z,7.28
2022-09-15T07:53:30.725Z,7.35
2022-09-15T07:55:57.988Z,7.38
2022-09-15T07:58:27.252Z,6.80
2022-09-15T08:00:54.531Z,8.18
2022-09-15T08:03:21.487Z,7.45
2022-09-15T08:05:48.463Z,7.57
2022-09-15T08:08:15.444Z,8.20
2022-09-15T08:10:42.861Z,7.85
2022-09-15T08:13:12.115Z,7.85
2022-09-15T08:15:39.156Z,8.02
2022-09-15T08:18:06.553Z,7.88
2022-09-15T08:20:39.280Z,7.80
2022-09-15T08:23:06.125Z,7.88
2022-09-15T08:25:33.004Z,7.75
2022-09-15T08:28:00.389Z,7.43
2022-09-15T08:30:27.913Z,7.05
2022-09-15T08:32:54.791Z,7.60
2022-09-15T08:35:21.760Z,6.53
2022-09-15T08:37:48.745Z,7.35
2022-09-15T08:40:22.529Z,6.90
2022-09-15T08:42:55.353Z,7.15
2022-09-15T08:45:26.282Z,7.93
2022-09-15T08:48:00.021Z,7.32
2022-09-15T08:50:31.411Z,10.65
2022-09-15T08:53:09.690Z,9.27
2022-09-15T08:55:50.118Z,7.90
2022-09-15T08:58:22.926Z,7.28
2022-09-15T09:00:59.262Z,7.45
2022-09-15T09:03:38.254Z,7.25
2022-09-15T09:06:43.496Z,7.57
2022-09-15T09:09:59.257Z,7.97
2022-09-15T09:12:41.417Z,8.00
2022-09-15T09:15:47.431Z,7.32
2022-09-15T09:18:58.737Z,7.97
2022-09-15T09:21:35.134Z,6.78
2022-09-15T09:24:26.935Z,7.60
2022-09-15T09:26:57.191Z,8.05
2022-09-15T09:29:50.141Z,7.93
2022-09-15T09:32:24.639Z,6.80
2022-09-15T09:35:00.509Z,7.13
2022-09-15T09:37:28.038Z,7.28
2022-09-15T09:40:03.670Z,6.90
2022-09-15T09:42:34.823Z,7.03
2022-09-15T09:45:01.594Z,6.93
2022-09-15T09:47:29.867Z,6.85
2022-09-15T09:49:59.316Z,6.88
2022-09-15T09:52:52.767Z,6.55
2022-09-15T09:58:47.310Z,6.05
2022-09-15T10:01:17.543Z,5.65
2022-09-15T10:03:48.181Z,5.40
2022-09-15T10:06:24.885Z,5.93
2022-09-15T10:09:13.933Z,6.40
2022-09-15T10:11:49.980Z,6.00
2022-09-15T10:14:43.174Z,6.10
2022-09-15T10:17:18.583Z,5.75
2022-09-15T10:20:00.834Z,5.57
2022-09-15T10:22:35.048Z,5.93
2022-09-15T10:25:24.002Z,5.50
2022-09-15T10:28:19.907Z,5.93
2022-09-15T10:34:49.107Z,4.85
2022-09-15T10:37:45.347Z,5.25
2022-09-15T10:40:56.430Z,5.85
2022-09-15T10:43:48.360Z,4.75
2022-09-15T10:46:27.417Z,4.80
2022-09-15T10:49:16.087Z,5.45
2022-09-15T10:51:53.885Z,5.32
2022-09-15T10:54:23.428Z,4.70
2022-09-15T10:56:59.507Z,4.10
2022-09-15T10:59:43.693Z,5.18
2022-09-15T11:02:13.339Z,4.70
2022-09-15T11:04:53.601Z,4.20
2022-09-15T11:07:41.701Z,3.53
2022-09-15T11:10:17.402Z,4.55
2022-09-15T11:12:57.828Z,4.22
2022-09-15T11:15:32.083Z,4.32
2022-09-15T11:18:27.035Z,3.77
2022-09-15T11:21:24.843Z,3.78
2022-09-15T11:24:05.634Z,4.20
2022-09-15T11:26:43.430Z,4.10
2022-09-15T11:29:36.317Z,4.90
2022-09-15T11:32:21.524Z,4.15
2022-09-15T11:35:09.985Z,3.90
2022-09-15T11:37:42.444Z,4.55
2022-09-15T11:40:47.688Z,4.60
2022-09-15T11:43:29.091Z,4.18
2022-09-15T11:45:59.834Z,4.43
2022-09-15T11:48:56.280Z,4.13
2022-09-15T11:51:28.219Z,3.63
2022-09-15T11:54:06.093Z,4.60
2022-09-15T11:56:40.846Z,4.90
2022-09-15T11:59:22.653Z,4.05
2022-09-15T12:02:28.354Z,5.15
2022-09-15T12:05:19.579Z,4.35
2022-09-15T12:07:55.024Z,4.55
2022-09-15T12:10:30.673Z,4.68
2022-09-15T12:13:00.361Z,4.43
2022-09-15T12:15:32.307Z,5.03
2022-09-15T12:18:37.694Z,4.53
2022-09-15T12:21:08.643Z,3.65
2022-09-15T12:23:44.013Z,4.15
2022-09-15T12:26:14.784Z,4.45
2022-09-15T12:28:54.345Z,4.13
2022-09-15T12:31:33.933Z,4.15
2022-09-15T12:34:02.399Z,5.00
2022-09-15T12:36:32.235Z,4.72
2022-09-15T12:39:00.780Z,4.55
2022-09-15T12:41:29.238Z,4.60
2022-09-15T12:44:01.366Z,4.63
2022-09-15T12:46:29.018Z,5.38
2022-09-15T12:49:01.743Z,4.53
2022-09-15T12:51:29.989Z,4.47
2022-09-15T12:54:05.493Z,4.55
2022-09-15T12:56:34.630Z,4.90
2022-09-15T12:59:07.171Z,5.47
2022-09-15T13:01:53.852Z,5.65
2022-09-15T13:04:46.471Z,4.28
2022-09-15T13:07:16.391Z,4.13
2022-09-15T13:10:13.391Z,4.03
2022-09-15T13:12:54.628Z,4.15
2022-09-15T13:15:25.190Z,4.00
2022-09-15T13:17:52.843Z,4.50
2022-09-15T13:20:31.768Z,4.22
2022-09-15T13:23:00.203Z,4.22
2022-09-15T13:25:29.641Z,4.35
2022-09-15T13:28:00.402Z,4.82
2022-09-15T13:30:44.651Z,5.30
2022-09-15T13:40:27.353Z,5.60
2022-09-15T13:43:40.774Z,5.65
2022-09-15T13:46:43.648Z,6.47
2022-09-15T13:49:35.863Z,6.03
2022-09-15T13:52:22.919Z,6.22
2022-09-15T13:55:10.717Z,5.97
2022-09-15T14:00:35.411Z,6.53
2022-09-15T14:03:10.328Z,5.75
2022-09-15T14:05:37.858Z,5.90
2022-09-15T14:08:17.865Z,5.88
2022-09-15T14:10:54.881Z,5.50
2022-09-15T14:13:25.320Z,5.43
2022-09-15T14:16:10.367Z,5.63
2022-09-15T14:18:44.520Z,5.63
2022-09-15T14:21:17.630Z,5.93
2022-09-15T14:23:50.570Z,5.57
2022-09-15T14:26:35.282Z,6.22
2022-09-15T14:29:09.527Z,6.00
2022-09-15T14:31:41.951Z,5.50
2022-09-15T14:34:33.902Z,5.63
2022-09-15T14:37:14.901Z,5.07
2022-09-15T14:39:50.254Z,5.50
2022-09-15T14:48:01.448Z,5.80
2022-09-15T14:50:33.304Z,6.22
2022-09-15T14:53:09.244Z,5.57
2022-09-15T14:55:57.937Z,5.45
2022-09-15T14:59:02.703Z,5.50
2022-09-15T15:01:34.732Z,5.22
2022-09-15T15:04:10.077Z,5.82
2022-09-15T15:06:51.575Z,6.65
2022-09-15T15:09:33.488Z,5.53
2022-09-15T15:12:07.319Z,6.10
2022-09-15T15:14:35.841Z,6.40
2022-09-15T15:17:06.605Z,7.10
2022-09-15T15:19:47.366Z,7.55
2022-09-15T15:22:15.987Z,6.75
2022-09-15T15:24:53.483Z,7.38
2022-09-15T15:27:32.529Z,7.25
2022-09-15T15:30:29.683Z,7.90
2022-09-15T15:32:59.502Z,7.97
2022-09-15T15:35:29.650Z,7.45
2022-09-15T15:38:18.471Z,7.35
2022-09-15T15:40:46.981Z,7.15
2022-09-15T15:43:23.617Z,7.78
2022-09-15T15:45:57.986Z,8.18
2022-09-15T15:48:27.962Z,7.87
2022-09-15T15:50:55.831Z,7.38
2022-09-15T15:53:24.299Z,7.95
2022-09-15T15:55:55.308Z,8.18
2022-09-15T15:58:23.353Z,9.25
2022-09-15T16:00:54.426Z,8.85
2022-09-15T16:03:27.847Z,7.60
2022-09-15T16:05:58.552Z,8.68
2022-09-15T16:08:33.115Z,8.43
2022-09-15T16:11:02.511Z,8.10
2022-09-15T16:13:30.138Z,9.57
2022-09-15T16:16:00.586Z,9.15
2022-09-15T16:18:28.572Z,9.65
2022-09-15T16:20:57.954Z,9.00
2022-09-15T16:23:24.785Z,8.93
2022-09-15T16:25:57.755Z,9.90
2022-09-15T16:28:24.895Z,10.05
2022-09-15T16:30:55.163Z,10.15
2022-09-15T16:33:22.243Z,9.35
2022-09-15T16:35:55.082Z,10.63
2022-09-15T16:38:25.686Z,10.68
2022-09-15T16:40:56.308Z,10.95
2022-09-15T16:43:41.272Z,11.80
2022-09-15T16:46:33.683Z,12.40
2022-09-15T16:52:42.866Z,12.30
2022-09-15T16:55:52.275Z,11.63
2022-09-15T16:58:23.582Z,12.75
2022-09-15T17:01:24.657Z,13.25
2022-09-15T17:03:50.121Z,12.23
2022-09-15T17:06:22.367Z,13.48
2022-09-15T17:09:09.719Z,14.77
2022-09-15T17:11:37.180Z,14.70
2022-09-15T17:14:07.902Z,14.88
2022-09-15T17:16:46.646Z,15.50
2022-09-15T17:19:16.142Z,15.32
2022-09-15T17:24:33.461Z,16.15
2022-09-15T17:27:03.211Z,16.75
2022-09-15T17:29:30.189Z,15.65
2022-09-15T17:31:57.735Z,16.27
2022-09-15T17:34:24.706Z,14.35
2022-09-15T17:36:51.507Z,15.80
2022-09-15T17:39:18.457Z,16.15
2022-09-15T17:41:47.288Z,17.17
2022-09-15T17:44:14.234Z,15.52
2022-09-15T17:46:41.393Z,15.25
2022-09-15T17:49:08.296Z,16.02
2022-09-15T17:51:35.287Z,15.65
2022-09-15T17:54:03.043Z,15.43
2022-09-15T17:56:29.841Z,15.27
2022-09-15T17:58:56.743Z,15.77
2022-09-15T18:01:23.608Z,13.73
2022-09-15T18:03:51.128Z,14.88
2022-09-15T18:06:17.960Z,14.18
2022-09-15T18:08:44.866Z,14.05
2022-09-15T18:11:14.727Z,12.45
2022-09-15T18:13:41.824Z,13.75
2022-09-15T18:16:13.911Z,13.68
2022-09-15T18:18:41.303Z,12.80
2022-09-15T18:21:12.353Z,12.75
2022-09-15T18:23:42.429Z,12.93
2022-09-15T18:26:09.425Z,11.80
2022-09-15T18:28:36.245Z,12.75
2022-09-15T18:31:03.451Z,11.93
2022-09-15T18:33:30.334Z,12.55
2022-09-15T18:35:59.215Z,11.45
2022-09-15T18:38:26.732Z,12.15
2022-09-15T18:40:56.111Z,10.63
2022-09-15T18:43:25.339Z,11.32
2022-09-15T18:45:55.122Z,11.02
2022-09-15T18:48:22.117Z,11.02
2022-09-15T18:50:49.022Z,11.95
2022-09-15T18:53:16.035Z,11.55
2022-09-15T18:55:47.646Z,12.23
2022-09-15T18:58:14.800Z,12.43
2022-09-15T19:00:41.996Z,11.95
2022-09-15T19:03:14.317Z,12.20
2022-09-15T19:05:50.683Z,11.82
2022-09-15T19:08:25.090Z,12.60
2022-09-15T19:10:59.274Z,12.00
2022-09-15T19:13:28.887Z,11.52
2022-09-15T19:16:08.610Z,12.57
2022-09-15T19:18:35.879Z,12.57
2022-09-15T19:21:09.018Z,12.65
2022-09-15T19:23:36.825Z,12.77
2022-09-15T19:26:13.095Z,13.45
2022-09-15T19:28:40.569Z,12.32
2022-09-15T19:31:08.500Z,12.02
2022-09-15T19:33:35.364Z,11.77
2022-09-15T19:36:24.146Z,11.35
2022-09-15T19:38:51.140Z,11.88
2022-09-15T19:41:20.337Z,12.50
2022-09-15T19:43:48.491Z,13.23
2022-09-15T19:46:17.799Z,11.48
2022-09-15T19:48:49.339Z,13.07
2022-09-15T19:51:21.397Z,13.15
2022-09-15T19:53:48.363Z,12.15
2022-09-15T19:56:22.384Z,13.05
2022-09-15T19:58:49.769Z,13.57
2022-09-15T20:01:18.278Z,12.73
2022-09-15T20:06:32.907Z,10.45
2022-09-15T20:09:14.164Z,9.18
2022-09-15T20:11:41.222Z,9.60
2022-09-15T20:14:13.673Z,8.88
2022-09-15T20:16:41.188Z,10.43
2022-09-15T20:19:07.946Z,9.38
2022-09-15T20:21:52.524Z,9.13
2022-09-15T20:24:20.460Z,9.10
2022-09-15T20:26:47.634Z,8.32
2022-09-15T20:29:14.641Z,8.27
2022-09-15T20:31:41.900Z,7.95
2022-09-15T20:34:08.697Z,9.13
2022-09-15T20:36:38.462Z,7.50
2022-09-15T20:39:10.480Z,7.65
2022-09-15T20:41:37.834Z,7.25
2022-09-15T20:44:06.168Z,6.55
2022-09-15T20:46:35.863Z,6.22
2022-09-15T20:49:02.848Z,5.47
2022-09-15T20:51:31.791Z,6.00
2022-09-15T20:54:02.136Z,5.93
2022-09-15T20:56:30.900Z,4.70
2022-09-15T20:58:59.411Z,5.18
2022-09-15T21:01:29.039Z,4.45
2022-09-15T21:03:56.057Z,5.25
2022-09-15T21:06:25.641Z,4.95
2022-09-15T21:08:53.558Z,5.15
2022-09-15T21:11:21.527Z,5.18
2022-09-15T21:13:49.433Z,5.18
2022-09-15T21:16:19.441Z,5.15
2022-09-15T21:18:47.062Z,4.80
2022-09-15T21:21:15.173Z,5.20
2022-09-15T21:23:50.284Z,5.28
2022-09-15T21:26:28.608Z,5.32
2022-09-15T21:28:56.431Z,3.95
2022-09-15T21:31:31.492Z,4.20
2022-09-15T21:33:58.929Z,4.30
2022-09-15T21:36:29.900Z,3.75
2022-09-15T21:38:58.656Z,3.25
2022-09-15T21:41:29.211Z,3.60
2022-09-15T21:44:00.753Z,3.42
2022-09-15T21:46:30.559Z,3.80
2022-09-15T21:48:59.111Z,3.25
2022-09-15T21:51:28.205Z,3.65
2022-09-15T21:53:56.876Z,3.13
2022-09-15T21:56:25.100Z,3.40
2022-09-15T21:58:52.031Z,3.25
2022-09-15T22:01:25.390Z,3.13
2022-09-15T22:03:57.614Z,2.65
2022-09-15T22:06:33.250Z,2.88
2022-09-15T22:09:06.151Z,2.85
2022-09-15T22:11:33.805Z,2.95
2022-09-15T22:14:04.263Z,2.85
2022-09-15T22:16:31.764Z,2.67
2022-09-15T22:18:59.897Z,2.95
2022-09-15T22:21:31.575Z,2.63
2022-09-15T22:23:59.622Z,2.70
2022-09-15T22:26:32.133Z,2.70
2022-09-15T22:29:03.250Z,2.42
2022-09-15T22:31:30.997Z,2.63
2022-09-15T22:33:57.818Z,2.22
2022-09-15T22:36:29.622Z,2.00
2022-09-15T22:39:04.245Z,2.40
2022-09-15T22:41:36.692Z,2.17
2022-09-15T22:44:04.425Z,2.10
2022-09-15T22:46:31.743Z,1.85
2022-09-15T22:48:58.698Z,1.98
2022-09-15T22:51:25.557Z,2.10
2022-09-15T22:53:54.715Z,2.10
2022-09-15T22:56:21.620Z,2.15
2022-09-15T22:58:49.672Z,1.80
2022-09-15T23:01:22.190Z,1.80
2022-09-15T23:03:50.977Z,2.13
2022-09-15T23:06:17.831Z,1.60
2022-09-15T23:08:44.732Z,1.67
2022-09-15T23:11:13.632Z,1.90
2022-09-15T23:13:41.653Z,2.15
2022-09-15T23:16:09.754Z,2.10
2022-09-15T23:18:36.858Z,2.00
2022-09-15T23:21:09.124Z,1.95
2022-09-15T23:23:37.843Z,2.13
2022-09-15T23:26:06.883Z,2.42
2022-09-15T23:28:33.769Z,2.20
2022-09-15T23:31:01.171Z,2.05
2022-09-15T23:33:31.282Z,2.28
2022-09-15T23:36:02.761Z,2.35
2022-09-15T23:38:30.140Z,2.33
2022-09-15T23:40:57.311Z,2.00
2022-09-15T23:43:24.219Z,2.50
2022-09-15T23:45:51.385Z,3.03
2022-09-15T23:48:18.624Z,2.72
2022-09-15T23:50:46.061Z,2.72
2022-09-15T23:53:13.148Z,2.78
2022-09-15T23:55:39.896Z,3.17
2022-09-15T23:58:06.881Z,3.47
