createdAt,value
2018-10-12T00:00:24.878Z,4.00
2018-10-12T00:01:24.777Z,4.00
2018-10-12T00:02:24.774Z,4.00
2018-10-12T00:03:24.757Z,4.00
2018-10-12T00:04:24.732Z,4.00
2018-10-12T00:05:24.712Z,4.00
2018-10-12T00:06:24.697Z,4.00
2018-10-12T00:07:24.688Z,4.00
2018-10-12T00:08:24.663Z,4.00
2018-10-12T00:09:24.645Z,4.00
2018-10-12T00:10:24.631Z,4.00
2018-10-12T00:11:24.633Z,4.00
2018-10-12T00:12:24.599Z,4.00
2018-10-12T00:13:24.581Z,4.00
2018-10-12T00:14:24.568Z,4.00
2018-10-12T00:15:24.549Z,4.00
2018-10-12T00:16:24.533Z,4.00
2018-10-12T00:17:24.519Z,4.00
2018-10-12T00:18:24.497Z,4.00
2018-10-12T00:19:24.482Z,4.00
2018-10-12T00:20:24.467Z,4.00
2018-10-12T00:21:24.449Z,4.00
2018-10-12T00:22:24.434Z,4.00
2018-10-12T00:23:24.426Z,4.00
2018-10-12T00:24:24.440Z,4.00
2018-10-12T00:25:24.382Z,4.00
2018-10-12T00:26:24.385Z,4.00
2018-10-12T00:27:24.408Z,4.00
2018-10-12T00:28:24.332Z,4.00
2018-10-12T00:29:24.315Z,4.00
2018-10-12T00:30:24.304Z,4.00
2018-10-12T00:31:24.286Z,4.00
2018-10-12T00:32:24.266Z,4.00
2018-10-12T00:33:24.249Z,4.00
2018-10-12T00:34:24.231Z,4.00
2018-10-12T00:35:24.214Z,4.00
2018-10-12T00:36:24.201Z,4.00
2018-10-12T00:37:24.181Z,4.00
2018-10-12T00:38:24.167Z,4.00
2018-10-12T00:39:24.159Z,4.00
2018-10-12T00:40:24.136Z,4.00
2018-10-12T00:41:24.119Z,4.00
2018-10-12T00:42:24.099Z,4.00
2018-10-12T00:43:24.080Z,4.00
2018-10-12T00:44:24.067Z,4.00
2018-10-12T00:45:24.048Z,4.00
2018-10-12T00:46:24.089Z,4.00
2018-10-12T00:47:24.018Z,4.00
2018-10-12T00:48:23.998Z,4.00
2018-10-12T00:49:24.012Z,4.00
2018-10-12T00:50:23.965Z,4.00
2018-10-12T00:51:23.953Z,4.00
2018-10-12T00:52:23.939Z,4.00
2018-10-12T00:53:23.917Z,4.00
2018-10-12T00:54:24.027Z,4.00
2018-10-12T00:55:23.881Z,4.00
2018-10-12T00:56:23.865Z,4.00
2018-10-12T00:57:23.897Z,4.00
2018-10-12T00:58:23.830Z,4.00
2018-10-12T00:59:23.817Z,4.00
2018-10-12T01:00:23.797Z,4.00
2018-10-12T01:01:23.789Z,4.00
2018-10-12T01:02:23.764Z,4.00
2018-10-12T01:03:23.754Z,4.00
2018-10-12T01:04:23.772Z,4.00
2018-10-12T01:05:23.714Z,4.00
2018-10-12T01:06:23.705Z,4.00
2018-10-12T01:07:23.689Z,4.00
2018-10-12T01:08:23.663Z,4.00
2018-10-12T01:09:23.646Z,4.00
2018-10-12T01:10:23.637Z,4.00
2018-10-12T01:11:23.613Z,4.00
2018-10-12T01:12:23.597Z,4.00
2018-10-12T01:13:23.691Z,4.00
2018-10-12T01:14:23.563Z,4.00
2018-10-12T01:15:23.548Z,4.00
2018-10-12T01:16:23.550Z,4.00
2018-10-12T01:17:23.513Z,4.00
2018-10-12T01:18:23.494Z,4.00
2018-10-12T01:19:23.478Z,4.00
2018-10-12T01:20:23.462Z,4.00
2018-10-12T01:21:23.445Z,4.00
2018-10-12T01:22:23.427Z,4.00
2018-10-12T01:23:23.413Z,4.00
2018-10-12T01:24:23.392Z,4.00
2018-10-12T01:25:23.384Z,4.00
2018-10-12T01:26:23.368Z,4.00
2018-10-12T01:27:23.343Z,4.00
2018-10-12T01:28:23.325Z,4.00
2018-10-12T01:29:23.312Z,4.00
2018-10-12T01:30:23.293Z,4.00
2018-10-12T01:31:23.274Z,4.00
2018-10-12T01:32:23.378Z,4.00
2018-10-12T01:33:23.242Z,4.00
2018-10-12T01:34:23.224Z,4.00
2018-10-12T01:35:23.238Z,4.00
2018-10-12T01:36:23.191Z,4.00
2018-10-12T01:37:23.176Z,4.00
2018-10-12T01:38:23.155Z,4.00
2018-10-12T01:39:23.149Z,4.00
2018-10-12T01:40:23.126Z,4.00
2018-10-12T01:41:23.117Z,4.00
2018-10-12T01:42:23.091Z,4.00
2018-10-12T01:43:23.123Z,4.00
2018-10-12T01:44:23.056Z,4.00
2018-10-12T01:45:23.039Z,4.00
2018-10-12T01:46:23.037Z,4.00
2018-10-12T01:47:23.006Z,4.00
2018-10-12T01:48:22.989Z,4.00
2018-10-12T01:49:22.971Z,4.00
2018-10-12T01:50:22.972Z,4.00
2018-10-12T01:51:22.942Z,4.00
2018-10-12T01:52:22.921Z,4.00
2018-10-12T01:53:22.912Z,4.00
2018-10-12T01:54:22.890Z,4.00
2018-10-12T01:55:22.871Z,4.00
2018-10-12T01:56:22.860Z,4.00
2018-10-12T01:57:22.834Z,4.00
2018-10-12T01:58:22.832Z,4.00
2018-10-12T01:59:22.868Z,4.00
2018-10-12T02:00:22.792Z,4.00
2018-10-12T02:01:22.770Z,4.00
2018-10-12T02:02:22.757Z,4.00
2018-10-12T02:03:22.734Z,4.00
2018-10-12T02:04:22.719Z,4.00
2018-10-12T02:05:22.700Z,4.00
2018-10-12T02:06:22.692Z,4.00
2018-10-12T02:07:22.669Z,4.00
2018-10-12T02:08:22.654Z,4.00
2018-10-12T02:09:22.633Z,4.00
2018-10-12T02:10:22.619Z,4.00
2018-10-12T02:11:22.598Z,4.00
2018-10-12T02:12:22.583Z,4.00
2018-10-12T02:13:22.564Z,4.00
2018-10-12T02:14:22.545Z,4.00
2018-10-12T02:15:22.531Z,4.00
2018-10-12T02:16:22.514Z,4.00
2018-10-12T02:17:22.498Z,4.00
2018-10-12T02:18:22.496Z,4.00
2018-10-12T02:19:22.464Z,4.00
2018-10-12T02:20:22.445Z,4.00
2018-10-12T02:21:22.444Z,4.00
2018-10-12T02:22:22.412Z,4.00
2018-10-12T02:23:22.395Z,4.00
2018-10-12T02:24:22.377Z,4.00
2018-10-12T02:25:22.360Z,4.00
2018-10-12T02:26:22.347Z,4.00
2018-10-12T02:27:22.326Z,4.00
2018-10-12T02:28:22.308Z,4.00
2018-10-12T02:29:22.293Z,4.00
2018-10-12T02:30:22.278Z,4.00
2018-10-12T02:31:22.263Z,4.00
2018-10-12T02:32:22.240Z,4.00
2018-10-12T02:33:22.223Z,4.00
2018-10-12T02:34:22.308Z,4.00
2018-10-12T02:35:22.200Z,4.00
2018-10-12T02:36:22.178Z,4.00
2018-10-12T02:37:22.172Z,4.00
2018-10-12T02:38:22.142Z,4.00
2018-10-12T02:39:22.134Z,4.00
2018-10-12T02:40:22.116Z,4.00
2018-10-12T02:41:22.086Z,4.00
2018-10-12T02:42:22.223Z,4.00
2018-10-12T02:43:22.053Z,4.00
2018-10-12T02:44:22.037Z,4.00
2018-10-12T02:45:22.021Z,4.00
2018-10-12T02:46:22.022Z,4.00
2018-10-12T02:47:21.985Z,4.00
2018-10-12T02:48:22.028Z,4.00
2018-10-12T02:49:21.958Z,4.00
2018-10-12T02:50:21.936Z,4.00
2018-10-12T02:51:21.916Z,4.00
2018-10-12T02:52:21.894Z,4.00
2018-10-12T02:53:21.880Z,4.00
2018-10-12T02:54:21.867Z,4.00
2018-10-12T02:55:21.846Z,4.00
2018-10-12T02:56:21.827Z,4.00
2018-10-12T02:57:21.809Z,4.00
2018-10-12T02:58:21.791Z,4.00
2018-10-12T02:59:21.775Z,4.00
2018-10-12T03:00:21.759Z,4.00
2018-10-12T03:01:21.866Z,4.00
2018-10-12T03:02:21.723Z,4.00
2018-10-12T03:03:21.707Z,4.00
2018-10-12T03:04:21.719Z,4.00
2018-10-12T03:05:21.671Z,4.00
2018-10-12T03:06:21.652Z,4.00
2018-10-12T03:07:21.685Z,4.00
2018-10-12T03:08:21.628Z,4.00
2018-10-12T03:09:21.597Z,4.00
2018-10-12T03:10:21.584Z,4.00
2018-10-12T03:11:21.565Z,4.00
2018-10-12T03:12:21.549Z,4.00
2018-10-12T03:13:21.528Z,4.00
2018-10-12T03:14:21.513Z,4.00
2018-10-12T03:15:21.497Z,4.00
2018-10-12T03:16:21.483Z,4.00
2018-10-12T03:17:21.459Z,4.00
2018-10-12T03:18:21.444Z,4.00
2018-10-12T03:19:21.426Z,4.00
2018-10-12T03:20:21.633Z,4.00
2018-10-12T03:21:21.390Z,4.00
2018-10-12T03:22:21.373Z,4.00
2018-10-12T03:23:21.367Z,4.00
2018-10-12T03:24:21.338Z,4.00
2018-10-12T03:25:21.327Z,4.00
2018-10-12T03:26:21.311Z,4.00
2018-10-12T03:27:21.286Z,4.00
2018-10-12T03:28:21.304Z,4.00
2018-10-12T03:29:21.253Z,4.00
2018-10-12T03:30:21.232Z,4.00
2018-10-12T03:31:21.343Z,4.00
2018-10-12T03:32:21.201Z,4.00
2018-10-12T03:33:21.181Z,4.00
2018-10-12T03:34:21.217Z,4.00
2018-10-12T03:35:21.147Z,4.00
2018-10-12T03:36:21.147Z,4.00
2018-10-12T03:37:21.172Z,4.00
2018-10-12T03:38:21.095Z,4.00
2018-10-12T03:39:21.086Z,4.00
2018-10-12T03:40:21.072Z,4.00
2018-10-12T03:41:21.044Z,4.00
2018-10-12T03:42:21.027Z,4.00
2018-10-12T03:43:21.020Z,4.00
2018-10-12T03:44:20.991Z,4.00
2018-10-12T03:45:20.972Z,4.00
2018-10-12T03:46:20.957Z,4.00
2018-10-12T03:47:20.941Z,4.00
2018-10-12T03:48:20.930Z,4.00
2018-10-12T03:49:20.925Z,4.00
2018-10-12T03:50:21.041Z,4.00
2018-10-12T03:51:20.871Z,4.00
2018-10-12T03:52:20.854Z,4.00
2018-10-12T03:53:20.841Z,4.00
2018-10-12T03:54:20.823Z,4.00
2018-10-12T03:55:20.809Z,4.00
2018-10-12T03:56:20.788Z,4.00
2018-10-12T03:57:20.763Z,4.00
2018-10-12T03:58:20.752Z,4.00
2018-10-12T03:59:20.748Z,4.00
2018-10-12T04:00:20.715Z,4.00
2018-10-12T04:01:20.699Z,4.00
2018-10-12T04:02:20.679Z,4.00
2018-10-12T04:03:20.659Z,4.00
2018-10-12T04:04:20.644Z,4.00
2018-10-12T04:05:20.628Z,4.00
2018-10-12T04:06:20.612Z,4.00
2018-10-12T04:07:20.597Z,4.00
2018-10-12T04:08:20.588Z,4.00
2018-10-12T04:09:20.593Z,4.00
2018-10-12T04:10:20.541Z,4.00
2018-10-12T04:11:20.519Z,4.00
2018-10-12T04:12:20.552Z,4.00
2018-10-12T04:13:20.489Z,4.00
2018-10-12T04:14:20.474Z,4.00
2018-10-12T04:15:20.454Z,4.00
2018-10-12T04:16:20.437Z,4.00
2018-10-12T04:17:20.538Z,4.00
2018-10-12T04:18:20.423Z,4.00
2018-10-12T04:19:20.384Z,4.00
2018-10-12T04:20:20.373Z,4.00
2018-10-12T04:21:20.348Z,4.00
2018-10-12T04:22:20.326Z,4.00
2018-10-12T04:23:20.312Z,4.00
2018-10-12T04:24:20.292Z,4.00
2018-10-12T04:25:20.274Z,4.00
2018-10-12T04:26:20.311Z,4.00
2018-10-12T04:27:20.244Z,4.00
2018-10-12T04:28:20.222Z,4.00
2018-10-12T04:29:20.207Z,4.00
2018-10-12T04:30:20.188Z,4.00
2018-10-12T04:31:20.178Z,4.00
2018-10-12T04:32:20.166Z,4.00
2018-10-12T04:33:20.134Z,4.00
2018-10-12T04:34:20.126Z,4.00
2018-10-12T04:35:20.107Z,4.00
2018-10-12T04:36:20.081Z,4.00
2018-10-12T04:37:20.063Z,4.00
2018-10-12T04:38:20.044Z,4.00
2018-10-12T04:39:20.029Z,4.00
2018-10-12T04:40:20.011Z,4.00
2018-10-12T04:41:19.993Z,4.00
2018-10-12T04:42:19.992Z,4.00
2018-10-12T04:43:19.962Z,4.00
2018-10-12T04:44:19.940Z,4.00
2018-10-12T04:45:19.927Z,4.00
2018-10-12T04:46:19.917Z,4.00
2018-10-12T04:47:19.910Z,4.00
2018-10-12T04:48:19.969Z,4.00
2018-10-12T04:49:19.852Z,4.00
2018-10-12T04:50:19.835Z,4.00
2018-10-12T04:51:19.817Z,4.00
2018-10-12T04:52:19.801Z,4.00
2018-10-12T04:53:19.779Z,4.00
2018-10-12T04:54:19.761Z,4.00
2018-10-12T04:55:19.779Z,4.00
2018-10-12T04:56:19.745Z,4.00
2018-10-12T04:57:19.709Z,4.00
2018-10-12T04:58:19.697Z,4.00
2018-10-12T04:59:19.676Z,4.00
2018-10-12T05:00:19.657Z,4.00
2018-10-12T05:01:19.640Z,4.00
2018-10-12T05:02:19.621Z,4.00
2018-10-12T05:03:19.614Z,4.00
2018-10-12T05:04:19.587Z,4.00
2018-10-12T05:05:19.572Z,4.00
2018-10-12T05:06:19.552Z,4.00
2018-10-12T05:07:19.536Z,4.00
2018-10-12T05:08:19.520Z,4.00
2018-10-12T05:09:19.499Z,4.00
2018-10-12T05:10:19.497Z,4.00
2018-10-12T05:11:19.463Z,4.00
2018-10-12T05:12:19.460Z,4.00
2018-10-12T05:13:19.435Z,4.00
2018-10-12T05:14:19.412Z,8.00
2018-10-12T05:15:19.551Z,4.00
2018-10-12T05:16:19.377Z,8.00
2018-10-12T05:17:19.374Z,4.00
2018-10-12T05:18:19.340Z,8.00
2018-10-12T05:19:19.330Z,8.00
2018-10-12T05:20:19.340Z,12.00
2018-10-12T05:21:19.301Z,12.00
2018-10-12T05:22:19.484Z,12.00
2018-10-12T05:23:19.256Z,16.00
2018-10-12T05:24:19.234Z,12.00
2018-10-12T05:25:19.217Z,16.00
2018-10-12T05:26:19.205Z,16.00
2018-10-12T05:27:19.180Z,20.00
2018-10-12T05:28:19.178Z,20.00
2018-10-12T05:29:19.145Z,24.00
2018-10-12T05:30:19.253Z,32.00
2018-10-12T05:31:19.114Z,36.00
2018-10-12T05:32:19.092Z,36.00
2018-10-12T05:33:19.081Z,48.00
2018-10-12T05:34:19.058Z,56.00
2018-10-12T05:35:19.047Z,64.00
2018-10-12T05:36:19.023Z,72.00
2018-10-12T05:37:19.008Z,84.00
2018-10-12T05:38:18.986Z,96.00
2018-10-12T05:39:18.968Z,112.00
2018-10-12T05:40:18.955Z,132.00
2018-10-12T05:41:18.934Z,148.00
2018-10-12T05:42:18.936Z,164.00
2018-10-12T05:43:18.996Z,184.00
2018-10-12T05:44:18.882Z,204.00
2018-10-12T05:45:19.013Z,224.00
2018-10-12T05:46:18.847Z,244.00
2018-10-12T05:47:18.829Z,268.00
2018-10-12T05:48:18.822Z,292.00
2018-10-12T05:49:18.793Z,312.00
2018-10-12T05:50:18.776Z,340.00
2018-10-12T05:51:18.760Z,368.00
2018-10-12T05:52:18.743Z,396.00
2018-10-12T05:53:18.730Z,424.00
2018-10-12T05:54:18.703Z,456.00
2018-10-12T05:55:18.688Z,488.00
2018-10-12T05:56:18.670Z,528.00
2018-10-12T05:57:18.653Z,568.00
2018-10-12T05:58:18.635Z,620.00
2018-10-12T05:59:18.616Z,668.00
2018-10-12T06:00:18.607Z,724.00
2018-10-12T06:01:18.611Z,768.00
2018-10-12T06:02:18.565Z,796.00
2018-10-12T06:03:18.548Z,828.00
2018-10-12T06:04:18.543Z,856.00
2018-10-12T06:05:18.516Z,880.00
2018-10-12T06:06:18.494Z,916.00
2018-10-12T06:07:18.539Z,948.00
2018-10-12T06:08:18.476Z,980.00
2018-10-12T06:09:18.489Z,1008.00
2018-10-12T06:10:18.429Z,1036.00
2018-10-12T06:11:18.462Z,1056.00
2018-10-12T06:12:18.389Z,1088.00
2018-10-12T06:13:18.375Z,1128.00
2018-10-12T06:14:18.355Z,1164.00
2018-10-12T06:15:18.372Z,1204.00
2018-10-12T06:16:18.330Z,1252.00
2018-10-12T06:17:18.304Z,1304.00
2018-10-12T06:18:18.283Z,1348.00
2018-10-12T06:19:18.277Z,1392.00
2018-10-12T06:20:18.254Z,1428.00
2018-10-12T06:21:18.235Z,1456.00
2018-10-12T06:22:18.228Z,1468.00
2018-10-12T06:23:18.249Z,1488.00
2018-10-12T06:24:18.184Z,1508.00
2018-10-12T06:25:18.165Z,1528.00
2018-10-12T06:26:18.168Z,1544.00
2018-10-12T06:27:18.144Z,1564.00
2018-10-12T06:28:18.113Z,1588.00
2018-10-12T06:29:18.095Z,1608.00
2018-10-12T06:30:18.076Z,1644.00
2018-10-12T06:31:18.164Z,1680.00
2018-10-12T06:32:18.046Z,1716.00
2018-10-12T06:33:18.026Z,1756.00
2018-10-12T06:34:18.007Z,1788.00
2018-10-12T06:35:17.997Z,1816.00
2018-10-12T06:36:17.982Z,1836.00
2018-10-12T06:37:17.962Z,1828.00
2018-10-12T06:38:17.951Z,1832.00
2018-10-12T06:39:17.922Z,1824.00
2018-10-12T06:40:17.903Z,1824.00
2018-10-12T06:41:17.954Z,1836.00
2018-10-12T06:42:17.891Z,1840.00
2018-10-12T06:43:17.856Z,1848.00
2018-10-12T06:44:17.843Z,1852.00
2018-10-12T06:45:17.819Z,1868.00
2018-10-12T06:46:17.802Z,1884.00
2018-10-12T06:47:17.792Z,1916.00
2018-10-12T06:48:17.768Z,1940.00
2018-10-12T06:49:17.749Z,1956.00
2018-10-12T06:50:17.734Z,1996.00
2018-10-12T06:51:17.713Z,2048.00
2018-10-12T06:52:17.700Z,2088.00
2018-10-12T06:53:17.823Z,2140.00
2018-10-12T06:54:17.662Z,2184.00
2018-10-12T06:55:17.645Z,2216.00
2018-10-12T06:56:17.638Z,2252.00
2018-10-12T06:57:17.621Z,2276.00
2018-10-12T06:58:17.596Z,2284.00
2018-10-12T06:59:17.580Z,2316.00
2018-10-12T07:00:17.560Z,2364.00
2018-10-12T07:01:17.547Z,2392.00
2018-10-12T07:02:17.524Z,2444.00
2018-10-12T07:03:17.527Z,2472.00
2018-10-12T07:04:17.497Z,2512.00
2018-10-12T07:05:17.482Z,2564.00
2018-10-12T07:06:17.458Z,2600.00
2018-10-12T07:07:17.449Z,2648.00
2018-10-12T07:08:17.421Z,2724.00
2018-10-12T07:09:17.406Z,2784.00
2018-10-12T07:10:17.386Z,2848.00
2018-10-12T07:11:17.377Z,2900.00
2018-10-12T07:12:17.365Z,2948.00
2018-10-12T07:13:17.345Z,2980.00
2018-10-12T07:14:17.333Z,2992.00
2018-10-12T07:15:17.309Z,3020.00
2018-10-12T07:16:17.297Z,3056.00
2018-10-12T07:17:17.275Z,3044.00
2018-10-12T07:18:17.250Z,3048.00
2018-10-12T07:19:17.269Z,3028.00
2018-10-12T07:20:17.215Z,3044.00
2018-10-12T07:21:17.199Z,3068.00
2018-10-12T07:22:17.182Z,3080.00
2018-10-12T07:23:17.165Z,3068.00
2018-10-12T07:24:17.147Z,3056.00
2018-10-12T07:25:17.131Z,3064.00
2018-10-12T07:26:17.129Z,3084.00
2018-10-12T07:27:17.098Z,3104.00
2018-10-12T07:28:17.081Z,3116.00
2018-10-12T07:29:17.064Z,3116.00
2018-10-12T07:30:17.066Z,3080.00
2018-10-12T07:31:17.077Z,3076.00
2018-10-12T07:32:17.019Z,3072.00
2018-10-12T07:33:16.994Z,3076.00
2018-10-12T07:34:16.985Z,3056.00
2018-10-12T07:35:16.965Z,3040.00
2018-10-12T07:36:16.946Z,3060.00
2018-10-12T07:37:16.984Z,3036.00
2018-10-12T07:38:17.066Z,3068.00
2018-10-12T07:39:16.896Z,3072.00
2018-10-12T07:40:16.887Z,3048.00
2018-10-12T07:41:16.861Z,3004.00
2018-10-12T07:42:16.929Z,2984.00
2018-10-12T07:43:16.837Z,3044.00
2018-10-12T07:44:16.811Z,3104.00
2018-10-12T07:45:16.821Z,3132.00
2018-10-12T07:46:16.779Z,3116.00
2018-10-12T07:47:16.836Z,3144.00
2018-10-12T07:48:16.893Z,3152.00
2018-10-12T07:49:16.728Z,3092.00
2018-10-12T07:50:16.714Z,3072.00
2018-10-12T07:51:16.695Z,3136.00
2018-10-12T07:52:16.679Z,3148.00
2018-10-12T07:53:16.723Z,3196.00
2018-10-12T07:54:16.645Z,3184.00
2018-10-12T07:55:16.628Z,3192.00
2018-10-12T07:56:16.625Z,3148.00
2018-10-12T07:57:16.592Z,3124.00
2018-10-12T07:58:16.585Z,3104.00
2018-10-12T07:59:16.576Z,3096.00
2018-10-12T08:00:16.676Z,3124.00
2018-10-12T08:01:16.536Z,3112.00
2018-10-12T08:02:16.874Z,3100.00
2018-10-12T08:03:16.498Z,3160.00
2018-10-12T08:04:16.477Z,3188.00
2018-10-12T08:05:16.462Z,3208.00
2018-10-12T08:06:16.557Z,3280.00
2018-10-12T08:07:16.451Z,3328.00
2018-10-12T08:08:16.412Z,3360.00
2018-10-12T08:09:16.496Z,3372.00
2018-10-12T08:10:16.378Z,3404.00
2018-10-12T08:11:16.369Z,3432.00
2018-10-12T08:12:16.360Z,3476.00
2018-10-12T08:13:16.341Z,3516.00
2018-10-12T08:14:16.437Z,3556.00
2018-10-12T08:15:16.453Z,3612.00
2018-10-12T08:16:16.287Z,3656.00
2018-10-12T08:17:16.271Z,3732.00
2018-10-12T08:18:16.253Z,3776.00
2018-10-12T08:19:16.236Z,3832.00
2018-10-12T08:20:16.234Z,3788.00
2018-10-12T08:21:16.204Z,3776.00
2018-10-12T08:22:16.190Z,3852.00
2018-10-12T08:23:16.168Z,3952.00
2018-10-12T08:24:16.153Z,3856.00
2018-10-12T08:25:16.130Z,3892.00
2018-10-12T08:26:16.117Z,3864.00
2018-10-12T08:27:16.111Z,4112.00
2018-10-12T08:28:16.177Z,4456.00
2018-10-12T08:29:16.074Z,5608.00
2018-10-12T08:30:16.053Z,14216.00
2018-10-12T08:31:16.092Z,5636.00
2018-10-12T08:32:16.032Z,31712.00
2018-10-12T08:33:16.003Z,14576.00
2018-10-12T08:34:15.989Z,6912.00
2018-10-12T08:35:15.971Z,5888.00
2018-10-12T08:36:15.967Z,0.00
2018-10-12T08:37:15.942Z,20064.00
2018-10-12T08:38:15.935Z,6824.00
2018-10-12T08:39:15.915Z,4340.00
2018-10-12T08:40:15.895Z,6616.00
2018-10-12T08:41:15.880Z,4828.00
2018-10-12T08:42:15.859Z,8660.00
2018-10-12T08:43:15.857Z,10336.00
2018-10-12T08:44:15.830Z,6292.00
2018-10-12T08:45:15.812Z,9724.00
2018-10-12T08:46:15.806Z,14240.00
2018-10-12T08:47:15.781Z,16512.00
2018-10-12T08:48:15.769Z,10228.00
2018-10-12T08:49:15.757Z,10744.00
2018-10-12T08:50:15.734Z,10920.00
2018-10-12T08:51:15.726Z,11932.00
2018-10-12T08:52:15.705Z,14032.00
2018-10-12T08:53:15.690Z,23552.00
2018-10-12T08:54:15.678Z,11888.00
2018-10-12T08:55:15.679Z,9760.00
2018-10-12T08:56:15.650Z,9416.00
2018-10-12T08:57:15.631Z,8832.00
2018-10-12T08:58:15.661Z,10368.00
2018-10-12T08:59:15.606Z,7160.00
2018-10-12T09:00:15.589Z,10088.00
2018-10-12T09:01:15.574Z,0.00
2018-10-12T09:02:15.558Z,5804.00
2018-10-12T09:03:15.559Z,21888.00
2018-10-12T09:04:15.531Z,6780.00
2018-10-12T09:05:15.513Z,6944.00
2018-10-12T09:06:15.497Z,12444.00
2018-10-12T09:07:15.498Z,11204.00
2018-10-12T09:08:15.468Z,11112.00
2018-10-12T09:09:15.453Z,24032.00
2018-10-12T09:10:15.449Z,11064.00
2018-10-12T09:11:15.425Z,17152.00
2018-10-12T09:12:15.416Z,11808.00
2018-10-12T09:13:15.423Z,8956.00
2018-10-12T09:14:16.600Z,5120.00
2018-10-12T09:15:16.787Z,7124.00
2018-10-12T09:16:15.411Z,11244.00
2018-10-12T09:17:15.341Z,16364.00
2018-10-12T09:18:15.335Z,29824.00
2018-10-12T09:19:15.318Z,31136.00
2018-10-12T09:20:15.351Z,28736.00
2018-10-12T09:21:15.290Z,37120.00
2018-10-12T09:22:15.285Z,33344.00
2018-10-12T09:23:15.269Z,32224.00
2018-10-12T09:24:15.257Z,9372.00
2018-10-12T09:25:15.237Z,48576.00
2018-10-12T09:27:37.557Z,6288.00
2018-10-12T09:28:36.734Z,35008.00
2018-10-12T09:29:34.085Z,7696.00
2018-10-12T09:30:34.154Z,33856.00
2018-10-12T09:31:34.069Z,18720.00
2018-10-12T09:32:34.045Z,19648.00
2018-10-12T09:33:34.035Z,16384.00
2018-10-12T09:34:34.034Z,35008.00
2018-10-12T09:35:34.202Z,29184.00
2018-10-12T09:36:34.062Z,7044.00
2018-10-12T09:37:33.985Z,7124.00
2018-10-12T09:38:33.991Z,7888.00
2018-10-12T09:40:18.543Z,7676.00
2018-10-12T09:41:18.524Z,39744.00
2018-10-12T09:42:18.515Z,55456.00
2018-10-12T09:43:18.570Z,9956.00
2018-10-12T09:44:18.489Z,57920.00
2018-10-12T09:45:18.485Z,41312.00
2018-10-12T09:46:18.469Z,77952.00
2018-10-12T09:47:18.457Z,50112.00
2018-10-12T09:48:18.453Z,53088.00
2018-10-12T09:49:18.446Z,58144.00
2018-10-12T09:51:22.836Z,81280.00
2018-10-12T09:52:22.823Z,59712.00
2018-10-12T09:53:22.811Z,60160.00
2018-10-12T09:59:05.059Z,7548.00
2018-10-12T10:00:05.040Z,23264.00
2018-10-12T10:01:05.029Z,9120.00
2018-10-12T10:11:08.482Z,27872.00
2018-10-12T10:12:07.262Z,50496.00
2018-10-12T10:13:10.075Z,32192.00
2018-10-12T10:17:53.676Z,54432.00
2018-10-12T10:18:20.456Z,20352.00
2018-10-12T10:19:20.578Z,46272.00
2018-10-12T10:20:20.634Z,12772.00
2018-10-12T10:21:53.636Z,49504.00
2018-10-12T10:22:20.418Z,49600.00
2018-10-12T10:23:20.405Z,49216.00
2018-10-12T10:24:20.400Z,48768.00
2018-10-12T10:25:20.383Z,52096.00
2018-10-12T10:26:20.371Z,51616.00
2018-10-12T10:27:20.774Z,45952.00
2018-10-12T10:28:20.353Z,47296.00
2018-10-12T10:29:20.464Z,50496.00
2018-10-12T10:30:20.336Z,48512.00
2018-10-12T10:31:20.326Z,47648.00
2018-10-12T10:32:20.342Z,48736.00
2018-10-12T10:33:20.308Z,47968.00
2018-10-12T10:34:20.300Z,50144.00
2018-10-12T10:35:20.294Z,49536.00
2018-10-12T10:36:20.331Z,47744.00
2018-10-12T10:37:20.458Z,46944.00
2018-10-12T10:38:20.263Z,40480.00
2018-10-12T10:39:20.253Z,32768.00
2018-10-12T10:40:20.299Z,18560.00
2018-10-12T10:41:20.237Z,18688.00
2018-10-12T10:42:20.225Z,16896.00
2018-10-12T10:43:20.216Z,15840.00
2018-10-12T10:44:20.208Z,15472.00
2018-10-12T10:45:20.206Z,14788.00
2018-10-12T10:46:20.263Z,14432.00
2018-10-12T10:47:20.185Z,13908.00
2018-10-12T10:48:20.179Z,13900.00
2018-10-12T10:49:20.166Z,13876.00
2018-10-12T10:50:20.154Z,14180.00
2018-10-12T10:51:20.149Z,14356.00
2018-10-12T10:52:20.146Z,12796.00
2018-10-12T10:53:20.130Z,13676.00
2018-10-12T10:54:20.117Z,13508.00
2018-10-12T10:55:20.115Z,12668.00
2018-10-12T10:56:20.116Z,12728.00
2018-10-12T10:57:20.092Z,7924.00
2018-10-12T10:58:20.089Z,14008.00
2018-10-12T10:59:20.076Z,13776.00
2018-10-12T11:00:20.069Z,12344.00
2018-10-12T11:01:20.062Z,12764.00
2018-10-12T11:02:20.044Z,12332.00
2018-10-12T11:03:20.050Z,11832.00
2018-10-12T11:04:20.035Z,11740.00
2018-10-12T11:05:20.023Z,12128.00
2018-10-12T11:06:20.084Z,11872.00
2018-10-12T11:07:20.012Z,11696.00
2018-10-12T11:08:19.988Z,8528.00
2018-10-12T11:09:19.985Z,13480.00
2018-10-12T11:10:19.971Z,13224.00
2018-10-12T11:11:19.970Z,12356.00
2018-10-12T11:12:20.047Z,7500.00
2018-10-12T11:13:20.073Z,8400.00
2018-10-12T11:14:19.942Z,8820.00
2018-10-12T11:15:19.938Z,15292.00
2018-10-12T11:16:19.920Z,17760.00
2018-10-12T11:17:19.915Z,18048.00
2018-10-12T11:18:19.908Z,12724.00
2018-10-12T11:19:19.897Z,15520.00
2018-10-12T11:20:19.887Z,13136.00
2018-10-12T11:21:19.876Z,8948.00
2018-10-12T11:22:19.856Z,13500.00
2018-10-12T11:23:19.851Z,15416.00
2018-10-12T11:24:19.884Z,14136.00
2018-10-12T11:25:19.834Z,12700.00
2018-10-12T11:26:19.837Z,12236.00
2018-10-12T11:27:19.809Z,15372.00
2018-10-12T11:28:19.816Z,16960.00
2018-10-12T11:29:19.797Z,20096.00
2018-10-12T11:30:19.854Z,10368.00
2018-10-12T11:31:19.772Z,7384.00
2018-10-12T11:32:19.767Z,9456.00
2018-10-12T11:33:19.764Z,46848.00
2018-10-12T11:34:19.752Z,46496.00
2018-10-12T11:35:19.742Z,29664.00
2018-10-12T11:36:19.721Z,48992.00
2018-10-12T11:37:19.711Z,53312.00
2018-10-12T11:38:19.754Z,55104.00
2018-10-12T11:39:19.704Z,51936.00
2018-10-12T11:40:19.682Z,9004.00
2018-10-12T11:41:19.676Z,6252.00
2018-10-12T11:42:19.659Z,49120.00
2018-10-12T11:43:19.652Z,22880.00
2018-10-12T11:44:19.639Z,7908.00
2018-10-12T11:45:19.680Z,15848.00
2018-10-12T11:46:19.625Z,41152.00
2018-10-12T11:47:19.609Z,37472.00
2018-10-12T11:48:19.606Z,23808.00
2018-10-12T11:49:19.607Z,10556.00
2018-10-12T11:50:19.594Z,9148.00
2018-10-12T11:51:19.567Z,8408.00
2018-10-12T11:52:19.862Z,7884.00
2018-10-12T11:53:19.548Z,7404.00
2018-10-12T11:54:19.552Z,6984.00
2018-10-12T11:55:19.529Z,6848.00
2018-10-12T11:56:19.533Z,6840.00
2018-10-12T11:57:19.506Z,6120.00
2018-10-12T11:58:19.520Z,6208.00
2018-10-12T11:59:19.508Z,6244.00
2018-10-12T12:00:19.475Z,6064.00
2018-10-12T12:01:19.466Z,5744.00
2018-10-12T12:02:19.519Z,6176.00
2018-10-12T12:03:19.444Z,5748.00
2018-10-12T12:04:19.427Z,5296.00
2018-10-12T12:05:19.429Z,5212.00
2018-10-12T12:06:19.417Z,5160.00
2018-10-12T12:07:19.453Z,4968.00
2018-10-12T12:08:19.405Z,4792.00
2018-10-12T12:09:19.384Z,4740.00
2018-10-12T12:10:19.368Z,4756.00
2018-10-12T12:11:19.355Z,4988.00
2018-10-12T12:12:19.345Z,5084.00
2018-10-12T12:13:19.438Z,5004.00
2018-10-12T12:14:19.347Z,4944.00
2018-10-12T12:15:19.307Z,5060.00
2018-10-12T12:16:19.296Z,5080.00
2018-10-12T12:17:19.291Z,5088.00
2018-10-12T12:18:19.273Z,5112.00
2018-10-12T12:19:19.302Z,5140.00
2018-10-12T12:20:19.248Z,5216.00
2018-10-12T12:21:19.239Z,5192.00
2018-10-12T12:22:19.235Z,5148.00
2018-10-12T12:23:19.213Z,5068.00
2018-10-12T12:24:19.211Z,5072.00
2018-10-12T12:25:19.195Z,5076.00
2018-10-12T12:26:19.187Z,4984.00
2018-10-12T12:27:19.171Z,4880.00
2018-10-12T12:28:19.155Z,4880.00
2018-10-12T12:29:19.160Z,4852.00
2018-10-12T12:30:19.156Z,4912.00
2018-10-12T12:31:19.120Z,4992.00
2018-10-12T12:32:19.112Z,5348.00
2018-10-12T12:33:19.097Z,5064.00
2018-10-12T12:34:19.085Z,4448.00
2018-10-12T12:35:19.454Z,4416.00
2018-10-12T12:36:19.132Z,4352.00
2018-10-12T12:37:19.063Z,4356.00
2018-10-12T12:38:19.037Z,4188.00
2018-10-12T12:39:19.032Z,4200.00
2018-10-12T12:40:19.015Z,4244.00
2018-10-12T12:41:19.003Z,4320.00
2018-10-12T12:42:18.994Z,4424.00
2018-10-12T12:43:18.990Z,4504.00
2018-10-12T12:44:18.966Z,4456.00
2018-10-12T12:45:18.955Z,4424.00
2018-10-12T12:46:18.944Z,4520.00
2018-10-12T12:47:19.006Z,4616.00
2018-10-12T12:48:19.169Z,4672.00
2018-10-12T12:49:19.206Z,4700.00
2018-10-12T12:50:18.898Z,4684.00
2018-10-12T12:51:18.887Z,4572.00
2018-10-12T12:52:18.877Z,4472.00