createdAt,value
2023-03-16T00:02:56.224Z,17.60
2023-03-16T00:08:09.932Z,18.70
2023-03-16T00:13:53.888Z,19.00
2023-03-16T00:19:57.892Z,19.40
2023-03-16T00:25:33.742Z,18.30
2023-03-16T00:31:56.772Z,19.30
2023-03-16T00:37:51.548Z,17.40
2023-03-16T00:42:58.024Z,16.40
2023-03-16T00:48:35.892Z,16.20
2023-03-16T00:54:18.564Z,15.40
2023-03-16T00:59:22.199Z,14.40
2023-03-16T01:04:36.948Z,15.60
2023-03-16T01:10:04.354Z,16.70
2023-03-16T01:15:31.259Z,16.50
2023-03-16T01:20:34.879Z,15.90
2023-03-16T01:25:43.268Z,15.40
2023-03-16T01:31:07.485Z,15.60
2023-03-16T01:36:29.332Z,15.90
2023-03-16T01:41:42.085Z,16.30
2023-03-16T01:46:57.339Z,15.40
2023-03-16T01:52:19.393Z,15.00
2023-03-16T01:57:46.854Z,15.10
2023-03-16T02:02:56.638Z,15.40
2023-03-16T02:08:10.715Z,15.20
2023-03-16T02:13:38.668Z,14.90
2023-03-16T02:18:44.788Z,16.10
2023-03-16T02:23:50.866Z,15.60
2023-03-16T02:30:01.584Z,15.40
2023-03-16T02:35:10.537Z,15.40
2023-03-16T02:41:14.806Z,15.00
2023-03-16T02:46:21.773Z,15.60
2023-03-16T02:51:39.630Z,16.60
2023-03-16T02:56:46.091Z,16.60
2023-03-16T03:01:53.319Z,17.70
2023-03-16T03:07:21.706Z,16.90
2023-03-16T03:12:38.670Z,17.70
2023-03-16T03:18:34.185Z,17.80
2023-03-16T03:23:38.427Z,17.00
2023-03-16T03:29:02.567Z,16.50
2023-03-16T03:34:19.199Z,17.10
2023-03-16T03:39:22.920Z,17.20
2023-03-16T03:44:27.207Z,17.30
2023-03-16T03:49:33.362Z,17.80
2023-03-16T03:54:59.812Z,17.50
2023-03-16T04:01:13.869Z,17.10
2023-03-16T04:06:38.020Z,16.80
2023-03-16T04:11:42.518Z,16.40
2023-03-16T04:17:06.529Z,16.80
2023-03-16T04:22:19.347Z,16.80
2023-03-16T04:27:37.392Z,15.70
2023-03-16T04:32:41.891Z,16.30
2023-03-16T04:38:08.924Z,17.20
2023-03-16T04:43:17.474Z,16.90
2023-03-16T04:48:56.112Z,17.50
2023-03-16T04:53:59.691Z,17.20
2023-03-16T04:59:10.976Z,16.30
2023-03-16T05:04:41.229Z,16.90
2023-03-16T05:10:05.212Z,16.70
2023-03-16T05:15:09.889Z,17.50
2023-03-16T05:20:16.851Z,17.20
2023-03-16T05:25:25.311Z,17.50
2023-03-16T05:30:53.147Z,17.10
2023-03-16T05:36:10.356Z,16.90
2023-03-16T05:41:15.023Z,17.20
2023-03-16T05:46:38.593Z,16.70
2023-03-16T05:51:42.202Z,16.80
2023-03-16T05:56:55.855Z,17.00
2023-03-16T06:02:00.062Z,16.80
2023-03-16T06:07:06.065Z,17.40
2023-03-16T06:12:10.947Z,18.60
2023-03-16T06:17:15.338Z,18.50
2023-03-16T06:22:19.395Z,20.20
2023-03-16T06:27:26.581Z,22.50
2023-03-16T06:32:45.479Z,23.00
2023-03-16T06:37:48.842Z,20.10
2023-03-16T06:43:00.345Z,19.70
2023-03-16T06:48:04.207Z,19.00
2023-03-16T06:53:08.244Z,19.20
2023-03-16T06:58:12.592Z,19.00
2023-03-16T07:03:16.405Z,18.80
2023-03-16T07:08:24.508Z,19.10
2023-03-16T07:13:29.098Z,19.20
2023-03-16T07:18:33.638Z,19.60
2023-03-16T07:23:38.570Z,19.10
2023-03-16T07:28:45.926Z,18.60
2023-03-16T07:33:49.571Z,19.20
2023-03-16T07:38:59.781Z,20.80
2023-03-16T07:44:04.173Z,19.70
2023-03-16T07:49:10.870Z,18.30
2023-03-16T07:54:15.684Z,19.70
2023-03-16T07:59:21.189Z,17.60
2023-03-16T08:04:25.256Z,16.90
2023-03-16T08:09:35.957Z,17.60
2023-03-16T08:14:47.633Z,17.90
2023-03-16T08:20:11.014Z,17.90
2023-03-16T08:25:24.077Z,16.70
2023-03-16T08:30:51.173Z,15.10
2023-03-16T08:36:19.333Z,14.30
2023-03-16T08:41:46.060Z,13.70
2023-03-16T08:47:16.327Z,11.40
2023-03-16T08:52:23.139Z,9.00
2023-03-16T08:57:27.602Z,9.00
2023-03-16T09:02:31.937Z,9.20
2023-03-16T09:07:36.501Z,7.70
2023-03-16T09:12:41.086Z,7.80
2023-03-16T09:17:50.603Z,7.30
2023-03-16T09:22:57.831Z,6.80
2023-03-16T09:28:12.784Z,7.10
2023-03-16T09:33:18.036Z,6.90
2023-03-16T09:38:25.538Z,6.00
2023-03-16T09:43:49.458Z,7.20
2023-03-16T09:49:01.288Z,7.90
2023-03-16T09:54:19.963Z,6.10
2023-03-16T09:59:25.614Z,4.50
2023-03-16T10:04:35.739Z,4.10
2023-03-16T10:09:52.818Z,6.10
2023-03-16T10:15:27.536Z,3.90
2023-03-16T10:20:34.546Z,4.20
2023-03-16T10:26:14.820Z,4.00
2023-03-16T10:31:23.321Z,4.40
2023-03-16T10:36:35.962Z,5.80
2023-03-16T10:41:50.589Z,6.30
2023-03-16T10:47:05.019Z,5.70
2023-03-16T10:52:14.534Z,6.40
2023-03-16T10:57:20.987Z,7.50
2023-03-16T11:02:31.998Z,6.80
2023-03-16T11:07:36.574Z,7.00
2023-03-16T11:13:02.434Z,6.50
2023-03-16T11:18:25.144Z,7.10
2023-03-16T11:23:34.418Z,6.70
2023-03-16T11:28:43.783Z,5.60
2023-03-16T11:33:49.311Z,6.20
2023-03-16T11:39:02.329Z,4.20
2023-03-16T11:44:23.998Z,5.10
2023-03-16T11:50:02.371Z,5.10
2023-03-16T11:55:52.128Z,5.00
2023-03-16T12:01:28.022Z,4.20
2023-03-16T12:06:47.213Z,4.00
2023-03-16T12:12:34.637Z,5.00
2023-03-16T12:17:45.867Z,5.00
2023-03-16T12:22:57.513Z,5.60
2023-03-16T12:28:10.604Z,5.50
2023-03-16T12:33:29.981Z,5.90
2023-03-16T12:38:44.674Z,6.20
2023-03-16T12:44:02.165Z,6.20
2023-03-16T12:49:09.988Z,5.50
2023-03-16T12:54:25.555Z,4.60
2023-03-16T12:59:45.787Z,4.00
2023-03-16T13:05:00.960Z,3.50
2023-03-16T13:10:12.443Z,3.80
2023-03-16T13:15:47.685Z,5.10
2023-03-16T13:21:20.337Z,5.20
2023-03-16T13:26:45.567Z,5.10
2023-03-16T13:31:52.816Z,4.30
2023-03-16T13:37:11.798Z,4.00
2023-03-16T13:42:19.517Z,4.10
2023-03-16T13:47:27.796Z,4.20
2023-03-16T13:52:34.908Z,3.40
2023-03-16T13:58:01.882Z,4.20
2023-03-16T14:03:17.846Z,5.00
2023-03-16T14:08:24.267Z,4.60
2023-03-16T14:13:33.064Z,5.00
2023-03-16T14:18:41.781Z,4.80
2023-03-16T14:23:56.388Z,5.00
2023-03-16T14:29:25.073Z,4.20
2023-03-16T14:34:36.562Z,4.20
2023-03-16T14:39:45.404Z,4.60
2023-03-16T14:44:52.087Z,4.70
2023-03-16T14:49:57.807Z,5.00
2023-03-16T14:55:19.279Z,4.00
2023-03-16T15:00:23.202Z,4.20
2023-03-16T15:05:39.088Z,3.80
2023-03-16T15:10:44.442Z,4.70
2023-03-16T15:15:48.794Z,4.90
2023-03-16T15:20:54.108Z,4.70
2023-03-16T15:26:03.015Z,4.20
2023-03-16T15:31:07.115Z,4.00
2023-03-16T15:36:33.959Z,3.50
2023-03-16T15:41:48.184Z,3.40
2023-03-16T15:46:51.803Z,3.40
2023-03-16T15:51:55.243Z,3.90
2023-03-16T15:56:59.319Z,3.70
2023-03-16T16:02:09.100Z,4.40
2023-03-16T16:07:15.928Z,3.60
2023-03-16T16:12:21.621Z,4.00
2023-03-16T16:17:48.258Z,3.70
2023-03-16T16:23:05.734Z,4.00
2023-03-16T16:28:31.927Z,3.60
2023-03-16T16:33:37.756Z,4.00
2023-03-16T16:38:41.463Z,5.40
2023-03-16T16:44:18.911Z,5.10
2023-03-16T16:49:39.338Z,6.70
2023-03-16T16:54:56.274Z,5.70
2023-03-16T17:00:00.379Z,5.80
2023-03-16T17:05:06.749Z,8.10
2023-03-16T17:10:16.531Z,6.70
2023-03-16T17:15:40.763Z,6.50
2023-03-16T17:20:54.491Z,6.60
2023-03-16T17:26:01.178Z,6.80
2023-03-16T17:31:05.435Z,6.80
2023-03-16T17:37:03.009Z,6.60
2023-03-16T17:42:34.910Z,6.40
2023-03-16T17:47:39.687Z,7.50
2023-03-16T17:53:22.379Z,8.10
2023-03-16T17:58:47.043Z,9.10
2023-03-16T18:03:53.346Z,9.50
2023-03-16T18:09:18.873Z,11.50
2023-03-16T18:14:36.122Z,13.40
2023-03-16T18:19:40.107Z,13.40
2023-03-16T18:24:54.922Z,14.40
2023-03-16T18:30:08.776Z,15.90
2023-03-16T18:35:18.087Z,15.30
2023-03-16T18:45:32.560Z,15.70
2023-03-16T18:50:50.997Z,16.50
2023-03-16T18:56:07.196Z,18.60
2023-03-16T19:01:27.233Z,19.50
2023-03-16T19:06:35.851Z,18.60
2023-03-16T19:11:52.753Z,18.50
2023-03-16T19:16:59.959Z,18.20
2023-03-16T19:22:15.416Z,16.80
2023-03-16T19:27:55.825Z,17.00
2023-03-16T19:33:12.845Z,17.90
2023-03-16T19:38:50.439Z,21.20
2023-03-16T19:44:34.564Z,21.90
2023-03-16T19:49:43.547Z,22.10
2023-03-16T19:55:13.786Z,23.20
2023-03-16T20:00:31.106Z,23.20
2023-03-16T20:05:40.479Z,26.20
2023-03-16T20:10:44.209Z,28.30
2023-03-16T20:16:21.545Z,28.70
2023-03-16T20:21:48.188Z,27.20
2023-03-16T20:27:13.135Z,31.30
2023-03-16T20:32:25.054Z,31.00
2023-03-16T20:37:31.128Z,31.50
2023-03-16T20:42:47.455Z,31.00
2023-03-16T20:48:22.632Z,28.50
2023-03-16T20:53:57.654Z,30.80
2023-03-16T20:59:21.964Z,30.90
2023-03-16T21:04:36.827Z,32.00
2023-03-16T21:10:03.827Z,31.10
2023-03-16T21:15:26.581Z,30.20
2023-03-16T21:20:36.035Z,30.70
2023-03-16T21:26:12.052Z,27.40
2023-03-16T21:31:19.767Z,29.90
2023-03-16T21:36:27.052Z,26.80
2023-03-16T21:41:30.493Z,26.40
2023-03-16T21:46:57.374Z,35.00
2023-03-16T21:52:02.410Z,64.60
2023-03-16T21:57:15.369Z,46.20
2023-03-16T22:02:24.751Z,39.60
2023-03-16T22:07:28.466Z,35.00
2023-03-16T22:12:34.813Z,31.70
2023-03-16T22:17:43.250Z,30.00
2023-03-16T22:22:58.932Z,28.10
2023-03-16T22:28:25.930Z,28.90
2023-03-16T22:33:33.062Z,28.00
2023-03-16T22:38:36.737Z,30.30
2023-03-16T22:43:48.917Z,30.60
2023-03-16T22:48:56.313Z,32.30
2023-03-16T22:54:23.872Z,34.00
2023-03-16T22:59:51.272Z,33.60
2023-03-16T23:05:00.731Z,34.90
2023-03-16T23:10:04.711Z,33.40
2023-03-16T23:15:24.081Z,32.50
2023-03-16T23:20:48.773Z,35.00
2023-03-16T23:26:40.206Z,35.10
2023-03-16T23:32:54.344Z,37.50
2023-03-16T23:38:50.696Z,35.80
2023-03-16T23:44:05.845Z,35.50
2023-03-16T23:49:19.496Z,33.60
2023-03-16T23:54:29.842Z,32.00
2023-03-16T23:59:33.356Z,33.90
