createdAt,value
2022-10-30T00:02:12.888Z,96.58
2022-10-30T00:04:39.407Z,96.77
2022-10-30T00:07:05.809Z,96.89
2022-10-30T00:09:32.230Z,97.26
2022-10-30T00:11:58.673Z,97.50
2022-10-30T00:14:25.068Z,97.77
2022-10-30T00:16:51.460Z,97.97
2022-10-30T00:19:17.908Z,98.18
2022-10-30T00:21:44.313Z,98.05
2022-10-30T00:24:11.187Z,98.23
2022-10-30T00:26:37.589Z,98.42
2022-10-30T00:29:04.106Z,98.59
2022-10-30T00:31:30.519Z,98.73
2022-10-30T00:33:56.998Z,98.59
2022-10-30T00:36:23.660Z,98.51
2022-10-30T00:38:50.076Z,98.31
2022-10-30T00:41:18.336Z,98.50
2022-10-30T00:43:45.147Z,98.55
2022-10-30T00:46:33.491Z,98.63
2022-10-30T00:49:04.407Z,98.75
2022-10-30T00:51:31.482Z,99.21
2022-10-30T00:53:59.827Z,99.15
2022-10-30T00:56:26.782Z,99.22
2022-10-30T00:58:57.323Z,99.25
2022-10-30T01:01:26.202Z,99.27
2022-10-30T01:03:56.045Z,99.51
2022-10-30T01:06:23.089Z,99.54
2022-10-30T01:08:53.746Z,99.58
2022-10-30T01:11:21.746Z,99.54
2022-10-30T01:13:49.582Z,99.55
2022-10-30T01:16:42.869Z,99.58
2022-10-30T01:19:26.417Z,99.76
2022-10-30T01:22:25.333Z,99.93
2022-10-30T01:25:05.649Z,99.86
2022-10-30T01:28:00.032Z,99.67
2022-10-30T01:30:46.167Z,99.53
2022-10-30T01:33:37.355Z,99.49
2022-10-30T01:36:15.796Z,99.38
2022-10-30T01:38:52.844Z,99.24
2022-10-30T01:41:19.295Z,99.02
2022-10-30T01:43:48.628Z,98.84
2022-10-30T01:46:38.257Z,98.62
2022-10-30T01:49:20.924Z,98.58
2022-10-30T01:51:56.804Z,98.53
2022-10-30T01:54:53.410Z,98.50
2022-10-30T01:57:27.465Z,98.48
2022-10-30T01:59:59.593Z,98.58
2022-10-30T02:02:26.460Z,98.57
2022-10-30T02:04:53.084Z,98.46
2022-10-30T02:07:19.569Z,98.45
2022-10-30T02:09:45.974Z,98.57
2022-10-30T02:12:13.868Z,98.63
2022-10-30T02:14:44.015Z,98.66
2022-10-30T02:17:11.630Z,98.35
2022-10-30T02:19:38.212Z,98.71
2022-10-30T02:22:05.181Z,98.83
2022-10-30T02:24:31.932Z,98.89
2022-10-30T02:26:58.836Z,98.93
2022-10-30T02:29:25.265Z,99.04
2022-10-30T02:31:51.672Z,99.04
2022-10-30T02:34:18.096Z,99.00
2022-10-30T02:36:44.506Z,98.98
2022-10-30T02:39:10.941Z,98.94
2022-10-30T02:41:37.608Z,99.21
2022-10-30T02:44:05.215Z,99.39
2022-10-30T02:46:31.629Z,99.68
2022-10-30T02:48:58.038Z,99.55
2022-10-30T02:51:24.433Z,99.05
2022-10-30T02:53:50.917Z,99.24
2022-10-30T02:56:17.537Z,99.13
2022-10-30T02:58:43.979Z,98.81
2022-10-30T03:01:15.509Z,98.79
2022-10-30T03:03:42.692Z,98.63
2022-10-30T03:06:11.309Z,98.59
2022-10-30T03:08:37.916Z,98.71
2022-10-30T03:11:08.495Z,98.69
2022-10-30T03:13:35.969Z,98.67
2022-10-30T03:16:07.509Z,98.53
2022-10-30T03:18:34.396Z,98.41
2022-10-30T03:21:03.289Z,98.53
2022-10-30T03:23:29.918Z,98.32
2022-10-30T03:25:57.775Z,98.12
2022-10-30T03:28:26.035Z,97.91
2022-10-30T03:30:58.583Z,98.08
2022-10-30T03:33:25.093Z,97.99
2022-10-30T03:35:51.665Z,97.84
2022-10-30T03:38:18.101Z,97.73
2022-10-30T03:40:44.502Z,97.90
2022-10-30T03:43:11.124Z,97.73
2022-10-30T03:45:37.579Z,97.74
2022-10-30T03:48:05.664Z,97.70
2022-10-30T03:50:32.704Z,97.69
2022-10-30T03:52:59.151Z,97.60
2022-10-30T03:55:25.751Z,97.35
2022-10-30T03:57:52.272Z,97.36
2022-10-30T04:00:19.266Z,97.24
2022-10-30T04:02:50.122Z,97.39
2022-10-30T04:05:18.790Z,96.97
2022-10-30T04:07:45.303Z,96.55
2022-10-30T04:10:12.625Z,96.06
2022-10-30T04:12:39.148Z,95.82
2022-10-30T04:15:07.297Z,95.95
2022-10-30T04:17:34.054Z,96.67
2022-10-30T04:20:00.461Z,97.05
2022-10-30T04:22:27.711Z,97.22
2022-10-30T04:24:54.122Z,97.26
2022-10-30T04:27:20.539Z,96.86
2022-10-30T04:29:47.343Z,96.78
2022-10-30T04:32:13.819Z,96.68
2022-10-30T04:34:40.251Z,96.65
2022-10-30T04:37:07.073Z,96.88
2022-10-30T04:39:33.495Z,97.45
2022-10-30T04:41:59.938Z,97.76
2022-10-30T04:44:26.336Z,98.02
2022-10-30T04:46:52.752Z,98.41
2022-10-30T04:49:19.163Z,98.77
2022-10-30T04:51:47.339Z,98.97
2022-10-30T04:54:13.755Z,99.44
2022-10-30T04:56:40.208Z,99.54
2022-10-30T04:59:06.611Z,99.44
2022-10-30T05:01:33.117Z,99.35
2022-10-30T05:03:59.698Z,99.25
2022-10-30T05:06:27.457Z,99.48
2022-10-30T05:08:55.709Z,99.70
2022-10-30T05:11:22.323Z,99.11
2022-10-30T05:13:48.789Z,99.50
2022-10-30T05:16:15.209Z,99.27
2022-10-30T05:18:41.632Z,99.23
2022-10-30T05:21:08.081Z,99.05
2022-10-30T05:23:34.502Z,98.73
2022-10-30T05:26:01.257Z,99.06
2022-10-30T05:28:27.715Z,98.96
2022-10-30T05:30:54.530Z,98.97
2022-10-30T05:33:22.555Z,98.84
2022-10-30T05:35:49.854Z,98.63
2022-10-30T05:38:16.285Z,98.66
2022-10-30T05:40:46.035Z,99.14
2022-10-30T05:43:12.515Z,98.77
2022-10-30T05:45:38.930Z,99.00
2022-10-30T05:48:06.861Z,98.95
2022-10-30T05:50:33.793Z,99.01
2022-10-30T05:53:02.235Z,99.16
2022-10-30T05:55:28.954Z,99.05
2022-10-30T05:57:57.396Z,99.13
2022-10-30T06:00:24.638Z,98.89
2022-10-30T06:02:51.290Z,98.91
2022-10-30T06:05:17.776Z,98.78
2022-10-30T06:07:44.184Z,98.29
2022-10-30T06:10:10.595Z,97.70
2022-10-30T06:12:37.013Z,96.58
2022-10-30T06:15:03.768Z,96.15
2022-10-30T06:17:31.193Z,95.83
2022-10-30T06:19:57.616Z,95.16
2022-10-30T06:22:24.017Z,95.77
2022-10-30T06:24:50.430Z,95.93
2022-10-30T06:27:16.812Z,96.45
2022-10-30T06:29:43.236Z,96.69
2022-10-30T06:32:09.668Z,96.71
2022-10-30T06:34:36.323Z,96.50
2022-10-30T06:37:02.815Z,96.14
2022-10-30T06:39:29.303Z,96.07
2022-10-30T06:41:55.706Z,96.02
2022-10-30T06:44:22.119Z,95.96
2022-10-30T06:46:48.532Z,96.06
2022-10-30T06:49:14.963Z,95.82
2022-10-30T06:51:42.041Z,95.46
2022-10-30T06:54:08.472Z,95.78
2022-10-30T06:56:34.931Z,95.75
2022-10-30T06:59:01.339Z,95.77
2022-10-30T07:01:27.826Z,95.94
2022-10-30T07:03:54.343Z,95.46
2022-10-30T07:06:20.791Z,95.58
2022-10-30T07:08:47.279Z,95.62
2022-10-30T07:11:14.550Z,95.64
2022-10-30T07:13:40.953Z,95.55
2022-10-30T07:16:07.458Z,94.88
2022-10-30T07:18:33.900Z,94.40
2022-10-30T07:21:00.333Z,93.55
2022-10-30T07:23:26.804Z,91.98
2022-10-30T07:25:53.204Z,92.05
2022-10-30T07:28:19.727Z,90.94
2022-10-30T07:30:46.168Z,90.79
2022-10-30T07:33:12.581Z,92.30
2022-10-30T07:35:39.034Z,91.87
2022-10-30T07:38:10.237Z,93.12
2022-10-30T07:40:36.636Z,92.98
2022-10-30T07:43:04.231Z,93.23
2022-10-30T07:45:30.880Z,93.49
2022-10-30T07:47:57.921Z,94.15
2022-10-30T07:50:24.776Z,94.19
2022-10-30T07:52:51.184Z,94.15
2022-10-30T07:55:17.613Z,93.88
2022-10-30T07:57:44.031Z,93.85
2022-10-30T08:00:12.747Z,92.98
2022-10-30T08:02:39.465Z,92.60
2022-10-30T08:05:06.701Z,92.14
2022-10-30T08:07:35.051Z,91.99
2022-10-30T08:10:01.495Z,91.31
2022-10-30T08:12:28.053Z,91.21
2022-10-30T08:14:54.537Z,91.41
2022-10-30T08:17:21.635Z,91.93
2022-10-30T08:19:48.108Z,91.61
2022-10-30T08:22:14.598Z,91.65
2022-10-30T08:24:41.228Z,91.79
2022-10-30T08:27:07.950Z,92.38
2022-10-30T08:29:34.872Z,92.71
2022-10-30T08:32:01.395Z,93.04
2022-10-30T08:34:27.992Z,93.05
2022-10-30T08:36:54.465Z,92.22
2022-10-30T08:39:21.119Z,91.87
2022-10-30T08:41:47.503Z,91.95
2022-10-30T08:44:14.513Z,90.95
2022-10-30T08:46:40.914Z,90.77
2022-10-30T08:49:07.340Z,90.88
2022-10-30T08:51:34.873Z,91.19
2022-10-30T08:54:01.670Z,90.19
2022-10-30T08:56:28.125Z,89.80
2022-10-30T08:58:54.574Z,90.21
2022-10-30T09:01:21.091Z,89.14
2022-10-30T09:03:47.848Z,90.23
2022-10-30T09:06:14.268Z,89.92
2022-10-30T09:08:40.765Z,89.45
2022-10-30T09:11:07.176Z,89.21
2022-10-30T09:13:33.627Z,88.96
2022-10-30T09:16:01.501Z,88.24
2022-10-30T09:18:28.225Z,87.91
2022-10-30T09:20:54.739Z,87.83
2022-10-30T09:23:21.291Z,86.65
2022-10-30T09:25:47.723Z,85.56
2022-10-30T09:28:14.161Z,85.21
2022-10-30T09:30:40.757Z,84.32
2022-10-30T09:33:07.209Z,83.09
2022-10-30T09:35:33.665Z,81.59
2022-10-30T09:38:00.414Z,81.13
2022-10-30T09:40:30.090Z,80.30
2022-10-30T09:43:03.004Z,79.37
2022-10-30T09:45:49.276Z,78.25
2022-10-30T09:48:52.530Z,78.14
2022-10-30T09:51:29.944Z,77.01
2022-10-30T09:54:15.327Z,76.73
2022-10-30T09:56:46.458Z,77.65
2022-10-30T09:59:21.765Z,75.47
2022-10-30T10:01:53.451Z,74.87
2022-10-30T10:04:31.779Z,73.42
2022-10-30T10:07:04.208Z,74.53
2022-10-30T10:09:31.839Z,74.26
2022-10-30T10:12:29.664Z,72.62
2022-10-30T10:14:56.858Z,72.58
2022-10-30T10:17:31.800Z,73.19
2022-10-30T10:20:03.307Z,71.40
2022-10-30T10:22:35.458Z,71.39
2022-10-30T10:25:11.806Z,71.24
2022-10-30T10:27:56.323Z,69.23
2022-10-30T10:30:23.906Z,69.34
2022-10-30T10:32:50.214Z,68.26
2022-10-30T10:35:35.047Z,69.02
2022-10-30T10:38:32.391Z,69.30
2022-10-30T10:41:07.940Z,68.04
2022-10-30T10:44:01.340Z,66.93
2022-10-30T10:46:55.856Z,66.85
2022-10-30T10:49:53.114Z,66.48
2022-10-30T10:52:22.899Z,65.17
2022-10-30T10:55:01.117Z,64.81
2022-10-30T10:57:38.430Z,65.07
2022-10-30T11:00:06.417Z,64.78
2022-10-30T11:02:40.127Z,65.12
2022-10-30T11:05:18.846Z,65.33
2022-10-30T11:07:47.976Z,64.39
2022-10-30T11:10:16.962Z,64.00
2022-10-30T11:12:43.534Z,62.70
2022-10-30T11:15:36.729Z,62.40
2022-10-30T11:18:08.741Z,61.55
2022-10-30T11:21:09.230Z,61.11
2022-10-30T11:23:39.996Z,59.64
2022-10-30T11:26:18.531Z,60.14
2022-10-30T11:28:53.944Z,59.83
2022-10-30T11:31:34.894Z,60.63
2022-10-30T11:34:20.510Z,60.77
2022-10-30T11:36:51.665Z,60.73
2022-10-30T11:39:20.720Z,61.86
2022-10-30T11:42:00.558Z,62.05
2022-10-30T11:44:56.346Z,60.16
2022-10-30T11:47:31.729Z,59.70
2022-10-30T11:50:00.196Z,59.98
2022-10-30T11:52:27.162Z,59.48
2022-10-30T11:54:57.152Z,59.87
2022-10-30T11:57:30.305Z,59.93
2022-10-30T12:00:02.091Z,59.74
2022-10-30T12:02:41.345Z,59.23
2022-10-30T12:05:27.712Z,58.15
2022-10-30T12:08:23.756Z,58.36
2022-10-30T12:10:50.060Z,57.93
2022-10-30T12:13:19.020Z,57.27
2022-10-30T12:15:47.541Z,58.17
2022-10-30T12:18:22.980Z,58.15
2022-10-30T12:20:52.804Z,57.81
2022-10-30T12:23:22.144Z,57.86
2022-10-30T12:25:49.530Z,57.04
2022-10-30T12:28:18.518Z,57.08
2022-10-30T12:30:54.368Z,56.90
2022-10-30T12:33:27.996Z,56.93
2022-10-30T12:35:57.303Z,56.95
2022-10-30T12:38:39.004Z,57.04
2022-10-30T12:41:11.452Z,56.43
2022-10-30T12:43:38.850Z,56.62
2022-10-30T12:46:47.265Z,56.62
2022-10-30T12:49:16.679Z,56.37
2022-10-30T12:52:00.928Z,56.49
2022-10-30T12:54:36.255Z,56.57
2022-10-30T12:57:11.127Z,55.68
2022-10-30T12:59:46.755Z,56.69
2022-10-30T13:02:26.253Z,56.71
2022-10-30T13:04:57.790Z,56.40
2022-10-30T13:07:33.963Z,55.81
2022-10-30T13:10:21.875Z,55.66
2022-10-30T13:12:52.419Z,56.52
2022-10-30T13:15:32.861Z,56.38
2022-10-30T13:18:01.250Z,56.25
2022-10-30T13:20:29.306Z,56.44
2022-10-30T13:23:15.570Z,56.01
2022-10-30T13:26:06.921Z,56.19
2022-10-30T13:28:39.214Z,56.27
2022-10-30T13:31:26.079Z,56.37
2022-10-30T13:34:01.347Z,55.09
2022-10-30T13:36:46.754Z,54.45
2022-10-30T13:39:32.383Z,55.63
2022-10-30T13:42:14.828Z,55.30
2022-10-30T13:45:04.487Z,54.81
2022-10-30T13:47:48.140Z,54.83
2022-10-30T13:50:45.019Z,54.75
2022-10-30T13:53:16.846Z,55.00
2022-10-30T13:55:43.957Z,54.95
2022-10-30T13:58:41.071Z,55.15
2022-10-30T14:01:17.873Z,54.54
2022-10-30T14:04:01.945Z,54.64
2022-10-30T14:06:39.291Z,55.02
2022-10-30T14:09:39.501Z,55.40
2022-10-30T14:12:42.904Z,55.18
2022-10-30T14:15:20.637Z,55.76
2022-10-30T14:18:11.749Z,55.90
2022-10-30T14:20:49.515Z,55.65
2022-10-30T14:23:35.644Z,55.83
2022-10-30T14:26:02.016Z,55.67
2022-10-30T14:28:29.754Z,55.94
2022-10-30T14:31:35.796Z,56.18
2022-10-30T14:34:02.277Z,57.03
2022-10-30T14:36:37.861Z,57.80
2022-10-30T14:39:13.241Z,58.58
2022-10-30T14:41:59.429Z,62.48
2022-10-30T14:45:06.822Z,63.45
2022-10-30T14:47:58.041Z,63.95
2022-10-30T14:50:27.403Z,65.57
2022-10-30T14:53:12.111Z,66.02
2022-10-30T14:56:13.329Z,66.37
2022-10-30T14:58:39.960Z,66.90
2022-10-30T15:01:09.394Z,66.38
2022-10-30T15:03:41.827Z,65.60
2022-10-30T15:06:29.723Z,65.89
2022-10-30T15:09:08.338Z,65.90
2022-10-30T15:11:55.570Z,66.03
2022-10-30T15:14:40.637Z,66.25
2022-10-30T15:17:39.787Z,65.91
2022-10-30T15:20:12.413Z,66.29
2022-10-30T15:22:38.988Z,66.37
2022-10-30T15:25:06.440Z,66.22
2022-10-30T15:27:32.959Z,66.81
2022-10-30T15:30:01.444Z,67.17
2022-10-30T15:32:27.900Z,67.00
2022-10-30T15:35:00.057Z,67.41
2022-10-30T15:37:27.111Z,67.24
2022-10-30T15:40:12.552Z,67.78
2022-10-30T15:42:39.215Z,67.75
2022-10-30T15:45:06.448Z,67.16
2022-10-30T15:47:33.147Z,67.45
2022-10-30T15:50:00.163Z,67.65
2022-10-30T15:52:28.232Z,68.35
2022-10-30T15:55:00.464Z,68.89
2022-10-30T15:57:57.396Z,69.22
2022-10-30T16:00:20.847Z,69.68
2022-10-30T16:02:49.460Z,70.27
2022-10-30T16:05:22.961Z,70.79
2022-10-30T16:07:49.392Z,71.01
2022-10-30T16:10:17.597Z,70.68
2022-10-30T16:12:44.545Z,70.89
2022-10-30T16:15:30.847Z,70.83
2022-10-30T16:18:04.830Z,70.82
2022-10-30T16:20:31.461Z,71.42
2022-10-30T16:22:59.525Z,71.93
2022-10-30T16:25:26.028Z,72.44
2022-10-30T16:27:52.479Z,72.96
2022-10-30T16:30:18.944Z,72.93
2022-10-30T16:32:52.353Z,73.42
2022-10-30T16:35:19.557Z,74.11
2022-10-30T16:37:46.516Z,74.21
2022-10-30T16:40:12.871Z,74.63
2022-10-30T16:42:39.840Z,74.93
2022-10-30T16:45:12.265Z,74.92
2022-10-30T16:47:39.763Z,74.61
2022-10-30T16:50:07.344Z,74.93
2022-10-30T16:52:35.513Z,75.09
2022-10-30T16:55:04.936Z,75.00
2022-10-30T16:57:33.169Z,75.63
2022-10-30T17:00:00.841Z,75.89
2022-10-30T17:02:30.199Z,76.01
2022-10-30T17:05:11.424Z,76.22
2022-10-30T17:07:38.624Z,76.48
2022-10-30T17:10:35.336Z,77.14
2022-10-30T17:13:36.839Z,77.61
2022-10-30T17:16:12.501Z,78.01
2022-10-30T17:18:38.896Z,78.41
2022-10-30T17:21:05.299Z,78.53
2022-10-30T17:23:31.763Z,78.35
2022-10-30T17:25:58.304Z,78.62
2022-10-30T17:28:27.261Z,79.22
2022-10-30T17:30:53.739Z,79.65
2022-10-30T17:33:29.368Z,80.03
2022-10-30T17:35:55.917Z,80.08
2022-10-30T17:38:22.396Z,80.40
2022-10-30T17:40:48.966Z,80.36
2022-10-30T17:43:15.451Z,80.52
2022-10-30T17:45:42.902Z,80.34
2022-10-30T17:48:17.262Z,80.52
2022-10-30T17:50:44.260Z,81.19
2022-10-30T17:53:21.862Z,81.76
2022-10-30T17:56:04.143Z,81.48
2022-10-30T17:58:30.955Z,81.79
2022-10-30T18:00:58.517Z,82.02
2022-10-30T18:03:25.055Z,81.95
2022-10-30T18:05:52.135Z,82.13
2022-10-30T18:08:18.541Z,82.10
2022-10-30T18:10:45.051Z,82.19
2022-10-30T18:13:15.471Z,82.32
2022-10-30T18:15:44.467Z,82.23
2022-10-30T18:18:11.058Z,82.38
2022-10-30T18:20:37.554Z,82.52
2022-10-30T18:23:04.781Z,82.36
2022-10-30T18:25:33.582Z,82.92
2022-10-30T18:28:00.009Z,82.82
2022-10-30T18:30:29.000Z,83.04
2022-10-30T18:32:56.224Z,83.24
2022-10-30T18:35:29.614Z,81.74
2022-10-30T18:37:56.826Z,81.17
2022-10-30T18:40:23.605Z,80.29
2022-10-30T18:42:50.017Z,79.16
2022-10-30T18:45:21.463Z,80.22
2022-10-30T18:47:48.652Z,79.92
2022-10-30T18:50:16.301Z,78.89
2022-10-30T18:52:42.900Z,77.94
2022-10-30T18:55:21.634Z,79.35
2022-10-30T18:58:02.425Z,80.73
2022-10-30T19:00:39.816Z,81.52
2022-10-30T19:03:17.777Z,82.57
2022-10-30T19:05:50.809Z,83.81
2022-10-30T19:08:17.259Z,83.44
2022-10-30T19:10:45.920Z,83.51
2022-10-30T19:13:17.702Z,83.33
2022-10-30T19:15:47.044Z,83.58
2022-10-30T19:18:14.020Z,83.51
2022-10-30T19:21:03.168Z,84.29
2022-10-30T19:23:27.331Z,84.36
2022-10-30T19:25:53.862Z,84.59
2022-10-30T19:28:21.190Z,84.73
2022-10-30T19:30:52.949Z,84.51
2022-10-30T19:33:21.232Z,84.64
2022-10-30T19:36:00.976Z,84.37
2022-10-30T19:38:28.239Z,84.61
2022-10-30T19:40:54.679Z,84.45
2022-10-30T19:43:21.085Z,84.50
2022-10-30T19:45:51.266Z,84.40
2022-10-30T19:48:34.392Z,84.32
2022-10-30T19:51:09.236Z,84.48
2022-10-30T19:53:35.667Z,84.31
2022-10-30T19:56:02.099Z,84.66
2022-10-30T19:58:28.519Z,84.98
2022-10-30T20:00:55.495Z,85.49
2022-10-30T20:03:22.027Z,85.81
2022-10-30T20:05:50.396Z,86.06
2022-10-30T20:08:20.100Z,86.15
2022-10-30T20:10:51.871Z,86.06
2022-10-30T20:13:19.096Z,84.52
2022-10-30T20:15:45.517Z,84.09
2022-10-30T20:18:23.345Z,83.79
2022-10-30T20:20:51.586Z,82.70
2022-10-30T20:23:18.370Z,82.32
2022-10-30T20:25:45.047Z,82.18
2022-10-30T20:28:38.565Z,82.25
2022-10-30T20:31:06.210Z,82.29
2022-10-30T20:33:32.994Z,82.92
2022-10-30T20:35:59.448Z,81.62
2022-10-30T20:38:29.323Z,83.11
2022-10-30T20:40:56.650Z,84.08
2022-10-30T20:43:33.156Z,85.61
2022-10-30T20:46:00.291Z,85.22
2022-10-30T20:48:27.871Z,86.32
2022-10-30T20:50:55.984Z,86.66
2022-10-30T20:53:22.386Z,87.16
2022-10-30T20:55:48.817Z,87.47
2022-10-30T20:58:15.490Z,87.25
2022-10-30T21:00:42.167Z,87.53
2022-10-30T21:03:10.463Z,87.60
2022-10-30T21:05:45.451Z,88.12
2022-10-30T21:08:13.768Z,88.22
2022-10-30T21:10:40.490Z,87.99
2022-10-30T21:13:09.023Z,87.88
2022-10-30T21:15:40.873Z,87.83
2022-10-30T21:18:07.701Z,88.42
2022-10-30T21:20:34.273Z,88.81
2022-10-30T21:23:00.702Z,89.09
2022-10-30T21:25:27.160Z,89.86
2022-10-30T21:27:56.514Z,89.84
2022-10-30T21:30:22.963Z,90.09
2022-10-30T21:32:49.391Z,90.19
2022-10-30T21:35:15.802Z,90.19
2022-10-30T21:37:42.225Z,89.89
2022-10-30T21:40:09.308Z,89.50
2022-10-30T21:42:35.708Z,89.42
2022-10-30T21:45:02.202Z,89.42
2022-10-30T21:47:28.609Z,88.97
2022-10-30T21:49:55.041Z,89.37
2022-10-30T21:52:21.499Z,89.32
2022-10-30T21:54:47.911Z,88.93
2022-10-30T21:57:14.357Z,89.00
2022-10-30T21:59:40.787Z,89.42
2022-10-30T22:02:07.287Z,90.40
2022-10-30T22:04:34.679Z,91.19
2022-10-30T22:07:01.092Z,91.44
2022-10-30T22:09:27.517Z,91.39
2022-10-30T22:11:53.911Z,91.24
2022-10-30T22:14:20.338Z,91.30
2022-10-30T22:16:48.168Z,91.11
2022-10-30T22:19:14.586Z,91.09
2022-10-30T22:21:41.001Z,91.08
2022-10-30T22:24:07.721Z,91.08
2022-10-30T22:26:34.168Z,91.06
2022-10-30T22:29:00.863Z,91.05
2022-10-30T22:31:29.776Z,91.33
2022-10-30T22:33:56.409Z,90.86
2022-10-30T22:36:25.413Z,91.13
2022-10-30T22:38:58.521Z,91.69
2022-10-30T22:41:25.871Z,92.44
2022-10-30T22:43:55.168Z,92.66
2022-10-30T22:46:23.735Z,92.73
2022-10-30T22:48:50.604Z,92.70
2022-10-30T22:51:18.047Z,92.67
2022-10-30T22:53:46.336Z,92.88
2022-10-30T22:56:21.655Z,92.55
2022-10-30T22:58:49.463Z,92.19
2022-10-30T23:01:25.860Z,91.77
2022-10-30T23:03:54.635Z,91.35
2022-10-30T23:06:21.079Z,91.23
2022-10-30T23:08:47.823Z,91.38
2022-10-30T23:11:14.646Z,90.76
2022-10-30T23:13:41.081Z,90.90
2022-10-30T23:16:09.048Z,90.39
2022-10-30T23:18:35.792Z,90.17
2022-10-30T23:21:05.499Z,89.86
2022-10-30T23:23:35.881Z,89.45
2022-10-30T23:26:10.923Z,89.00
2022-10-30T23:28:37.367Z,88.62
2022-10-30T23:31:10.497Z,88.53
2022-10-30T23:33:36.943Z,88.71
2022-10-30T23:36:04.595Z,88.67
2022-10-30T23:38:31.025Z,88.32
2022-10-30T23:40:57.447Z,88.47
2022-10-30T23:43:23.956Z,88.36
2022-10-30T23:45:53.313Z,88.54
2022-10-30T23:48:19.959Z,88.28
2022-10-30T23:50:46.365Z,88.11
2022-10-30T23:53:12.860Z,87.91
2022-10-30T23:55:39.289Z,87.88
2022-10-30T23:58:05.784Z,87.80
