createdAt,value
2022-08-17T00:00:33.322Z,21.04
2022-08-17T00:03:04.039Z,21.01
2022-08-17T00:05:35.481Z,20.96
2022-08-17T00:08:02.891Z,20.93
2022-08-17T00:10:29.811Z,20.91
2022-08-17T00:12:59.780Z,20.88
2022-08-17T00:15:26.711Z,20.87
2022-08-17T00:17:53.577Z,20.85
2022-08-17T00:20:20.660Z,20.84
2022-08-17T00:23:15.155Z,20.82
2022-08-17T00:25:43.608Z,20.80
2022-08-17T00:28:10.369Z,20.78
2022-08-17T00:30:51.223Z,20.78
2022-08-17T00:33:27.225Z,20.76
2022-08-17T00:35:55.545Z,20.75
2022-08-17T00:38:23.909Z,20.75
2022-08-17T00:40:59.163Z,20.75
2022-08-17T00:43:33.522Z,20.74
2022-08-17T00:46:02.202Z,20.72
2022-08-17T00:48:30.826Z,20.70
2022-08-17T00:51:13.251Z,20.68
2022-08-17T00:53:47.758Z,20.67
2022-08-17T00:56:19.111Z,20.65
2022-08-17T00:58:45.883Z,20.62
2022-08-17T01:01:21.615Z,20.59
2022-08-17T01:03:51.973Z,20.56
2022-08-17T01:06:20.795Z,20.53
2022-08-17T01:08:57.366Z,20.50
2022-08-17T01:11:24.658Z,20.46
2022-08-17T01:13:51.382Z,20.43
2022-08-17T01:16:31.035Z,20.39
2022-08-17T01:19:02.370Z,20.36
2022-08-17T01:21:36.818Z,20.33
2022-08-17T01:24:04.582Z,20.30
2022-08-17T01:26:35.725Z,20.27
2022-08-17T01:29:04.976Z,20.26
2022-08-17T01:31:37.397Z,20.24
2022-08-17T01:34:09.366Z,20.24
2022-08-17T01:36:38.817Z,20.32
2022-08-17T01:39:09.831Z,20.34
2022-08-17T01:41:38.219Z,20.32
2022-08-17T01:44:07.902Z,20.31
2022-08-17T01:46:37.295Z,20.30
2022-08-17T01:49:10.369Z,20.29
2022-08-17T01:51:37.857Z,20.27
2022-08-17T01:54:10.475Z,20.26
2022-08-17T01:56:41.098Z,20.25
2022-08-17T01:59:07.961Z,20.23
2022-08-17T02:01:35.961Z,20.21
2022-08-17T02:04:03.509Z,20.20
2022-08-17T02:06:45.275Z,20.17
2022-08-17T02:09:20.027Z,20.13
2022-08-17T02:11:50.387Z,20.10
2022-08-17T02:14:18.242Z,20.07
2022-08-17T02:16:45.221Z,20.04
2022-08-17T02:19:15.815Z,20.01
2022-08-17T02:21:47.064Z,19.97
2022-08-17T02:24:58.322Z,19.93
2022-08-17T02:27:07.048Z,19.89
2022-08-17T02:29:33.823Z,19.87
2022-08-17T02:32:01.988Z,19.83
2022-08-17T02:34:29.414Z,19.80
2022-08-17T02:36:56.336Z,19.78
2022-08-17T02:39:23.171Z,19.76
2022-08-17T02:41:50.133Z,19.76
2022-08-17T02:44:39.268Z,19.83
2022-08-17T02:47:04.420Z,19.85
2022-08-17T02:49:31.547Z,19.83
2022-08-17T02:51:58.695Z,19.80
2022-08-17T02:54:41.442Z,19.78
2022-08-17T02:57:12.250Z,19.77
2022-08-17T02:59:41.014Z,19.75
2022-08-17T03:02:11.878Z,19.75
2022-08-17T03:04:39.230Z,19.72
2022-08-17T03:07:07.061Z,19.68
2022-08-17T03:09:34.061Z,19.63
2022-08-17T03:12:18.801Z,19.59
2022-08-17T03:14:45.614Z,19.55
2022-08-17T03:17:15.899Z,19.53
2022-08-17T03:19:45.092Z,19.51
2022-08-17T03:22:35.442Z,19.48
2022-08-17T03:24:58.714Z,19.45
2022-08-17T03:27:25.630Z,19.42
2022-08-17T03:29:52.490Z,19.38
2022-08-17T03:32:20.906Z,19.34
2022-08-17T03:34:47.967Z,19.29
2022-08-17T03:37:15.486Z,19.27
2022-08-17T03:39:43.347Z,19.26
2022-08-17T03:42:31.792Z,19.32
2022-08-17T03:45:01.585Z,19.33
2022-08-17T03:47:47.423Z,19.33
2022-08-17T03:50:34.027Z,19.30
2022-08-17T03:53:21.911Z,19.28
2022-08-17T03:56:07.471Z,19.27
2022-08-17T03:58:34.179Z,19.26
2022-08-17T04:01:01.058Z,19.26
2022-08-17T04:03:27.959Z,19.26
2022-08-17T04:05:54.718Z,19.26
2022-08-17T04:08:21.579Z,19.24
2022-08-17T04:10:48.950Z,19.23
2022-08-17T04:13:15.830Z,19.21
2022-08-17T04:15:52.309Z,19.18
2022-08-17T04:18:19.588Z,19.16
2022-08-17T04:20:46.448Z,19.14
2022-08-17T04:23:18.557Z,19.12
2022-08-17T04:25:49.285Z,19.10
2022-08-17T04:28:18.450Z,19.09
2022-08-17T04:30:47.588Z,19.08
2022-08-17T04:33:18.017Z,19.15
2022-08-17T04:35:50.330Z,19.19
2022-08-17T04:38:20.122Z,19.21
2022-08-17T04:41:06.523Z,19.22
2022-08-17T04:43:34.745Z,19.21
2022-08-17T04:46:05.830Z,19.21
2022-08-17T04:48:37.436Z,19.22
2022-08-17T04:51:08.342Z,19.22
2022-08-17T04:53:35.323Z,19.23
2022-08-17T04:56:02.385Z,19.23
2022-08-17T04:58:29.161Z,19.23
2022-08-17T05:00:55.929Z,19.23
2022-08-17T05:03:22.670Z,19.23
2022-08-17T05:05:49.849Z,19.22
2022-08-17T05:08:19.657Z,19.22
2022-08-17T05:10:47.904Z,19.21
2022-08-17T05:13:25.083Z,19.23
2022-08-17T05:15:57.413Z,19.33
2022-08-17T05:18:24.918Z,19.37
2022-08-17T05:20:52.508Z,19.39
2022-08-17T05:23:21.643Z,19.39
2022-08-17T05:25:51.763Z,19.40
2022-08-17T05:28:22.921Z,19.41
2022-08-17T05:30:55.882Z,19.43
2022-08-17T05:33:29.888Z,19.43
2022-08-17T05:35:58.952Z,19.43
2022-08-17T05:38:27.689Z,19.43
2022-08-17T05:40:55.872Z,19.44
2022-08-17T05:43:31.435Z,19.44
2022-08-17T05:45:58.068Z,19.44
2022-08-17T05:48:35.444Z,19.46
2022-08-17T05:51:45.411Z,19.55
2022-08-17T05:54:27.342Z,19.57
2022-08-17T05:57:07.697Z,19.57
2022-08-17T06:00:20.371Z,19.57
2022-08-17T06:03:05.307Z,19.59
2022-08-17T06:05:54.550Z,19.60
2022-08-17T06:08:32.245Z,19.61
2022-08-17T06:11:27.307Z,19.63
2022-08-17T06:14:16.359Z,19.64
2022-08-17T06:16:48.148Z,19.66
2022-08-17T06:19:33.755Z,19.66
2022-08-17T06:22:02.802Z,19.72
2022-08-17T06:24:50.234Z,19.82
2022-08-17T06:27:20.020Z,19.88
2022-08-17T06:29:57.009Z,19.88
2022-08-17T06:32:25.211Z,19.90
2022-08-17T06:34:53.501Z,19.92
2022-08-17T06:37:27.530Z,19.94
2022-08-17T06:40:12.412Z,19.97
2022-08-17T06:43:00.819Z,19.99
2022-08-17T06:45:42.841Z,20.01
2022-08-17T06:48:25.029Z,20.03
2022-08-17T06:51:10.759Z,20.05
2022-08-17T06:53:45.820Z,20.07
2022-08-17T06:56:22.218Z,20.11
2022-08-17T06:58:49.838Z,20.21
2022-08-17T07:01:27.179Z,20.26
2022-08-17T07:04:12.148Z,20.28
2022-08-17T07:06:51.598Z,20.31
2022-08-17T07:09:38.008Z,20.35
2022-08-17T07:12:18.838Z,20.40
2022-08-17T07:15:05.616Z,20.44
2022-08-17T07:17:46.447Z,20.48
2022-08-17T08:14:57.614Z,21.54
2022-08-17T08:17:31.093Z,21.73
2022-08-17T08:20:00.661Z,21.78
2022-08-17T08:22:59.878Z,21.85
2022-08-17T08:25:43.356Z,21.90
2022-08-17T08:28:21.526Z,21.97
2022-08-17T08:30:57.814Z,22.05
2022-08-17T08:33:29.760Z,22.11
2022-08-17T08:36:14.289Z,22.18
2022-08-17T08:39:06.711Z,22.27
2022-08-17T08:41:45.431Z,22.35
2022-08-17T08:45:00.282Z,22.42
2022-08-17T08:47:35.438Z,22.49
2022-08-17T08:50:38.159Z,22.55
2022-08-17T08:53:12.763Z,22.63
2022-08-17T08:55:52.054Z,22.68
2022-08-17T08:58:42.032Z,22.76
2022-08-17T09:01:30.516Z,22.85
2022-08-17T09:04:25.564Z,22.94
2022-08-17T09:07:39.545Z,23.02
2022-08-17T09:10:29.786Z,23.12
2022-08-17T09:13:09.624Z,23.22
2022-08-17T09:15:49.012Z,23.33
2022-08-17T09:19:00.039Z,23.41
2022-08-17T09:21:25.281Z,23.49
2022-08-17T09:24:25.803Z,23.60
2022-08-17T09:27:14.595Z,23.69
2022-08-17T09:29:59.800Z,23.77
2022-08-17T09:32:40.209Z,23.84
2022-08-17T09:35:20.974Z,23.94
2022-08-17T09:38:16.036Z,24.03
2022-08-17T09:41:00.161Z,24.13
2022-08-17T09:43:45.270Z,24.23
2022-08-17T09:46:20.711Z,24.33
2022-08-17T09:48:57.778Z,24.41
2022-08-17T09:51:40.322Z,24.51
2022-08-17T09:54:38.033Z,24.62
2022-08-17T09:57:29.893Z,24.73
2022-08-17T10:00:08.524Z,24.83
2022-08-17T10:03:00.677Z,24.91
2022-08-17T10:05:37.677Z,25.02
2022-08-17T10:08:10.472Z,25.13
2022-08-17T10:10:56.471Z,25.25
2022-08-17T10:13:41.778Z,25.35
2022-08-17T10:16:26.730Z,25.46
2022-08-17T10:19:02.240Z,25.57
2022-08-17T10:22:00.861Z,25.66
2022-08-17T10:25:23.759Z,25.75
2022-08-17T10:27:54.980Z,25.85
2022-08-17T10:30:26.847Z,25.97
2022-08-17T10:32:59.848Z,26.06
2022-08-17T10:35:36.456Z,26.18
2022-08-17T10:38:12.871Z,26.31
2022-08-17T10:41:17.391Z,26.40
2022-08-17T10:44:40.321Z,26.52
2022-08-17T10:46:57.258Z,26.62
2022-08-17T10:49:34.346Z,26.71
2022-08-17T10:52:22.000Z,26.77
2022-08-17T10:54:51.631Z,26.86
2022-08-17T10:57:37.366Z,26.92
2022-08-17T11:00:15.043Z,27.01
2022-08-17T11:02:48.897Z,27.12
2022-08-17T11:05:44.049Z,27.21
2022-08-17T11:08:46.037Z,27.30
2022-08-17T11:11:20.268Z,27.40
2022-08-17T11:13:49.696Z,27.49
2022-08-17T11:16:32.856Z,27.59
2022-08-17T11:19:26.641Z,27.68
2022-08-17T11:22:11.949Z,27.75
2022-08-17T11:24:51.852Z,27.84
2022-08-17T11:27:31.971Z,27.93
2022-08-17T11:30:07.387Z,28.02
2022-08-17T11:32:47.142Z,28.13
2022-08-17T11:35:20.837Z,28.26
2022-08-17T11:38:16.996Z,28.35
2022-08-17T11:41:01.936Z,28.42
2022-08-17T11:43:38.396Z,28.48
2022-08-17T11:46:57.942Z,28.56
2022-08-17T11:49:49.571Z,28.63
2022-08-17T11:52:40.999Z,28.70
2022-08-17T11:55:34.159Z,28.76
2022-08-17T11:58:23.434Z,28.78
2022-08-17T12:00:57.222Z,28.81
2022-08-17T12:03:34.576Z,28.84
2022-08-17T12:06:35.579Z,28.88
2022-08-17T12:09:11.064Z,28.94
2022-08-17T12:12:13.133Z,29.01
2022-08-17T12:17:50.258Z,29.17
2022-08-17T12:20:28.038Z,29.23
2022-08-17T12:23:18.941Z,29.27
2022-08-17T12:26:10.512Z,29.29
2022-08-17T12:28:44.036Z,29.33
2022-08-17T12:31:26.208Z,29.37
2022-08-17T12:33:53.247Z,29.42
2022-08-17T12:36:28.415Z,29.46
2022-08-17T12:39:14.877Z,29.50
2022-08-17T12:41:52.240Z,29.54
2022-08-17T12:44:23.347Z,29.58
2022-08-17T12:46:50.173Z,29.64
2022-08-17T12:49:41.604Z,29.67
2022-08-17T12:52:29.628Z,29.72
2022-08-17T12:55:02.150Z,29.78
2022-08-17T12:57:34.195Z,29.81
2022-08-17T13:00:16.830Z,29.84
2022-08-17T13:02:45.483Z,29.85
2022-08-17T13:05:23.012Z,29.89
2022-08-17T13:07:51.552Z,29.96
2022-08-17T13:10:27.419Z,30.02
2022-08-17T13:12:58.173Z,30.07
2022-08-17T13:15:38.410Z,30.11
2022-08-17T13:18:36.026Z,30.12
2022-08-17T13:21:02.916Z,30.14
2022-08-17T13:23:32.288Z,30.18
2022-08-17T13:26:08.089Z,30.23
2022-08-17T13:28:37.167Z,30.27
2022-08-17T13:31:33.233Z,30.29
2022-08-17T13:34:28.361Z,30.34
2022-08-17T13:37:30.329Z,30.39
2022-08-17T13:40:11.617Z,30.42
2022-08-17T13:42:50.411Z,30.46
2022-08-17T13:45:35.327Z,30.49
2022-08-17T13:48:15.994Z,30.52
2022-08-17T13:51:05.087Z,30.55
2022-08-17T13:53:34.103Z,30.58
2022-08-17T13:56:33.233Z,30.61
2022-08-17T13:59:36.092Z,30.65
2022-08-17T14:02:18.411Z,30.70
2022-08-17T14:04:47.315Z,30.73
2022-08-17T14:07:15.706Z,30.76
2022-08-17T14:09:57.444Z,30.80
2022-08-17T14:12:27.475Z,30.85
2022-08-17T14:14:56.561Z,30.90
2022-08-17T14:17:25.689Z,30.95
2022-08-17T14:19:53.035Z,30.97
2022-08-17T14:22:33.049Z,30.99
2022-08-17T14:25:04.107Z,31.02
2022-08-17T14:27:41.883Z,31.05
2022-08-17T14:30:30.311Z,31.09
2022-08-17T14:32:58.304Z,31.15
2022-08-17T14:35:28.285Z,31.21
2022-08-17T14:37:56.204Z,31.24
2022-08-17T14:40:25.211Z,31.22
2022-08-17T14:42:55.349Z,31.22
2022-08-17T14:45:31.838Z,31.21
2022-08-17T14:48:05.283Z,31.23
2022-08-17T14:50:35.512Z,31.22
2022-08-17T14:53:04.668Z,31.23
2022-08-17T14:55:32.700Z,31.26
2022-08-17T14:58:00.087Z,31.30
2022-08-17T15:00:28.784Z,31.34
2022-08-17T15:02:58.964Z,31.35
2022-08-17T15:05:31.763Z,31.36
2022-08-17T15:08:01.441Z,31.36
2022-08-17T15:10:29.432Z,31.35
2022-08-17T15:12:56.375Z,31.29
2022-08-17T15:15:24.285Z,31.23
2022-08-17T15:17:51.798Z,31.24
2022-08-17T15:20:23.994Z,31.22
2022-08-17T15:22:55.673Z,31.24
2022-08-17T15:25:24.836Z,31.27
2022-08-17T15:27:52.282Z,31.31
2022-08-17T15:30:20.339Z,31.31
2022-08-17T15:32:54.774Z,31.30
2022-08-17T15:35:27.995Z,31.30
2022-08-17T15:38:11.688Z,31.34
2022-08-17T15:40:42.822Z,31.35
2022-08-17T15:43:22.012Z,31.38
2022-08-17T15:46:12.421Z,31.39
2022-08-17T15:48:42.421Z,31.39
2022-08-17T15:51:19.899Z,31.41
2022-08-17T15:53:49.589Z,31.39
2022-08-17T15:56:19.911Z,31.41
2022-08-17T15:58:50.319Z,31.44
2022-08-17T16:03:01.640Z,31.47
2022-08-17T16:04:26.416Z,31.47
2022-08-17T16:06:53.877Z,31.45
2022-08-17T16:09:20.775Z,31.43
2022-08-17T16:11:52.161Z,31.41
2022-08-17T16:14:23.123Z,31.40
2022-08-17T16:16:51.120Z,31.38
2022-08-17T16:19:17.997Z,31.36
2022-08-17T16:21:44.896Z,31.36
2022-08-17T16:24:13.454Z,31.32
2022-08-17T16:26:41.659Z,31.29
2022-08-17T16:29:08.920Z,31.27
2022-08-17T16:31:41.960Z,31.23
2022-08-17T16:34:16.953Z,31.18
2022-08-17T16:36:55.491Z,31.13
2022-08-17T16:39:29.446Z,31.08
2022-08-17T16:41:57.170Z,31.01
2022-08-17T16:44:24.114Z,30.96
2022-08-17T16:46:51.586Z,30.93
2022-08-17T16:49:24.478Z,30.87
2022-08-17T16:52:04.502Z,30.81
2022-08-17T16:54:31.359Z,30.76
2022-08-17T16:56:58.157Z,30.71
2022-08-17T16:59:32.280Z,30.68
2022-08-17T17:02:12.615Z,30.64
2022-08-17T17:04:48.645Z,30.59
2022-08-17T17:07:58.935Z,30.55
2022-08-17T17:10:44.846Z,30.50
2022-08-17T17:13:20.198Z,30.46
2022-08-17T17:16:01.126Z,30.43
2022-08-17T17:18:46.462Z,30.39
2022-08-17T17:21:17.178Z,30.35
2022-08-17T17:24:01.880Z,30.31
2022-08-17T17:26:34.668Z,30.28
2022-08-17T17:29:47.880Z,30.25
2022-08-17T17:32:34.839Z,30.20
2022-08-17T17:35:09.941Z,30.17
2022-08-17T17:37:40.445Z,30.13
2022-08-17T17:40:21.681Z,30.10
2022-08-17T17:42:53.282Z,30.06
2022-08-17T17:45:31.518Z,30.01
2022-08-17T17:47:58.819Z,29.96
2022-08-17T17:50:37.037Z,29.91
2022-08-17T17:53:13.168Z,29.88
2022-08-17T17:56:29.662Z,29.83
2022-08-17T17:59:43.294Z,29.76
2022-08-17T18:02:51.956Z,29.70
2022-08-17T18:05:40.421Z,29.64
2022-08-17T18:08:19.332Z,29.61
2022-08-17T18:10:55.389Z,29.57
2022-08-17T18:13:40.684Z,29.52
2022-08-17T18:16:13.623Z,29.46
2022-08-17T18:18:44.799Z,29.41
2022-08-17T18:21:21.788Z,29.37
2022-08-17T18:24:03.831Z,29.32
2022-08-17T18:26:48.453Z,29.28
2022-08-17T18:29:26.522Z,29.23
2022-08-17T18:32:15.991Z,29.19
2022-08-17T18:34:47.931Z,29.13
2022-08-17T18:37:41.431Z,29.08
2022-08-17T18:40:17.867Z,29.03
2022-08-17T18:42:50.675Z,28.99
2022-08-17T18:45:41.233Z,28.96
2022-08-17T18:48:21.344Z,28.92
2022-08-17T18:50:48.682Z,28.88
2022-08-17T18:53:33.957Z,28.84
2022-08-17T18:56:26.588Z,28.79
2022-08-17T18:58:53.420Z,28.72
2022-08-17T19:01:22.002Z,28.67
2022-08-17T19:04:25.996Z,28.62
2022-08-17T19:07:23.465Z,28.57
2022-08-17T19:09:58.910Z,28.53
2022-08-17T19:12:35.371Z,28.51
2022-08-17T19:15:03.386Z,28.47
2022-08-17T19:17:41.052Z,28.44
2022-08-17T19:20:12.742Z,28.40
2022-08-17T19:22:49.956Z,28.34
2022-08-17T19:25:27.098Z,28.30
2022-08-17T19:28:15.371Z,28.24
2022-08-17T19:30:55.087Z,28.19
2022-08-17T19:33:22.583Z,28.15
2022-08-17T19:39:55.725Z,27.99
2022-08-17T19:42:37.384Z,27.94
2022-08-17T19:45:11.195Z,27.88
2022-08-17T19:48:03.395Z,27.83
2022-08-17T19:51:01.793Z,27.79
2022-08-17T19:54:02.066Z,27.73
2022-08-17T19:56:55.926Z,27.67
2022-08-17T20:00:02.473Z,27.62
2022-08-17T20:03:06.220Z,27.57
2022-08-17T20:06:11.026Z,27.55
2022-08-17T20:08:52.797Z,27.51
2022-08-17T20:11:31.789Z,27.47
2022-08-17T20:14:14.847Z,27.42
2022-08-17T20:16:42.312Z,27.39
2022-08-17T20:19:22.305Z,27.35
2022-08-17T20:22:18.094Z,27.29
2022-08-17T20:24:50.808Z,27.23
2022-08-17T20:27:31.561Z,27.20
2022-08-17T20:30:10.578Z,27.17
2022-08-17T20:32:55.736Z,27.13
2022-08-17T20:35:27.267Z,27.06
2022-08-17T20:38:02.406Z,27.02
2022-08-17T20:40:39.932Z,26.97
2022-08-17T20:43:37.663Z,26.92
2022-08-17T20:46:13.121Z,26.85
2022-08-17T20:48:46.996Z,26.80
2022-08-17T20:51:27.688Z,26.74
2022-08-17T20:53:54.433Z,26.70
2022-08-17T20:56:50.059Z,26.66
2022-08-17T20:59:26.351Z,26.62
2022-08-17T21:02:27.007Z,26.56
2022-08-17T21:04:57.451Z,26.50
2022-08-17T21:07:29.387Z,26.45
2022-08-17T21:10:36.574Z,26.42
2022-08-17T21:13:15.563Z,26.36
2022-08-17T21:15:42.504Z,26.32
2022-08-17T21:18:23.523Z,26.29
2022-08-17T21:21:02.615Z,26.23
2022-08-17T21:23:40.891Z,26.16
2022-08-17T21:26:30.402Z,26.10
2022-08-17T21:29:31.889Z,26.05
2022-08-17T21:31:59.471Z,26.00
2022-08-17T21:34:43.471Z,25.96
2022-08-17T21:37:23.700Z,25.92
2022-08-17T21:40:15.285Z,25.88
2022-08-17T21:42:58.532Z,25.83
2022-08-17T21:45:30.645Z,25.78
2022-08-17T21:48:32.465Z,25.74
2022-08-17T21:51:13.111Z,25.67
2022-08-17T21:53:50.733Z,25.60
2022-08-17T21:56:34.203Z,25.54
2022-08-17T21:59:14.735Z,25.48
2022-08-17T22:01:43.365Z,25.45
2022-08-17T22:04:11.752Z,25.43
2022-08-17T22:06:56.479Z,25.41
2022-08-17T22:09:27.000Z,25.39
2022-08-17T22:11:59.878Z,25.38
2022-08-17T22:14:52.868Z,25.36
2022-08-17T22:17:35.736Z,25.32
2022-08-17T22:20:21.406Z,25.30
2022-08-17T22:23:09.626Z,25.26
2022-08-17T22:25:39.868Z,25.21
2022-08-17T22:28:12.389Z,25.18
2022-08-17T22:30:58.798Z,25.15
2022-08-17T22:33:49.199Z,25.11
2022-08-17T22:36:25.275Z,25.05
2022-08-17T22:39:00.766Z,25.01
2022-08-17T22:41:32.466Z,24.98
2022-08-17T22:44:21.385Z,24.94
2022-08-17T22:47:18.981Z,24.90
2022-08-17T22:49:53.189Z,24.83
2022-08-17T22:52:57.625Z,24.80
2022-08-17T22:55:44.667Z,24.76
2022-08-17T22:58:37.509Z,24.73
2022-08-17T23:01:32.783Z,24.68
2022-08-17T23:04:10.129Z,24.63
2022-08-17T23:06:39.364Z,24.59
2022-08-17T23:09:08.148Z,24.55
2022-08-17T23:11:49.734Z,24.51
2022-08-17T23:14:19.978Z,24.47
2022-08-17T23:16:53.375Z,24.42
2022-08-17T23:19:21.650Z,24.38
2022-08-17T23:21:54.770Z,24.34
2022-08-17T23:24:25.499Z,24.31
2022-08-17T23:26:53.109Z,24.28
2022-08-17T23:29:23.243Z,24.26
2022-08-17T23:31:51.494Z,24.22
2022-08-17T23:34:19.112Z,24.18
2022-08-17T23:36:52.435Z,24.14
2022-08-17T23:39:27.436Z,24.10
2022-08-17T23:41:58.835Z,24.08
2022-08-17T23:44:26.996Z,24.05
2022-08-17T23:46:53.949Z,24.02
2022-08-17T23:49:21.232Z,23.99
2022-08-17T23:51:49.143Z,23.96
2022-08-17T23:54:44.002Z,23.93
2022-08-17T23:57:17.304Z,23.89
2022-08-17T23:59:44.718Z,23.85
