createdAt,value
2016-05-31T00:00:32.390Z,78.34
2016-05-31T00:01:32.346Z,77.95
2016-05-31T00:02:32.286Z,77.86
2016-05-31T00:03:32.242Z,78.25
2016-05-31T00:04:32.197Z,78.05
2016-05-31T00:05:31.997Z,78.25
2016-05-31T00:06:32.110Z,78.15
2016-05-31T00:07:32.096Z,78.05
2016-05-31T00:08:34.865Z,77.95
2016-05-31T00:09:32.164Z,77.58
2016-05-31T00:10:34.761Z,77.86
2016-05-31T00:11:34.904Z,77.67
2016-05-31T00:12:31.844Z,77.58
2016-05-31T00:13:31.768Z,77.58
2016-05-31T00:14:31.568Z,77.58
2016-05-31T00:15:34.696Z,77.67
2016-05-31T00:16:31.637Z,77.76
2016-05-31T00:17:34.592Z,77.67
2016-05-31T00:18:31.547Z,77.48
2016-05-31T00:19:31.488Z,77.58
2016-05-31T00:20:31.460Z,77.86
2016-05-31T00:21:34.415Z,77.76
2016-05-31T00:22:31.355Z,77.76
2016-05-31T00:23:31.608Z,77.76
2016-05-31T00:24:31.266Z,77.48
2016-05-31T00:25:31.207Z,77.76
2016-05-31T00:26:34.178Z,77.38
2016-05-31T00:27:31.134Z,77.48
2016-05-31T00:28:31.074Z,77.58
2016-05-31T00:29:31.031Z,77.09
2016-05-31T00:30:31.002Z,76.9
2016-05-31T00:31:33.942Z,77.48
2016-05-31T00:32:30.725Z,77.76
2016-05-31T00:33:30.838Z,77.76
2016-05-31T00:34:30.638Z,77.58
2016-05-31T00:35:30.813Z,77.58
2016-05-31T00:36:30.705Z,77.53
2016-05-31T00:37:30.661Z,77.58
2016-05-31T00:38:30.913Z,77.06
2016-05-31T00:39:30.558Z,76.9
2016-05-31T00:40:30.529Z,77.19
2016-05-31T00:41:30.312Z,77.29
2016-05-31T00:42:33.424Z,77.48
2016-05-31T00:43:30.380Z,77.53
2016-05-31T00:44:30.337Z,77.25
2016-05-31T00:45:30.276Z,77.38
2016-05-31T00:46:33.248Z,77.29
2016-05-31T00:47:30.188Z,77.15
2016-05-31T00:48:33.363Z,77.29
2016-05-31T00:49:30.101Z,77.25
2016-05-31T00:50:30.071Z,77.25
2016-05-31T00:51:30.011Z,77.34
2016-05-31T00:52:33.327Z,77.15
2016-05-31T00:53:32.923Z,76.86
2016-05-31T00:54:29.723Z,76.48
2016-05-31T00:55:29.819Z,76.77
2016-05-31T00:56:32.837Z,76.77
2016-05-31T00:57:29.731Z,76.77
2016-05-31T00:58:29.670Z,76.86
2016-05-31T00:59:29.673Z,76.86
2016-05-31T01:00:29.598Z,76.86
2016-05-31T01:01:29.538Z,76.96
2016-05-31T01:02:32.494Z,76.96
2016-05-31T01:03:29.450Z,76.39
2016-05-31T01:04:29.406Z,76.57
2016-05-31T01:05:29.361Z,76.86
2016-05-31T01:06:29.302Z,76.48
2016-05-31T01:07:35.664Z,76.48
2016-05-31T01:08:30.166Z,76.57
2016-05-31T01:09:29.185Z,76.77
2016-05-31T01:10:29.110Z,76.57
2016-05-31T01:11:29.080Z,76.67
2016-05-31T01:12:29.021Z,76.77
2016-05-31T01:13:31.961Z,76.39
2016-05-31T01:14:28.932Z,76.77
2016-05-31T01:15:31.888Z,76.57
2016-05-31T01:16:28.673Z,76.57
2016-05-31T01:17:31.784Z,76.57
2016-05-31T01:18:31.740Z,76.77
2016-05-31T01:19:28.681Z,76.77
2016-05-31T01:20:28.651Z,76.48
2016-05-31T01:21:31.811Z,76.29
2016-05-31T01:22:28.407Z,76.29
2016-05-31T01:23:28.362Z,76.57
2016-05-31T01:24:31.538Z,76.57
2016-05-31T01:25:31.415Z,76.48
2016-05-31T01:26:28.450Z,76.57
2016-05-31T01:27:28.311Z,76.67
2016-05-31T01:28:28.470Z,76.1
2016-05-31T01:29:31.254Z,76
2016-05-31T01:30:31.179Z,76
2016-05-31T01:31:34.150Z,75.71
2016-05-31T01:32:28.075Z,75.81
2016-05-31T01:33:31.030Z,75.9
2016-05-31T01:34:28.206Z,76.1
2016-05-31T01:35:27.942Z,75.9
2016-05-31T01:36:27.897Z,75.43
2016-05-31T01:37:27.870Z,75.62
2016-05-31T01:38:27.653Z,75.52
2016-05-31T01:39:27.750Z,75.43
2016-05-31T01:40:30.705Z,75.62
2016-05-31T01:41:27.661Z,75.62
2016-05-31T01:42:27.617Z,75.9
2016-05-31T01:43:27.573Z,75.9
2016-05-31T01:44:30.513Z,75.9
2016-05-31T01:45:27.469Z,75.14
2016-05-31T01:46:27.628Z,75.33
2016-05-31T01:47:33.412Z,75.04
2016-05-31T01:48:27.540Z,75.33
2016-05-31T01:49:27.293Z,75.23
2016-05-31T01:50:27.076Z,75.23
2016-05-31T01:51:27.188Z,75.14
2016-05-31T01:52:27.160Z,75.04
2016-05-31T01:53:30.100Z,75.14
2016-05-31T01:54:27.040Z,75.04
2016-05-31T01:55:27.012Z,75.14
2016-05-31T01:56:26.968Z,74.95
2016-05-31T01:57:26.908Z,74.76
2016-05-31T01:58:26.864Z,74.95
2016-05-31T01:59:26.663Z,74.76
2016-05-31T02:00:26.775Z,74.76
2016-05-31T02:01:29.731Z,75.04
2016-05-31T02:02:26.937Z,75.14
2016-05-31T02:03:26.627Z,75.14
2016-05-31T02:04:29.427Z,74.95
2016-05-31T02:05:26.741Z,74.95
2016-05-31T02:06:26.323Z,74.66
2016-05-31T02:07:26.466Z,74.57
2016-05-31T02:08:29.640Z,74.57
2016-05-31T02:09:26.346Z,74.66
2016-05-31T02:10:26.302Z,74.47
2016-05-31T02:11:26.258Z,74.47
2016-05-31T02:12:26.214Z,74.47
2016-05-31T02:13:26.169Z,74.47
2016-05-31T02:14:26.125Z,74.66
2016-05-31T02:15:26.066Z,74.76
2016-05-31T02:16:26.005Z,74.47
2016-05-31T02:17:26.180Z,74.66
2016-05-31T02:18:28.949Z,74.66
2016-05-31T02:19:25.889Z,74.66
2016-05-31T02:20:25.845Z,74.57
2016-05-31T02:21:25.801Z,73.9
2016-05-31T02:22:28.600Z,74.08
2016-05-31T02:23:25.696Z,74.08
2016-05-31T02:24:25.668Z,73.99
2016-05-31T02:25:25.609Z,73.99
2016-05-31T02:26:25.549Z,74.08
2016-05-31T02:27:28.364Z,74.08
2016-05-31T02:28:25.460Z,74.27
2016-05-31T02:29:25.416Z,73.99
2016-05-31T02:30:25.575Z,74.18
2016-05-31T02:31:28.531Z,74.27
2016-05-31T02:32:28.111Z,74.27
2016-05-31T02:33:25.426Z,74.37
2016-05-31T02:34:25.195Z,73.99
2016-05-31T02:35:25.136Z,74.08
2016-05-31T02:36:25.106Z,74.27
2016-05-31T02:37:25.031Z,74.47
2016-05-31T02:38:28.049Z,74.27
2016-05-31T02:39:24.942Z,74.27
2016-05-31T02:40:27.742Z,74.47
2016-05-31T02:41:28.041Z,74.27
2016-05-31T02:42:24.638Z,74.08
2016-05-31T02:43:24.750Z,73.99
2016-05-31T02:44:24.706Z,74.18
2016-05-31T02:45:24.677Z,73.61
2016-05-31T02:46:27.618Z,73.8
2016-05-31T02:47:24.573Z,73.99
2016-05-31T02:48:24.716Z,73.9
2016-05-31T02:49:24.469Z,73.61
2016-05-31T02:50:24.269Z,73.22
2016-05-31T02:51:24.382Z,73.41
2016-05-31T02:52:24.415Z,73.32
2016-05-31T02:53:24.293Z,73.8
2016-05-31T02:54:24.232Z,73.8
2016-05-31T02:55:24.189Z,73.7
2016-05-31T02:56:24.145Z,73.9
2016-05-31T02:57:27.195Z,73.7
2016-05-31T02:58:24.040Z,73.7
2016-05-31T02:59:23.996Z,73.7
2016-05-31T03:00:23.967Z,73.8
2016-05-31T03:01:23.909Z,73.7
2016-05-31T03:02:23.848Z,73.76
2016-05-31T03:03:23.820Z,73.19
2016-05-31T03:04:23.619Z,73.41
2016-05-31T03:05:23.575Z,73.13
2016-05-31T03:06:23.875Z,73.22
2016-05-31T03:07:23.627Z,73.13
2016-05-31T03:08:23.443Z,73.03
2016-05-31T03:09:23.539Z,73.13
2016-05-31T03:10:23.511Z,73.03
2016-05-31T03:11:23.450Z,72.94
2016-05-31T03:12:26.624Z,72.84
2016-05-31T03:13:23.347Z,73.13
2016-05-31T03:14:29.349Z,72.84
2016-05-31T03:15:29.118Z,73.09
2016-05-31T03:16:29.214Z,73.03
2016-05-31T03:17:26.169Z,73.13
2016-05-31T03:18:26.110Z,73.13
2016-05-31T03:19:23.082Z,73.13
2016-05-31T03:20:23.224Z,73.13
2016-05-31T03:21:28.993Z,73.13
2016-05-31T03:22:28.949Z,73.13
2016-05-31T03:23:23.046Z,73.13
2016-05-31T03:24:31.704Z,73.13
2016-05-31T03:25:25.785Z,72.64
2016-05-31T03:26:22.741Z,72.84
2016-05-31T03:27:25.712Z,72.64
2016-05-31T03:28:25.495Z,72.8
2016-05-31T03:29:28.609Z,73.22
2016-05-31T03:30:22.564Z,73.03
2016-05-31T03:31:22.489Z,73.09
2016-05-31T03:32:25.507Z,72.99
2016-05-31T03:33:25.494Z,72.99
2016-05-31T03:34:22.403Z,72.99
2016-05-31T03:35:25.328Z,72.99
2016-05-31T03:36:22.253Z,72.84
2016-05-31T03:37:22.223Z,72.64
2016-05-31T03:38:25.164Z,72.52
2016-05-31T03:39:22.136Z,72.52
2016-05-31T03:40:22.075Z,72.52
2016-05-31T03:41:22.031Z,73.09
2016-05-31T03:42:22.190Z,73.09
2016-05-31T03:43:22.130Z,73.09
2016-05-31T03:44:24.899Z,72.94
2016-05-31T03:45:21.854Z,72.84
2016-05-31T03:46:24.811Z,72.8
2016-05-31T03:47:21.750Z,72.9
2016-05-31T03:48:21.706Z,72.8
2016-05-31T03:49:21.647Z,72.94
2016-05-31T03:50:21.602Z,72.8
2016-05-31T03:51:21.573Z,72.71
2016-05-31T03:52:24.514Z,72.71
2016-05-31T03:53:24.626Z,72.71
2016-05-31T03:54:24.441Z,72.8
2016-05-31T03:55:24.366Z,72.61
2016-05-31T03:56:21.337Z,72.71
2016-05-31T03:57:21.277Z,72.71
2016-05-31T03:58:21.234Z,72.61
2016-05-31T03:59:21.189Z,72.52
2016-05-31T04:00:24.192Z,72.52
2016-05-31T04:01:24.116Z,72.42
2016-05-31T04:02:21.104Z,72.52
2016-05-31T04:03:23.997Z,72.45
2016-05-31T04:04:23.952Z,72.32
2016-05-31T04:05:20.909Z,72.74
2016-05-31T04:06:23.864Z,72.8
2016-05-31T04:07:20.850Z,72.71
2016-05-31T04:08:21.181Z,72.13
2016-05-31T04:09:23.732Z,72.13
2016-05-31T04:10:20.531Z,72.42
2016-05-31T04:11:20.611Z,72.27
2016-05-31T04:12:23.584Z,72.13
2016-05-31T04:13:20.524Z,72.17
2016-05-31T04:14:29.526Z,72.32
2016-05-31T04:15:20.654Z,72.23
2016-05-31T04:16:23.453Z,72.23
2016-05-31T04:17:20.175Z,72.52
2016-05-31T04:18:20.302Z,72.45
2016-05-31T04:19:23.258Z,72.61
2016-05-31T04:20:20.214Z,72.45
2016-05-31T04:21:23.170Z,72.32
2016-05-31T04:22:23.313Z,71.84
2016-05-31T04:23:20.082Z,71.75
2016-05-31T04:24:23.022Z,71.66
2016-05-31T04:25:22.962Z,71.75
2016-05-31T04:26:20.418Z,71.84
2016-05-31T04:27:22.890Z,71.75
2016-05-31T04:28:19.814Z,71.94
2016-05-31T04:29:19.784Z,72.03
2016-05-31T04:30:19.740Z,71.59
2016-05-31T04:31:22.526Z,71.56
2016-05-31T04:32:19.637Z,71.69
2016-05-31T04:33:19.795Z,71.27
2016-05-31T04:34:19.752Z,71.17
2016-05-31T04:35:19.489Z,70.98
2016-05-31T04:36:19.444Z,71.17
2016-05-31T04:37:19.245Z,71.17
2016-05-31T04:38:19.356Z,71.08
2016-05-31T04:39:25.328Z,71.4
2016-05-31T04:40:19.111Z,71.66
2016-05-31T04:41:19.412Z,71.08
2016-05-31T04:42:22.164Z,70.98
2016-05-31T04:43:19.104Z,71.08
2016-05-31T04:44:19.060Z,71.46
2016-05-31T04:45:22.047Z,71.46
2016-05-31T04:46:21.988Z,71.56
2016-05-31T04:47:21.927Z,71.66
2016-05-31T04:48:18.868Z,71.66
2016-05-31T04:49:21.839Z,70.5
2016-05-31T04:50:18.779Z,70.31
2016-05-31T04:51:18.751Z,70.64
2016-05-31T04:52:18.691Z,70.79
2016-05-31T04:53:18.663Z,70.44
2016-05-31T04:54:21.634Z,70.7
2016-05-31T04:55:21.590Z,70.54
2016-05-31T04:56:24.514Z,70.54
2016-05-31T04:57:18.470Z,70.83
2016-05-31T04:58:18.441Z,70.64
2016-05-31T04:59:21.365Z,70.7
2016-05-31T05:00:18.338Z,70.54
2016-05-31T05:01:18.278Z,70.83
2016-05-31T05:02:18.233Z,70.73
2016-05-31T05:03:21.034Z,70.35
2016-05-31T05:04:20.973Z,70.64
2016-05-31T05:05:21.085Z,70.83
2016-05-31T05:06:18.447Z,70.25
2016-05-31T05:07:20.998Z,70.25
2016-05-31T05:08:20.953Z,70.15
2016-05-31T05:09:24.314Z,70.06
2016-05-31T05:10:20.848Z,70.06
2016-05-31T05:11:20.804Z,69.96
2016-05-31T05:12:17.964Z,70.06
2016-05-31T05:13:17.763Z,69.96
2016-05-31T05:14:17.656Z,70.54
2016-05-31T05:15:20.816Z,70.15
2016-05-31T05:16:17.552Z,69.39
2016-05-31T05:17:17.508Z,70.54
2016-05-31T05:18:17.479Z,69.96
2016-05-31T05:19:20.436Z,70.06
2016-05-31T05:20:20.391Z,69.48
2016-05-31T05:21:17.316Z,69.58
2016-05-31T05:22:17.287Z,69.58
2016-05-31T05:23:17.852Z,69.58
2016-05-31T05:24:17.230Z,69.77
2016-05-31T05:25:17.154Z,69.58
2016-05-31T05:26:17.298Z,69.77
2016-05-31T05:27:16.894Z,69.68
2016-05-31T05:28:20.007Z,69.01
2016-05-31T05:29:23.181Z,69.1
2016-05-31T05:30:16.918Z,69.1
2016-05-31T05:31:16.859Z,69.2
2016-05-31T05:32:16.814Z,69.29
2016-05-31T05:33:16.598Z,68.91
2016-05-31T05:34:19.804Z,68.75
2016-05-31T05:35:22.698Z,68.72
2016-05-31T05:36:16.622Z,68.66
2016-05-31T05:37:19.781Z,68.95
2016-05-31T05:38:26.048Z,68.56
2016-05-31T05:39:16.489Z,68.85
2016-05-31T05:40:16.289Z,68.56
2016-05-31T05:41:19.400Z,68.18
2016-05-31T05:42:16.357Z,68.66
2016-05-31T05:43:16.359Z,68.56
2016-05-31T05:44:19.128Z,68.56
2016-05-31T05:45:19.052Z,68.46
2016-05-31T05:46:15.992Z,68.08
2016-05-31T05:47:19.120Z,68.37
2016-05-31T05:48:16.279Z,68.37
2016-05-31T05:49:15.860Z,68.18
2016-05-31T05:50:15.971Z,68.08
2016-05-31T05:51:16.131Z,68.18
2016-05-31T05:52:18.743Z,67.99
2016-05-31T05:53:20.370Z,68.02
2016-05-31T05:54:18.999Z,67.83
2016-05-31T05:55:18.813Z,67.92
2016-05-31T05:56:15.707Z,67.35
2016-05-31T05:57:18.655Z,67.54
2016-05-31T05:58:15.654Z,67.35
2016-05-31T05:59:15.480Z,67.54
2016-05-31T06:00:16.025Z,67.41
2016-05-31T06:01:15.413Z,67.32
2016-05-31T06:02:15.546Z,67.32
2016-05-31T06:03:15.715Z,67.54
2016-05-31T06:04:15.477Z,67.44
2016-05-31T06:05:18.443Z,67.41
2016-05-31T06:06:15.392Z,67.16
2016-05-31T06:07:15.574Z,67.32
2016-05-31T06:08:15.346Z,67.32
2016-05-31T06:09:15.290Z,67.32
2016-05-31T06:10:15.437Z,67.25
2016-05-31T06:11:18.208Z,67.35
2016-05-31T06:12:15.167Z,67.16
2016-05-31T06:13:15.091Z,67.25
2016-05-31T06:14:18.081Z,67.35
2016-05-31T06:15:15.007Z,67.25
2016-05-31T06:16:14.978Z,66.86
2016-05-31T06:17:14.936Z,67.06
2016-05-31T06:18:14.876Z,66.58
2016-05-31T06:19:17.863Z,66.67
2016-05-31T06:20:17.788Z,66.86
2016-05-31T06:21:14.729Z,66
2016-05-31T06:22:17.905Z,66.23
2016-05-31T06:23:15.157Z,65.72
2016-05-31T06:24:14.456Z,65.65
2016-05-31T06:25:14.569Z,65.65
2016-05-31T06:26:17.508Z,65.36
2016-05-31T06:27:14.465Z,65.75
2016-05-31T06:28:14.420Z,65.84
2016-05-31T06:29:14.376Z,65.62
2016-05-31T06:30:14.535Z,65.56
2016-05-31T06:31:14.271Z,64.89
2016-05-31T06:32:14.243Z,64.95
2016-05-31T06:33:14.198Z,65.17
2016-05-31T06:34:17.155Z,64.85
2016-05-31T06:35:17.095Z,65.14
2016-05-31T06:36:13.895Z,65.05
2016-05-31T06:37:17.006Z,65.05
2016-05-31T06:38:15.026Z,65.05
2016-05-31T06:39:13.903Z,65.05
2016-05-31T06:40:13.874Z,65.05
2016-05-31T06:41:13.814Z,65.05
2016-05-31T06:42:16.786Z,65.33
2016-05-31T06:43:19.726Z,65.23
2016-05-31T06:44:13.525Z,65.05
2016-05-31T06:45:16.638Z,64.76
2016-05-31T06:46:13.593Z,65.05
2016-05-31T06:47:13.534Z,64.95
2016-05-31T06:48:13.489Z,65.05
2016-05-31T06:49:13.445Z,65.05
2016-05-31T06:50:13.417Z,64.95
2016-05-31T06:51:13.372Z,64.89
2016-05-31T06:52:16.297Z,65.17
2016-05-31T06:53:13.471Z,65.23
2016-05-31T06:54:13.208Z,64.79
2016-05-31T06:55:13.008Z,64.79
2016-05-31T06:56:13.121Z,64.85
2016-05-31T06:57:13.076Z,64.59
2016-05-31T06:58:16.048Z,64.56
2016-05-31T06:59:13.238Z,64.31
2016-05-31T07:00:13.163Z,64.4
2016-05-31T07:01:12.915Z,64.4
2016-05-31T07:02:15.699Z,64.5
2016-05-31T07:03:15.857Z,64.31
2016-05-31T07:04:12.751Z,64.31
2016-05-31T07:05:12.707Z,64.12
2016-05-31T07:06:15.662Z,64.59
2016-05-31T07:07:12.618Z,63.83
2016-05-31T07:08:12.590Z,63.83
2016-05-31T07:09:12.515Z,63.92
2016-05-31T07:10:15.486Z,63.64
2016-05-31T07:11:12.411Z,63.45
2016-05-31T07:12:12.381Z,63.45
2016-05-31T07:13:15.557Z,62.9
2016-05-31T07:14:15.294Z,62.52
2016-05-31T07:15:12.250Z,62.32
2016-05-31T07:16:15.205Z,61.75
2016-05-31T07:17:12.145Z,61.11
2016-05-31T07:18:12.101Z,61.08
2016-05-31T07:19:15.073Z,61.17
2016-05-31T07:20:12.028Z,61.11
2016-05-31T07:21:12.031Z,60.72
2016-05-31T07:22:14.940Z,60.82
2016-05-31T07:23:14.944Z,61.01
2016-05-31T07:24:15.071Z,60.34
2016-05-31T07:25:14.823Z,60.72
2016-05-31T07:26:14.763Z,60.53
2016-05-31T07:27:11.922Z,60.91
2016-05-31T07:28:11.660Z,60.82
2016-05-31T07:29:11.474Z,60.53
2016-05-31T07:30:11.571Z,60.34
2016-05-31T07:31:14.527Z,60.34
2016-05-31T07:32:11.483Z,59.76
2016-05-31T07:33:11.438Z,60.05
2016-05-31T07:34:11.598Z,60.14
2016-05-31T07:35:11.553Z,60.14
2016-05-31T07:36:11.290Z,60.24
2016-05-31T07:37:14.356Z,59.95
2016-05-31T07:38:11.874Z,60.14
2016-05-31T07:39:11.158Z,59.95
2016-05-31T07:40:11.317Z,59.66
2016-05-31T07:41:11.117Z,59.86
2016-05-31T07:42:11.056Z,59.76
2016-05-31T07:43:10.981Z,59.95
2016-05-31T07:44:10.936Z,59.41
2016-05-31T07:45:11.190Z,59.47
2016-05-31T07:46:10.834Z,59.6
2016-05-31T07:47:10.820Z,59.22
2016-05-31T07:48:10.947Z,58.83
2016-05-31T07:49:13.997Z,59.22
2016-05-31T07:50:10.656Z,59.02
2016-05-31T07:51:10.628Z,59.09
2016-05-31T07:52:10.411Z,59.22
2016-05-31T07:53:10.399Z,59.31
2016-05-31T07:54:10.323Z,59.02
2016-05-31T07:55:10.702Z,58.92
2016-05-31T07:56:10.625Z,58.64
2016-05-31T07:57:10.347Z,58.83
2016-05-31T07:58:10.287Z,58.73
2016-05-31T07:59:10.258Z,59.12
2016-05-31T08:00:10.199Z,59.22
2016-05-31T08:01:10.171Z,59.12
2016-05-31T08:02:13.126Z,58.73
2016-05-31T08:03:13.097Z,58.64
2016-05-31T08:04:10.257Z,58.92
2016-05-31T08:05:12.994Z,58.92
2016-05-31T08:06:09.934Z,58.64
2016-05-31T08:07:09.920Z,58.92
2016-05-31T08:08:09.861Z,59.02
2016-05-31T08:09:09.800Z,58.73
2016-05-31T08:10:09.757Z,58.54
2016-05-31T08:11:09.713Z,58.54
2016-05-31T08:12:09.700Z,58.35
2016-05-31T08:13:09.467Z,57.9
2016-05-31T08:14:09.846Z,57.13
2016-05-31T08:15:09.536Z,57.22
2016-05-31T08:16:09.336Z,57.13
2016-05-31T08:17:09.463Z,57.03
2016-05-31T08:18:09.466Z,56.74
2016-05-31T08:19:09.280Z,57.22
2016-05-31T08:20:09.314Z,56.84
2016-05-31T08:21:09.114Z,56.74
2016-05-31T08:22:09.227Z,56.74
2016-05-31T08:23:09.026Z,56.65
2016-05-31T08:24:09.138Z,56.16
2016-05-31T08:25:18.094Z,56.36
2016-05-31T08:26:09.050Z,55.71
2016-05-31T08:27:09.208Z,55.62
2016-05-31T08:28:08.946Z,55.71
2016-05-31T08:29:08.917Z,55.43
2016-05-31T08:30:11.889Z,55.23
2016-05-31T08:31:08.813Z,55.13
2016-05-31T08:32:08.801Z,54.94
2016-05-31T08:33:08.740Z,55.33
2016-05-31T08:34:08.759Z,55.23
2016-05-31T08:35:08.496Z,55.13
2016-05-31T08:36:08.654Z,55.04
2016-05-31T08:37:08.408Z,55.13
2016-05-31T08:38:11.738Z,55.52
2016-05-31T08:39:08.460Z,55.33
2016-05-31T08:40:08.431Z,54.85
2016-05-31T08:41:08.371Z,54.85
2016-05-31T08:42:08.328Z,54.82
2016-05-31T08:43:11.298Z,55.59
2016-05-31T08:44:11.301Z,55.68
2016-05-31T08:45:08.242Z,55.88
2016-05-31T08:46:08.150Z,55.59
2016-05-31T08:47:11.106Z,56.36
2016-05-31T08:48:11.062Z,56.23
2016-05-31T08:49:08.018Z,56.45
2016-05-31T08:50:10.989Z,56.16
2016-05-31T08:51:07.945Z,56.36
2016-05-31T08:52:07.885Z,56.36
2016-05-31T08:53:07.857Z,55.88
2016-05-31T08:54:07.797Z,55.88
2016-05-31T08:55:07.753Z,55.68
2016-05-31T08:56:07.708Z,55.59
2016-05-31T08:57:07.649Z,55.98
2016-05-31T08:58:07.824Z,55.88
2016-05-31T08:59:07.560Z,55.68
2016-05-31T09:00:07.532Z,55.78
2016-05-31T09:01:07.504Z,55.59
2016-05-31T09:02:08.052Z,55.68
2016-05-31T09:03:07.384Z,55.49
2016-05-31T09:04:10.355Z,55.59
2016-05-31T09:05:07.295Z,55.49
2016-05-31T09:06:07.251Z,55.68
2016-05-31T09:07:07.426Z,55.68
2016-05-31T09:08:07.304Z,55.2
2016-05-31T09:09:06.978Z,55.11
2016-05-31T09:10:07.106Z,55.2
2016-05-31T09:11:07.061Z,54.91
2016-05-31T09:12:07.064Z,55.3
2016-05-31T09:13:06.942Z,55.01
2016-05-31T09:14:06.976Z,55.04
2016-05-31T09:15:09.869Z,54.94
2016-05-31T09:16:06.809Z,54.56
2016-05-31T09:17:06.811Z,54.08
2016-05-31T09:18:06.737Z,54.46
2016-05-31T09:19:06.677Z,53.88
2016-05-31T09:20:06.851Z,53.72
2016-05-31T09:21:06.603Z,53.72
2016-05-31T09:22:06.389Z,53.14
2016-05-31T09:23:06.515Z,52.75
2016-05-31T09:24:09.472Z,53.05
2016-05-31T09:25:09.443Z,52.66
2016-05-31T09:26:09.399Z,52.85
2016-05-31T09:27:09.182Z,52.56
2016-05-31T09:28:12.295Z,52.18
2016-05-31T09:29:12.266Z,52.3
2016-05-31T09:31:06.193Z,51.98
2016-05-31T09:32:06.119Z,52.2
2016-05-31T09:33:12.104Z,51.98
2016-05-31T09:34:06.030Z,51.6
2016-05-31T09:35:09.079Z,52.59
2016-05-31T09:36:08.956Z,52.08
2016-05-31T09:37:05.882Z,52.2
2016-05-31T09:38:08.885Z,51.24
2016-05-31T09:39:05.668Z,51.05
2016-05-31T09:40:05.609Z,51.43
2016-05-31T09:41:05.595Z,51.02
2016-05-31T09:42:06.285Z,50.66
2016-05-31T09:43:05.834Z,51.6
2016-05-31T09:44:05.431Z,51.41
2016-05-31T09:45:05.528Z,51.31
2016-05-31T09:46:08.500Z,51.14
2016-05-31T09:47:05.455Z,51.24
2016-05-31T09:48:08.473Z,51.14
2016-05-31T09:49:05.383Z,50.95
2016-05-31T09:50:05.354Z,50.37
2016-05-31T09:51:05.278Z,50.18
2016-05-31T09:52:05.312Z,50.09
2016-05-31T09:53:05.033Z,49.99
2016-05-31T09:54:05.271Z,49.79
2016-05-31T09:55:05.133Z,49.99
2016-05-31T09:56:05.355Z,49.89
2016-05-31T09:57:05.060Z,50.09
2016-05-31T09:58:05.016Z,50.09
2016-05-31T09:59:04.924Z,50.18
2016-05-31T10:00:07.913Z,50.09
2016-05-31T10:01:04.836Z,50.18
2016-05-31T10:02:04.996Z,49.89
2016-05-31T10:03:04.654Z,50.09
2016-05-31T10:04:07.719Z,49.51
2016-05-31T10:05:04.878Z,49.41
2016-05-31T10:06:04.679Z,49.12
2016-05-31T10:07:04.649Z,49.22
2016-05-31T10:08:04.824Z,49.24
2016-05-31T10:09:04.514Z,48.76
2016-05-31T10:10:04.455Z,49.05
2016-05-31T10:11:04.629Z,49.05
2016-05-31T10:12:04.366Z,49.15
2016-05-31T10:13:05.009Z,48.95
2016-05-31T10:14:04.356Z,49.24
2016-05-31T10:15:07.233Z,49.43
2016-05-31T10:16:07.190Z,49.73
2016-05-31T10:17:04.348Z,49.51
2016-05-31T10:18:07.117Z,49.63
2016-05-31T10:19:04.039Z,49.99
2016-05-31T10:20:04.009Z,50.09
2016-05-31T10:21:03.967Z,50.18
2016-05-31T10:22:03.953Z,50.18
2016-05-31T10:23:07.303Z,50.95
2016-05-31T10:24:09.852Z,50.95
2016-05-31T10:25:06.791Z,51.12
2016-05-31T10:26:03.760Z,50.95
2016-05-31T10:27:03.700Z,50.85
2016-05-31T10:28:06.909Z,50.47
2016-05-31T10:29:06.646Z,49.99
2016-05-31T10:30:06.586Z,49.99
2016-05-31T10:31:03.539Z,49.7
2016-05-31T10:32:03.527Z,49.41
2016-05-31T10:33:06.454Z,49.12
2016-05-31T10:34:03.407Z,49.02
2016-05-31T10:35:03.363Z,49.12
2016-05-31T10:36:03.349Z,48.76
2016-05-31T10:37:03.259Z,49.05
2016-05-31T10:38:03.246Z,48.66
2016-05-31T10:39:03.202Z,48.54
2016-05-31T10:40:03.001Z,48.54
2016-05-31T10:41:03.098Z,48.35
2016-05-31T10:42:03.101Z,48.18
2016-05-31T10:43:02.900Z,48.08
2016-05-31T10:44:02.965Z,48.18
2016-05-31T10:45:05.939Z,48.18
2016-05-31T10:46:02.892Z,48.28
2016-05-31T10:47:02.707Z,48.18
2016-05-31T10:48:02.789Z,48.18
2016-05-31T10:49:05.966Z,48.28
2016-05-31T10:50:02.716Z,48.66
2016-05-31T10:51:05.987Z,49.15
2016-05-31T10:52:02.612Z,48.86
2016-05-31T10:53:06.116Z,49.24
2016-05-31T10:54:05.370Z,49.41
2016-05-31T10:55:05.497Z,48.95
2016-05-31T10:56:02.450Z,48.93
2016-05-31T10:57:02.406Z,49.12
2016-05-31T10:58:02.362Z,49.32
2016-05-31T10:59:05.539Z,49.6
2016-05-31T11:00:02.274Z,49.51
2016-05-31T11:01:05.841Z,49.6
2016-05-31T11:02:02.388Z,49.99
2016-05-31T11:03:02.141Z,49.77
2016-05-31T11:04:05.302Z,49.96
2016-05-31T11:05:02.052Z,50.25
2016-05-31T11:06:02.305Z,51.02
2016-05-31T11:07:01.980Z,50.73
2016-05-31T11:08:02.185Z,50.54
2016-05-31T11:09:04.892Z,50.35
2016-05-31T11:10:01.879Z,50.06
2016-05-31T11:11:01.787Z,49.87
2016-05-31T11:12:01.743Z,49.6
2016-05-31T11:13:02.152Z,49.7
2016-05-31T11:14:01.670Z,49.22
2016-05-31T11:15:02.049Z,49.22
2016-05-31T11:16:01.582Z,49.15
2016-05-31T11:17:01.726Z,48.38
2016-05-31T11:18:01.573Z,47.99
2016-05-31T11:19:01.434Z,47.7
2016-05-31T11:20:01.406Z,47.6
2016-05-31T11:21:01.361Z,47.12
2016-05-31T11:22:04.317Z,46.83
2016-05-31T11:23:04.804Z,47.12
2016-05-31T11:24:01.261Z,46.86
2016-05-31T11:25:07.187Z,46.86
2016-05-31T11:26:01.141Z,46.86
2016-05-31T11:27:01.097Z,46.93
2016-05-31T11:28:01.052Z,46.93
2016-05-31T11:29:00.992Z,47.03
2016-05-31T11:30:04.433Z,47.7
2016-05-31T11:31:01.154Z,47.6
2016-05-31T11:32:00.875Z,47.6
2016-05-31T11:33:00.924Z,47.51
2016-05-31T11:34:00.834Z,47.7
2016-05-31T11:35:00.758Z,47.99
2016-05-31T11:36:03.714Z,47.89
2016-05-31T11:37:00.529Z,48.16
2016-05-31T11:38:00.501Z,48.44
2016-05-31T11:39:00.987Z,48.93
2016-05-31T11:40:00.537Z,49.12
2016-05-31T11:41:00.322Z,49.22
2016-05-31T11:42:00.449Z,49.32
2016-05-31T11:43:00.404Z,49.48
2016-05-31T11:44:03.565Z,49.58
2016-05-31T11:45:00.317Z,50.06
2016-05-31T11:46:00.335Z,50.35
2016-05-31T11:47:09.246Z,50.73
2016-05-31T11:48:00.168Z,50.73
2016-05-31T11:49:00.139Z,50.93
2016-05-31T11:50:00.580Z,50.99
2016-05-31T11:51:02.911Z,50.81
2016-05-31T11:52:00.054Z,51.38
2016-05-31T11:53:00.214Z,51.38
2016-05-31T11:54:05.778Z,51.29
2016-05-31T11:54:59.875Z,51.57
2016-05-31T11:55:59.830Z,51.67
2016-05-31T11:56:59.786Z,51.76
2016-05-31T11:57:59.742Z,51.76
2016-05-31T11:58:59.698Z,51.67
2016-05-31T11:59:59.669Z,51.48
2016-05-31T12:00:59.610Z,51.57
2016-05-31T12:02:08.599Z,51.57
2016-05-31T12:02:59.552Z,51.76
2016-05-31T12:03:59.665Z,51.57
2016-05-31T12:04:59.964Z,51.41
2016-05-31T12:05:59.577Z,51.41
2016-05-31T12:06:59.329Z,51.5
2016-05-31T12:07:59.674Z,50.73
2016-05-31T12:08:59.538Z,50.93
2016-05-31T12:09:59.213Z,50.73
2016-05-31T12:10:59.543Z,50.93
2016-05-31T12:11:59.124Z,49.99
2016-05-31T12:13:02.345Z,49.99
2016-05-31T12:13:59.051Z,50.18
2016-05-31T12:14:59.007Z,49.79
2016-05-31T12:15:58.946Z,49.7
2016-05-31T12:16:58.903Z,49.6
2016-05-31T12:17:58.859Z,49.7
2016-05-31T12:18:58.845Z,49.51
2016-05-31T12:19:58.770Z,49.24
2016-05-31T12:20:58.726Z,49.43
2016-05-31T12:21:58.682Z,48.86
2016-05-31T12:22:59.060Z,48.38
2016-05-31T12:24:01.906Z,48.01
2016-05-31T12:24:58.955Z,47.82
2016-05-31T12:25:58.583Z,47.63
2016-05-31T12:27:07.479Z,47.72
2016-05-31T12:28:01.433Z,47.17
2016-05-31T12:28:58.372Z,47.63
2016-05-31T12:29:58.406Z,47.27
2016-05-31T12:30:58.284Z,46.97
2016-05-31T12:32:04.255Z,47.36
2016-05-31T12:32:58.211Z,47.45
2016-05-31T12:33:58.151Z,47.55
2016-05-31T12:34:58.122Z,47.53
2016-05-31T12:36:01.125Z,47.45
2016-05-31T12:36:58.050Z,47.53
2016-05-31T12:38:03.928Z,47.85
2016-05-31T12:38:57.977Z,47.34
2016-05-31T12:40:00.902Z,47.53
2016-05-31T12:40:57.857Z,47.82
2016-05-31T12:42:00.813Z,47.34
2016-05-31T12:43:01.004Z,46.95
2016-05-31T12:43:57.741Z,47.14
2016-05-31T12:45:03.712Z,46.78
2016-05-31T12:45:57.652Z,46.97
2016-05-31T12:46:57.608Z,46.3
2016-05-31T12:47:57.564Z,46.3
2016-05-31T12:49:01.083Z,46.03
2016-05-31T12:49:57.507Z,45.26
2016-05-31T12:50:57.448Z,44.42
2016-05-31T12:52:00.403Z,44.42
2016-05-31T12:52:57.359Z,44.42
2016-05-31T12:54:00.533Z,43.93
2016-05-31T12:54:57.286Z,43.54
2016-05-31T12:55:57.070Z,42.97