createdAt,value
2019-02-25T00:01:23.647Z,6.10
2019-02-25T00:03:52.880Z,6.00
2019-02-25T00:06:24.684Z,5.90
2019-02-25T00:08:53.939Z,5.90
2019-02-25T00:11:23.473Z,5.90
2019-02-25T00:13:52.658Z,5.90
2019-02-25T00:16:21.878Z,5.90
2019-02-25T00:18:51.044Z,5.90
2019-02-25T00:21:23.640Z,5.80
2019-02-25T00:23:52.804Z,5.80
2019-02-25T00:26:22.045Z,5.80
2019-02-25T00:28:51.281Z,5.80
2019-02-25T00:31:20.457Z,5.70
2019-02-25T00:33:49.939Z,5.70
2019-02-25T00:36:19.155Z,5.70
2019-02-25T00:38:48.312Z,5.70
2019-02-25T00:41:17.572Z,5.70
2019-02-25T00:43:47.173Z,5.60
2019-02-25T00:46:19.823Z,5.60
2019-02-25T00:48:49.013Z,5.60
2019-02-25T00:51:18.275Z,5.50
2019-02-25T00:53:47.898Z,5.50
2019-02-25T00:56:17.163Z,5.50
2019-02-25T00:58:46.698Z,5.40
2019-02-25T01:01:15.970Z,5.40
2019-02-25T01:03:45.123Z,5.40
2019-02-25T01:06:15.222Z,5.40
2019-02-25T01:08:44.539Z,5.40
2019-02-25T01:11:13.738Z,5.50
2019-02-25T01:13:42.960Z,5.40
2019-02-25T01:16:13.127Z,5.40
2019-02-25T01:18:44.144Z,5.40
2019-02-25T01:21:13.345Z,5.40
2019-02-25T01:23:42.845Z,5.40
2019-02-25T01:26:12.010Z,5.40
2019-02-25T01:28:41.620Z,5.40
2019-02-25T01:31:10.877Z,5.40
2019-02-25T01:33:40.112Z,5.40
2019-02-25T01:36:09.448Z,5.30
2019-02-25T01:38:38.662Z,5.30
2019-02-25T01:41:07.816Z,5.40
2019-02-25T01:43:37.364Z,5.30
2019-02-25T01:46:07.980Z,5.30
2019-02-25T01:48:37.174Z,5.20
2019-02-25T01:51:09.156Z,5.20
2019-02-25T01:53:38.950Z,5.10
2019-02-25T01:56:08.185Z,5.10
2019-02-25T01:58:37.361Z,5.20
2019-02-25T02:01:07.148Z,5.20
2019-02-25T02:03:36.352Z,5.20
2019-02-25T02:06:05.663Z,5.10
2019-02-25T02:08:34.909Z,5.10
2019-02-25T02:11:04.355Z,5.10
2019-02-25T02:13:35.070Z,5.10
2019-02-25T02:16:04.566Z,5.10
2019-02-25T02:18:36.770Z,5.20
2019-02-25T02:21:06.646Z,5.20
2019-02-25T02:23:36.459Z,5.10
2019-02-25T02:26:05.623Z,5.10
2019-02-25T02:28:34.903Z,5.00
2019-02-25T02:31:04.059Z,5.00
2019-02-25T02:33:33.689Z,5.00
2019-02-25T02:36:05.917Z,4.90
2019-02-25T02:38:35.127Z,4.90
2019-02-25T02:41:04.707Z,4.90
2019-02-25T02:43:34.061Z,4.90
2019-02-25T02:46:08.637Z,4.90
2019-02-25T02:48:47.807Z,4.80
2019-02-25T02:51:17.362Z,4.80
2019-02-25T02:53:48.854Z,4.80
2019-02-25T02:56:18.371Z,4.70
2019-02-25T02:58:47.698Z,4.70
2019-02-25T03:01:16.894Z,4.70
2019-02-25T03:03:47.593Z,4.70
2019-02-25T03:06:19.931Z,4.70
2019-02-25T03:08:49.105Z,4.60
2019-02-25T03:11:18.669Z,4.60
2019-02-25T03:13:49.733Z,4.60
2019-02-25T03:16:18.987Z,4.60
2019-02-25T03:18:48.505Z,4.60
2019-02-25T03:21:17.687Z,4.60
2019-02-25T03:23:46.942Z,4.50
2019-02-25T03:26:16.266Z,4.50
2019-02-25T03:28:45.524Z,4.50
2019-02-25T03:31:14.718Z,4.50
2019-02-25T03:33:43.938Z,4.50
2019-02-25T03:36:13.484Z,4.40
2019-02-25T03:38:45.130Z,4.40
2019-02-25T03:41:14.369Z,4.40
2019-02-25T03:43:43.656Z,4.40
2019-02-25T03:46:12.878Z,4.40
2019-02-25T03:48:42.353Z,4.40
2019-02-25T03:51:11.521Z,4.40
2019-02-25T03:53:42.329Z,4.40
2019-02-25T03:56:11.874Z,4.30
2019-02-25T03:58:41.060Z,4.30
2019-02-25T04:01:13.767Z,4.20
2019-02-25T04:03:43.468Z,4.20
2019-02-25T04:06:15.072Z,4.20
2019-02-25T04:08:44.437Z,4.30
2019-02-25T04:11:16.332Z,4.50
2019-02-25T04:13:45.999Z,4.50
2019-02-25T04:16:15.328Z,4.50
2019-02-25T04:18:44.587Z,4.50
2019-02-25T04:21:14.845Z,4.40
2019-02-25T04:23:47.082Z,4.30
2019-02-25T04:26:18.485Z,4.30
2019-02-25T04:28:48.050Z,4.30
2019-02-25T04:31:17.387Z,4.40
2019-02-25T04:33:46.640Z,4.40
2019-02-25T04:36:15.905Z,4.40
2019-02-25T04:38:45.534Z,4.30
2019-02-25T04:41:18.121Z,4.30
2019-02-25T04:43:47.302Z,4.30
2019-02-25T04:46:16.637Z,4.20
2019-02-25T04:48:45.884Z,4.20
2019-02-25T04:51:16.850Z,4.10
2019-02-25T04:53:46.039Z,4.10
2019-02-25T04:56:15.572Z,4.10
2019-02-25T04:58:45.392Z,4.10
2019-02-25T05:01:15.047Z,4.10
2019-02-25T05:03:44.390Z,4.00
2019-02-25T05:06:15.163Z,4.10
2019-02-25T05:08:44.572Z,4.30
2019-02-25T05:11:13.852Z,4.50
2019-02-25T05:13:43.175Z,4.60
2019-02-25T05:16:12.492Z,4.60
2019-02-25T05:18:43.458Z,4.50
2019-02-25T05:21:12.741Z,4.40
2019-02-25T05:23:42.414Z,4.30
2019-02-25T05:26:12.048Z,4.20
2019-02-25T05:28:41.400Z,4.20
2019-02-25T05:31:11.046Z,4.20
2019-02-25T05:33:40.565Z,4.20
2019-02-25T05:36:10.261Z,4.10
2019-02-25T05:38:39.442Z,4.20
2019-02-25T05:41:09.275Z,4.40
2019-02-25T05:43:38.511Z,4.60
2019-02-25T05:46:08.480Z,4.70
2019-02-25T05:48:37.998Z,4.80
2019-02-25T05:51:10.680Z,5.00
2019-02-25T05:53:41.661Z,5.10
2019-02-25T05:56:11.339Z,5.00
2019-02-25T05:58:40.845Z,4.80
2019-02-25T06:01:10.134Z,4.70
2019-02-25T06:03:39.609Z,4.60
2019-02-25T06:06:09.098Z,4.50
2019-02-25T06:08:38.787Z,4.30
2019-02-25T06:11:11.387Z,4.20
2019-02-25T06:13:40.567Z,4.20
2019-02-25T06:16:09.818Z,4.20
2019-02-25T06:18:41.953Z,4.30
2019-02-25T06:21:11.109Z,4.30
2019-02-25T06:23:40.749Z,4.30
2019-02-25T06:26:10.849Z,4.40
2019-02-25T06:28:40.463Z,4.50
2019-02-25T06:31:09.853Z,4.50
2019-02-25T06:33:39.875Z,4.50
2019-02-25T06:36:11.393Z,4.40
2019-02-25T06:38:40.933Z,4.30
2019-02-25T06:41:10.844Z,4.20
2019-02-25T06:43:43.646Z,4.20
2019-02-25T06:46:12.803Z,4.10
2019-02-25T06:48:42.339Z,4.10
2019-02-25T06:51:11.594Z,4.00
2019-02-25T06:53:41.130Z,4.00
2019-02-25T06:56:10.886Z,4.00
2019-02-25T06:58:40.333Z,4.00
2019-02-25T07:01:11.836Z,4.00
2019-02-25T07:03:41.012Z,4.00
2019-02-25T07:06:29.527Z,4.00
2019-02-25T07:09:25.300Z,4.00
2019-02-25T07:12:04.102Z,4.00
2019-02-25T07:14:39.953Z,4.00
2019-02-25T07:17:34.305Z,4.00
2019-02-25T07:20:10.098Z,4.00
2019-02-25T07:22:51.061Z,4.00
2019-02-25T07:25:42.710Z,4.10
2019-02-25T07:28:52.760Z,4.10
2019-02-25T07:31:44.015Z,4.20
2019-02-25T07:34:38.343Z,4.40
2019-02-25T07:37:40.330Z,4.60
2019-02-25T07:40:28.627Z,4.90
2019-02-25T07:43:31.074Z,5.20
2019-02-25T07:46:20.500Z,5.50
2019-02-25T07:49:17.231Z,5.80
2019-02-25T07:52:11.488Z,6.00
2019-02-25T07:55:03.145Z,6.20
2019-02-25T07:57:49.450Z,6.40
2019-02-25T08:00:38.816Z,6.60
2019-02-25T08:03:32.920Z,6.70
2019-02-25T08:06:20.490Z,6.90
2019-02-25T08:09:05.940Z,7.00
2019-02-25T08:11:49.670Z,7.00
2019-02-25T08:14:36.746Z,7.10
2019-02-25T08:17:28.048Z,7.20
2019-02-25T08:20:31.642Z,7.30
2019-02-25T08:23:18.905Z,7.60
2019-02-25T08:26:07.017Z,7.60
2019-02-25T08:28:45.132Z,7.60
2019-02-25T08:31:33.467Z,7.60
2019-02-25T08:34:34.125Z,7.70
2019-02-25T08:37:53.636Z,7.80
2019-02-25T08:41:16.089Z,7.90
2019-02-25T08:43:51.870Z,8.00
2019-02-25T08:46:32.441Z,8.20
2019-02-25T08:49:12.494Z,8.30
2019-02-25T08:51:42.399Z,8.50
2019-02-25T08:54:15.291Z,8.80
2019-02-25T08:56:44.529Z,9.00
2019-02-25T08:59:15.239Z,9.10
2019-02-25T09:01:44.433Z,9.30
2019-02-25T09:04:16.731Z,9.80
2019-02-25T09:06:45.967Z,10.60
2019-02-25T09:09:15.587Z,11.40
2019-02-25T09:11:45.547Z,12.20
2019-02-25T09:14:14.773Z,12.80
2019-02-25T09:16:44.315Z,13.30
2019-02-25T09:19:13.517Z,13.80
2019-02-25T09:21:42.771Z,14.40
2019-02-25T09:24:12.302Z,14.60
2019-02-25T09:26:41.611Z,14.70
2019-02-25T09:29:10.797Z,14.90
2019-02-25T09:31:40.595Z,15.10
2019-02-25T09:34:11.741Z,15.30
2019-02-25T09:36:40.779Z,15.50
2019-02-25T09:39:12.228Z,15.70
2019-02-25T09:41:42.188Z,16.00
2019-02-25T09:44:11.475Z,16.10
2019-02-25T09:46:40.804Z,16.40
2019-02-25T09:49:10.114Z,16.60
2019-02-25T09:51:39.382Z,17.00
2019-02-25T09:54:10.675Z,17.30
2019-02-25T09:56:41.999Z,17.40
2019-02-25T09:59:11.568Z,17.60
2019-02-25T10:01:40.775Z,17.80
2019-02-25T10:04:12.199Z,18.20
2019-02-25T10:06:42.963Z,18.40
2019-02-25T10:09:12.142Z,18.60
2019-02-25T10:11:41.342Z,18.70
2019-02-25T10:14:10.484Z,18.90
2019-02-25T10:16:39.658Z,19.30
2019-02-25T10:19:08.832Z,19.70
2019-02-25T10:21:39.430Z,20.30
2019-02-25T10:24:08.598Z,20.30
2019-02-25T10:26:37.760Z,20.40
2019-02-25T10:29:07.374Z,20.60
2019-02-25T10:31:38.111Z,20.70
2019-02-25T10:34:07.940Z,20.80
2019-02-25T10:36:37.234Z,21.00
2019-02-25T10:39:12.918Z,21.20
2019-02-25T10:41:41.765Z,21.50
2019-02-25T10:44:10.940Z,21.60
2019-02-25T10:46:41.235Z,21.90
2019-02-25T10:49:11.821Z,22.10
2019-02-25T10:51:41.835Z,22.30
2019-02-25T10:54:12.662Z,22.60
2019-02-25T10:56:51.664Z,22.90
2019-02-25T10:59:21.676Z,23.40
2019-02-25T11:01:50.858Z,23.70
2019-02-25T11:04:21.779Z,24.10
2019-02-25T11:06:52.355Z,24.10
2019-02-25T11:09:48.193Z,24.20
2019-02-25T11:12:17.349Z,24.40
2019-02-25T11:14:48.455Z,24.70
2019-02-25T11:17:19.897Z,24.90
2019-02-25T11:19:50.737Z,25.00
2019-02-25T11:22:20.318Z,25.10
2019-02-25T11:24:51.357Z,25.10
2019-02-25T11:27:22.929Z,25.30
2019-02-25T11:29:53.018Z,25.50
2019-02-25T11:32:23.668Z,25.60
2019-02-25T11:34:53.214Z,25.80
2019-02-25T11:37:24.468Z,26.20
2019-02-25T11:39:54.943Z,26.60
2019-02-25T11:42:26.377Z,26.60
2019-02-25T11:44:59.003Z,26.60
2019-02-25T11:47:27.373Z,26.90
2019-02-25T11:49:59.640Z,27.10
2019-02-25T11:52:28.905Z,27.40
2019-02-25T11:54:58.137Z,27.60
2019-02-25T11:57:27.504Z,27.30
2019-02-25T11:59:57.098Z,27.60
2019-02-25T12:02:26.366Z,27.90
2019-02-25T12:04:56.048Z,28.00
2019-02-25T12:07:25.250Z,28.30
2019-02-25T12:09:54.411Z,28.60
2019-02-25T12:12:23.623Z,28.90
2019-02-25T12:14:52.819Z,28.90
2019-02-25T12:17:22.054Z,29.30
2019-02-25T12:19:51.575Z,28.90
2019-02-25T12:22:21.963Z,28.90
2019-02-25T12:24:51.151Z,28.90
2019-02-25T12:27:20.317Z,28.60
2019-02-25T12:29:49.811Z,28.50
2019-02-25T12:32:18.981Z,29.00
2019-02-25T12:34:48.246Z,29.00
2019-02-25T12:37:17.433Z,29.10
2019-02-25T12:39:47.019Z,29.40
2019-02-25T12:42:16.183Z,29.60
2019-02-25T12:44:45.817Z,30.00
2019-02-25T12:47:15.040Z,30.40
2019-02-25T12:49:44.379Z,30.20
2019-02-25T12:52:13.569Z,30.50
2019-02-25T12:54:42.878Z,30.80
2019-02-25T12:57:13.814Z,30.80
2019-02-25T12:59:43.321Z,31.00
2019-02-25T13:02:12.499Z,30.80
2019-02-25T13:04:42.591Z,30.90
2019-02-25T13:07:11.935Z,31.10
2019-02-25T13:09:44.230Z,31.40
2019-02-25T13:12:13.501Z,31.70
2019-02-25T13:14:42.671Z,31.70
2019-02-25T13:17:12.492Z,31.80
2019-02-25T13:19:41.659Z,32.20
2019-02-25T13:22:10.976Z,32.20
2019-02-25T13:24:40.376Z,32.30
2019-02-25T13:27:11.776Z,32.30
2019-02-25T13:29:40.516Z,32.00
2019-02-25T13:32:09.758Z,32.10
2019-02-25T13:34:39.390Z,32.30
2019-02-25T13:37:08.860Z,32.50
2019-02-25T13:39:38.490Z,32.70
2019-02-25T13:42:10.587Z,32.50
2019-02-25T13:44:40.235Z,32.20
2019-02-25T13:47:13.160Z,32.40
2019-02-25T13:49:42.740Z,32.00
2019-02-25T13:52:12.370Z,32.00
2019-02-25T13:54:41.720Z,31.90
2019-02-25T13:57:11.046Z,32.10
2019-02-25T13:59:40.660Z,32.20
2019-02-25T14:02:10.257Z,32.40
2019-02-25T14:04:39.904Z,32.40
2019-02-25T14:07:09.243Z,32.50
2019-02-25T14:09:38.861Z,32.10
2019-02-25T14:12:08.521Z,32.30
2019-02-25T14:14:37.794Z,32.40
2019-02-25T14:17:07.046Z,32.30
2019-02-25T14:19:37.778Z,32.60
2019-02-25T14:22:07.134Z,32.40
2019-02-25T14:24:38.543Z,32.50
2019-02-25T14:27:07.373Z,32.40
2019-02-25T14:29:36.699Z,32.40
2019-02-25T14:32:06.242Z,32.60
2019-02-25T14:34:35.602Z,32.50
2019-02-25T14:37:05.074Z,32.30
2019-02-25T14:39:36.027Z,32.10
2019-02-25T14:42:09.322Z,32.10
2019-02-25T14:44:43.936Z,32.20
2019-02-25T14:47:20.453Z,32.20
2019-02-25T14:49:43.952Z,32.20
2019-02-25T14:52:14.006Z,32.00
2019-02-25T14:54:45.765Z,32.00
2019-02-25T14:57:15.414Z,31.90
2019-02-25T14:59:46.144Z,31.70
2019-02-25T15:02:17.184Z,31.80
2019-02-25T15:04:46.487Z,31.70
2019-02-25T15:07:15.812Z,31.50
2019-02-25T15:09:45.763Z,31.50
2019-02-25T15:12:15.286Z,31.00
2019-02-25T15:14:47.016Z,30.40
2019-02-25T15:17:18.617Z,30.40
2019-02-25T15:19:47.892Z,30.00
2019-02-25T15:22:17.631Z,30.10
2019-02-25T15:24:48.264Z,29.70
2019-02-25T15:27:18.046Z,29.40
2019-02-25T15:29:48.982Z,29.20
2019-02-25T15:32:18.516Z,29.10
2019-02-25T15:34:48.669Z,28.90
2019-02-25T15:37:18.950Z,28.40
2019-02-25T15:39:48.857Z,28.00
2019-02-25T15:42:18.756Z,27.40
2019-02-25T15:44:51.217Z,26.80
2019-02-25T15:47:23.924Z,25.60
2019-02-25T15:49:53.113Z,24.10
2019-02-25T15:52:25.587Z,23.00
2019-02-25T15:54:55.412Z,21.80
2019-02-25T15:57:26.398Z,21.10
2019-02-25T15:59:56.053Z,20.60
2019-02-25T16:02:25.289Z,20.10
2019-02-25T16:04:56.427Z,19.70
2019-02-25T16:07:27.778Z,19.50
2019-02-25T16:09:59.843Z,19.30
2019-02-25T16:12:29.279Z,19.10
2019-02-25T16:15:00.949Z,19.00
2019-02-25T16:17:30.255Z,18.80
2019-02-25T16:20:01.354Z,18.70
2019-02-25T16:22:34.022Z,18.50
2019-02-25T16:25:03.119Z,18.40
2019-02-25T16:27:33.275Z,18.20
2019-02-25T16:30:03.649Z,18.10
2019-02-25T16:32:37.998Z,18.00
2019-02-25T16:35:08.762Z,17.90
2019-02-25T16:37:38.118Z,17.70
2019-02-25T16:40:10.584Z,17.50
2019-02-25T16:42:41.386Z,17.30
2019-02-25T16:45:14.166Z,17.30
2019-02-25T16:47:44.116Z,17.10
2019-02-25T16:50:16.951Z,17.00
2019-02-25T16:52:49.202Z,16.80
2019-02-25T16:55:20.086Z,16.70
2019-02-25T16:57:50.690Z,16.50
2019-02-25T17:00:19.972Z,16.40
2019-02-25T17:02:49.374Z,16.30
2019-02-25T17:05:19.235Z,16.20
2019-02-25T17:07:49.134Z,16.10
2019-02-25T17:10:19.407Z,16.00
2019-02-25T17:12:50.430Z,15.90
2019-02-25T17:15:26.351Z,15.70
2019-02-25T17:17:58.365Z,15.60
2019-02-25T17:20:28.157Z,15.50
2019-02-25T17:22:56.970Z,15.50
2019-02-25T17:25:29.134Z,15.50
2019-02-25T17:27:58.436Z,15.40
2019-02-25T17:30:27.765Z,15.30
2019-02-25T17:32:57.302Z,15.20
2019-02-25T17:35:28.865Z,15.10
2019-02-25T17:37:59.140Z,15.00
2019-02-25T17:40:38.074Z,14.80
2019-02-25T17:43:15.690Z,14.80
2019-02-25T17:46:14.567Z,14.70
2019-02-25T17:48:45.942Z,14.60
2019-02-25T17:51:16.196Z,14.50
2019-02-25T17:53:46.520Z,14.30
2019-02-25T17:56:18.091Z,14.20
2019-02-25T17:58:48.213Z,14.10
2019-02-25T18:01:19.253Z,13.90
2019-02-25T18:03:48.518Z,13.80
2019-02-25T18:06:20.150Z,13.70
2019-02-25T18:08:51.001Z,13.50
2019-02-25T18:11:22.499Z,13.30
2019-02-25T18:13:53.519Z,13.20
2019-02-25T18:16:23.284Z,13.10
2019-02-25T18:18:54.343Z,13.10
2019-02-25T18:21:28.272Z,13.00
2019-02-25T18:23:56.748Z,12.90
2019-02-25T18:26:28.547Z,12.90
2019-02-25T18:28:59.151Z,12.80
2019-02-25T18:31:29.095Z,12.70
2019-02-25T18:33:58.850Z,12.60
2019-02-25T18:36:29.400Z,12.60
2019-02-25T18:39:02.923Z,12.60
2019-02-25T18:41:34.368Z,12.50
2019-02-25T18:44:04.910Z,12.40
2019-02-25T18:46:35.316Z,12.20
2019-02-25T18:49:06.849Z,12.00
2019-02-25T18:51:37.446Z,11.90
2019-02-25T18:54:07.585Z,11.80
2019-02-25T18:56:38.208Z,11.80
2019-02-25T18:59:14.878Z,11.70
2019-02-25T19:01:40.599Z,11.70
2019-02-25T19:04:11.133Z,11.60
2019-02-25T19:06:41.922Z,11.50
2019-02-25T19:09:21.184Z,11.50
2019-02-25T19:12:07.361Z,11.40
2019-02-25T19:14:36.641Z,11.40
2019-02-25T19:17:06.529Z,11.30
2019-02-25T19:19:38.459Z,11.30
2019-02-25T19:22:10.779Z,11.20
2019-02-25T19:24:42.206Z,11.10
2019-02-25T19:27:12.934Z,11.00
2019-02-25T19:29:45.103Z,10.90
2019-02-25T19:32:15.535Z,10.80
2019-02-25T19:34:44.892Z,10.70
2019-02-25T19:37:14.530Z,10.70
2019-02-25T19:39:46.209Z,10.70
2019-02-25T19:42:17.732Z,10.70
2019-02-25T19:44:47.096Z,10.60
2019-02-25T19:47:19.331Z,10.60
2019-02-25T19:49:48.751Z,10.50
2019-02-25T19:52:19.797Z,10.40
2019-02-25T19:54:50.685Z,10.40
2019-02-25T19:57:21.685Z,10.30
2019-02-25T19:59:53.069Z,10.40
2019-02-25T20:02:24.858Z,10.40
2019-02-25T20:04:55.146Z,10.40
2019-02-25T20:07:29.224Z,10.30
2019-02-25T20:09:59.058Z,10.20
2019-02-25T20:12:28.408Z,10.10
2019-02-25T20:14:57.938Z,10.00
2019-02-25T20:17:28.836Z,10.00
2019-02-25T20:20:02.512Z,9.90
2019-02-25T20:22:32.761Z,9.90
2019-02-25T20:25:02.892Z,9.90
2019-02-25T20:27:32.059Z,9.80
2019-02-25T20:30:03.145Z,9.70
2019-02-25T20:32:34.229Z,9.60
2019-02-25T20:35:04.438Z,9.60
2019-02-25T20:37:34.547Z,9.50
2019-02-25T20:40:04.481Z,9.40
2019-02-25T20:42:33.712Z,9.40
2019-02-25T20:45:04.939Z,9.30
2019-02-25T20:47:34.212Z,9.20
2019-02-25T20:50:05.496Z,9.10
2019-02-25T20:52:36.225Z,9.10
2019-02-25T20:55:10.983Z,9.10
2019-02-25T20:57:40.908Z,9.10
2019-02-25T21:00:13.705Z,9.10
2019-02-25T21:02:44.326Z,9.10
2019-02-25T21:05:16.969Z,9.00
2019-02-25T21:07:48.079Z,8.90
2019-02-25T21:10:18.216Z,8.90
2019-02-25T21:12:48.028Z,8.80
2019-02-25T21:15:19.909Z,8.80
2019-02-25T21:17:49.099Z,8.70
2019-02-25T21:20:21.428Z,8.60
2019-02-25T21:22:52.900Z,8.60
2019-02-25T21:25:26.450Z,8.50
2019-02-25T21:27:55.144Z,8.50
2019-02-25T21:30:24.432Z,8.40
2019-02-25T21:32:56.477Z,8.40
2019-02-25T21:35:27.605Z,8.40
2019-02-25T21:37:57.493Z,8.30
2019-02-25T21:40:29.405Z,8.30
2019-02-25T21:42:57.918Z,8.20
2019-02-25T21:45:31.742Z,8.20
2019-02-25T21:48:01.596Z,8.20
2019-02-25T21:50:31.443Z,8.20
2019-02-25T21:53:00.588Z,8.20
2019-02-25T21:55:33.116Z,8.10
2019-02-25T21:58:04.914Z,8.10
2019-02-25T22:00:35.804Z,8.10
2019-02-25T22:03:08.230Z,8.00
2019-02-25T22:05:40.225Z,8.00
2019-02-25T22:08:09.497Z,7.90
2019-02-25T22:10:41.053Z,7.90
2019-02-25T22:13:11.708Z,7.80
2019-02-25T22:15:41.206Z,7.80
2019-02-25T22:18:13.898Z,7.70
2019-02-25T22:20:44.585Z,7.70
2019-02-25T22:23:16.333Z,7.70
2019-02-25T22:25:45.571Z,7.60
2019-02-25T22:28:17.143Z,7.60
2019-02-25T22:30:47.548Z,7.60
2019-02-25T22:33:27.472Z,7.60
2019-02-25T22:35:53.181Z,7.60
2019-02-25T22:38:24.870Z,7.60
2019-02-25T22:40:55.956Z,7.60
2019-02-25T22:43:29.112Z,7.50
2019-02-25T22:46:00.267Z,7.60
2019-02-25T22:48:29.558Z,7.50
2019-02-25T22:51:00.679Z,7.40
2019-02-25T22:53:30.386Z,7.40
2019-02-25T22:55:59.578Z,7.40
2019-02-25T22:58:28.739Z,7.30
2019-02-25T23:01:07.062Z,7.30
2019-02-25T23:03:36.256Z,7.20
2019-02-25T23:06:09.240Z,7.20
2019-02-25T23:08:40.150Z,7.20
2019-02-25T23:11:08.524Z,7.10
2019-02-25T23:13:38.600Z,7.10
2019-02-25T23:16:08.090Z,7.10
2019-02-25T23:18:37.370Z,7.10
2019-02-25T23:21:06.858Z,7.10
2019-02-25T23:23:37.743Z,7.10
2019-02-25T23:26:07.355Z,7.10
2019-02-25T23:28:36.956Z,7.00
2019-02-25T23:31:06.230Z,7.00
2019-02-25T23:33:38.205Z,7.00
2019-02-25T23:36:08.389Z,7.00
2019-02-25T23:38:40.796Z,6.90
2019-02-25T23:41:11.829Z,6.90
2019-02-25T23:43:42.336Z,6.80
2019-02-25T23:46:13.129Z,6.80
2019-02-25T23:48:44.639Z,6.80
2019-02-25T23:51:16.019Z,6.70
2019-02-25T23:53:46.443Z,6.70
2019-02-25T23:56:18.204Z,6.70
2019-02-25T23:58:47.962Z,6.70
