createdAt,value
2018-01-05T00:02:23.171Z,15.67
2018-01-05T00:04:52.510Z,11.67
2018-01-05T00:07:20.871Z,20.37
2018-01-05T00:09:51.415Z,14.43
2018-01-05T00:12:21.406Z,19.80
2018-01-05T00:14:48.961Z,19.13
2018-01-05T00:17:17.495Z,13.73
2018-01-05T00:19:45.174Z,10.00
2018-01-05T00:22:12.734Z,16.37
2018-01-05T00:24:40.371Z,11.83
2018-01-05T00:27:09.107Z,21.57
2018-01-05T00:29:36.737Z,9.47
2018-01-05T00:32:05.630Z,15.30
2018-01-05T00:34:40.202Z,11.07
2018-01-05T00:37:10.814Z,10.07
2018-01-05T00:39:42.017Z,7.53
2018-01-05T00:42:09.604Z,12.70
2018-01-05T00:44:39.523Z,10.27
2018-01-05T00:47:08.002Z,10.43
2018-01-05T00:49:39.824Z,7.20
2018-01-05T00:52:07.969Z,15.23
2018-01-05T00:54:35.547Z,6.10
2018-01-05T00:57:05.310Z,15.90
2018-01-05T00:59:33.489Z,11.13
2018-01-05T01:02:01.560Z,17.10
2018-01-05T01:04:29.346Z,14.70
2018-01-05T01:06:57.797Z,27.30
2018-01-05T01:09:25.973Z,16.60
2018-01-05T01:11:54.432Z,10.23
2018-01-05T01:14:23.122Z,21.60
2018-01-05T01:16:51.628Z,6.87
2018-01-05T01:19:23.957Z,11.27
2018-01-05T01:21:53.965Z,20.23
2018-01-05T01:24:23.409Z,12.57
2018-01-05T01:26:52.789Z,10.80
2018-01-05T01:29:21.207Z,17.33
2018-01-05T01:31:48.766Z,21.60
2018-01-05T01:34:16.321Z,17.30
2018-01-05T01:36:47.694Z,13.87
2018-01-05T01:39:16.323Z,21.97
2018-01-05T01:41:45.809Z,12.67
2018-01-05T01:44:13.358Z,7.83
2018-01-05T01:46:42.160Z,14.97
2018-01-05T01:49:21.864Z,9.70
2018-01-05T01:51:49.390Z,10.17
2018-01-05T01:54:17.706Z,19.27
2018-01-05T01:56:45.246Z,7.60
2018-01-05T01:59:12.761Z,9.27
2018-01-05T02:01:40.301Z,13.40
2018-01-05T02:04:09.192Z,9.20
2018-01-05T02:06:40.843Z,15.33
2018-01-05T02:09:09.187Z,10.50
2018-01-05T02:11:36.721Z,17.27
2018-01-05T02:14:05.834Z,9.33
2018-01-05T02:16:33.369Z,9.53
2018-01-05T02:19:02.289Z,14.93
2018-01-05T02:21:30.866Z,11.70
2018-01-05T02:23:59.589Z,14.07
2018-01-05T02:26:27.134Z,5.70
2018-01-05T02:28:55.590Z,10.30
2018-01-05T02:31:26.267Z,13.80
2018-01-05T02:33:53.806Z,22.87
2018-01-05T02:36:22.294Z,14.37
2018-01-05T02:38:52.008Z,13.03
2018-01-05T02:41:19.532Z,9.50
2018-01-05T02:43:47.834Z,11.17
2018-01-05T02:46:17.438Z,10.20
2018-01-05T02:48:45.019Z,13.23
2018-01-05T02:51:13.082Z,17.93
2018-01-05T02:53:41.405Z,6.90
2018-01-05T02:56:09.977Z,13.10
2018-01-05T02:58:37.478Z,12.57
2018-01-05T03:01:05.936Z,19.40
2018-01-05T03:03:33.483Z,6.47
2018-01-05T03:06:00.993Z,9.67
2018-01-05T03:08:30.597Z,8.37
2018-01-05T03:10:58.146Z,12.97
2018-01-05T03:13:26.458Z,10.73
2018-01-05T03:15:54.600Z,12.93
2018-01-05T03:18:22.118Z,10.37
2018-01-05T03:20:49.652Z,10.47
2018-01-05T03:23:17.194Z,20.33
2018-01-05T03:25:44.746Z,12.10
2018-01-05T03:28:12.273Z,8.93
2018-01-05T03:30:40.762Z,7.63
2018-01-05T03:33:10.003Z,9.37
2018-01-05T03:35:37.526Z,10.77
2018-01-05T03:38:06.334Z,24.00
2018-01-05T03:40:33.879Z,8.67
2018-01-05T03:43:03.106Z,9.23
2018-01-05T03:45:32.208Z,13.80
2018-01-05T03:47:59.741Z,13.63
2018-01-05T03:50:28.025Z,16.00
2018-01-05T03:52:56.371Z,15.50
2018-01-05T03:55:23.918Z,15.60
2018-01-05T03:57:52.250Z,17.63
2018-01-05T04:00:22.429Z,15.83
2018-01-05T04:02:51.990Z,15.17
2018-01-05T04:05:21.735Z,12.93
2018-01-05T04:07:50.945Z,11.50
2018-01-05T04:10:19.338Z,12.70
2018-01-05T04:12:47.641Z,8.70
2018-01-05T04:15:15.177Z,10.03
2018-01-05T04:17:43.472Z,17.73
2018-01-05T04:20:11.014Z,14.57
2018-01-05T04:22:39.302Z,17.60
2018-01-05T04:25:08.570Z,12.13
2018-01-05T04:27:38.089Z,16.07
2018-01-05T04:30:05.610Z,10.30
2018-01-05T04:32:33.145Z,23.20
2018-01-05T04:35:01.521Z,17.03
2018-01-05T04:37:29.070Z,15.13
2018-01-05T04:39:57.365Z,19.23
2018-01-05T04:42:31.518Z,8.87
2018-01-05T04:45:02.791Z,13.90
2018-01-05T04:47:31.104Z,17.20
2018-01-05T04:49:59.617Z,9.30
2018-01-05T04:52:27.625Z,12.97
2018-01-05T04:54:58.872Z,18.00
2018-01-05T04:57:27.306Z,9.80
2018-01-05T04:59:55.799Z,13.40
2018-01-05T05:02:25.153Z,17.33
2018-01-05T05:04:54.377Z,15.63
2018-01-05T05:07:24.381Z,11.43
2018-01-05T05:09:52.616Z,15.90
2018-01-05T05:12:24.001Z,15.60
2018-01-05T05:14:55.509Z,12.23
2018-01-05T05:17:27.164Z,13.20
2018-01-05T05:19:58.476Z,10.33
2018-01-05T05:22:26.801Z,8.90
2018-01-05T05:24:55.296Z,19.63
2018-01-05T05:27:24.945Z,20.07
2018-01-05T05:29:52.509Z,17.57
2018-01-05T05:32:20.054Z,20.63
2018-01-05T05:34:47.603Z,18.37
2018-01-05T05:37:15.203Z,12.40
2018-01-05T05:39:43.265Z,10.53
2018-01-05T05:42:10.825Z,11.63
2018-01-05T05:44:38.995Z,14.40
2018-01-05T05:47:06.538Z,25.60
2018-01-05T05:49:35.217Z,15.40
2018-01-05T05:52:04.021Z,10.07
2018-01-05T05:54:31.610Z,16.33
2018-01-05T05:56:59.136Z,8.37
2018-01-05T05:59:26.681Z,7.63
2018-01-05T06:01:55.651Z,11.53
2018-01-05T06:04:26.999Z,8.43
2018-01-05T06:06:54.529Z,8.87
2018-01-05T06:09:24.938Z,14.00
2018-01-05T06:11:52.448Z,11.30
2018-01-05T06:14:20.552Z,8.40
2018-01-05T06:16:48.164Z,11.23
2018-01-05T06:19:15.666Z,3.90
2018-01-05T06:21:43.947Z,16.97
2018-01-05T06:24:11.497Z,10.43
2018-01-05T06:26:39.792Z,15.20
2018-01-05T06:29:07.372Z,14.70
2018-01-05T06:31:34.913Z,13.33
2018-01-05T06:34:02.422Z,7.03
2018-01-05T06:36:30.049Z,28.37
2018-01-05T06:38:59.301Z,11.50
2018-01-05T06:41:28.264Z,11.13
2018-01-05T06:44:06.282Z,9.80
2018-01-05T06:46:34.657Z,12.60
2018-01-05T06:49:03.390Z,7.43
2018-01-05T06:51:30.998Z,7.03
2018-01-05T06:54:00.813Z,6.70
2018-01-05T06:56:29.063Z,13.53
2018-01-05T06:58:57.886Z,5.20
2018-01-05T07:01:25.468Z,12.80
2018-01-05T07:03:55.494Z,9.70
2018-01-05T07:06:23.781Z,13.13
2018-01-05T07:08:52.096Z,9.00
2018-01-05T07:11:21.316Z,7.87
2018-01-05T07:13:48.869Z,15.00
2018-01-05T07:16:16.401Z,8.27
2018-01-05T07:18:45.839Z,7.13
2018-01-05T07:21:13.357Z,13.77
2018-01-05T07:23:40.915Z,4.87
2018-01-05T07:26:11.935Z,5.63
2018-01-05T07:28:44.301Z,7.83
2018-01-05T07:31:11.829Z,3.97
2018-01-05T07:33:39.378Z,7.03
2018-01-05T07:36:06.926Z,6.73
2018-01-05T07:38:34.447Z,9.47
2018-01-05T07:41:02.809Z,7.47
2018-01-05T07:43:32.113Z,4.57
2018-01-05T07:46:00.651Z,13.77
2018-01-05T07:48:28.171Z,7.50
2018-01-05T07:50:56.474Z,7.43
2018-01-05T07:53:24.806Z,5.00
2018-01-05T07:55:52.910Z,4.10
2018-01-05T07:58:22.463Z,7.87
2018-01-05T08:00:52.198Z,5.60
2018-01-05T08:03:20.590Z,8.73
2018-01-05T08:05:49.021Z,7.63
2018-01-05T08:08:20.772Z,10.77
2018-01-05T08:10:53.175Z,9.10
2018-01-05T08:13:21.562Z,6.00
2018-01-05T08:15:50.730Z,12.10
2018-01-05T08:18:19.117Z,5.43
2018-01-05T08:20:50.405Z,8.13
2018-01-05T08:23:19.733Z,10.13
2018-01-05T08:25:49.717Z,8.87
2018-01-05T08:28:18.010Z,14.90
2018-01-05T08:30:49.837Z,7.57
2018-01-05T08:33:17.374Z,8.33
2018-01-05T08:35:45.901Z,7.67
2018-01-05T08:38:14.021Z,4.80
2018-01-05T08:40:42.792Z,5.67
2018-01-05T08:43:10.331Z,12.70
2018-01-05T08:45:42.161Z,6.73
2018-01-05T08:48:09.676Z,9.30
2018-01-05T08:50:39.040Z,8.97
2018-01-05T08:53:09.486Z,7.77
2018-01-05T08:55:38.689Z,5.30
2018-01-05T08:58:09.353Z,4.80
2018-01-05T09:00:36.889Z,8.87
2018-01-05T09:03:05.183Z,5.17
2018-01-05T09:05:32.708Z,7.70
2018-01-05T09:08:00.924Z,9.33
2018-01-05T09:10:30.556Z,5.07
2018-01-05T09:12:59.000Z,8.47
2018-01-05T09:15:26.521Z,2.73
2018-01-05T09:17:54.061Z,4.93
2018-01-05T09:20:21.609Z,9.90
2018-01-05T09:22:51.121Z,5.17
2018-01-05T09:25:18.629Z,11.23
2018-01-05T09:27:47.015Z,15.10
2018-01-05T09:30:16.448Z,5.60
2018-01-05T09:32:43.973Z,7.43
2018-01-05T09:35:12.262Z,8.73
2018-01-05T09:37:40.006Z,3.67
2018-01-05T09:40:07.569Z,4.67
2018-01-05T09:42:37.933Z,9.57
2018-01-05T09:45:05.477Z,7.03
2018-01-05T09:47:33.469Z,6.40
2018-01-05T09:50:02.841Z,10.60
2018-01-05T09:52:31.149Z,5.20
2018-01-05T09:55:02.369Z,11.03
2018-01-05T09:57:30.657Z,4.70
2018-01-05T09:59:58.653Z,6.63
2018-01-05T10:02:27.184Z,5.50
2018-01-05T10:05:00.789Z,8.27
2018-01-05T10:07:29.081Z,4.90
2018-01-05T10:09:57.645Z,8.93
2018-01-05T10:12:26.915Z,9.17
2018-01-05T10:14:55.567Z,2.77
2018-01-05T10:17:23.094Z,6.23
2018-01-05T10:19:51.948Z,4.40
2018-01-05T10:22:19.506Z,5.40
2018-01-05T10:24:47.794Z,7.83
2018-01-05T10:27:15.341Z,11.80
2018-01-05T10:29:42.936Z,9.53
2018-01-05T10:32:12.109Z,6.73
2018-01-05T10:34:40.492Z,4.97
2018-01-05T10:37:08.165Z,6.40
2018-01-05T10:39:35.673Z,6.53
2018-01-05T10:42:04.294Z,10.50
2018-01-05T10:44:31.930Z,12.03
2018-01-05T10:47:00.424Z,7.40
2018-01-05T10:49:27.984Z,5.13
2018-01-05T10:51:56.217Z,6.87
2018-01-05T10:54:29.209Z,7.00
2018-01-05T10:56:59.558Z,4.30
2018-01-05T10:59:27.134Z,9.47
2018-01-05T11:01:56.057Z,2.60
2018-01-05T11:04:24.532Z,5.43
2018-01-05T11:06:52.045Z,4.00
2018-01-05T11:09:19.615Z,8.23
2018-01-05T11:11:48.966Z,3.27
2018-01-05T11:14:18.502Z,6.33
2018-01-05T11:16:46.680Z,2.90
2018-01-05T11:19:14.348Z,2.97
2018-01-05T11:21:42.681Z,2.20
2018-01-05T11:24:10.298Z,7.20
2018-01-05T11:26:38.746Z,4.23
2018-01-05T11:29:07.079Z,5.67
2018-01-05T11:31:34.622Z,2.63
2018-01-05T11:34:03.106Z,4.00
2018-01-05T11:36:31.598Z,3.53
2018-01-05T11:38:59.145Z,10.03
2018-01-05T11:41:26.719Z,3.33
2018-01-05T11:43:55.625Z,12.37
2018-01-05T11:46:23.178Z,5.93
2018-01-05T11:48:50.714Z,1.73
2018-01-05T11:51:18.890Z,2.00
2018-01-05T11:53:46.402Z,3.10
2018-01-05T11:56:13.937Z,2.10
2018-01-05T11:58:41.485Z,8.10
2018-01-05T12:01:08.992Z,3.10
2018-01-05T12:03:37.289Z,4.17
2018-01-05T12:06:04.801Z,2.60
2018-01-05T12:08:32.424Z,1.63
2018-01-05T12:10:59.940Z,4.13
2018-01-05T12:13:27.474Z,1.80
2018-01-05T12:15:55.020Z,6.30
2018-01-05T12:18:22.570Z,5.60
2018-01-05T12:20:50.081Z,3.47
2018-01-05T12:23:17.616Z,10.83
2018-01-05T12:25:45.150Z,10.83
2018-01-05T12:28:12.683Z,5.30
2018-01-05T12:30:40.966Z,7.90
2018-01-05T12:33:08.514Z,5.37
2018-01-05T12:35:36.826Z,2.63
2018-01-05T12:38:04.425Z,2.80
2018-01-05T12:40:33.496Z,2.50
2018-01-05T12:43:01.025Z,4.47
2018-01-05T12:45:29.421Z,6.40
2018-01-05T12:47:56.931Z,3.80
2018-01-05T12:50:25.233Z,2.97
2018-01-05T12:52:52.812Z,1.30
2018-01-05T12:55:20.341Z,1.60
2018-01-05T12:57:48.622Z,1.90
2018-01-05T13:00:16.917Z,1.07
2018-01-05T13:02:44.433Z,2.20
2018-01-05T13:05:11.945Z,2.20
2018-01-05T13:07:39.516Z,3.60
2018-01-05T13:10:07.031Z,3.33
2018-01-05T13:12:35.349Z,12.90
2018-01-05T13:15:02.913Z,10.30
2018-01-05T13:17:30.449Z,4.60
2018-01-05T13:19:57.963Z,6.77
2018-01-05T13:22:25.489Z,5.83
2018-01-05T13:24:53.021Z,6.13
2018-01-05T13:27:21.300Z,4.30
2018-01-05T13:29:48.838Z,2.87
2018-01-05T13:32:17.119Z,7.27
2018-01-05T13:34:45.441Z,1.60
2018-01-05T13:37:12.962Z,5.23
2018-01-05T13:39:41.261Z,2.90
2018-01-05T13:42:08.785Z,3.80
2018-01-05T13:44:36.394Z,2.73
2018-01-05T13:47:03.909Z,2.70
2018-01-05T13:49:31.445Z,2.77
2018-01-05T13:51:58.978Z,2.70
2018-01-05T13:54:26.542Z,3.53
2018-01-05T13:56:54.069Z,6.07
2018-01-05T13:59:21.653Z,1.97
2018-01-05T14:01:49.218Z,1.60
2018-01-05T14:04:16.742Z,1.23
2018-01-05T14:06:45.054Z,0.80
2018-01-05T14:09:12.566Z,2.20
2018-01-05T14:11:40.096Z,1.03
2018-01-05T14:14:07.610Z,4.00
2018-01-05T14:16:35.912Z,1.60
2018-01-05T14:19:03.470Z,5.93
2018-01-05T14:21:31.019Z,2.80
2018-01-05T14:23:58.534Z,3.53
2018-01-05T14:26:26.046Z,3.20
2018-01-05T14:28:53.578Z,4.50
2018-01-05T14:31:21.857Z,3.93
2018-01-05T14:33:50.152Z,2.47
2018-01-05T14:36:17.659Z,2.00
2018-01-05T14:38:45.287Z,4.47
2018-01-05T14:41:12.842Z,2.90
2018-01-05T14:43:40.377Z,0.70
2018-01-05T14:46:08.658Z,0.63
2018-01-05T14:48:36.202Z,1.97
2018-01-05T14:51:04.477Z,2.40
2018-01-05T14:53:32.768Z,2.67
2018-01-05T14:56:01.073Z,1.90
2018-01-05T14:58:28.636Z,3.33
2018-01-05T15:00:56.174Z,2.57
2018-01-05T15:03:23.756Z,1.57
2018-01-05T15:05:51.286Z,0.70
2018-01-05T15:08:19.565Z,0.50
2018-01-05T15:10:47.969Z,1.47
2018-01-05T15:13:15.535Z,0.73
2018-01-05T15:15:43.097Z,4.30
2018-01-05T15:18:10.650Z,3.93
2018-01-05T15:20:38.167Z,5.43
2018-01-05T15:23:05.697Z,2.73
2018-01-05T15:25:33.204Z,2.40
2018-01-05T15:28:01.501Z,4.20
2018-01-05T15:30:29.014Z,5.27
2018-01-05T15:32:56.549Z,6.90
2018-01-05T15:35:24.062Z,5.70
2018-01-05T15:37:51.641Z,3.23
2018-01-05T15:40:19.201Z,2.77
2018-01-05T15:42:46.714Z,1.90
2018-01-05T15:45:14.251Z,4.50
2018-01-05T15:47:41.766Z,7.30
2018-01-05T15:50:09.345Z,9.70
2018-01-05T15:52:36.908Z,1.97
2018-01-05T15:55:04.512Z,1.80
2018-01-05T15:57:32.845Z,3.73
2018-01-05T16:00:00.453Z,5.23
2018-01-05T16:02:27.970Z,2.53
2018-01-05T16:04:55.504Z,4.27
2018-01-05T16:07:23.014Z,3.10
2018-01-05T16:09:50.549Z,2.83
2018-01-05T16:12:18.066Z,2.00
2018-01-05T16:14:46.420Z,1.07
2018-01-05T16:17:13.958Z,1.33
2018-01-05T16:19:41.506Z,1.73
2018-01-05T16:22:09.037Z,3.60
2018-01-05T16:24:37.359Z,1.57
2018-01-05T16:27:04.897Z,3.73
2018-01-05T16:29:32.448Z,1.20
2018-01-05T16:31:59.981Z,2.77
2018-01-05T16:34:28.304Z,3.07
2018-01-05T16:36:55.887Z,1.03
2018-01-05T16:39:24.343Z,1.50
2018-01-05T16:41:51.940Z,4.17
2018-01-05T16:44:19.469Z,1.90
2018-01-05T16:46:47.058Z,1.70
2018-01-05T16:49:14.589Z,3.00
2018-01-05T16:51:42.111Z,1.57
2018-01-05T16:54:10.413Z,2.00
2018-01-05T16:56:37.922Z,1.43
2018-01-05T16:59:05.449Z,6.03
2018-01-05T17:01:32.966Z,2.50
2018-01-05T17:04:01.303Z,4.27
2018-01-05T17:06:28.809Z,2.03
2018-01-05T17:08:57.222Z,2.20
2018-01-05T17:11:24.784Z,3.53
2018-01-05T17:13:52.381Z,2.63
2018-01-05T17:16:20.007Z,1.37
2018-01-05T17:18:47.560Z,1.37
2018-01-05T17:21:15.097Z,0.87
2018-01-05T17:23:42.719Z,2.00
2018-01-05T17:26:10.348Z,2.53
2018-01-05T17:28:37.897Z,0.73
2018-01-05T17:31:05.472Z,2.87
2018-01-05T17:33:32.986Z,4.00
2018-01-05T17:36:01.279Z,3.87
2018-01-05T17:38:28.862Z,2.80
2018-01-05T17:40:56.417Z,6.33
2018-01-05T17:43:23.976Z,2.27
2018-01-05T17:45:51.582Z,2.40
2018-01-05T17:48:19.148Z,8.97
2018-01-05T17:50:46.807Z,9.33
2018-01-05T17:53:14.426Z,4.63
2018-01-05T17:55:41.944Z,1.80
2018-01-05T17:58:10.240Z,2.30
2018-01-05T18:00:37.812Z,1.10
2018-01-05T18:03:05.422Z,1.80
2018-01-05T18:05:32.987Z,8.10
2018-01-05T18:08:00.593Z,25.17
2018-01-05T18:10:28.159Z,28.70
2018-01-05T18:12:55.677Z,27.90
2018-01-05T18:15:23.333Z,9.30
2018-01-05T18:17:50.900Z,17.13
2018-01-05T18:20:19.275Z,1.93
2018-01-05T18:22:46.941Z,1.50
2018-01-05T18:25:14.519Z,3.97
2018-01-05T18:27:42.853Z,7.97
2018-01-05T18:30:10.423Z,9.97
2018-01-05T18:32:37.932Z,9.80
2018-01-05T18:35:05.565Z,9.27
2018-01-05T18:37:33.140Z,14.63
2018-01-05T18:40:01.496Z,16.17
2018-01-05T18:42:29.164Z,13.77
2018-01-05T18:44:56.834Z,12.93
2018-01-05T18:47:24.406Z,15.07
2018-01-05T18:49:52.689Z,11.60
2018-01-05T18:52:20.989Z,9.60
2018-01-05T18:54:48.549Z,12.70
2018-01-05T18:57:16.145Z,12.63
2018-01-05T18:59:43.728Z,9.77
2018-01-05T19:02:11.261Z,8.37
2018-01-05T19:04:38.829Z,7.67
2018-01-05T19:07:06.513Z,12.33
2018-01-05T19:09:34.163Z,9.83
2018-01-05T19:12:01.734Z,8.63
2018-01-05T19:14:29.303Z,8.53
2018-01-05T19:16:56.906Z,8.67
2018-01-05T19:19:24.517Z,9.03
2018-01-05T19:21:52.183Z,15.80
2018-01-05T19:24:19.771Z,31.47
2018-01-05T19:26:47.342Z,55.47
2018-01-05T19:29:14.937Z,41.83
2018-01-05T19:31:42.508Z,18.63
2018-01-05T19:34:10.103Z,15.87
2018-01-05T19:36:38.427Z,11.17
2018-01-05T19:39:06.001Z,10.63
2018-01-05T19:41:33.586Z,8.80
2018-01-05T19:44:01.157Z,10.00
2018-01-05T19:46:29.526Z,8.87
2018-01-05T19:48:57.087Z,14.17
2018-01-05T19:51:24.673Z,11.27
2018-01-05T19:53:52.249Z,25.43
2018-01-05T19:56:19.841Z,29.63
2018-01-05T19:58:47.416Z,20.17
2018-01-05T20:01:14.999Z,18.20
2018-01-05T20:03:43.341Z,19.40
2018-01-05T20:06:10.937Z,11.07
2018-01-05T20:08:38.506Z,12.53
2018-01-05T20:11:06.853Z,12.37
2018-01-05T20:13:34.434Z,6.90
2018-01-05T20:16:02.024Z,6.77
2018-01-05T20:18:29.652Z,6.57
2018-01-05T20:20:57.312Z,6.80
2018-01-05T20:23:24.893Z,4.53
2018-01-05T20:25:53.229Z,5.87
2018-01-05T20:28:20.918Z,5.20
2018-01-05T20:30:48.482Z,4.67
2018-01-05T20:33:16.069Z,5.00
2018-01-05T20:35:43.620Z,3.67
2018-01-05T20:38:12.022Z,4.47
2018-01-05T20:40:39.589Z,5.90
2018-01-05T20:43:07.159Z,4.87
2018-01-05T20:45:34.760Z,4.97
2018-01-05T20:48:02.328Z,7.37
2018-01-05T20:50:29.914Z,3.80
2018-01-05T20:52:57.478Z,7.40
2018-01-05T20:55:25.065Z,8.40
2018-01-05T20:57:52.657Z,11.20
2018-01-05T21:00:20.232Z,8.37
2018-01-05T21:02:47.792Z,7.07
2018-01-05T21:05:16.164Z,8.30
2018-01-05T21:07:43.829Z,9.27
2018-01-05T21:10:11.393Z,6.90
2018-01-05T21:12:38.972Z,6.47
2018-01-05T21:15:07.312Z,5.00
2018-01-05T21:17:34.893Z,6.50
2018-01-05T21:20:02.447Z,9.90
2018-01-05T21:22:30.115Z,8.00
2018-01-05T21:24:58.493Z,6.47
2018-01-05T21:27:26.848Z,7.10
2018-01-05T21:29:54.469Z,10.93
2018-01-05T21:32:22.053Z,6.90
2018-01-05T21:34:49.621Z,8.07
2018-01-05T21:37:17.185Z,5.53
2018-01-05T21:39:44.877Z,3.90
2018-01-05T21:42:12.440Z,5.77
2018-01-05T21:44:40.035Z,13.97
2018-01-05T21:47:07.601Z,15.93
2018-01-05T21:49:35.195Z,16.03
2018-01-05T21:52:02.780Z,31.10
2018-01-05T21:54:30.373Z,18.37
2018-01-05T21:56:57.945Z,22.30
2018-01-05T21:59:25.566Z,16.50
2018-01-05T22:01:53.140Z,14.37
2018-01-05T22:04:21.492Z,15.37
2018-01-05T22:06:49.092Z,19.17
2018-01-05T22:09:17.419Z,23.07
2018-01-05T22:11:44.958Z,22.67
2018-01-05T22:14:12.570Z,19.07
2018-01-05T22:16:40.163Z,17.37
2018-01-05T22:19:07.737Z,14.80
2018-01-05T22:21:35.328Z,11.50
2018-01-05T22:24:02.852Z,25.90
2018-01-05T22:26:30.437Z,15.10
2018-01-05T22:28:57.999Z,18.57
2018-01-05T22:31:25.588Z,24.67
2018-01-05T22:33:53.156Z,21.60
2018-01-05T22:36:20.727Z,12.83
2018-01-05T22:38:49.081Z,12.97
2018-01-05T22:41:16.753Z,9.87
2018-01-05T22:43:44.337Z,9.83
2018-01-05T22:46:12.698Z,9.03
2018-01-05T22:48:40.285Z,7.73
2018-01-05T22:51:07.859Z,12.53
2018-01-05T22:53:35.452Z,15.93
2018-01-05T22:56:03.041Z,12.13
2018-01-05T22:58:30.652Z,12.03
2018-01-05T23:00:58.165Z,12.50
2018-01-05T23:03:26.486Z,9.57
2018-01-05T23:05:54.068Z,11.87
2018-01-05T23:08:21.624Z,9.47
2018-01-05T23:10:49.206Z,14.57
2018-01-05T23:13:16.760Z,7.93
2018-01-05T23:15:44.341Z,6.23
2018-01-05T23:18:11.915Z,12.87
2018-01-05T23:20:40.276Z,7.03
2018-01-05T23:23:07.836Z,6.10
2018-01-05T23:25:35.412Z,11.43
2018-01-05T23:28:03.750Z,14.93
2018-01-05T23:30:31.343Z,16.97
2018-01-05T23:32:59.681Z,15.90
2018-01-05T23:35:27.250Z,14.00
2018-01-05T23:37:54.840Z,19.10
2018-01-05T23:40:22.405Z,24.10
2018-01-05T23:42:50.760Z,13.90
2018-01-05T23:45:18.320Z,13.80
2018-01-05T23:47:45.894Z,19.03
2018-01-05T23:50:13.472Z,13.00
2018-01-05T23:52:41.780Z,12.67
2018-01-05T23:55:09.401Z,7.63
2018-01-05T23:57:36.983Z,10.27
