createdAt,value
2018-06-19T00:01:22.256Z,7.83
2018-06-19T00:03:50.456Z,7.80
2018-06-19T00:06:18.652Z,6.77
2018-06-19T00:08:46.854Z,6.87
2018-06-19T00:11:15.043Z,7.07
2018-06-19T00:13:43.290Z,8.47
2018-06-19T00:16:11.530Z,7.17
2018-06-19T00:18:41.951Z,7.93
2018-06-19T00:21:14.142Z,7.20
2018-06-19T00:23:42.363Z,6.90
2018-06-19T00:26:10.559Z,7.53
2018-06-19T00:28:42.020Z,6.10
2018-06-19T00:31:10.218Z,7.20
2018-06-19T00:33:38.442Z,6.70
2018-06-19T00:36:06.671Z,6.43
2018-06-19T00:38:34.935Z,7.60
2018-06-19T00:41:03.133Z,7.60
2018-06-19T00:43:31.453Z,6.23
2018-06-19T00:46:00.004Z,7.73
2018-06-19T00:48:28.274Z,7.33
2018-06-19T00:50:56.444Z,6.70
2018-06-19T00:53:24.661Z,7.00
2018-06-19T00:55:52.837Z,6.90
2018-06-19T00:58:21.019Z,6.83
2018-06-19T01:00:50.248Z,7.80
2018-06-19T01:03:18.452Z,7.37
2018-06-19T01:05:47.321Z,7.33
2018-06-19T01:08:15.528Z,7.80
2018-06-19T01:10:43.740Z,7.40
2018-06-19T01:13:11.940Z,6.70
2018-06-19T01:15:40.149Z,5.90
2018-06-19T01:18:08.338Z,7.93
2018-06-19T01:20:36.547Z,7.47
2018-06-19T01:23:04.781Z,7.40
2018-06-19T01:25:33.009Z,7.37
2018-06-19T01:28:01.207Z,6.90
2018-06-19T01:30:29.425Z,7.13
2018-06-19T01:32:57.615Z,6.63
2018-06-19T01:35:25.857Z,7.07
2018-06-19T01:37:54.078Z,7.20
2018-06-19T01:40:22.283Z,7.17
2018-06-19T01:42:50.245Z,6.93
2018-06-19T01:45:18.440Z,7.27
2018-06-19T01:47:46.649Z,8.73
2018-06-19T01:50:14.863Z,7.70
2018-06-19T01:52:43.057Z,6.97
2018-06-19T01:55:11.284Z,8.17
2018-06-19T01:57:39.495Z,8.50
2018-06-19T02:00:07.437Z,6.90
2018-06-19T02:02:35.623Z,6.73
2018-06-19T02:05:03.828Z,8.10
2018-06-19T02:07:32.045Z,7.33
2018-06-19T02:10:00.233Z,8.50
2018-06-19T02:12:28.442Z,7.80
2018-06-19T02:14:56.649Z,8.23
2018-06-19T02:17:24.848Z,8.17
2018-06-19T02:19:53.040Z,7.70
2018-06-19T02:22:21.260Z,8.67
2018-06-19T02:24:49.454Z,8.07
2018-06-19T02:27:17.666Z,7.40
2018-06-19T02:29:45.627Z,7.50
2018-06-19T02:32:13.840Z,7.10
2018-06-19T02:34:42.026Z,8.30
2018-06-19T02:37:10.458Z,7.70
2018-06-19T02:39:38.658Z,7.73
2018-06-19T02:42:06.885Z,7.80
2018-06-19T02:44:35.087Z,7.93
2018-06-19T02:47:03.292Z,7.93
2018-06-19T02:49:31.510Z,7.90
2018-06-19T02:51:59.705Z,7.30
2018-06-19T02:54:27.946Z,7.70
2018-06-19T02:56:56.165Z,7.43
2018-06-19T02:59:24.359Z,7.50
2018-06-19T03:01:52.579Z,7.87
2018-06-19T03:04:20.802Z,7.93
2018-06-19T03:06:49.009Z,8.60
2018-06-19T03:09:17.219Z,6.90
2018-06-19T03:11:45.423Z,7.57
2018-06-19T03:14:13.642Z,6.50
2018-06-19T03:16:41.863Z,7.10
2018-06-19T03:19:10.060Z,7.10
2018-06-19T03:21:38.302Z,7.20
2018-06-19T03:24:06.500Z,6.93
2018-06-19T03:26:34.718Z,7.90
2018-06-19T03:29:02.966Z,6.93
2018-06-19T03:31:31.678Z,7.87
2018-06-19T03:33:59.890Z,6.60
2018-06-19T03:36:28.075Z,8.43
2018-06-19T03:38:56.061Z,7.30
2018-06-19T03:41:24.266Z,7.20
2018-06-19T03:43:52.498Z,8.80
2018-06-19T03:46:20.453Z,8.33
2018-06-19T03:48:48.672Z,8.20
2018-06-19T03:51:16.888Z,8.10
2018-06-19T03:53:45.096Z,7.87
2018-06-19T03:56:13.278Z,8.13
2018-06-19T03:58:41.479Z,8.33
2018-06-19T04:01:09.682Z,8.43
2018-06-19T04:03:37.864Z,7.30
2018-06-19T04:06:05.815Z,7.73
2018-06-19T04:08:34.024Z,7.37
2018-06-19T04:11:02.244Z,7.97
2018-06-19T04:13:30.455Z,7.57
2018-06-19T04:15:58.665Z,7.77
2018-06-19T04:18:26.878Z,7.33
2018-06-19T04:20:55.508Z,7.77
2018-06-19T04:23:23.455Z,7.83
2018-06-19T04:25:51.696Z,7.87
2018-06-19T04:28:19.905Z,8.30
2018-06-19T04:30:48.082Z,7.07
2018-06-19T04:33:16.314Z,6.57
2018-06-19T04:35:44.516Z,7.57
2018-06-19T04:38:12.744Z,7.30
2018-06-19T04:40:40.977Z,8.30
2018-06-19T04:43:09.170Z,7.50
2018-06-19T04:45:37.351Z,7.50
2018-06-19T04:48:05.552Z,7.60
2018-06-19T04:50:33.760Z,7.17
2018-06-19T04:53:01.972Z,7.23
2018-06-19T04:55:30.182Z,6.80
2018-06-19T04:57:59.407Z,6.80
2018-06-19T05:00:27.607Z,7.10
2018-06-19T05:02:55.864Z,6.47
2018-06-19T05:05:24.058Z,6.33
2018-06-19T05:07:51.989Z,6.40
2018-06-19T05:10:20.181Z,6.13
2018-06-19T05:12:48.442Z,5.83
2018-06-19T05:15:16.599Z,5.87
2018-06-19T05:17:44.811Z,6.20
2018-06-19T05:20:13.089Z,7.03
2018-06-19T05:22:41.227Z,6.77
2018-06-19T05:25:09.456Z,6.70
2018-06-19T05:27:37.382Z,5.43
2018-06-19T05:30:05.609Z,5.70
2018-06-19T05:32:33.891Z,6.40
2018-06-19T05:35:02.136Z,5.60
2018-06-19T05:37:30.299Z,5.00
2018-06-19T05:39:58.498Z,5.70
2018-06-19T05:42:27.733Z,5.67
2018-06-19T05:44:55.960Z,6.30
2018-06-19T05:47:23.924Z,6.10
2018-06-19T05:49:52.115Z,6.57
2018-06-19T05:52:20.450Z,6.70
2018-06-19T05:54:48.652Z,6.03
2018-06-19T05:57:16.869Z,6.43
2018-06-19T05:59:45.080Z,6.27
2018-06-19T06:02:13.273Z,6.60
2018-06-19T06:04:41.218Z,5.73
2018-06-19T06:07:09.440Z,5.70
2018-06-19T06:09:37.655Z,6.00
2018-06-19T06:12:06.021Z,6.37
2018-06-19T06:14:35.235Z,5.70
2018-06-19T06:17:03.445Z,5.60
2018-06-19T06:19:31.405Z,6.00
2018-06-19T06:21:59.662Z,5.70
2018-06-19T06:24:27.881Z,5.00
2018-06-19T06:26:56.087Z,5.07
2018-06-19T06:29:24.291Z,5.07
2018-06-19T06:31:52.538Z,4.97
2018-06-19T06:34:20.765Z,5.23
2018-06-19T06:36:48.967Z,5.27
2018-06-19T06:39:17.153Z,4.93
2018-06-19T06:41:45.348Z,4.13
2018-06-19T06:44:13.550Z,5.10
2018-06-19T06:46:41.746Z,5.90
2018-06-19T06:49:09.955Z,4.20
2018-06-19T06:51:38.555Z,4.40
2018-06-19T06:54:06.787Z,4.77
2018-06-19T06:56:35.003Z,4.70
2018-06-19T06:59:03.202Z,5.13
2018-06-19T07:01:31.397Z,4.33
2018-06-19T07:03:59.594Z,5.53
2018-06-19T07:06:27.813Z,5.10
2018-06-19T07:08:56.315Z,5.00
2018-06-19T07:11:24.261Z,3.83
2018-06-19T07:13:52.459Z,3.83
2018-06-19T07:16:20.401Z,4.43
2018-06-19T07:18:48.609Z,3.70
2018-06-19T07:21:16.788Z,3.80
2018-06-19T07:23:44.975Z,3.60
2018-06-19T07:26:13.302Z,4.00
2018-06-19T07:28:41.355Z,4.00
2018-06-19T07:31:09.577Z,4.00
2018-06-19T07:33:37.784Z,3.77
2018-06-19T07:36:05.970Z,3.97
2018-06-19T07:38:34.338Z,4.40
2018-06-19T07:41:02.542Z,3.63
2018-06-19T07:43:30.754Z,2.80
2018-06-19T07:45:58.965Z,3.30
2018-06-19T07:48:27.171Z,3.20
2018-06-19T07:50:55.369Z,2.90
2018-06-19T07:53:23.331Z,3.10
2018-06-19T07:55:51.532Z,2.70
2018-06-19T07:58:19.743Z,2.90
2018-06-19T08:00:47.958Z,2.77
2018-06-19T08:03:16.151Z,3.30
2018-06-19T08:05:44.352Z,2.73
2018-06-19T08:08:12.530Z,3.60
2018-06-19T08:10:40.743Z,2.40
2018-06-19T08:13:08.935Z,2.70
2018-06-19T08:15:36.880Z,3.33
2018-06-19T08:18:05.100Z,2.87
2018-06-19T08:20:33.303Z,3.13
2018-06-19T08:23:01.495Z,3.97
2018-06-19T08:25:29.697Z,3.40
2018-06-19T08:27:57.896Z,3.20
2018-06-19T08:30:26.087Z,3.50
2018-06-19T08:32:54.379Z,3.43
2018-06-19T08:35:22.571Z,3.40
2018-06-19T08:37:50.807Z,4.20
2018-06-19T08:40:18.987Z,3.63
2018-06-19T08:42:47.175Z,3.73
2018-06-19T08:45:15.365Z,3.00
2018-06-19T08:47:43.580Z,3.87
2018-06-19T08:50:11.879Z,2.70
2018-06-19T08:52:40.088Z,3.30
2018-06-19T08:55:08.335Z,3.50
2018-06-19T08:57:36.503Z,2.93
2018-06-19T09:00:04.699Z,3.77
2018-06-19T09:02:32.915Z,3.40
2018-06-19T09:05:01.109Z,3.53
2018-06-19T09:07:29.327Z,4.00
2018-06-19T09:09:58.040Z,3.03
2018-06-19T09:12:26.248Z,2.90
2018-06-19T09:14:54.463Z,3.50
2018-06-19T09:17:22.651Z,3.10
2018-06-19T09:19:50.864Z,3.30
2018-06-19T09:22:19.271Z,3.83
2018-06-19T09:24:47.469Z,2.90
2018-06-19T09:27:15.680Z,2.90
2018-06-19T09:29:43.869Z,3.40
2018-06-19T09:32:12.048Z,2.90
2018-06-19T09:34:40.260Z,3.30
2018-06-19T09:37:08.460Z,2.90
2018-06-19T09:39:36.663Z,3.63
2018-06-19T09:42:04.924Z,3.03
2018-06-19T09:44:33.122Z,3.17
2018-06-19T09:47:01.343Z,3.30
2018-06-19T09:49:29.614Z,2.70
2018-06-19T09:51:57.829Z,3.80
2018-06-19T09:54:26.027Z,2.27
2018-06-19T09:56:54.229Z,2.80
2018-06-19T09:59:22.480Z,3.03
2018-06-19T10:01:50.637Z,2.77
2018-06-19T10:04:18.836Z,2.97
2018-06-19T10:06:47.027Z,2.87
2018-06-19T10:09:15.234Z,2.40
2018-06-19T10:11:43.446Z,2.63
2018-06-19T10:14:11.656Z,3.10
2018-06-19T10:16:39.947Z,2.63
2018-06-19T10:19:08.139Z,2.27
2018-06-19T10:21:36.078Z,2.90
2018-06-19T10:24:04.285Z,2.30
2018-06-19T10:26:32.484Z,2.33
2018-06-19T10:29:00.843Z,2.50
2018-06-19T10:31:29.710Z,2.20
2018-06-19T10:33:57.900Z,2.40
2018-06-19T10:36:25.850Z,2.50
2018-06-19T10:38:54.042Z,1.90
2018-06-19T10:41:21.987Z,2.93
2018-06-19T10:43:50.267Z,2.40
2018-06-19T10:46:18.467Z,2.53
2018-06-19T10:48:46.661Z,3.10
2018-06-19T10:51:14.831Z,2.80
2018-06-19T10:53:43.046Z,2.50
2018-06-19T10:56:11.251Z,2.47
2018-06-19T10:58:39.192Z,3.00
2018-06-19T11:01:07.394Z,2.57
2018-06-19T11:03:35.342Z,2.37
2018-06-19T11:06:03.589Z,2.90
2018-06-19T11:08:31.729Z,2.13
2018-06-19T11:10:59.933Z,2.50
2018-06-19T11:13:28.114Z,2.30
2018-06-19T11:15:56.319Z,3.07
2018-06-19T11:18:24.524Z,2.57
2018-06-19T11:20:52.723Z,3.30
2018-06-19T11:23:20.924Z,2.30
2018-06-19T11:25:49.208Z,3.07
2018-06-19T11:28:17.623Z,2.47
2018-06-19T11:30:45.804Z,2.50
2018-06-19T11:33:13.996Z,3.10
2018-06-19T11:35:42.195Z,2.53
2018-06-19T11:38:10.405Z,2.40
2018-06-19T11:40:38.599Z,2.47
2018-06-19T11:43:06.795Z,2.00
2018-06-19T11:45:34.970Z,1.90
2018-06-19T11:48:03.168Z,2.33
2018-06-19T11:50:31.370Z,2.10
2018-06-19T11:52:59.555Z,2.50
2018-06-19T11:55:27.745Z,2.10
2018-06-19T11:57:55.934Z,2.50
2018-06-19T12:00:24.143Z,2.60
2018-06-19T12:02:52.335Z,2.20
2018-06-19T12:05:20.312Z,2.70
2018-06-19T12:07:48.599Z,2.47
2018-06-19T12:10:16.568Z,2.60
2018-06-19T12:12:44.760Z,2.20
2018-06-19T12:15:12.948Z,2.13
2018-06-19T12:17:41.141Z,2.20
2018-06-19T12:20:09.497Z,2.47
2018-06-19T12:22:37.707Z,2.37
2018-06-19T12:25:05.928Z,1.90
2018-06-19T12:27:34.121Z,2.30
2018-06-19T12:30:02.312Z,2.30
2018-06-19T12:32:30.495Z,1.90
2018-06-19T12:34:58.690Z,2.67
2018-06-19T12:37:27.248Z,2.60
2018-06-19T12:39:55.122Z,1.73
2018-06-19T12:42:23.325Z,1.83
2018-06-19T12:44:52.213Z,2.50
2018-06-19T12:47:20.410Z,2.20
2018-06-19T12:50:28.000Z,1.87
2018-06-19T12:53:07.366Z,1.90
2018-06-19T12:55:46.976Z,2.30
2018-06-19T12:58:15.163Z,1.90
2018-06-19T13:00:43.378Z,2.37
2018-06-19T13:03:23.262Z,2.23
2018-06-19T13:06:02.932Z,1.70
2018-06-19T13:08:31.120Z,2.10
2018-06-19T13:10:59.558Z,2.23
2018-06-19T13:13:39.190Z,2.20
2018-06-19T13:16:17.362Z,2.20
2018-06-19T13:18:56.994Z,2.57
2018-06-19T13:21:25.211Z,2.23
2018-06-19T13:23:53.411Z,2.07
2018-06-19T13:26:21.608Z,1.80
2018-06-19T13:29:59.887Z,2.30
2018-06-19T13:32:28.224Z,1.90
2018-06-19T13:34:56.441Z,2.00
2018-06-19T13:37:24.634Z,2.20
2018-06-19T13:41:37.668Z,2.50
2018-06-19T13:44:17.236Z,1.90
2018-06-19T13:46:45.424Z,1.83
2018-06-19T13:49:13.623Z,2.53
2018-06-19T13:51:41.810Z,2.10
2018-06-19T13:54:09.779Z,1.80
2018-06-19T13:57:22.160Z,2.20
2018-06-19T13:59:50.351Z,1.77
2018-06-19T14:02:19.010Z,2.03
2018-06-19T14:04:47.236Z,2.03
2018-06-19T14:07:15.438Z,1.83
2018-06-19T14:09:58.659Z,2.03
2018-06-19T14:12:35.531Z,1.93
2018-06-19T14:15:03.733Z,1.77
2018-06-19T14:17:31.915Z,2.10
2018-06-19T14:20:00.117Z,1.80
2018-06-19T14:22:28.476Z,2.00
2018-06-19T14:24:56.666Z,2.03
2018-06-19T14:27:24.857Z,1.90
2018-06-19T14:29:53.062Z,1.80
2018-06-19T14:32:21.303Z,1.93
2018-06-19T14:34:49.590Z,2.10
2018-06-19T14:37:17.821Z,1.60
2018-06-19T14:39:46.020Z,1.80
2018-06-19T14:42:14.221Z,1.50
2018-06-19T14:44:42.419Z,1.70
2018-06-19T14:47:10.611Z,1.77
2018-06-19T14:49:38.838Z,1.90
2018-06-19T14:52:07.028Z,2.47
2018-06-19T14:54:35.237Z,2.00
2018-06-19T14:57:03.443Z,1.70
2018-06-19T14:59:31.648Z,1.93
2018-06-19T15:01:59.855Z,1.80
2018-06-19T15:04:28.071Z,2.00
2018-06-19T15:06:56.276Z,1.50
2018-06-19T15:09:24.485Z,1.83
2018-06-19T15:11:52.687Z,1.77
2018-06-19T15:14:21.039Z,1.37
2018-06-19T15:16:49.243Z,1.70
2018-06-19T15:19:17.195Z,1.60
2018-06-19T15:21:45.392Z,1.47
2018-06-19T15:24:13.357Z,1.77
2018-06-19T15:26:41.503Z,2.17
2018-06-19T15:29:09.700Z,1.40
2018-06-19T15:31:37.711Z,1.60
2018-06-19T15:34:05.959Z,1.40
2018-06-19T15:36:34.155Z,1.60
2018-06-19T15:39:02.348Z,2.00
2018-06-19T15:41:30.742Z,1.57
2018-06-19T15:43:58.895Z,1.60
2018-06-19T15:46:27.179Z,1.63
2018-06-19T15:48:55.384Z,1.37
2018-06-19T15:51:23.315Z,1.43
2018-06-19T15:53:51.499Z,1.60
2018-06-19T15:56:19.702Z,1.83
2018-06-19T15:58:47.904Z,1.73
2018-06-19T16:01:16.090Z,1.90
2018-06-19T16:03:44.519Z,1.87
2018-06-19T16:06:12.711Z,1.70
2018-06-19T16:08:40.894Z,1.70
2018-06-19T16:11:09.089Z,2.00
2018-06-19T16:13:37.273Z,1.30
2018-06-19T16:16:05.484Z,1.40
2018-06-19T16:18:33.662Z,1.73
2018-06-19T16:21:01.851Z,1.57
2018-06-19T16:23:30.039Z,1.40
2018-06-19T16:25:58.239Z,1.20
2018-06-19T16:28:26.574Z,1.30
2018-06-19T16:30:54.546Z,1.40
2018-06-19T16:33:22.484Z,1.63
2018-06-19T16:35:50.682Z,1.60
2018-06-19T16:38:18.885Z,1.63
2018-06-19T16:40:47.096Z,2.03
2018-06-19T16:43:15.272Z,1.60
2018-06-19T16:45:43.481Z,1.90
2018-06-19T16:48:11.730Z,1.87
2018-06-19T16:50:39.933Z,1.60
2018-06-19T16:53:08.118Z,2.20
2018-06-19T16:55:36.318Z,1.90
2018-06-19T16:58:04.540Z,1.40
2018-06-19T17:00:32.732Z,1.60
2018-06-19T17:03:00.936Z,1.70
2018-06-19T17:05:29.119Z,1.80
2018-06-19T17:07:57.305Z,1.77
2018-06-19T17:10:25.493Z,1.87
2018-06-19T17:12:53.446Z,1.93
2018-06-19T17:15:21.634Z,1.57
2018-06-19T17:17:49.838Z,1.70
2018-06-19T17:20:18.026Z,1.67
2018-06-19T17:22:46.233Z,2.07
2018-06-19T17:25:14.418Z,1.93
2018-06-19T17:27:42.645Z,1.80
2018-06-19T17:30:10.691Z,1.73
2018-06-19T17:32:38.892Z,2.20
2018-06-19T17:35:06.602Z,1.83
2018-06-19T17:37:34.790Z,1.20
2018-06-19T17:40:02.984Z,1.53
2018-06-19T17:42:31.230Z,2.00
2018-06-19T17:44:59.403Z,1.70
2018-06-19T17:47:27.585Z,2.07
2018-06-19T17:49:55.770Z,1.70
2018-06-19T17:52:25.003Z,1.53
2018-06-19T17:54:53.157Z,2.00
2018-06-19T17:57:21.357Z,1.70
2018-06-19T17:59:49.585Z,1.70
2018-06-19T18:02:17.964Z,2.30
2018-06-19T18:04:46.174Z,1.93
2018-06-19T18:07:14.386Z,1.70
2018-06-19T18:09:42.575Z,2.50
2018-06-19T18:12:10.781Z,1.80
2018-06-19T18:14:39.069Z,2.00
2018-06-19T18:17:07.270Z,2.20
2018-06-19T18:19:35.454Z,2.20
2018-06-19T18:22:03.660Z,1.70
2018-06-19T18:24:31.865Z,2.30
2018-06-19T18:26:59.926Z,1.73
2018-06-19T18:29:28.121Z,1.83
2018-06-19T18:31:56.343Z,2.00
2018-06-19T18:34:24.594Z,1.70
2018-06-19T18:36:52.863Z,1.53
2018-06-19T18:39:21.076Z,1.80
2018-06-19T18:41:49.303Z,1.60
2018-06-19T18:44:17.489Z,1.90
2018-06-19T18:46:45.679Z,1.90
2018-06-19T18:49:13.863Z,2.00
2018-06-19T18:51:42.069Z,1.70
2018-06-19T18:54:10.371Z,1.77
2018-06-19T18:56:38.467Z,2.00
2018-06-19T18:59:06.668Z,1.70
2018-06-19T19:01:34.868Z,2.17
2018-06-19T19:04:03.131Z,1.90
2018-06-19T19:06:31.431Z,2.97
2018-06-19T19:08:59.625Z,1.80
2018-06-19T19:11:27.808Z,1.87
2018-06-19T19:13:56.024Z,2.40
2018-06-19T19:16:29.522Z,2.83
2018-06-19T19:19:01.637Z,2.10
2018-06-19T19:21:29.837Z,1.80
2018-06-19T19:23:58.061Z,2.40
2018-06-19T19:26:31.713Z,2.60
2018-06-19T19:29:05.175Z,2.03
2018-06-19T19:31:33.403Z,2.90
2018-06-19T19:34:01.603Z,2.70
2018-06-19T19:36:35.048Z,2.20
2018-06-19T19:39:08.463Z,2.63
2018-06-19T19:41:36.648Z,3.47
2018-06-19T19:44:04.873Z,3.40
2018-06-19T19:46:38.566Z,3.80
2018-06-19T19:49:06.760Z,3.93
2018-06-19T19:51:35.559Z,3.77
2018-06-19T19:54:03.769Z,3.53
2018-06-19T19:56:37.376Z,2.90
2018-06-19T19:59:05.319Z,3.43
2018-06-19T20:01:33.502Z,2.80
2018-06-19T20:04:01.737Z,3.83
2018-06-19T20:06:29.926Z,2.90
2018-06-19T20:08:58.120Z,3.10
2018-06-19T20:11:26.367Z,3.50
2018-06-19T20:13:54.577Z,4.30
2018-06-19T20:16:22.783Z,4.33
2018-06-19T20:18:51.032Z,3.43
2018-06-19T20:21:19.270Z,4.10
2018-06-19T20:23:47.459Z,4.07
2018-06-19T20:26:15.649Z,4.13
2018-06-19T20:28:43.879Z,4.23
2018-06-19T20:31:12.055Z,3.87
2018-06-19T20:33:40.241Z,4.40
2018-06-19T20:36:08.445Z,4.23
2018-06-19T20:38:36.648Z,4.37
2018-06-19T20:41:04.844Z,4.03
2018-06-19T20:43:33.031Z,3.30
2018-06-19T20:46:01.242Z,4.10
2018-06-19T20:48:29.457Z,3.67
2018-06-19T20:50:57.739Z,3.50
2018-06-19T20:53:25.997Z,3.80
2018-06-19T20:55:54.186Z,3.73
2018-06-19T20:58:22.381Z,3.43
2018-06-19T21:00:50.577Z,3.60
2018-06-19T21:03:18.775Z,3.70
2018-06-19T21:05:46.972Z,3.97
2018-06-19T21:08:15.192Z,4.37
2018-06-19T21:10:43.385Z,4.37
2018-06-19T21:13:11.588Z,4.70
2018-06-19T21:15:41.911Z,3.90
2018-06-19T21:18:10.498Z,4.20
2018-06-19T21:20:38.885Z,4.33
2018-06-19T21:23:07.277Z,4.77
2018-06-19T21:25:35.656Z,4.20
2018-06-19T21:28:04.031Z,4.07
2018-06-19T21:30:32.236Z,4.13
2018-06-19T21:33:00.445Z,3.73
2018-06-19T21:35:28.664Z,4.00
2018-06-19T21:37:56.859Z,3.50
2018-06-19T21:40:25.055Z,3.87
2018-06-19T21:42:53.263Z,4.20
2018-06-19T21:45:21.456Z,4.30
2018-06-19T21:47:49.665Z,4.80
2018-06-19T21:50:17.868Z,4.87
2018-06-19T21:52:46.075Z,3.97
2018-06-19T21:55:14.307Z,5.57
2018-06-19T21:57:42.504Z,4.57
2018-06-19T22:00:10.438Z,4.50
2018-06-19T22:02:38.634Z,4.83
2018-06-19T22:05:07.407Z,4.30
2018-06-19T22:07:35.627Z,4.20
2018-06-19T22:10:03.878Z,4.43
2018-06-19T22:12:32.095Z,4.30
2018-06-19T22:15:00.315Z,4.20
2018-06-19T22:17:28.670Z,4.00
2018-06-19T22:19:56.868Z,3.83
2018-06-19T22:22:25.082Z,4.47
2018-06-19T22:24:53.277Z,4.30
2018-06-19T22:27:21.505Z,4.60
2018-06-19T22:29:49.704Z,3.87
2018-06-19T22:32:17.904Z,4.50
2018-06-19T22:34:46.114Z,3.60
2018-06-19T22:37:14.086Z,4.27
2018-06-19T22:39:42.271Z,4.27
2018-06-19T22:42:10.473Z,4.10
2018-06-19T22:44:38.680Z,4.40
2018-06-19T22:47:06.888Z,4.60
2018-06-19T22:49:35.134Z,4.80
2018-06-19T22:52:03.350Z,4.57
2018-06-19T22:54:31.629Z,4.20
2018-06-19T22:56:59.875Z,4.27
2018-06-19T22:59:27.867Z,4.43
2018-06-19T23:01:56.105Z,3.63
2018-06-19T23:04:24.947Z,3.90
2018-06-19T23:06:53.155Z,4.37
2018-06-19T23:09:21.348Z,4.20
2018-06-19T23:11:49.574Z,3.93
2018-06-19T23:14:17.759Z,4.20
2018-06-19T23:16:45.946Z,4.27
2018-06-19T23:19:14.188Z,3.83
2018-06-19T23:21:42.392Z,4.30
2018-06-19T23:24:10.605Z,4.63
2018-06-19T23:26:38.795Z,5.30
2018-06-19T23:29:06.996Z,5.30
2018-06-19T23:31:35.845Z,4.30
2018-06-19T23:34:03.805Z,4.57
2018-06-19T23:36:32.001Z,4.13
2018-06-19T23:39:00.191Z,4.97
2018-06-19T23:41:28.379Z,4.10
2018-06-19T23:43:56.598Z,4.17
2018-06-19T23:46:24.783Z,4.80
2018-06-19T23:48:52.971Z,4.27
2018-06-19T23:51:21.187Z,4.40
2018-06-19T23:53:49.853Z,4.40
2018-06-19T23:56:18.071Z,4.60
2018-06-19T23:58:46.280Z,3.70
