createdAt,value
2018-06-20T00:00:58.855Z,1.00
2018-06-20T00:03:28.803Z,1.00
2018-06-20T00:05:59.190Z,1.00
2018-06-20T00:08:29.435Z,1.00
2018-06-20T00:11:00.036Z,1.00
2018-06-20T00:13:30.675Z,1.00
2018-06-20T00:16:00.635Z,1.00
2018-06-20T00:18:30.892Z,1.00
2018-06-20T00:21:01.098Z,1.00
2018-06-20T00:23:31.091Z,1.00
2018-06-20T00:26:01.303Z,1.00
2018-06-20T00:28:31.517Z,1.00
2018-06-20T00:31:01.536Z,1.00
2018-06-20T00:33:32.163Z,1.00
2018-06-20T00:36:02.118Z,1.00
2018-06-20T00:38:32.431Z,1.00
2018-06-20T00:41:02.441Z,1.00
2018-06-20T00:43:32.641Z,1.00
2018-06-20T00:46:02.695Z,1.00
2018-06-20T00:48:33.016Z,1.00
2018-06-20T00:51:02.991Z,1.00
2018-06-20T00:53:33.499Z,1.00
2018-06-20T00:56:19.709Z,1.00
2018-06-20T00:58:49.912Z,1.00
2018-06-20T01:01:21.050Z,1.00
2018-06-20T01:03:51.922Z,1.00
2018-06-20T01:06:22.466Z,1.00
2018-06-20T01:08:54.330Z,1.00
2018-06-20T01:11:25.152Z,1.00
2018-06-20T01:13:55.312Z,1.00
2018-06-20T01:16:25.545Z,1.00
2018-06-20T01:18:55.695Z,1.00
2018-06-20T01:21:25.671Z,1.00
2018-06-20T01:23:56.498Z,1.00
2018-06-20T01:26:27.100Z,1.00
2018-06-20T01:28:57.078Z,1.00
2018-06-20T01:31:27.296Z,1.00
2018-06-20T01:33:57.575Z,1.00
2018-06-20T01:36:27.587Z,1.00
2018-06-20T01:38:57.824Z,1.00
2018-06-20T01:41:27.934Z,1.00
2018-06-20T01:43:58.176Z,1.00
2018-06-20T01:46:28.100Z,1.00
2018-06-20T01:49:00.395Z,1.00
2018-06-20T01:51:30.586Z,1.00
2018-06-20T01:54:00.859Z,1.00
2018-06-20T01:56:30.843Z,1.00
2018-06-20T01:59:00.818Z,1.00
2018-06-20T02:01:30.816Z,1.00
2018-06-20T02:04:00.833Z,1.00
2018-06-20T02:06:31.072Z,1.00
2018-06-20T02:09:01.096Z,1.00
2018-06-20T02:11:31.558Z,1.00
2018-06-20T02:14:01.929Z,1.00
2018-06-20T02:16:31.908Z,1.00
2018-06-20T02:19:02.142Z,1.00
2018-06-20T02:21:32.144Z,1.00
2018-06-20T02:24:02.149Z,1.00
2018-06-20T02:26:32.330Z,1.00
2018-06-20T02:29:02.282Z,1.00
2018-06-20T02:31:32.467Z,1.00
2018-06-20T02:34:02.991Z,1.00
2018-06-20T02:36:33.700Z,1.00
2018-06-20T02:39:07.198Z,1.00
2018-06-20T02:41:38.109Z,1.00
2018-06-20T02:44:08.523Z,1.00
2018-06-20T02:46:38.908Z,1.00
2018-06-20T02:49:08.938Z,1.00
2018-06-20T02:51:38.950Z,1.00
2018-06-20T02:54:08.970Z,1.00
2018-06-20T02:56:38.959Z,1.00
2018-06-20T02:59:09.107Z,1.00
2018-06-20T03:01:39.081Z,1.00
2018-06-20T03:04:09.090Z,1.00
2018-06-20T03:06:39.143Z,1.00
2018-06-20T03:09:15.170Z,1.00
2018-06-20T03:11:45.866Z,1.00
2018-06-20T03:14:16.277Z,1.00
2018-06-20T03:16:46.480Z,1.00
2018-06-20T03:19:16.715Z,1.00
2018-06-20T03:21:46.758Z,1.00
2018-06-20T03:24:16.753Z,1.00
2018-06-20T03:26:46.951Z,1.00
2018-06-20T03:29:17.130Z,1.00
2018-06-20T03:31:47.862Z,1.00
2018-06-20T03:34:18.066Z,1.00
2018-06-20T03:36:48.063Z,1.00
2018-06-20T03:39:18.355Z,1.00
2018-06-20T03:41:48.362Z,1.00
2018-06-20T03:44:18.874Z,1.00
2018-06-20T03:46:48.877Z,1.00
2018-06-20T03:49:18.984Z,1.00
2018-06-20T03:51:49.296Z,1.00
2018-06-20T03:54:19.905Z,1.00
2018-06-20T03:56:49.925Z,1.00
2018-06-20T03:59:19.885Z,1.00
2018-06-20T04:01:49.866Z,1.00
2018-06-20T04:04:19.841Z,1.00
2018-06-20T04:06:49.805Z,1.00
2018-06-20T04:09:20.266Z,1.00
2018-06-20T04:11:50.366Z,1.00
2018-06-20T04:14:21.109Z,1.00
2018-06-20T04:16:51.129Z,1.00
2018-06-20T04:19:22.170Z,1.00
2018-06-20T04:21:52.295Z,1.00
2018-06-20T04:24:22.452Z,1.00
2018-06-20T04:26:53.236Z,1.00
2018-06-20T04:29:23.406Z,1.00
2018-06-20T04:31:53.823Z,1.00
2018-06-20T04:34:23.730Z,1.00
2018-06-20T04:36:54.109Z,1.00
2018-06-20T04:39:24.606Z,1.00
2018-06-20T04:41:54.527Z,1.00
2018-06-20T04:44:24.611Z,1.00
2018-06-20T04:46:54.840Z,1.00
2018-06-20T04:49:24.945Z,1.00
2018-06-20T04:51:55.135Z,1.00
2018-06-20T04:54:25.258Z,1.00
2018-06-20T04:56:55.375Z,1.00
2018-06-20T04:59:25.523Z,1.00
2018-06-20T05:01:56.292Z,1.00
2018-06-20T05:04:26.812Z,1.00
2018-06-20T05:06:57.506Z,1.00
2018-06-20T05:09:29.118Z,1.00
2018-06-20T05:11:59.600Z,1.00
2018-06-20T05:14:30.182Z,99.90
2018-06-20T05:17:00.696Z,99.90
2018-06-20T05:19:31.210Z,99.90
2018-06-20T05:22:01.914Z,99.90
2018-06-20T05:24:33.072Z,99.90
2018-06-20T05:27:03.725Z,99.90
2018-06-20T05:29:34.198Z,99.90
2018-06-20T05:32:04.771Z,99.90
2018-06-20T05:34:35.278Z,99.90
2018-06-20T05:37:05.911Z,99.90
2018-06-20T05:39:36.481Z,99.90
2018-06-20T05:42:07.295Z,99.90
2018-06-20T05:44:40.035Z,99.90
2018-06-20T05:47:10.771Z,99.90
2018-06-20T05:49:41.256Z,99.90
2018-06-20T05:52:12.001Z,99.90
2018-06-20T05:54:44.503Z,99.90
2018-06-20T05:57:15.607Z,99.90
2018-06-20T05:59:46.393Z,99.90
2018-06-20T06:02:17.775Z,99.90
2018-06-20T06:04:49.759Z,99.90
2018-06-20T06:07:20.258Z,99.90
2018-06-20T06:09:50.774Z,99.90
2018-06-20T06:12:21.271Z,99.90
2018-06-20T06:14:52.780Z,99.90
2018-06-20T06:17:24.348Z,99.90
2018-06-20T06:19:55.054Z,99.90
2018-06-20T06:22:25.743Z,99.90
2018-06-20T06:24:56.202Z,99.90
2018-06-20T06:27:26.698Z,99.90
2018-06-20T06:29:57.518Z,99.90
2018-06-20T06:32:28.234Z,99.90
2018-06-20T06:34:58.992Z,99.90
2018-06-20T06:37:29.481Z,99.90
2018-06-20T06:40:00.038Z,99.90
2018-06-20T06:42:31.004Z,99.90
2018-06-20T06:45:01.748Z,99.90
2018-06-20T06:47:32.628Z,99.90
2018-06-20T06:50:03.542Z,99.90
2018-06-20T06:52:34.124Z,99.90
2018-06-20T06:55:05.135Z,99.90
2018-06-20T06:57:35.671Z,99.90
2018-06-20T07:00:06.327Z,99.90
2018-06-20T07:02:36.999Z,99.90
2018-06-20T07:05:07.885Z,99.90
2018-06-20T07:07:38.819Z,99.90
2018-06-20T07:10:09.525Z,99.90
2018-06-20T07:12:40.112Z,99.90
2018-06-20T07:15:10.978Z,99.90
2018-06-20T07:17:41.879Z,99.90
2018-06-20T07:20:12.669Z,99.90
2018-06-20T07:22:44.300Z,99.90
2018-06-20T07:25:15.003Z,99.90
2018-06-20T07:27:45.571Z,99.90
2018-06-20T07:30:16.461Z,94.10
2018-06-20T07:32:47.252Z,98.70
2018-06-20T07:45:16.548Z,99.90
2018-06-20T09:03:55.401Z,99.90
2018-06-20T09:22:06.421Z,65.80
2018-06-20T09:24:37.203Z,36.00
2018-06-20T09:27:07.843Z,27.30
2018-06-20T09:29:38.420Z,30.20
2018-06-20T09:32:09.056Z,42.60
2018-06-20T09:34:39.841Z,43.70
2018-06-20T09:37:10.168Z,55.80
2018-06-20T09:39:40.781Z,29.80
2018-06-20T09:42:11.261Z,20.90
2018-06-20T09:44:42.179Z,21.70
2018-06-20T09:47:12.755Z,9.90
2018-06-20T09:49:43.138Z,25.30
2018-06-20T09:52:13.680Z,17.20
2018-06-20T09:54:43.874Z,19.00
2018-06-20T09:57:14.142Z,20.90
2018-06-20T09:59:49.843Z,18.00
2018-06-20T10:02:25.599Z,1.00
2018-06-20T10:07:06.119Z,1.00
2018-06-20T10:09:41.945Z,1.00
2018-06-20T10:12:16.541Z,1.00
2018-06-20T10:14:48.075Z,1.00
2018-06-20T10:17:18.431Z,1.00
2018-06-20T10:19:49.319Z,1.00
2018-06-20T10:22:19.772Z,1.00
2018-06-20T10:25:09.458Z,1.00
2018-06-20T10:39:49.086Z,1.00
2018-06-20T10:45:45.772Z,1.00
2018-06-20T10:48:29.301Z,1.00
2018-06-20T11:00:14.881Z,1.00
2018-06-20T11:02:53.225Z,1.00
2018-06-20T11:05:30.888Z,1.00
2018-06-20T11:08:06.354Z,1.00
2018-06-20T11:10:42.851Z,1.00
2018-06-20T11:13:17.003Z,1.00
2018-06-20T11:15:47.552Z,1.00
2018-06-20T11:18:19.945Z,1.00
2018-06-20T11:21:07.786Z,1.00
2018-06-20T11:23:40.494Z,1.00
2018-06-20T11:26:11.494Z,1.00
2018-06-20T11:28:42.472Z,1.00
2018-06-20T11:31:15.497Z,1.00
2018-06-20T11:33:48.452Z,1.00
2018-06-20T11:36:18.603Z,1.00
2018-06-20T11:38:49.573Z,1.00
2018-06-20T11:41:20.680Z,1.00
2018-06-20T11:43:51.955Z,1.00
2018-06-20T11:46:27.687Z,1.00
2018-06-20T11:48:59.085Z,1.00
2018-06-20T11:51:30.085Z,1.00
2018-06-20T11:54:01.373Z,1.00
2018-06-20T11:56:35.989Z,1.00
2018-06-20T12:01:19.372Z,1.00
2018-06-20T12:03:55.723Z,1.00
2018-06-20T12:06:33.633Z,1.00
2018-06-20T12:09:10.521Z,1.00
2018-06-20T12:11:46.259Z,1.00
2018-06-20T12:14:23.851Z,1.00
2018-06-20T12:16:57.812Z,1.00
2018-06-20T12:19:34.403Z,1.00
2018-06-20T12:22:09.775Z,1.00
2018-06-20T12:24:46.243Z,1.00
2018-06-20T12:49:37.413Z,1.00
2018-06-20T12:52:08.146Z,6.00
2018-06-20T12:54:43.756Z,1.00
2018-06-20T12:57:15.868Z,1.40
2018-06-20T12:59:46.234Z,1.00
2018-06-20T13:02:22.648Z,1.00
2018-06-20T13:04:54.675Z,1.00
2018-06-20T13:07:26.070Z,2.90
2018-06-20T13:09:58.714Z,1.00
2018-06-20T13:12:32.981Z,1.00
2018-06-20T13:15:05.750Z,1.00
2018-06-20T13:17:35.978Z,1.00
2018-06-20T15:43:53.079Z,1.00
2018-06-20T15:46:24.068Z,1.00
2018-06-20T15:48:56.311Z,1.00
2018-06-20T15:51:27.800Z,1.00
2018-06-20T15:53:58.543Z,1.00
2018-06-20T15:56:28.970Z,1.00
2018-06-20T15:59:03.543Z,1.00
2018-06-20T16:01:34.117Z,1.00
2018-06-20T16:04:04.709Z,1.00
2018-06-20T16:06:36.268Z,1.00
2018-06-20T16:09:17.019Z,1.00
