createdAt,value
2023-05-05T00:02:11.404Z,5.70
2023-05-05T00:04:37.902Z,4.88
2023-05-05T00:07:04.437Z,4.75
2023-05-05T00:09:30.970Z,6.72
2023-05-05T00:11:57.442Z,8.07
2023-05-05T00:14:23.978Z,5.10
2023-05-05T00:16:50.517Z,8.77
2023-05-05T00:19:16.992Z,9.60
2023-05-05T00:21:43.536Z,4.65
2023-05-05T00:24:10.163Z,3.60
2023-05-05T00:26:36.635Z,4.50
2023-05-05T00:29:03.479Z,7.05
2023-05-05T00:31:29.938Z,7.38
2023-05-05T00:33:56.385Z,5.00
2023-05-05T00:36:22.937Z,4.53
2023-05-05T00:38:49.384Z,3.60
2023-05-05T00:41:15.954Z,9.50
2023-05-05T00:43:42.581Z,6.97
2023-05-05T00:46:29.566Z,7.00
2023-05-05T00:48:56.452Z,5.85
2023-05-05T00:51:23.265Z,4.82
2023-05-05T00:53:49.876Z,3.55
2023-05-05T00:56:21.887Z,5.60
2023-05-05T00:58:49.071Z,4.30
2023-05-05T01:01:16.487Z,5.18
2023-05-05T01:03:43.313Z,6.72
2023-05-05T01:06:34.822Z,7.55
2023-05-05T01:09:12.143Z,3.83
2023-05-05T01:11:42.753Z,3.78
2023-05-05T01:14:19.333Z,5.70
2023-05-05T01:17:20.190Z,3.70
2023-05-05T01:20:17.433Z,7.60
2023-05-05T01:22:47.229Z,7.43
2023-05-05T01:25:49.340Z,6.88
2023-05-05T01:28:31.473Z,3.83
2023-05-05T01:31:01.653Z,4.23
2023-05-05T01:33:29.477Z,4.22
2023-05-05T01:35:57.779Z,7.05
2023-05-05T01:38:31.895Z,8.07
2023-05-05T01:41:10.505Z,3.65
2023-05-05T01:43:37.012Z,6.00
2023-05-05T01:46:03.503Z,4.53
2023-05-05T01:48:30.064Z,6.68
2023-05-05T01:50:56.601Z,8.60
2023-05-05T01:53:23.267Z,5.35
2023-05-05T01:55:49.904Z,4.70
2023-05-05T01:58:16.864Z,6.28
2023-05-05T02:00:43.987Z,4.93
2023-05-05T02:03:11.593Z,4.97
2023-05-05T02:05:39.154Z,4.43
2023-05-05T02:08:05.769Z,4.70
2023-05-05T02:10:32.364Z,4.72
2023-05-05T02:12:59.820Z,8.30
2023-05-05T02:15:26.318Z,8.20
2023-05-05T02:17:53.107Z,11.88
2023-05-05T02:20:19.950Z,5.65
2023-05-05T02:22:46.555Z,4.35
2023-05-05T02:25:13.092Z,4.43
2023-05-05T02:27:41.654Z,5.30
2023-05-05T02:30:09.598Z,6.53
2023-05-05T02:32:49.707Z,5.88
2023-05-05T02:35:24.251Z,4.85
2023-05-05T02:37:51.573Z,8.60
2023-05-05T02:40:19.932Z,8.40
2023-05-05T02:42:46.587Z,5.75
2023-05-05T02:45:15.372Z,8.55
2023-05-05T02:47:41.912Z,9.30
2023-05-05T02:50:09.017Z,4.40
2023-05-05T02:52:35.703Z,9.52
2023-05-05T02:55:02.756Z,8.93
2023-05-05T02:57:37.746Z,12.68
2023-05-05T03:00:32.110Z,10.90
2023-05-05T03:03:17.739Z,7.10
2023-05-05T03:06:04.519Z,7.10
2023-05-05T03:08:46.973Z,7.32
2023-05-05T03:11:31.441Z,6.40
2023-05-05T03:14:10.822Z,6.68
2023-05-05T03:16:37.388Z,4.47
2023-05-05T03:19:04.206Z,7.35
2023-05-05T03:21:31.787Z,6.35
2023-05-05T03:23:58.661Z,5.95
2023-05-05T03:26:25.146Z,10.02
2023-05-05T03:28:51.742Z,5.32
2023-05-05T03:31:18.572Z,8.65
2023-05-05T03:33:45.077Z,10.60
2023-05-05T03:36:11.668Z,9.32
2023-05-05T03:38:38.150Z,5.32
2023-05-05T03:41:04.625Z,7.55
2023-05-05T03:43:31.132Z,6.40
2023-05-05T03:45:57.629Z,6.63
2023-05-05T03:48:24.235Z,7.25
2023-05-05T03:50:50.729Z,9.00
2023-05-05T03:53:17.246Z,5.10
2023-05-05T03:55:43.720Z,6.47
2023-05-05T03:58:11.081Z,7.28
2023-05-05T04:00:37.598Z,5.78
2023-05-05T04:03:04.282Z,8.60
2023-05-05T04:05:31.025Z,7.85
2023-05-05T04:07:58.288Z,7.60
2023-05-05T04:10:24.795Z,8.60
2023-05-05T04:12:51.331Z,10.85
2023-05-05T04:15:17.924Z,7.75
2023-05-05T04:17:44.448Z,5.13
2023-05-05T04:20:11.305Z,6.53
2023-05-05T04:22:37.873Z,6.88
2023-05-05T04:25:04.636Z,6.28
2023-05-05T04:27:31.395Z,6.70
2023-05-05T04:29:57.882Z,7.35
2023-05-05T04:32:24.446Z,12.82
2023-05-05T04:34:51.004Z,5.57
2023-05-05T04:37:17.463Z,7.53
2023-05-05T04:39:44.024Z,5.80
2023-05-05T04:42:10.674Z,9.10
2023-05-05T04:44:37.141Z,5.75
2023-05-05T04:47:04.056Z,6.35
2023-05-05T04:49:30.997Z,12.98
2023-05-05T04:51:57.467Z,4.88
2023-05-05T04:54:23.959Z,5.57
2023-05-05T04:56:50.513Z,5.82
2023-05-05T04:59:17.015Z,4.57
2023-05-05T05:01:43.539Z,5.50
2023-05-05T05:04:10.864Z,5.00
2023-05-05T05:06:37.328Z,5.97
2023-05-05T05:09:03.878Z,10.70
2023-05-05T05:11:30.528Z,6.50
2023-05-05T05:13:56.984Z,8.25
2023-05-05T05:16:24.892Z,5.10
2023-05-05T05:18:51.455Z,9.13
2023-05-05T05:21:17.889Z,7.30
2023-05-05T05:23:44.366Z,5.28
2023-05-05T05:26:11.018Z,5.15
2023-05-05T05:28:37.502Z,5.57
2023-05-05T05:31:04.753Z,4.72
2023-05-05T05:33:31.274Z,8.07
2023-05-05T05:35:57.909Z,6.88
2023-05-05T05:38:24.394Z,9.18
2023-05-05T05:40:50.920Z,5.50
2023-05-05T05:43:17.412Z,6.22
2023-05-05T05:45:43.891Z,5.68
2023-05-05T05:48:10.642Z,8.00
2023-05-05T05:50:37.308Z,8.93
2023-05-05T05:53:03.866Z,8.73
2023-05-05T05:55:30.432Z,6.30
2023-05-05T05:57:56.951Z,18.05
2023-05-05T06:00:23.639Z,6.18
2023-05-05T06:02:51.601Z,6.95
2023-05-05T06:05:18.165Z,9.10
2023-05-05T06:07:44.653Z,7.55
2023-05-05T06:10:22.963Z,8.00
2023-05-05T06:12:52.890Z,7.88
2023-05-05T06:15:19.439Z,9.85
2023-05-05T06:17:46.059Z,9.70
2023-05-05T06:20:13.842Z,6.50
2023-05-05T06:22:40.735Z,8.88
2023-05-05T06:25:07.503Z,8.68
2023-05-05T06:27:33.961Z,10.75
2023-05-05T06:30:00.716Z,10.20
2023-05-05T06:32:27.238Z,13.73
2023-05-05T06:34:53.727Z,13.18
2023-05-05T06:37:20.529Z,8.35
2023-05-05T06:39:47.133Z,11.02
2023-05-05T06:42:13.664Z,6.88
2023-05-05T06:44:40.251Z,11.35
2023-05-05T06:47:06.907Z,9.60
2023-05-05T06:49:33.738Z,13.93
2023-05-05T06:52:00.403Z,12.82
2023-05-05T06:54:26.867Z,10.23
2023-05-05T06:56:53.328Z,9.57
2023-05-05T06:59:19.935Z,12.48
2023-05-05T07:01:46.437Z,20.20
2023-05-05T07:04:13.023Z,9.50
2023-05-05T07:06:39.804Z,11.07
2023-05-05T07:09:06.608Z,10.70
2023-05-05T07:11:33.075Z,16.27
2023-05-05T07:13:59.597Z,9.48
2023-05-05T07:16:27.126Z,9.63
2023-05-05T07:18:53.642Z,9.07
2023-05-05T07:21:20.411Z,8.93
2023-05-05T07:23:47.695Z,12.18
2023-05-05T07:26:14.830Z,10.77
2023-05-05T07:28:43.034Z,6.65
2023-05-05T07:31:09.606Z,13.68
2023-05-05T07:33:36.210Z,14.95
2023-05-05T07:36:02.828Z,9.18
2023-05-05T07:38:29.309Z,11.40
2023-05-05T07:40:55.874Z,7.00
2023-05-05T07:43:22.413Z,13.02
2023-05-05T07:45:48.979Z,9.75
2023-05-05T07:48:15.509Z,7.88
2023-05-05T07:50:42.190Z,10.63
2023-05-05T07:53:14.648Z,14.98
2023-05-05T07:55:41.857Z,9.73
2023-05-05T07:58:08.569Z,14.48
2023-05-05T08:00:35.512Z,8.27
2023-05-05T08:03:02.085Z,9.25
2023-05-05T08:05:28.677Z,8.25
2023-05-05T08:07:55.135Z,10.45
2023-05-05T08:10:24.834Z,12.18
2023-05-05T08:12:51.496Z,11.52
2023-05-05T08:15:18.079Z,6.85
2023-05-05T08:17:48.749Z,9.38
2023-05-05T08:20:16.472Z,8.18
2023-05-05T08:22:43.063Z,12.20
2023-05-05T08:25:11.040Z,8.93
2023-05-05T08:27:38.729Z,10.95
2023-05-05T08:30:06.671Z,10.82
2023-05-05T08:32:33.214Z,12.25
2023-05-05T08:35:01.517Z,11.15
2023-05-05T08:37:27.971Z,10.20
2023-05-05T08:39:56.485Z,7.35
2023-05-05T08:42:36.042Z,8.40
2023-05-05T08:45:05.625Z,12.52
2023-05-05T08:47:32.506Z,9.50
2023-05-05T08:49:58.979Z,6.82
2023-05-05T08:52:25.451Z,6.82
2023-05-05T08:54:57.792Z,7.85
2023-05-05T08:57:28.466Z,16.00
2023-05-05T08:59:55.025Z,9.35
2023-05-05T09:02:23.937Z,9.43
2023-05-05T09:04:51.807Z,10.93
2023-05-05T09:07:18.255Z,9.25
2023-05-05T09:09:44.741Z,11.68
2023-05-05T09:12:11.226Z,9.85
2023-05-05T09:14:37.672Z,8.75
2023-05-05T09:17:04.383Z,10.93
2023-05-05T09:19:30.931Z,7.00
2023-05-05T09:21:57.510Z,7.15
2023-05-05T09:24:24.067Z,13.32
2023-05-05T09:26:51.809Z,9.10
2023-05-05T09:29:21.799Z,8.40
2023-05-05T09:32:09.068Z,11.25
2023-05-05T09:34:36.055Z,9.10
2023-05-05T09:37:03.230Z,9.43
2023-05-05T09:39:29.794Z,11.93
2023-05-05T09:41:56.294Z,7.70
2023-05-05T09:44:36.093Z,11.80
2023-05-05T09:47:05.252Z,10.45
2023-05-05T09:49:33.822Z,8.13
2023-05-05T09:52:00.354Z,9.98
2023-05-05T09:54:30.003Z,9.32
2023-05-05T09:56:56.903Z,8.60
2023-05-05T09:59:23.619Z,13.95
2023-05-05T10:01:50.779Z,7.75
2023-05-05T10:04:24.389Z,10.90
2023-05-05T10:06:51.152Z,7.07
2023-05-05T10:09:17.635Z,8.07
2023-05-05T10:11:46.257Z,13.30
2023-05-05T10:14:16.202Z,16.27
2023-05-05T10:16:50.866Z,7.93
2023-05-05T10:19:21.598Z,9.27
2023-05-05T10:21:53.154Z,9.90
2023-05-05T10:24:22.768Z,7.73
2023-05-05T10:26:49.271Z,10.27
2023-05-05T10:29:39.356Z,18.02
2023-05-05T10:32:37.079Z,6.65
2023-05-05T10:35:03.113Z,12.82
2023-05-05T10:37:29.850Z,10.38
2023-05-05T10:39:59.441Z,7.13
2023-05-05T10:42:26.021Z,9.95
2023-05-05T10:44:53.439Z,10.77
2023-05-05T10:47:20.272Z,7.65
2023-05-05T10:49:57.381Z,9.65
2023-05-05T10:52:41.187Z,9.57
2023-05-05T10:55:12.440Z,8.05
2023-05-05T10:57:43.692Z,5.97
2023-05-05T11:00:10.922Z,10.95
2023-05-05T11:02:37.526Z,8.43
2023-05-05T11:05:17.984Z,9.10
2023-05-05T11:07:45.968Z,7.90
2023-05-05T11:10:13.496Z,7.45
2023-05-05T11:12:52.322Z,7.18
2023-05-05T11:15:28.055Z,11.80
2023-05-05T11:17:58.127Z,9.25
2023-05-05T11:20:40.037Z,8.57
2023-05-05T11:23:06.586Z,6.55
2023-05-05T11:25:36.473Z,8.80
2023-05-05T11:28:09.742Z,15.43
2023-05-05T11:30:36.684Z,8.82
2023-05-05T11:33:26.081Z,9.70
2023-05-05T11:35:58.322Z,7.78
2023-05-05T11:41:09.753Z,11.13
2023-05-05T11:43:36.547Z,8.45
2023-05-05T11:46:12.876Z,9.45
2023-05-05T11:48:49.196Z,8.80
2023-05-05T11:51:16.502Z,7.25
2023-05-05T11:53:43.908Z,12.52
2023-05-05T11:56:11.031Z,6.10
2023-05-05T11:58:37.836Z,9.20
2023-05-05T12:01:08.104Z,8.55
2023-05-05T12:03:37.428Z,8.57
2023-05-05T12:06:07.680Z,7.88
2023-05-05T12:08:37.863Z,11.30
2023-05-05T12:11:10.234Z,8.18
2023-05-05T12:13:36.746Z,8.45
2023-05-05T12:16:10.056Z,14.55
2023-05-05T12:18:36.786Z,8.75
2023-05-05T12:21:18.752Z,7.10
2023-05-05T12:23:45.452Z,5.32
2023-05-05T12:26:32.146Z,13.63
2023-05-05T12:28:59.170Z,8.73
2023-05-05T12:31:34.823Z,8.70
2023-05-05T12:34:02.531Z,13.18
2023-05-05T12:36:30.570Z,8.52
2023-05-05T12:38:57.200Z,21.90
2023-05-05T12:41:23.744Z,4.72
2023-05-05T12:43:54.976Z,7.47
2023-05-05T12:46:22.171Z,6.93
2023-05-05T12:49:06.545Z,8.75
2023-05-05T12:51:33.678Z,11.38
2023-05-05T12:54:07.528Z,6.32
2023-05-05T12:56:34.818Z,5.15
2023-05-05T12:59:11.809Z,3.63
2023-05-05T13:02:00.123Z,6.18
2023-05-05T13:04:27.426Z,4.30
2023-05-05T13:07:14.063Z,11.55
2023-05-05T13:09:40.708Z,3.55
2023-05-05T13:12:11.024Z,5.40
2023-05-05T13:14:37.917Z,5.18
2023-05-05T13:17:04.515Z,9.98
2023-05-05T13:19:31.063Z,11.23
2023-05-05T13:21:57.983Z,5.07
2023-05-05T13:24:37.886Z,5.20
2023-05-05T13:27:09.303Z,6.90
2023-05-05T13:29:35.925Z,6.78
2023-05-05T13:32:02.415Z,8.07
2023-05-05T13:34:28.923Z,8.00
2023-05-05T13:36:55.875Z,8.98
2023-05-05T13:39:22.362Z,8.65
2023-05-05T13:41:48.849Z,5.53
2023-05-05T13:44:15.577Z,8.18
2023-05-05T13:46:42.677Z,5.00
2023-05-05T13:49:09.307Z,10.38
2023-05-05T13:51:37.076Z,4.88
2023-05-05T13:54:03.916Z,6.32
2023-05-05T13:56:30.480Z,6.95
2023-05-05T13:58:57.266Z,9.77
2023-05-05T14:01:23.819Z,7.28
2023-05-05T14:03:50.509Z,8.57
2023-05-05T14:06:17.105Z,7.00
2023-05-05T14:08:43.608Z,7.72
2023-05-05T14:11:10.174Z,7.22
2023-05-05T14:13:36.739Z,6.18
2023-05-05T14:16:03.230Z,4.22
2023-05-05T14:18:29.744Z,29.73
2023-05-05T14:20:56.421Z,5.07
2023-05-05T14:23:22.899Z,6.32
2023-05-05T14:25:49.428Z,5.47
2023-05-05T14:28:16.161Z,7.85
2023-05-05T14:30:42.696Z,9.48
2023-05-05T14:33:09.180Z,4.93
2023-05-05T14:35:35.738Z,3.58
2023-05-05T14:38:02.234Z,8.60
2023-05-05T14:40:30.204Z,7.68
2023-05-05T14:42:57.709Z,6.30
2023-05-05T14:45:24.254Z,2.65
2023-05-05T14:47:50.883Z,7.10
2023-05-05T14:50:17.389Z,4.65
2023-05-05T14:52:44.462Z,7.28
2023-05-05T14:55:11.506Z,7.47
2023-05-05T14:57:38.963Z,5.90
2023-05-05T15:00:06.980Z,4.57
2023-05-05T15:02:33.735Z,8.02
2023-05-05T15:05:00.372Z,7.90
2023-05-05T15:07:28.510Z,5.53
2023-05-05T15:09:56.471Z,12.23
2023-05-05T15:12:23.171Z,7.45
2023-05-05T15:14:49.644Z,5.85
2023-05-05T15:17:16.089Z,6.07
2023-05-05T15:19:42.627Z,14.02
2023-05-05T15:22:09.192Z,4.63
2023-05-05T15:24:35.731Z,8.13
2023-05-05T15:27:02.875Z,4.97
2023-05-05T15:29:29.359Z,4.15
2023-05-05T15:31:55.964Z,4.70
2023-05-05T15:34:22.568Z,5.32
2023-05-05T15:36:49.058Z,5.82
2023-05-05T15:39:15.654Z,6.93
2023-05-05T15:41:42.370Z,6.10
2023-05-05T15:44:11.856Z,4.28
2023-05-05T15:46:39.157Z,7.43
2023-05-05T15:49:06.084Z,4.25
2023-05-05T15:51:32.663Z,5.00
2023-05-05T15:53:59.558Z,9.48
2023-05-05T15:56:27.563Z,7.70
2023-05-05T15:58:54.323Z,6.50
2023-05-05T16:01:21.047Z,7.10
2023-05-05T16:03:47.640Z,4.10
2023-05-05T16:06:14.163Z,4.85
2023-05-05T16:08:40.760Z,11.35
2023-05-05T16:11:07.291Z,4.18
2023-05-05T16:13:33.832Z,4.78
2023-05-05T16:16:00.308Z,11.70
2023-05-05T16:18:26.880Z,9.50
2023-05-05T16:20:53.359Z,5.03
2023-05-05T16:23:19.804Z,3.50
2023-05-05T16:25:46.409Z,3.92
2023-05-05T16:28:12.944Z,3.10
2023-05-05T16:30:39.888Z,3.22
2023-05-05T16:33:06.808Z,3.47
2023-05-05T16:35:33.396Z,2.65
2023-05-05T16:37:59.865Z,3.92
2023-05-05T16:40:26.403Z,5.05
2023-05-05T16:42:52.910Z,4.72
2023-05-05T16:45:19.393Z,6.63
2023-05-05T16:47:46.237Z,4.55
2023-05-05T16:50:12.848Z,3.17
2023-05-05T16:52:39.305Z,3.30
2023-05-05T16:55:06.260Z,2.85
2023-05-05T16:57:33.102Z,4.13
2023-05-05T16:59:59.698Z,5.22
2023-05-05T17:02:26.376Z,3.22
2023-05-05T17:04:52.979Z,5.05
2023-05-05T17:07:19.696Z,4.00
2023-05-05T17:09:46.210Z,5.00
2023-05-05T17:12:12.678Z,4.80
2023-05-05T17:14:39.589Z,7.03
2023-05-05T17:17:06.198Z,6.28
2023-05-05T17:19:32.734Z,4.15
2023-05-05T17:21:59.269Z,4.03
2023-05-05T17:24:25.810Z,3.88
2023-05-05T17:26:52.404Z,5.43
2023-05-05T17:29:20.219Z,7.55
2023-05-05T17:31:46.863Z,6.18
2023-05-05T17:34:13.434Z,5.88
2023-05-05T17:36:39.911Z,4.45
2023-05-05T17:39:06.812Z,10.18
2023-05-05T17:41:33.319Z,4.32
2023-05-05T17:43:59.789Z,9.18
2023-05-05T17:46:26.462Z,6.32
2023-05-05T17:48:53.056Z,3.70
2023-05-05T17:51:19.632Z,4.13
2023-05-05T17:53:46.205Z,6.88
2023-05-05T17:56:12.831Z,5.72
2023-05-05T17:58:39.298Z,5.60
2023-05-05T18:01:06.371Z,4.15
2023-05-05T18:03:33.103Z,5.10
2023-05-05T18:05:59.812Z,5.68
2023-05-05T18:08:26.962Z,4.13
2023-05-05T18:10:54.118Z,9.32
2023-05-05T18:13:21.396Z,4.78
2023-05-05T18:15:48.102Z,8.52
2023-05-05T18:18:14.699Z,4.13
2023-05-05T18:20:41.211Z,8.43
2023-05-05T18:23:07.732Z,3.88
2023-05-05T18:25:34.188Z,4.20
2023-05-05T18:28:00.664Z,5.05
2023-05-05T18:30:27.313Z,4.25
2023-05-05T18:32:53.833Z,11.30
2023-05-05T18:35:21.325Z,8.40
2023-05-05T18:37:47.910Z,12.98
2023-05-05T18:40:14.430Z,5.72
2023-05-05T18:42:41.684Z,5.45
2023-05-05T18:45:10.548Z,9.45
2023-05-05T18:47:37.519Z,4.30
2023-05-05T18:50:04.494Z,9.25
2023-05-05T18:52:31.075Z,6.47
2023-05-05T18:54:57.521Z,8.18
2023-05-05T18:57:24.079Z,5.30
2023-05-05T18:59:50.582Z,5.18
2023-05-05T19:02:17.831Z,4.45
2023-05-05T19:04:44.411Z,4.78
2023-05-05T19:07:14.471Z,6.90
2023-05-05T19:09:47.573Z,7.72
2023-05-05T19:12:14.355Z,4.22
2023-05-05T19:14:41.004Z,4.05
2023-05-05T19:17:07.488Z,8.57
2023-05-05T19:19:34.083Z,6.90
2023-05-05T19:22:02.952Z,5.15
2023-05-05T19:24:30.266Z,4.40
2023-05-05T19:26:56.905Z,5.70
2023-05-05T19:29:23.387Z,5.88
2023-05-05T19:31:49.884Z,7.22
2023-05-05T19:34:16.402Z,4.85
2023-05-05T19:36:42.893Z,5.07
2023-05-05T19:39:09.352Z,11.88
2023-05-05T19:41:35.871Z,7.35
2023-05-05T19:44:02.939Z,5.68
2023-05-05T19:46:29.557Z,6.28
2023-05-05T19:48:56.229Z,4.88
2023-05-05T19:51:22.837Z,6.97
2023-05-05T19:53:50.134Z,4.72
2023-05-05T19:56:16.959Z,9.90
2023-05-05T19:58:56.306Z,4.55
2023-05-05T20:01:22.962Z,4.55
2023-05-05T20:03:49.780Z,4.88
2023-05-05T20:06:16.356Z,12.90
2023-05-05T20:08:43.227Z,11.65
2023-05-05T20:11:09.690Z,9.88
2023-05-05T20:13:38.110Z,8.30
2023-05-05T20:16:06.006Z,12.07
2023-05-05T20:18:32.641Z,7.03
2023-05-05T20:20:59.285Z,5.50
2023-05-05T20:23:26.474Z,12.88
2023-05-05T20:25:53.437Z,11.65
2023-05-05T20:28:19.950Z,10.18
2023-05-05T20:30:46.605Z,6.50
2023-05-05T20:33:13.100Z,6.00
2023-05-05T20:35:39.620Z,11.13
2023-05-05T20:38:06.150Z,11.32
2023-05-05T20:40:33.554Z,9.82
2023-05-05T20:43:00.221Z,7.85
2023-05-05T20:45:26.786Z,12.88
2023-05-05T20:47:53.352Z,11.13
2023-05-05T20:50:22.634Z,16.58
2023-05-05T20:52:49.605Z,6.93
2023-05-05T20:55:16.199Z,12.00
2023-05-05T20:57:42.692Z,9.23
2023-05-05T21:00:09.675Z,11.15
2023-05-05T21:02:37.065Z,9.20
2023-05-05T21:05:04.208Z,14.73
2023-05-05T21:07:33.153Z,9.88
2023-05-05T21:10:00.720Z,12.80
2023-05-05T21:12:27.963Z,14.80
2023-05-05T21:14:56.944Z,15.48
2023-05-05T21:17:23.433Z,10.88
2023-05-05T21:19:49.949Z,16.30
2023-05-05T21:22:16.436Z,11.82
2023-05-05T21:24:42.903Z,16.42
2023-05-05T21:27:09.408Z,22.92
2023-05-05T21:29:37.791Z,25.58
2023-05-05T21:32:08.002Z,33.13
2023-05-05T21:34:34.548Z,33.90
2023-05-05T21:37:01.054Z,41.00
2023-05-05T21:39:28.221Z,34.30
2023-05-05T21:41:54.706Z,32.70
2023-05-05T21:44:21.283Z,30.45
2023-05-05T21:46:47.985Z,33.83
2023-05-05T21:49:15.180Z,29.95
2023-05-05T21:51:43.377Z,82.20
2023-05-05T21:54:09.946Z,53.45
2023-05-05T21:56:36.741Z,46.20
2023-05-05T21:59:03.929Z,33.10
2023-05-05T22:01:30.461Z,31.02
2023-05-05T22:03:57.026Z,31.52
2023-05-05T22:06:23.605Z,29.40
2023-05-05T22:08:50.250Z,46.80
2023-05-05T22:11:18.353Z,37.70
2023-05-05T22:13:46.192Z,57.13
2023-05-05T22:16:12.820Z,74.80
2023-05-05T22:18:39.355Z,44.08
2023-05-05T22:21:06.095Z,81.38
2023-05-05T22:23:32.633Z,46.15
2023-05-05T22:25:59.084Z,35.67
2023-05-05T22:28:26.780Z,65.70
2023-05-05T22:30:53.251Z,30.25
2023-05-05T22:33:19.729Z,31.23
2023-05-05T22:35:46.243Z,25.70
2023-05-05T22:38:12.722Z,33.92
2023-05-05T22:40:39.199Z,29.88
2023-05-05T22:43:05.741Z,30.33
2023-05-05T22:45:32.401Z,40.75
2023-05-05T22:47:58.997Z,42.13
2023-05-05T22:50:25.687Z,40.85
2023-05-05T22:52:52.192Z,43.13
2023-05-05T22:55:18.698Z,40.50
2023-05-05T22:57:45.501Z,39.83
2023-05-05T23:00:12.435Z,30.00
2023-05-05T23:02:38.986Z,31.95
2023-05-05T23:05:05.960Z,34.63
2023-05-05T23:07:32.473Z,28.55
2023-05-05T23:09:58.944Z,31.60
2023-05-05T23:12:25.591Z,34.95
2023-05-05T23:14:52.408Z,33.05
2023-05-05T23:17:19.531Z,38.50
2023-05-05T23:19:48.933Z,27.20
2023-05-05T23:22:15.600Z,30.45
2023-05-05T23:24:42.103Z,38.67
2023-05-05T23:27:08.652Z,30.80
2023-05-05T23:32:10.403Z,18.20
2023-05-05T23:34:36.858Z,16.73
2023-05-05T23:37:05.396Z,15.63
2023-05-05T23:39:34.245Z,16.20
2023-05-05T23:42:00.684Z,12.90
2023-05-05T23:44:27.653Z,16.05
2023-05-05T23:46:54.496Z,14.85
2023-05-05T23:49:21.225Z,12.23
2023-05-05T23:51:47.685Z,12.60
2023-05-05T23:54:14.243Z,10.27
2023-05-05T23:56:41.094Z,15.07
2023-05-05T23:59:07.594Z,10.07
