createdAt,value
2022-11-16T00:00:05.550Z,0
2022-11-16T00:05:01.580Z,0
2022-11-16T00:10:01.490Z,0
2022-11-16T00:15:01.699Z,0
2022-11-16T00:20:01.707Z,0
2022-11-16T00:25:01.554Z,0
2022-11-16T00:30:01.494Z,0
2022-11-16T00:35:01.664Z,0
2022-11-16T00:40:01.584Z,0
2022-11-16T00:45:01.495Z,0
2022-11-16T00:50:01.490Z,0
2022-11-16T00:55:01.629Z,0
2022-11-16T01:00:01.568Z,0
2022-11-16T01:05:01.566Z,0
2022-11-16T01:10:01.549Z,0
2022-11-16T01:15:01.622Z,0
2022-11-16T01:20:01.507Z,0
2022-11-16T01:25:01.604Z,0
2022-11-16T01:30:01.498Z,0
2022-11-16T01:35:01.571Z,0
2022-11-16T01:40:01.692Z,0
2022-11-16T01:45:01.600Z,0
2022-11-16T01:50:01.613Z,0
2022-11-16T01:55:01.551Z,0
2022-11-16T02:00:01.599Z,0
2022-11-16T02:05:01.773Z,0
2022-11-16T02:10:01.551Z,0
2022-11-16T02:15:01.580Z,0
2022-11-16T02:20:01.586Z,0
2022-11-16T02:25:01.693Z,0
2022-11-16T02:30:01.749Z,0
2022-11-16T02:35:01.635Z,0
2022-11-16T02:40:01.621Z,0
2022-11-16T02:45:01.712Z,0
2022-11-16T02:50:01.668Z,0
2022-11-16T02:55:01.761Z,0
2022-11-16T03:00:01.819Z,0
2022-11-16T03:05:01.581Z,0
2022-11-16T03:10:01.637Z,0
2022-11-16T03:15:01.735Z,0
2022-11-16T03:20:01.740Z,0
2022-11-16T03:25:01.814Z,0
2022-11-16T03:30:01.648Z,0
2022-11-16T03:35:01.874Z,0
2022-11-16T03:40:01.813Z,0
2022-11-16T03:45:01.857Z,0
2022-11-16T03:50:01.821Z,0
2022-11-16T03:55:01.656Z,0
2022-11-16T04:00:01.745Z,0
2022-11-16T04:05:01.742Z,0
2022-11-16T04:10:01.648Z,0
2022-11-16T04:15:01.889Z,0
2022-11-16T04:20:01.682Z,0
2022-11-16T04:25:01.717Z,0
2022-11-16T04:30:01.696Z,0
2022-11-16T04:35:01.669Z,0
2022-11-16T04:40:01.735Z,0
2022-11-16T04:45:01.886Z,0
2022-11-16T04:50:01.756Z,0
2022-11-16T04:55:01.784Z,0
2022-11-16T05:00:01.720Z,0
2022-11-16T05:05:01.752Z,0
2022-11-16T05:10:01.890Z,0
2022-11-16T05:15:01.936Z,0
2022-11-16T05:20:01.781Z,0
2022-11-16T05:25:01.764Z,0
2022-11-16T05:30:01.737Z,0
2022-11-16T05:35:01.824Z,0
2022-11-16T05:40:01.915Z,0
2022-11-16T05:45:01.773Z,0
2022-11-16T05:50:01.837Z,0
2022-11-16T05:55:01.752Z,0
2022-11-16T06:00:01.838Z,0
2022-11-16T06:05:02.039Z,0
2022-11-16T06:10:02.025Z,0
2022-11-16T06:15:01.825Z,0
2022-11-16T06:20:01.929Z,0
2022-11-16T06:25:02.060Z,0
2022-11-16T06:30:01.901Z,0
2022-11-16T06:35:01.952Z,0
2022-11-16T06:40:01.810Z,0
2022-11-16T06:45:01.837Z,0
2022-11-16T06:50:01.816Z,0
2022-11-16T06:55:01.834Z,0
2022-11-16T07:00:01.978Z,0
2022-11-16T07:05:03.633Z,0
2022-11-16T07:10:01.862Z,0
2022-11-16T07:15:01.837Z,0
2022-11-16T07:20:01.837Z,0.06498412698412698
2022-11-16T07:25:02.008Z,0.24791534391534392
2022-11-16T07:30:02.088Z,0.21031746031746035
2022-11-16T07:35:01.845Z,0.34122751322751327
2022-11-16T07:40:01.860Z,0.33681481481481484
2022-11-16T07:45:01.927Z,0.3831111111111111
2022-11-16T07:50:01.918Z,0.3009100529100529
2022-11-16T07:55:01.999Z,0.4582539682539683
2022-11-16T08:00:01.958Z,1.6512169312169311
2022-11-16T08:05:01.891Z,1.8206031746031743
2022-11-16T08:10:01.926Z,2.056761904761905
2022-11-16T08:15:01.928Z,1.910190476190476
2022-11-16T08:20:02.024Z,1.9913227513227514
2022-11-16T08:25:02.101Z,1.449883597883598
2022-11-16T08:30:01.889Z,1.3223915343915345
2022-11-16T08:35:01.973Z,3.0389100529100532
2022-11-16T08:40:02.048Z,5.179851851851852
2022-11-16T08:45:02.021Z,6.998592592592592
2022-11-16T08:50:02.063Z,7.8014708994709
2022-11-16T08:55:01.892Z,7.128677248677248
2022-11-16T09:00:01.992Z,7.699291005291005
2022-11-16T09:05:01.995Z,8.974412698412698
2022-11-16T09:10:01.957Z,9.989439153439154
2022-11-16T09:15:02.090Z,8.611703703703705
2022-11-16T09:20:02.015Z,6.242835978835978
2022-11-16T09:25:01.966Z,5.8105502645502645
2022-11-16T09:30:02.023Z,6.168380952380953
2022-11-16T09:35:02.089Z,5.297470899470899
2022-11-16T09:40:01.980Z,5.334888888888889
2022-11-16T09:45:02.153Z,7.005047619047619
2022-11-16T09:50:03.809Z,10.683047619047619
2022-11-16T09:55:01.958Z,27.53948148148148
2022-11-16T10:00:02.087Z,25.05511111111111
2022-11-16T10:05:02.054Z,8.526518518518518
2022-11-16T10:10:02.203Z,10.306783068783067
2022-11-16T10:15:02.045Z,13.705449735449735
2022-11-16T10:20:02.039Z,11.017079365079367
2022-11-16T10:25:01.995Z,7.203375661375662
2022-11-16T10:30:02.035Z,6.6381164021164025
2022-11-16T10:35:02.146Z,6.141597883597883
2022-11-16T10:40:01.988Z,8.528232804232804
2022-11-16T10:45:02.028Z,9.630010582010582
2022-11-16T10:50:02.036Z,8.852973544973546
2022-11-16T10:55:02.020Z,9.005174603174604
2022-11-16T11:00:02.184Z,10.200328042328042
2022-11-16T11:05:02.281Z,10.191883597883598
2022-11-16T11:10:02.263Z,9.741820105820105
2022-11-16T11:15:02.090Z,7.995798941798943
2022-11-16T11:20:02.030Z,6.176148148148148
2022-11-16T11:25:02.159Z,8.313746031746032
2022-11-16T11:30:02.244Z,12.858910052910053
2022-11-16T11:35:02.034Z,19.69666666666667
2022-11-16T11:40:02.082Z,42.79215873015873
2022-11-16T11:45:02.058Z,14.327460317460316
2022-11-16T11:50:02.180Z,11.002423280423281
2022-11-16T11:55:02.356Z,16.77030687830688
2022-11-16T12:00:02.121Z,8.626444444444445
2022-11-16T12:05:02.064Z,14.540158730158732
2022-11-16T12:10:02.097Z,21.655820105820105
2022-11-16T12:15:02.111Z,9.805407407407408
2022-11-16T12:20:02.263Z,9.714179894179894
2022-11-16T12:25:02.114Z,10.434931216931217
2022-11-16T12:30:02.115Z,7.833523809523809
2022-11-16T12:35:02.150Z,8.011037037037037
2022-11-16T12:40:02.140Z,6.23663492063492
2022-11-16T12:45:02.207Z,7.235238095238096
2022-11-16T12:50:02.290Z,8.628412698412697
2022-11-16T12:55:25.189Z,4.9156931216931214
2022-11-16T13:00:02.110Z,4.167534391534391
2022-11-16T13:05:02.234Z,5.330497354497355
2022-11-16T13:10:02.159Z,4.633111111111112
2022-11-16T13:15:02.331Z,5.03247619047619
2022-11-16T13:20:02.314Z,3.962603174603175
2022-11-16T13:25:02.185Z,2.757068783068783
2022-11-16T13:30:02.152Z,2.709925925925926
2022-11-16T13:35:02.225Z,2.2344867724867723
2022-11-16T13:40:02.196Z,4.730497354497355
2022-11-16T13:45:02.273Z,2.495142857142857
2022-11-16T13:50:02.374Z,2.6855555555555557
2022-11-16T13:55:08.164Z,2.193185185185185
2022-11-16T14:00:08.153Z,1.736021164021164
2022-11-16T14:05:08.247Z,1.0285396825396826
2022-11-16T14:10:08.232Z,1.3797883597883598
2022-11-16T14:15:08.315Z,2.27215873015873
2022-11-16T14:20:08.196Z,1.2822857142857143
2022-11-16T14:25:08.236Z,0.722962962962963
2022-11-16T14:30:08.249Z,0.23171428571428573
2022-11-16T14:35:08.338Z,0.19829629629629628
2022-11-16T14:40:08.396Z,0.28400000000000003
2022-11-16T14:45:08.326Z,0.1295978835978836
2022-11-16T14:50:08.286Z,0
2022-11-16T14:55:08.177Z,0
2022-11-16T15:00:08.844Z,0
2022-11-16T15:05:08.234Z,0
2022-11-16T15:10:08.275Z,0
2022-11-16T15:15:08.411Z,0
2022-11-16T15:20:08.243Z,0
2022-11-16T15:25:08.336Z,0
2022-11-16T15:30:08.247Z,0
2022-11-16T15:35:08.374Z,0
2022-11-16T15:40:08.364Z,0
2022-11-16T15:45:11.607Z,0
2022-11-16T15:50:08.312Z,0
2022-11-16T15:55:08.281Z,0
2022-11-16T16:00:08.253Z,0
2022-11-16T16:05:08.311Z,0
2022-11-16T16:10:08.468Z,0
2022-11-16T16:15:08.624Z,0
2022-11-16T16:20:08.371Z,0
2022-11-16T16:25:08.503Z,0
2022-11-16T16:30:08.246Z,0
2022-11-16T16:35:08.367Z,0
2022-11-16T16:40:08.501Z,0
2022-11-16T16:45:08.289Z,0
2022-11-16T16:50:08.344Z,0
2022-11-16T16:55:08.367Z,0
2022-11-16T17:00:08.364Z,0
2022-11-16T17:05:08.600Z,0
2022-11-16T17:10:08.553Z,0
2022-11-16T17:15:08.418Z,0
2022-11-16T17:20:08.354Z,0
2022-11-16T17:25:08.429Z,0
2022-11-16T17:30:08.380Z,0
2022-11-16T17:35:08.500Z,0
2022-11-16T17:40:08.453Z,0
2022-11-16T17:45:08.390Z,0
2022-11-16T17:50:08.363Z,0
2022-11-16T17:55:08.437Z,0
2022-11-16T18:00:08.436Z,0
2022-11-16T18:05:08.569Z,0
2022-11-16T18:10:08.412Z,0
2022-11-16T18:15:27.288Z,0
2022-11-16T18:20:08.439Z,0
2022-11-16T18:25:08.387Z,0
2022-11-16T18:30:08.481Z,0
2022-11-16T18:35:08.417Z,0
2022-11-16T18:40:08.473Z,0
2022-11-16T18:45:08.437Z,0
2022-11-16T18:50:11.664Z,0
2022-11-16T18:55:08.432Z,0
2022-11-16T19:00:08.592Z,0
2022-11-16T19:05:08.668Z,0
2022-11-16T19:10:08.475Z,0
2022-11-16T19:15:08.532Z,0
2022-11-16T19:20:08.450Z,0
2022-11-16T19:25:08.527Z,0
2022-11-16T19:30:08.669Z,0
2022-11-16T19:35:08.461Z,0
2022-11-16T19:40:08.576Z,0
2022-11-16T19:45:08.508Z,0
2022-11-16T19:50:08.562Z,0
2022-11-16T19:55:08.576Z,0
2022-11-16T20:00:08.438Z,0
2022-11-16T20:05:08.530Z,0
2022-11-16T20:10:08.561Z,0
2022-11-16T20:15:08.511Z,0
2022-11-16T20:20:08.476Z,0
2022-11-16T20:25:08.609Z,0
2022-11-16T20:30:09.817Z,0
2022-11-16T20:35:08.498Z,0
2022-11-16T20:40:08.536Z,0
2022-11-16T20:45:08.556Z,0
2022-11-16T20:50:08.576Z,0
2022-11-16T20:55:08.684Z,0
2022-11-16T21:00:09.227Z,0
2022-11-16T21:05:08.681Z,0
2022-11-16T21:10:08.523Z,0
2022-11-16T21:15:08.629Z,0
2022-11-16T21:20:26.144Z,0
2022-11-16T21:25:08.613Z,0
2022-11-16T21:30:08.662Z,0
2022-11-16T21:35:08.724Z,0
2022-11-16T21:40:08.592Z,0
2022-11-16T21:45:08.788Z,0
2022-11-16T21:50:30.362Z,0
2022-11-16T21:55:08.588Z,0
2022-11-16T22:00:08.623Z,0
2022-11-16T22:05:08.551Z,0
2022-11-16T22:10:08.592Z,0
2022-11-16T22:15:08.759Z,0
2022-11-16T22:20:08.626Z,0
2022-11-16T22:25:08.577Z,0
2022-11-16T22:30:08.619Z,0
2022-11-16T22:35:08.696Z,0
2022-11-16T22:40:10.442Z,0
2022-11-16T22:45:08.607Z,0
2022-11-16T22:50:08.637Z,0
2022-11-16T22:55:08.605Z,0
2022-11-16T23:00:08.612Z,0
2022-11-16T23:05:08.631Z,0
2022-11-16T23:10:08.800Z,0
2022-11-16T23:15:08.667Z,0
2022-11-16T23:20:10.113Z,0
2022-11-16T23:25:08.614Z,0
2022-11-16T23:30:12.364Z,0
2022-11-16T23:35:08.761Z,0
2022-11-16T23:40:08.872Z,0
2022-11-16T23:45:08.655Z,0
2022-11-16T23:50:08.730Z,0
2022-11-16T23:55:08.704Z,0
