createdAt,value
2022-12-13T00:00:58.490Z,21.30
2022-12-13T00:03:25.295Z,21.73
2022-12-13T00:05:52.151Z,22.90
2022-12-13T00:08:19.053Z,21.90
2022-12-13T00:10:48.387Z,22.20
2022-12-13T00:13:15.413Z,22.20
2022-12-13T00:15:42.179Z,22.50
2022-12-13T00:18:09.052Z,22.17
2022-12-13T00:20:39.805Z,19.63
2022-12-13T00:23:06.631Z,20.10
2022-12-13T00:25:34.392Z,21.53
2022-12-13T00:28:03.000Z,20.90
2022-12-13T00:30:31.803Z,22.40
2022-12-13T00:32:59.289Z,21.03
2022-12-13T00:35:26.254Z,21.97
2022-12-13T00:37:53.136Z,21.67
2022-12-13T00:40:21.179Z,21.40
2022-12-13T00:42:48.008Z,20.57
2022-12-13T00:45:16.928Z,21.70
2022-12-13T00:47:43.902Z,20.87
2022-12-13T00:50:10.727Z,21.67
2022-12-13T00:52:37.645Z,21.77
2022-12-13T00:55:05.339Z,19.83
2022-12-13T00:57:33.828Z,22.47
2022-12-13T01:00:00.761Z,21.87
2022-12-13T01:02:29.000Z,22.40
2022-12-13T01:04:55.884Z,21.90
2022-12-13T01:07:23.044Z,19.03
2022-12-13T01:09:49.861Z,19.17
2022-12-13T01:12:17.228Z,18.53
2022-12-13T01:14:44.183Z,22.07
2022-12-13T01:17:11.113Z,19.07
2022-12-13T01:19:39.464Z,22.73
2022-12-13T01:22:07.777Z,20.17
2022-12-13T01:24:34.731Z,20.23
2022-12-13T01:27:01.576Z,19.63
2022-12-13T01:29:28.674Z,17.30
2022-12-13T01:31:55.544Z,18.77
2022-12-13T01:34:26.661Z,19.53
2022-12-13T01:36:58.373Z,17.03
2022-12-13T01:39:27.475Z,18.83
2022-12-13T01:41:59.540Z,18.07
2022-12-13T01:45:06.475Z,18.30
2022-12-13T01:47:39.038Z,18.50
2022-12-13T01:50:10.567Z,17.77
2022-12-13T01:52:40.223Z,17.70
2022-12-13T01:55:09.064Z,17.27
2022-12-13T01:57:43.726Z,19.43
2022-12-13T02:00:13.157Z,17.60
2022-12-13T02:02:40.227Z,19.17
2022-12-13T02:05:14.030Z,18.30
2022-12-13T02:07:44.712Z,15.10
2022-12-13T02:10:12.076Z,16.53
2022-12-13T02:12:40.344Z,15.60
2022-12-13T02:15:12.078Z,17.40
2022-12-13T02:17:53.233Z,16.97
2022-12-13T02:20:52.840Z,16.63
2022-12-13T02:24:10.576Z,15.17
2022-12-13T02:26:56.748Z,15.07
2022-12-13T02:30:04.630Z,14.87
2022-12-13T02:32:40.662Z,15.43
2022-12-13T02:35:11.290Z,15.37
2022-12-13T02:37:48.887Z,15.67
2022-12-13T02:40:22.163Z,17.43
2022-12-13T02:42:55.170Z,15.50
2022-12-13T02:45:29.220Z,15.77
2022-12-13T02:48:01.109Z,15.53
2022-12-13T02:50:28.917Z,15.37
2022-12-13T02:52:56.092Z,16.33
2022-12-13T02:55:27.912Z,15.87
2022-12-13T02:57:55.810Z,17.10
2022-12-13T03:00:27.851Z,16.00
2022-12-13T03:03:11.782Z,14.77
2022-12-13T03:06:12.447Z,15.43
2022-12-13T03:08:47.713Z,15.20
2022-12-13T03:11:16.828Z,15.33
2022-12-13T03:13:50.931Z,16.20
2022-12-13T03:16:38.007Z,15.93
2022-12-13T03:19:08.792Z,15.57
2022-12-13T03:21:45.533Z,15.30
2022-12-13T03:24:16.234Z,14.63
2022-12-13T03:26:43.213Z,16.03
2022-12-13T03:29:10.400Z,15.10
2022-12-13T03:31:37.286Z,17.37
2022-12-13T03:34:04.131Z,17.67
2022-12-13T03:36:32.817Z,15.83
2022-12-13T03:38:59.713Z,16.70
2022-12-13T03:41:32.310Z,17.63
2022-12-13T03:43:59.970Z,18.90
2022-12-13T03:46:26.849Z,17.40
2022-12-13T03:48:53.871Z,16.73
2022-12-13T03:51:20.684Z,16.53
2022-12-13T03:53:48.978Z,16.97
2022-12-13T03:56:15.808Z,17.37
2022-12-13T03:58:42.837Z,18.17
2022-12-13T04:01:11.896Z,16.63
2022-12-13T04:03:40.603Z,18.00
2022-12-13T04:06:08.587Z,17.50
2022-12-13T04:08:36.164Z,17.17
2022-12-13T04:11:24.783Z,17.87
2022-12-13T04:13:52.079Z,16.77
2022-12-13T04:16:18.968Z,18.03
2022-12-13T04:18:45.875Z,15.97
2022-12-13T04:21:12.727Z,15.70
2022-12-13T04:23:39.550Z,17.20
2022-12-13T04:26:07.877Z,17.93
2022-12-13T04:28:34.662Z,17.17
2022-12-13T04:31:01.605Z,16.93
2022-12-13T04:33:28.448Z,16.07
2022-12-13T04:35:55.230Z,18.17
2022-12-13T04:38:22.027Z,18.03
2022-12-13T04:40:48.890Z,17.93
2022-12-13T04:43:17.133Z,17.60
2022-12-13T04:45:44.075Z,17.17
2022-12-13T04:48:11.068Z,17.20
2022-12-13T04:50:37.905Z,16.93
2022-12-13T04:53:04.810Z,16.03
2022-12-13T04:55:31.696Z,17.77
2022-12-13T04:57:58.722Z,16.43
2022-12-13T05:00:26.999Z,16.00
2022-12-13T05:02:54.135Z,17.53
2022-12-13T05:05:20.971Z,16.80
2022-12-13T05:07:48.017Z,16.63
2022-12-13T05:10:33.992Z,16.13
2022-12-13T05:13:02.839Z,16.50
2022-12-13T05:15:31.118Z,16.33
2022-12-13T05:18:00.785Z,15.73
2022-12-13T05:20:38.862Z,17.47
2022-12-13T05:23:05.749Z,15.13
2022-12-13T05:25:33.337Z,17.17
2022-12-13T05:28:00.184Z,17.00
2022-12-13T05:33:19.350Z,16.77
2022-12-13T05:38:28.159Z,16.60
2022-12-13T05:40:54.992Z,15.60
2022-12-13T05:43:24.104Z,17.03
2022-12-13T05:46:08.956Z,17.50
2022-12-13T05:48:37.227Z,17.20
2022-12-13T05:51:10.560Z,15.10
2022-12-13T05:53:38.684Z,16.37
2022-12-13T05:56:06.041Z,16.43
2022-12-13T05:58:36.192Z,16.43
2022-12-13T06:01:07.770Z,16.40
2022-12-13T06:03:35.027Z,16.67
2022-12-13T06:06:03.824Z,17.50
2022-12-13T06:08:31.115Z,15.93
2022-12-13T06:11:10.648Z,16.97
2022-12-13T06:13:42.914Z,16.07
2022-12-13T06:16:21.962Z,16.90
2022-12-13T06:18:54.667Z,16.83
2022-12-13T06:21:27.450Z,14.80
2022-12-13T06:23:54.933Z,16.20
2022-12-13T06:26:21.704Z,15.60
2022-12-13T06:28:48.571Z,16.83
2022-12-13T06:31:15.494Z,15.37
2022-12-13T06:33:42.511Z,16.53
2022-12-13T06:36:10.039Z,15.03
2022-12-13T06:38:43.313Z,15.93
2022-12-13T06:41:12.948Z,16.40
2022-12-13T06:43:43.395Z,15.77
2022-12-13T06:46:10.621Z,14.17
2022-12-13T06:48:37.669Z,16.30
2022-12-13T06:51:05.384Z,16.40
2022-12-13T06:53:32.683Z,15.30
2022-12-13T06:56:04.911Z,16.50
2022-12-13T06:58:32.118Z,16.70
2022-12-13T07:01:02.722Z,14.60
2022-12-13T07:03:30.134Z,17.23
2022-12-13T07:05:58.508Z,17.97
2022-12-13T07:08:25.885Z,16.37
2022-12-13T07:10:55.991Z,17.33
2022-12-13T07:13:24.215Z,19.67
2022-12-13T07:15:51.084Z,17.23
2022-12-13T07:18:18.368Z,16.07
2022-12-13T07:20:45.803Z,16.83
2022-12-13T07:23:12.702Z,19.33
2022-12-13T07:25:39.597Z,16.57
2022-12-13T07:28:08.994Z,17.23
2022-12-13T07:30:40.567Z,15.53
2022-12-13T07:33:09.312Z,16.70
2022-12-13T07:35:37.240Z,16.83
2022-12-13T07:38:04.634Z,17.77
2022-12-13T07:40:33.363Z,15.77
2022-12-13T07:43:00.161Z,16.13
2022-12-13T07:45:27.103Z,16.07
2022-12-13T07:47:55.351Z,17.47
2022-12-13T07:50:25.006Z,16.27
2022-12-13T07:52:53.572Z,15.03
2022-12-13T07:55:32.944Z,16.67
2022-12-13T07:58:08.886Z,16.93
2022-12-13T08:00:36.374Z,16.90
2022-12-13T08:03:05.622Z,15.77
2022-12-13T08:05:38.960Z,17.53
2022-12-13T08:08:08.461Z,17.17
2022-12-13T08:10:35.723Z,17.47
2022-12-13T08:13:03.200Z,15.07
2022-12-13T08:15:30.224Z,14.63
2022-12-13T08:17:57.542Z,16.87
2022-12-13T08:20:25.693Z,16.97
2022-12-13T08:22:55.757Z,17.10
2022-12-13T08:25:30.293Z,15.30
2022-12-13T08:28:01.379Z,21.50
2022-12-13T08:30:29.041Z,20.30
2022-12-13T08:32:56.016Z,18.57
2022-12-13T08:35:22.823Z,15.77
2022-12-13T08:37:50.966Z,16.40
2022-12-13T08:40:17.859Z,17.87
2022-12-13T08:42:44.678Z,16.40
2022-12-13T08:45:12.080Z,15.10
2022-12-13T08:47:41.852Z,17.30
2022-12-13T08:50:09.270Z,18.47
2022-12-13T08:52:40.810Z,17.27
2022-12-13T08:55:12.602Z,16.23
2022-12-13T08:57:40.792Z,18.53
2022-12-13T09:00:11.579Z,19.43
2022-12-13T09:02:39.092Z,20.40
2022-12-13T09:05:08.396Z,19.50
2022-12-13T09:07:36.356Z,18.27
2022-12-13T09:10:25.511Z,18.63
2022-12-13T09:12:51.915Z,19.17
2022-12-13T09:15:21.802Z,18.07
2022-12-13T09:17:52.264Z,17.30
2022-12-13T09:20:29.391Z,19.30
2022-12-13T09:23:01.848Z,17.40
2022-12-13T09:25:36.866Z,16.13
2022-12-13T09:28:08.283Z,17.83
2022-12-13T09:30:35.455Z,17.13
2022-12-13T09:33:27.795Z,18.37
2022-12-13T09:35:52.179Z,15.90
2022-12-13T09:38:19.099Z,18.03
2022-12-13T09:40:49.306Z,18.13
2022-12-13T09:43:31.755Z,18.53
2022-12-13T09:46:02.272Z,18.58
2022-12-13T09:48:34.928Z,17.13
2022-12-13T09:51:17.283Z,16.47
2022-12-13T09:53:51.558Z,16.70
2022-12-13T09:56:22.472Z,16.77
2022-12-13T09:58:52.803Z,16.80
2022-12-13T10:01:22.892Z,16.90
2022-12-13T10:03:53.051Z,16.53
2022-12-13T10:06:22.811Z,15.90
2022-12-13T10:08:58.744Z,16.27
2022-12-13T10:11:31.440Z,17.87
2022-12-13T10:14:05.424Z,17.05
2022-12-13T10:16:43.824Z,15.83
2022-12-13T10:19:29.283Z,16.13
2022-12-13T10:22:01.960Z,16.97
2022-12-13T10:24:47.215Z,15.63
2022-12-13T10:27:16.275Z,16.07
2022-12-13T10:30:07.131Z,16.70
2022-12-13T10:32:42.847Z,15.23
2022-12-13T10:35:23.362Z,17.83
2022-12-13T10:37:50.260Z,16.73
2022-12-13T10:40:32.287Z,15.37
2022-12-13T10:43:08.413Z,17.53
2022-12-13T10:45:36.700Z,16.53
2022-12-13T10:48:04.701Z,15.10
2022-12-13T10:50:32.867Z,15.27
2022-12-13T10:53:00.807Z,15.83
2022-12-13T10:55:32.166Z,16.73
2022-12-13T10:58:03.584Z,16.67
2022-12-13T11:00:38.863Z,15.93
2022-12-13T11:03:06.322Z,18.03
2022-12-13T11:05:35.193Z,15.90
2022-12-13T11:08:20.481Z,16.33
2022-12-13T11:10:56.823Z,16.37
2022-12-13T11:13:29.450Z,16.77
2022-12-13T11:15:57.941Z,16.20
2022-12-13T11:18:27.339Z,17.37
2022-12-13T11:20:57.735Z,16.43
2022-12-13T11:23:29.800Z,15.57
2022-12-13T11:25:59.705Z,15.03
2022-12-13T11:28:49.853Z,15.67
2022-12-13T11:31:28.544Z,15.90
2022-12-13T11:34:04.477Z,15.17
2022-12-13T11:36:41.363Z,16.20
2022-12-13T11:39:17.640Z,15.40
2022-12-13T11:41:55.360Z,15.60
2022-12-13T11:44:33.213Z,15.93
2022-12-13T11:47:02.132Z,15.90
2022-12-13T11:49:38.627Z,16.50
2022-12-13T11:52:14.455Z,15.83
2022-12-13T11:54:49.176Z,16.80
2022-12-13T11:57:27.437Z,15.63
2022-12-13T12:00:01.917Z,14.80
2022-12-13T12:02:34.725Z,15.53
2022-12-13T12:05:06.273Z,14.43
2022-12-13T12:07:48.319Z,18.60
2022-12-13T12:10:32.075Z,16.23
2022-12-13T12:13:06.069Z,15.55
2022-12-13T12:15:41.614Z,15.07
2022-12-13T12:18:15.382Z,14.67
2022-12-13T12:20:56.479Z,16.40
2022-12-13T12:23:37.353Z,15.70
2022-12-13T12:26:11.830Z,15.77
2022-12-13T12:28:56.918Z,15.57
2022-12-13T12:31:34.801Z,14.07
2022-12-13T12:34:31.429Z,14.37
2022-12-13T12:37:10.611Z,14.83
2022-12-13T12:39:51.452Z,14.13
2022-12-13T12:42:56.812Z,15.17
2022-12-13T12:45:55.860Z,14.93
2022-12-13T12:48:55.067Z,13.83
2022-12-13T12:51:34.336Z,13.80
2022-12-13T12:54:19.035Z,16.13
2022-12-13T12:56:52.132Z,14.30
2022-12-13T12:59:25.456Z,14.10
2022-12-13T13:02:00.756Z,14.38
2022-12-13T13:04:32.974Z,13.77
2022-12-13T13:07:22.687Z,14.57
2022-12-13T13:09:51.623Z,14.10
2022-12-13T13:12:28.573Z,15.93
2022-12-13T13:14:57.995Z,15.93
2022-12-13T13:17:46.796Z,14.17
2022-12-13T13:20:19.961Z,15.83
2022-12-13T13:23:04.052Z,15.23
2022-12-13T13:25:53.889Z,14.90
2022-12-13T13:28:22.746Z,15.23
2022-12-13T13:31:03.399Z,14.53
2022-12-13T13:33:46.238Z,14.47
2022-12-13T13:36:46.612Z,13.33
2022-12-13T13:39:19.354Z,13.23
2022-12-13T13:42:17.443Z,15.63
2022-12-13T13:45:21.206Z,14.47
2022-12-13T13:48:02.226Z,14.20
2022-12-13T13:51:03.538Z,14.20
2022-12-13T13:54:13.538Z,14.53
2022-12-13T13:57:33.229Z,13.90
2022-12-13T14:00:19.554Z,19.10
2022-12-13T14:03:32.802Z,21.43
2022-12-13T14:06:36.078Z,15.55
2022-12-13T14:09:28.396Z,13.93
2022-12-13T14:12:40.807Z,14.70
2022-12-13T14:16:06.647Z,15.23
2022-12-13T14:19:04.897Z,14.87
2022-12-13T14:22:12.962Z,16.70
2022-12-13T14:24:52.709Z,15.40
2022-12-13T14:27:31.992Z,15.07
2022-12-13T14:29:59.541Z,15.20
2022-12-13T14:32:30.073Z,13.67
2022-12-13T14:34:57.911Z,16.60
2022-12-13T14:37:28.025Z,17.00
2022-12-13T14:39:55.032Z,15.93
2022-12-13T14:42:24.930Z,17.23
2022-12-13T14:44:52.462Z,14.97
2022-12-13T14:47:20.946Z,16.77
2022-12-13T14:49:54.433Z,15.17
2022-12-13T14:52:26.943Z,17.63
2022-12-13T14:54:57.885Z,16.52
2022-12-13T14:57:27.623Z,14.87
2022-12-13T14:59:56.252Z,16.07
2022-12-13T15:02:30.069Z,15.80
2022-12-13T15:05:01.476Z,16.17
2022-12-13T15:07:32.681Z,14.87
2022-12-13T15:10:02.104Z,17.03
2022-12-13T15:12:29.992Z,14.53
2022-12-13T15:15:00.552Z,15.67
2022-12-13T15:17:32.007Z,16.30
2022-12-13T15:20:01.041Z,15.07
2022-12-13T15:22:29.893Z,16.33
2022-12-13T15:24:58.077Z,15.73
2022-12-13T15:27:26.004Z,16.10
2022-12-13T15:29:54.437Z,15.40
2022-12-13T15:32:23.210Z,14.90
2022-12-13T15:34:51.588Z,15.53
2022-12-13T15:37:28.973Z,16.47
2022-12-13T15:40:00.164Z,15.87
2022-12-13T15:42:31.007Z,16.50
2022-12-13T15:45:01.150Z,15.03
2022-12-13T15:47:29.327Z,14.77
2022-12-13T15:49:57.995Z,14.77
2022-12-13T15:52:33.891Z,16.47
2022-12-13T15:55:19.346Z,13.47
2022-12-13T15:57:51.167Z,14.60
2022-12-13T16:00:31.315Z,14.33
2022-12-13T16:03:09.129Z,13.60
2022-12-13T16:05:40.282Z,13.67
2022-12-13T16:08:24.276Z,14.40
2022-12-13T16:10:53.071Z,13.38
2022-12-13T16:13:26.525Z,14.20
2022-12-13T16:18:43.395Z,12.93
2022-12-13T16:21:10.767Z,12.03
2022-12-13T16:23:38.943Z,14.73
2022-12-13T16:26:09.242Z,14.43
2022-12-13T16:28:36.436Z,12.90
2022-12-13T16:31:13.223Z,14.40
2022-12-13T16:33:40.048Z,14.13
2022-12-13T16:36:09.142Z,15.03
2022-12-13T16:38:35.955Z,14.40
2022-12-13T16:41:08.859Z,14.73
2022-12-13T16:47:11.778Z,14.57
2022-12-13T16:48:53.957Z,13.67
2022-12-13T16:51:21.514Z,13.70
2022-12-13T16:53:48.784Z,13.87
2022-12-13T16:56:21.758Z,15.30
2022-12-13T16:58:50.559Z,14.32
2022-12-13T17:01:20.000Z,13.80
2022-12-13T17:03:47.496Z,15.13
2022-12-13T17:06:16.505Z,18.80
2022-12-13T17:08:43.272Z,16.30
2022-12-13T17:11:16.144Z,15.57
2022-12-13T17:13:47.559Z,17.07
2022-12-13T17:16:14.551Z,15.70
2022-12-13T17:18:41.458Z,17.27
2022-12-13T17:21:09.630Z,15.40
2022-12-13T17:23:37.004Z,15.23
2022-12-13T17:26:05.878Z,16.13
2022-12-13T17:28:32.996Z,16.70
2022-12-13T17:31:12.113Z,16.50
2022-12-13T17:33:39.315Z,15.50
2022-12-13T17:36:08.160Z,15.23
2022-12-13T17:38:35.646Z,17.53
2022-12-13T17:41:02.500Z,17.33
2022-12-13T17:43:34.813Z,17.17
2022-12-13T17:46:04.862Z,17.80
2022-12-13T17:48:40.400Z,18.07
2022-12-13T17:51:08.790Z,16.97
2022-12-13T17:53:36.158Z,17.20
2022-12-13T17:56:06.621Z,17.10
2022-12-13T17:58:34.468Z,16.00
2022-12-13T18:01:11.272Z,17.20
2022-12-13T18:03:39.574Z,16.13
2022-12-13T18:06:07.262Z,16.17
2022-12-13T18:08:35.695Z,15.90
2022-12-13T18:11:31.231Z,17.43
2022-12-13T18:13:55.261Z,17.47
2022-12-13T18:16:26.686Z,16.73
2022-12-13T18:18:57.738Z,16.98
2022-12-13T18:21:26.581Z,16.87
2022-12-13T18:23:55.111Z,17.70
2022-12-13T18:26:24.238Z,16.67
2022-12-13T18:28:51.709Z,15.70
2022-12-13T18:31:20.324Z,14.37
2022-12-13T18:33:48.339Z,15.97
2022-12-13T18:36:17.040Z,15.57
2022-12-13T18:38:44.264Z,16.13
2022-12-13T18:41:14.824Z,14.87
2022-12-13T18:43:42.365Z,17.20
2022-12-13T18:46:10.185Z,17.60
2022-12-13T18:48:37.071Z,16.00
2022-12-13T18:51:07.684Z,17.43
2022-12-13T18:53:37.475Z,18.70
2022-12-13T18:56:10.424Z,18.53
2022-12-13T18:58:41.540Z,19.20
2022-12-13T19:01:10.195Z,17.67
2022-12-13T19:03:38.174Z,17.83
2022-12-13T19:06:06.606Z,17.70
2022-12-13T19:08:36.485Z,18.27
2022-12-13T19:11:04.290Z,19.93
2022-12-13T19:13:32.020Z,18.40
2022-12-13T19:16:05.109Z,17.73
2022-12-13T19:18:32.057Z,18.75
2022-12-13T19:20:59.095Z,20.37
2022-12-13T19:23:26.352Z,19.30
2022-12-13T19:25:54.888Z,20.57
2022-12-13T19:28:21.739Z,19.10
2022-12-13T19:30:48.764Z,18.00
2022-12-13T19:33:15.719Z,19.30
2022-12-13T19:35:46.604Z,20.80
2022-12-13T19:38:13.807Z,19.10
2022-12-13T19:40:41.047Z,18.60
2022-12-13T19:43:10.166Z,19.67
2022-12-13T19:45:37.301Z,18.00
2022-12-13T19:48:04.452Z,21.13
2022-12-13T19:50:31.353Z,20.07
2022-12-13T19:52:58.453Z,19.70
2022-12-13T19:55:25.294Z,20.23
2022-12-13T19:57:52.327Z,20.33
2022-12-13T20:00:20.762Z,22.00
2022-12-13T20:02:47.903Z,20.47
2022-12-13T20:05:14.823Z,20.10
2022-12-13T20:07:42.198Z,22.37
2022-12-13T20:10:09.895Z,22.50
2022-12-13T20:12:40.907Z,21.77
2022-12-13T20:15:09.444Z,20.93
2022-12-13T20:17:37.738Z,22.20
2022-12-13T20:20:05.321Z,22.47
2022-12-13T20:22:32.389Z,23.63
2022-12-13T20:24:59.237Z,23.70
2022-12-13T20:27:26.410Z,21.27
2022-12-13T20:29:53.624Z,22.57
2022-12-13T20:32:21.366Z,21.93
2022-12-13T20:34:54.513Z,21.10
2022-12-13T20:37:21.777Z,20.40
2022-12-13T20:39:49.094Z,19.20
2022-12-13T20:42:15.990Z,22.87
2022-12-13T20:44:42.759Z,22.10
2022-12-13T20:47:09.767Z,22.73
2022-12-13T20:49:36.675Z,20.27
2022-12-13T20:52:05.166Z,21.87
2022-12-13T20:54:32.001Z,21.60
2022-12-13T20:56:58.772Z,21.33
2022-12-13T20:59:25.602Z,22.30
2022-12-13T21:01:52.498Z,21.67
2022-12-13T21:04:19.401Z,27.03
2022-12-13T21:06:46.267Z,30.87
2022-12-13T21:09:14.485Z,53.60
2022-12-13T21:11:43.420Z,24.07
2022-12-13T21:14:20.417Z,25.47
2022-12-13T21:16:49.120Z,22.40
2022-12-13T21:19:19.310Z,29.03
2022-12-13T21:21:47.389Z,27.90
2022-12-13T21:24:17.303Z,23.70
2022-12-13T21:26:44.929Z,21.30
2022-12-13T21:29:13.033Z,22.93
2022-12-13T21:31:41.214Z,21.57
2022-12-13T21:34:08.188Z,23.80
2022-12-13T21:36:36.569Z,21.50
2022-12-13T21:39:05.952Z,21.63
2022-12-13T21:41:34.175Z,22.60
2022-12-13T21:44:01.102Z,22.63
2022-12-13T21:46:47.934Z,22.93
2022-12-13T21:49:16.181Z,23.80
2022-12-13T21:51:47.628Z,20.37
2022-12-13T21:54:14.887Z,21.33
2022-12-13T21:57:01.270Z,21.60
2022-12-13T21:59:28.927Z,21.37
2022-12-13T22:02:12.377Z,19.53
2022-12-13T22:04:40.833Z,19.83
2022-12-13T22:07:08.578Z,20.03
2022-12-13T22:09:36.126Z,21.57
2022-12-13T22:12:07.239Z,18.30
2022-12-13T22:14:34.043Z,21.13
2022-12-13T22:17:00.888Z,22.40
2022-12-13T22:19:27.775Z,20.70
2022-12-13T22:21:54.570Z,21.93
2022-12-13T22:24:21.408Z,20.70
2022-12-13T22:26:48.195Z,19.67
2022-12-13T22:29:16.634Z,20.03
2022-12-13T22:31:43.695Z,21.70
2022-12-13T22:34:15.991Z,22.33
2022-12-13T22:36:43.012Z,20.23
2022-12-13T22:39:15.275Z,21.90
2022-12-13T22:41:42.128Z,21.00
2022-12-13T22:44:09.474Z,18.30
2022-12-13T22:46:37.879Z,21.73
2022-12-13T22:49:04.846Z,21.07
2022-12-13T22:51:31.791Z,20.93
2022-12-13T22:53:58.594Z,20.00
2022-12-13T22:56:25.520Z,21.57
2022-12-13T22:58:54.043Z,21.17
2022-12-13T23:01:23.674Z,20.43
2022-12-13T23:03:52.588Z,20.67
2022-12-13T23:06:21.448Z,19.83
2022-12-13T23:08:51.472Z,19.60
2022-12-13T23:11:37.599Z,19.80
2022-12-13T23:14:07.848Z,18.57
2022-12-13T23:16:35.684Z,18.77
2022-12-13T23:19:39.846Z,18.63
2022-12-13T23:21:52.968Z,19.63
2022-12-13T23:24:20.229Z,21.80
2022-12-13T23:26:47.375Z,20.87
2022-12-13T23:29:14.240Z,19.30
2022-12-13T23:31:42.924Z,18.50
2022-12-13T23:34:17.330Z,19.17
2022-12-13T23:36:44.144Z,18.63
2022-12-13T23:39:11.485Z,19.47
2022-12-13T23:41:38.496Z,18.57
2022-12-13T23:44:05.821Z,18.63
2022-12-13T23:46:34.059Z,17.63
2022-12-13T23:49:02.423Z,17.53
2022-12-13T23:51:30.759Z,17.80
2022-12-13T23:53:58.039Z,18.40
2022-12-13T23:56:24.875Z,18.10
2022-12-13T23:58:51.913Z,17.73
