createdAt,value
2018-10-18T00:01:01.086Z,56.20
2018-10-18T00:02:37.051Z,57.40
2018-10-18T00:04:12.772Z,60.80
2018-10-18T00:05:48.469Z,52.60
2018-10-18T00:07:25.763Z,57.00
2018-10-18T00:09:01.744Z,51.80
2018-10-18T00:10:37.166Z,52.40
2018-10-18T00:12:12.855Z,51.00
2018-10-18T00:13:49.308Z,52.40
2018-10-18T00:15:27.842Z,48.20
2018-10-18T00:17:11.007Z,52.00
2018-10-18T00:18:47.143Z,53.40
2018-10-18T00:20:23.042Z,48.00
2018-10-18T00:22:01.063Z,50.20
2018-10-18T00:23:38.736Z,53.80
2018-10-18T00:25:16.083Z,57.20
2018-10-18T00:26:53.503Z,49.00
2018-10-18T00:28:31.499Z,54.20
2018-10-18T00:30:15.629Z,50.80
2018-10-18T00:31:53.687Z,49.00
2018-10-18T00:33:30.062Z,48.00
2018-10-18T00:35:07.576Z,55.40
2018-10-18T00:36:46.517Z,49.00
2018-10-18T00:38:23.114Z,48.00
2018-10-18T00:40:00.893Z,51.60
2018-10-18T00:41:39.307Z,48.40
2018-10-18T00:43:15.071Z,55.80
2018-10-18T00:44:51.876Z,51.00
2018-10-18T00:46:27.705Z,52.40
2018-10-18T00:48:03.779Z,52.80
2018-10-18T00:49:41.477Z,52.60
2018-10-18T00:51:19.027Z,56.00
2018-10-18T00:52:56.450Z,50.00
2018-10-18T00:54:32.186Z,44.60
2018-10-18T00:56:08.831Z,50.80
2018-10-18T00:57:45.876Z,53.20
2018-10-18T00:59:22.249Z,41.80
2018-10-18T01:00:58.295Z,49.40
2018-10-18T01:02:36.660Z,48.60
2018-10-18T01:04:13.839Z,50.80
2018-10-18T01:05:50.176Z,50.60
2018-10-18T01:07:28.810Z,48.20
2018-10-18T01:09:05.661Z,48.20
2018-10-18T01:10:41.888Z,46.60
2018-10-18T01:12:17.391Z,47.20
2018-10-18T01:13:52.952Z,47.00
2018-10-18T01:18:19.076Z,56.80
2018-10-18T01:19:54.982Z,54.60
2018-10-18T01:21:30.161Z,48.00
2018-10-18T01:23:06.097Z,46.60
2018-10-18T01:24:42.861Z,48.80
2018-10-18T01:26:22.668Z,47.40
2018-10-18T01:28:01.855Z,43.80
2018-10-18T01:29:37.720Z,48.00
2018-10-18T01:31:13.563Z,51.00
2018-10-18T01:32:49.053Z,40.60
2018-10-18T01:34:25.053Z,42.00
2018-10-18T01:36:00.515Z,44.20
2018-10-18T01:37:39.537Z,48.40
2018-10-18T01:39:15.193Z,43.80
2018-10-18T01:40:50.726Z,41.20
2018-10-18T01:42:27.470Z,44.80
2018-10-18T01:44:02.948Z,43.80
2018-10-18T01:45:39.001Z,41.00
2018-10-18T01:47:14.204Z,37.60
2018-10-18T01:48:50.269Z,44.60
2018-10-18T01:50:26.386Z,43.80
2018-10-18T01:52:02.061Z,47.60
2018-10-18T01:53:37.715Z,49.00
2018-10-18T01:55:13.126Z,39.60
2018-10-18T01:56:48.641Z,45.20
2018-10-18T01:58:23.968Z,51.20
2018-10-18T02:00:01.455Z,47.20
2018-10-18T02:01:38.010Z,48.60
2018-10-18T02:03:13.890Z,45.00
2018-10-18T02:04:50.158Z,39.40
2018-10-18T02:06:25.473Z,49.80
2018-10-18T02:08:01.128Z,46.00
2018-10-18T02:09:37.950Z,50.40
2018-10-18T02:11:13.331Z,49.40
2018-10-18T02:12:49.324Z,48.60
2018-10-18T02:14:24.714Z,51.60
2018-10-18T02:16:00.304Z,47.00
2018-10-18T02:17:35.785Z,48.40
2018-10-18T02:19:13.334Z,52.60
2018-10-18T02:20:48.840Z,49.80
2018-10-18T02:22:24.172Z,51.60
2018-10-18T02:24:00.719Z,59.20
2018-10-18T02:25:35.997Z,57.60
2018-10-18T02:27:11.635Z,64.40
2018-10-18T02:28:47.149Z,69.80
2018-10-18T02:30:22.860Z,76.20
2018-10-18T02:31:59.089Z,74.20
2018-10-18T02:33:34.842Z,75.00
2018-10-18T02:35:10.060Z,73.80
2018-10-18T02:36:45.666Z,68.20
2018-10-18T02:38:21.182Z,73.40
2018-10-18T02:39:56.942Z,71.20
2018-10-18T02:41:33.053Z,74.40
2018-10-18T02:43:08.327Z,68.00
2018-10-18T02:44:43.802Z,66.60
2018-10-18T02:46:19.430Z,69.60
2018-10-18T02:47:55.443Z,69.20
2018-10-18T02:49:30.788Z,63.80
2018-10-18T02:51:07.027Z,68.00
2018-10-18T02:52:42.716Z,71.20
2018-10-18T02:54:18.937Z,67.80
2018-10-18T02:55:56.252Z,68.40
2018-10-18T02:57:31.530Z,59.00
2018-10-18T02:59:07.298Z,54.60
2018-10-18T03:00:42.588Z,69.20
2018-10-18T03:02:19.312Z,61.60
2018-10-18T03:03:55.059Z,60.60
2018-10-18T03:05:30.408Z,67.00
2018-10-18T03:07:06.425Z,58.40
2018-10-18T03:08:41.856Z,66.20
2018-10-18T03:10:17.505Z,63.60
2018-10-18T03:13:25.637Z,79.00
2018-10-18T03:15:00.762Z,58.60
2018-10-18T03:16:36.089Z,64.60
2018-10-18T03:18:11.879Z,67.60
2018-10-18T03:19:47.201Z,71.20
2018-10-18T03:21:22.440Z,72.00
2018-10-18T03:22:57.541Z,69.40
2018-10-18T03:24:32.911Z,59.60
2018-10-18T03:26:08.946Z,67.20
2018-10-18T03:27:44.625Z,73.20
2018-10-18T03:29:19.840Z,64.80
2018-10-18T03:30:55.127Z,70.00
2018-10-18T03:32:30.436Z,71.80
2018-10-18T03:34:06.807Z,62.40
2018-10-18T03:35:43.432Z,72.60
2018-10-18T03:37:19.265Z,76.60
2018-10-18T03:38:55.783Z,69.40
2018-10-18T03:40:31.895Z,67.60
2018-10-18T03:42:07.767Z,69.20
2018-10-18T03:43:43.083Z,62.60
2018-10-18T03:45:18.452Z,65.20
2018-10-18T03:46:53.987Z,57.60
2018-10-18T03:48:29.679Z,68.40
2018-10-18T03:50:06.175Z,63.20
2018-10-18T03:51:41.568Z,72.00
2018-10-18T03:53:17.023Z,63.80
2018-10-18T03:54:52.532Z,63.40
2018-10-18T03:56:28.209Z,60.20
2018-10-18T03:58:04.390Z,66.20
2018-10-18T03:59:40.011Z,72.00
2018-10-18T04:01:15.934Z,68.80
2018-10-18T04:02:51.117Z,64.40
2018-10-18T04:04:26.739Z,54.80
2018-10-18T04:06:02.812Z,64.80
2018-10-18T04:07:38.989Z,69.60
2018-10-18T04:09:14.595Z,70.40
2018-10-18T04:10:49.911Z,61.20
2018-10-18T04:12:25.366Z,67.40
2018-10-18T04:14:01.159Z,66.00
2018-10-18T04:15:36.347Z,64.40
2018-10-18T04:17:13.817Z,65.20
2018-10-18T04:18:48.877Z,60.40
2018-10-18T04:20:24.681Z,60.80
2018-10-18T04:22:00.727Z,59.00
2018-10-18T04:23:36.575Z,66.20
2018-10-18T04:25:12.165Z,62.40
2018-10-18T04:26:47.564Z,46.60
2018-10-18T04:28:23.429Z,61.00
2018-10-18T04:29:58.987Z,51.60
2018-10-18T04:31:34.159Z,60.00
2018-10-18T04:33:09.662Z,54.80
2018-10-18T04:34:45.380Z,57.00
2018-10-18T04:36:21.275Z,59.20
2018-10-18T04:37:57.498Z,49.60
2018-10-18T04:39:34.143Z,50.80
2018-10-18T04:41:09.668Z,50.40
2018-10-18T04:42:46.196Z,52.00
2018-10-18T04:44:22.566Z,52.60
2018-10-18T04:45:57.982Z,57.60
2018-10-18T04:47:35.087Z,49.40
2018-10-18T04:49:12.947Z,51.40
2018-10-18T04:50:49.988Z,51.40
2018-10-18T04:52:26.141Z,54.00
2018-10-18T04:54:02.314Z,48.60
2018-10-18T04:55:37.591Z,51.20
2018-10-18T04:57:13.601Z,43.20
2018-10-18T04:58:49.001Z,51.60
2018-10-18T05:00:25.657Z,48.20
2018-10-18T05:02:01.546Z,48.80
2018-10-18T05:03:37.460Z,43.80
2018-10-18T05:05:23.470Z,25.20
2018-10-18T05:06:59.806Z,44.60
2018-10-18T05:08:35.846Z,45.00
2018-10-18T05:10:11.090Z,48.00
2018-10-18T05:11:47.722Z,43.80
2018-10-18T05:13:25.662Z,30.20
2018-10-18T05:15:02.962Z,41.40
2018-10-18T05:16:38.769Z,49.00
2018-10-18T05:18:18.118Z,45.00
2018-10-18T05:19:53.463Z,41.40
2018-10-18T05:21:28.939Z,45.40
2018-10-18T05:23:04.763Z,42.00
2018-10-18T05:24:42.747Z,37.80
2018-10-18T05:26:19.732Z,46.00
2018-10-18T05:27:56.826Z,44.60
2018-10-18T05:29:31.892Z,39.40
2018-10-18T05:31:07.439Z,39.40
2018-10-18T05:32:43.540Z,21.60
2018-10-18T05:34:18.967Z,29.60
2018-10-18T05:35:54.644Z,41.40
2018-10-18T05:37:30.151Z,16.00
2018-10-18T05:39:08.022Z,42.40
2018-10-18T05:40:43.877Z,40.60
2018-10-18T05:42:19.784Z,45.00
2018-10-18T05:43:57.696Z,43.00
2018-10-18T05:45:33.727Z,39.60
2018-10-18T05:47:10.824Z,27.60
2018-10-18T05:48:48.582Z,30.40
2018-10-18T05:50:24.085Z,43.80
2018-10-18T05:51:59.641Z,37.80
2018-10-18T05:53:35.450Z,38.00
2018-10-18T05:55:12.218Z,23.00
2018-10-18T05:56:47.822Z,35.80
2018-10-18T05:58:23.555Z,37.00
2018-10-18T05:59:59.837Z,33.60
2018-10-18T06:01:35.234Z,40.00
2018-10-18T06:03:11.651Z,36.20
2018-10-18T06:04:48.055Z,40.00
2018-10-18T06:06:24.477Z,41.80
2018-10-18T06:08:00.661Z,39.80
2018-10-18T06:09:36.488Z,39.20
2018-10-18T06:11:25.434Z,38.40
2018-10-18T06:13:01.310Z,40.00
2018-10-18T06:14:38.975Z,42.00
2018-10-18T06:16:14.284Z,34.00
2018-10-18T06:17:52.322Z,46.80
2018-10-18T06:19:28.084Z,40.00
2018-10-18T06:21:04.459Z,43.80
2018-10-18T06:22:41.865Z,40.80
2018-10-18T06:24:17.778Z,46.40
2018-10-18T06:25:53.327Z,41.40
2018-10-18T06:27:30.072Z,42.00
2018-10-18T06:29:07.411Z,34.80
2018-10-18T06:30:45.893Z,44.40
2018-10-18T06:32:23.484Z,46.00
2018-10-18T06:34:00.476Z,48.00
2018-10-18T06:35:36.058Z,39.80
2018-10-18T06:37:11.381Z,45.80
2018-10-18T06:38:46.899Z,42.60
2018-10-18T06:40:22.122Z,41.60
2018-10-18T06:41:57.347Z,39.80
2018-10-18T06:43:38.518Z,42.60
2018-10-18T06:45:18.908Z,43.80
2018-10-18T06:46:54.834Z,46.00
2018-10-18T06:48:32.732Z,46.20
2018-10-18T06:50:11.153Z,43.20
2018-10-18T06:51:50.740Z,38.40
2018-10-18T06:53:26.089Z,43.20
2018-10-18T06:55:01.462Z,41.20
2018-10-18T06:56:37.667Z,46.00
2018-10-18T06:58:14.691Z,43.80
2018-10-18T06:59:52.194Z,47.00
2018-10-18T07:01:30.734Z,37.40
2018-10-18T07:03:07.295Z,44.80
2018-10-18T07:04:47.227Z,43.80
2018-10-18T07:06:24.401Z,45.00
2018-10-18T07:08:00.240Z,47.20
2018-10-18T07:09:37.132Z,42.80
2018-10-18T07:11:13.525Z,40.40
2018-10-18T07:12:49.913Z,45.80
2018-10-18T07:14:25.155Z,33.00
2018-10-18T07:16:00.519Z,46.80
2018-10-18T07:17:37.154Z,42.80
2018-10-18T07:19:14.644Z,45.60
2018-10-18T07:20:53.456Z,42.60
2018-10-18T07:22:30.702Z,44.60
2018-10-18T07:24:06.644Z,21.60
2018-10-18T07:25:41.976Z,47.20
2018-10-18T07:27:20.443Z,38.40
2018-10-18T07:28:58.338Z,47.00
2018-10-18T07:30:34.350Z,38.80
2018-10-18T07:32:12.351Z,40.40
2018-10-18T07:33:49.883Z,42.60
2018-10-18T07:35:29.948Z,48.00
2018-10-18T07:37:07.240Z,43.60
2018-10-18T07:38:45.012Z,34.60
2018-10-18T07:40:22.009Z,46.60
2018-10-18T07:41:57.796Z,39.40
2018-10-18T07:43:35.153Z,41.00
2018-10-18T07:45:13.948Z,42.00
2018-10-18T07:46:50.456Z,42.20
2018-10-18T07:48:28.934Z,44.60
2018-10-18T07:50:04.717Z,43.00
2018-10-18T07:51:41.861Z,44.20
2018-10-18T07:53:19.429Z,44.60
2018-10-18T07:54:55.257Z,43.60
2018-10-18T07:56:31.234Z,41.40
2018-10-18T07:58:06.955Z,39.00
2018-10-18T07:59:43.166Z,34.80
2018-10-18T08:01:19.529Z,44.20
2018-10-18T08:02:55.546Z,44.00
2018-10-18T08:04:35.804Z,43.60
2018-10-18T08:06:12.921Z,41.80
2018-10-18T08:07:48.801Z,41.40
2018-10-18T08:09:25.547Z,41.80
2018-10-18T08:11:03.406Z,39.80
2018-10-18T08:12:41.980Z,42.40
2018-10-18T08:14:18.683Z,37.60
2018-10-18T08:15:55.736Z,32.20
2018-10-18T08:17:31.260Z,42.40
2018-10-18T08:19:08.230Z,33.60
2018-10-18T08:20:44.031Z,37.80
2018-10-18T08:22:21.073Z,41.40
2018-10-18T08:23:57.189Z,44.60
2018-10-18T08:25:35.772Z,41.20
2018-10-18T08:27:14.494Z,39.20
2018-10-18T08:28:51.389Z,40.40
2018-10-18T08:30:29.236Z,28.20
2018-10-18T08:32:05.579Z,36.20
2018-10-18T08:33:41.309Z,42.60
2018-10-18T08:35:17.303Z,44.60
2018-10-18T08:36:54.592Z,42.00
2018-10-18T08:38:38.609Z,42.40
2018-10-18T08:40:15.195Z,21.80
2018-10-18T08:41:50.420Z,35.20
2018-10-18T08:43:28.003Z,26.20
2018-10-18T08:45:05.681Z,38.00
2018-10-18T08:46:42.978Z,33.80
2018-10-18T08:48:21.105Z,30.40
2018-10-18T08:49:57.744Z,33.00
2018-10-18T08:51:34.860Z,31.60
2018-10-18T08:53:11.655Z,33.40
2018-10-18T08:54:47.243Z,31.00
2018-10-18T08:56:25.799Z,32.00
2018-10-18T08:58:02.236Z,34.40
2018-10-18T08:59:38.793Z,36.20
2018-10-18T09:01:14.108Z,23.40
2018-10-18T09:02:52.907Z,27.60
2018-10-18T09:04:33.830Z,31.60
2018-10-18T09:06:14.162Z,17.60
2018-10-18T09:07:51.820Z,27.00
2018-10-18T09:09:30.566Z,32.60
2018-10-18T09:11:12.533Z,26.60
2018-10-18T09:12:51.955Z,22.60
2018-10-18T09:14:33.824Z,18.20
2018-10-18T09:16:10.063Z,19.80
2018-10-18T09:17:49.309Z,14.20
2018-10-18T09:19:26.499Z,30.20
2018-10-18T09:21:02.725Z,28.80
2018-10-18T09:22:39.586Z,21.40
2018-10-18T09:24:16.530Z,34.80
2018-10-18T09:25:53.325Z,39.80
2018-10-18T09:27:29.412Z,34.20
2018-10-18T09:29:05.166Z,37.20
2018-10-18T09:30:40.759Z,37.80
2018-10-18T09:32:16.935Z,36.40
2018-10-18T09:33:53.648Z,39.40
2018-10-18T09:35:33.253Z,41.80
2018-10-18T09:37:08.837Z,32.00
2018-10-18T09:38:44.809Z,32.60
2018-10-18T09:40:23.281Z,43.20
2018-10-18T09:42:01.131Z,46.40
2018-10-18T09:43:37.551Z,49.00
2018-10-18T09:45:16.952Z,43.20
2018-10-18T09:46:59.044Z,45.20
2018-10-18T09:48:34.552Z,46.60
2018-10-18T09:50:14.914Z,35.20
2018-10-18T09:51:54.464Z,38.60
2018-10-18T09:53:40.612Z,42.80
2018-10-18T09:55:19.244Z,32.60
2018-10-18T09:56:56.836Z,38.40
2018-10-18T09:58:33.182Z,40.00
2018-10-18T10:02:20.616Z,41.60
2018-10-18T10:03:59.297Z,25.80
2018-10-18T10:05:37.013Z,40.40
2018-10-18T10:07:13.618Z,45.60
2018-10-18T10:08:55.350Z,44.40
2018-10-18T10:10:31.365Z,23.80
2018-10-18T10:12:09.049Z,42.00
2018-10-18T10:13:51.334Z,45.00
2018-10-18T10:15:31.656Z,41.40
2018-10-18T10:17:09.216Z,36.00
2018-10-18T10:18:46.378Z,40.40
2018-10-18T10:20:23.774Z,43.00
2018-10-18T10:22:00.244Z,47.20
2018-10-18T10:23:35.718Z,34.80
2018-10-18T10:25:15.766Z,43.80
2018-10-18T10:26:54.907Z,44.80
2018-10-18T10:28:30.994Z,47.40
2018-10-18T10:30:09.637Z,41.40
2018-10-18T10:31:45.294Z,43.40
2018-10-18T10:33:21.019Z,41.20
2018-10-18T10:34:57.393Z,42.40
2018-10-18T10:36:37.108Z,36.20
2018-10-18T10:38:22.789Z,39.60
2018-10-18T10:40:02.519Z,46.00
2018-10-18T10:41:41.992Z,30.00
2018-10-18T10:43:18.594Z,41.20
2018-10-18T10:44:57.668Z,37.60
2018-10-18T10:46:34.401Z,30.20
2018-10-18T10:48:11.722Z,37.40
2018-10-18T10:49:47.735Z,38.20
2018-10-18T10:51:24.917Z,44.00
2018-10-18T10:53:00.533Z,41.60
2018-10-18T10:54:36.958Z,37.20
2018-10-18T10:56:15.669Z,42.60
2018-10-18T10:57:51.627Z,42.40
2018-10-18T10:59:31.640Z,27.60
2018-10-18T11:01:12.387Z,43.20
2018-10-18T11:02:49.953Z,39.20
2018-10-18T11:04:29.344Z,38.80
2018-10-18T11:06:12.361Z,38.20
2018-10-18T11:07:52.307Z,37.00
2018-10-18T11:09:44.638Z,29.40
2018-10-18T11:11:26.344Z,34.40
2018-10-18T11:13:03.342Z,34.40
2018-10-18T11:14:40.380Z,24.80
2018-10-18T11:16:18.567Z,31.80
2018-10-18T11:17:55.787Z,36.60
2018-10-18T11:19:32.236Z,41.60
2018-10-18T11:21:10.545Z,34.80
2018-10-18T11:22:46.117Z,29.80
2018-10-18T11:24:21.852Z,33.60
2018-10-18T11:26:02.493Z,39.60
2018-10-18T11:27:38.121Z,40.00
2018-10-18T11:29:14.767Z,42.00
2018-10-18T11:30:51.667Z,39.00
2018-10-18T11:32:30.276Z,36.20
2018-10-18T11:34:05.475Z,39.20
2018-10-18T11:35:47.160Z,24.60
2018-10-18T11:37:26.270Z,31.00
2018-10-18T11:39:01.937Z,30.80
2018-10-18T11:40:38.299Z,29.60
2018-10-18T11:42:22.877Z,36.40
2018-10-18T11:44:10.230Z,32.80
2018-10-18T11:45:59.137Z,30.60
2018-10-18T11:47:37.657Z,39.60
2018-10-18T11:49:14.044Z,28.80
2018-10-18T11:50:50.692Z,38.40
2018-10-18T11:52:26.914Z,38.80
2018-10-18T11:54:04.822Z,31.40
2018-10-18T11:55:39.976Z,39.00
2018-10-18T11:57:16.425Z,37.20
2018-10-18T11:58:52.704Z,36.40
2018-10-18T12:00:30.383Z,33.40
2018-10-18T12:02:07.741Z,36.60
2018-10-18T12:03:43.912Z,25.60
2018-10-18T12:05:19.830Z,32.20
2018-10-18T12:06:56.269Z,42.60
2018-10-18T12:08:32.382Z,27.20
2018-10-18T12:10:09.783Z,36.00
2018-10-18T12:11:45.964Z,39.60
2018-10-18T12:13:22.494Z,33.80
2018-10-18T12:14:58.756Z,41.20
2018-10-18T12:16:44.200Z,44.00
2018-10-18T12:18:22.432Z,40.40
2018-10-18T12:19:58.448Z,36.00
2018-10-18T12:21:37.686Z,24.80
2018-10-18T12:23:14.587Z,38.60
2018-10-18T12:24:54.599Z,32.40
2018-10-18T12:26:33.928Z,39.20
2018-10-18T12:28:12.470Z,40.00
2018-10-18T12:29:51.819Z,30.20
2018-10-18T12:31:27.226Z,31.40
2018-10-18T12:33:04.759Z,35.60
2018-10-18T12:34:41.061Z,34.80
2018-10-18T12:36:22.164Z,34.00
2018-10-18T12:37:59.680Z,32.80
2018-10-18T12:39:35.754Z,39.60
2018-10-18T12:41:12.756Z,17.80
2018-10-18T12:42:49.459Z,34.40
2018-10-18T12:44:34.056Z,30.60
2018-10-18T12:46:10.847Z,32.60
2018-10-18T12:47:47.619Z,36.40
2018-10-18T12:49:27.718Z,35.20
2018-10-18T12:51:03.456Z,36.80
2018-10-18T12:52:40.782Z,24.40
2018-10-18T12:54:17.901Z,24.20
2018-10-18T12:55:55.620Z,34.80
2018-10-18T12:57:32.896Z,36.20
2018-10-18T12:59:09.331Z,31.00
2018-10-18T13:00:46.435Z,28.40
2018-10-18T13:02:22.574Z,31.80
2018-10-18T13:04:00.061Z,34.00
2018-10-18T13:05:35.595Z,34.40
2018-10-18T13:07:12.951Z,38.60
2018-10-18T13:08:53.199Z,36.40
2018-10-18T13:10:34.386Z,33.40
2018-10-18T13:12:11.070Z,34.20
2018-10-18T13:13:49.461Z,29.80
2018-10-18T13:15:30.143Z,36.00
2018-10-18T13:17:07.303Z,33.60
2018-10-18T13:18:45.712Z,39.60
2018-10-18T13:20:24.217Z,35.40
2018-10-18T13:22:01.644Z,32.40
2018-10-18T13:23:37.229Z,27.80
2018-10-18T13:25:15.248Z,23.60
2018-10-18T13:26:52.739Z,34.80
2018-10-18T13:28:30.260Z,35.00
2018-10-18T13:30:09.563Z,28.00
2018-10-18T13:31:54.708Z,26.20
2018-10-18T13:33:34.205Z,24.60
2018-10-18T13:35:11.991Z,29.60
2018-10-18T13:36:48.755Z,37.00
2018-10-18T13:38:30.017Z,36.00
2018-10-18T13:40:06.400Z,35.20
2018-10-18T13:41:43.161Z,36.40
2018-10-18T13:43:18.524Z,33.60
2018-10-18T13:44:53.863Z,32.60
2018-10-18T13:46:29.824Z,32.40
2018-10-18T13:48:06.291Z,33.40
2018-10-18T13:49:45.941Z,28.00
2018-10-18T13:51:21.826Z,32.20
2018-10-18T13:53:00.236Z,35.00
2018-10-18T13:54:36.196Z,28.20
2018-10-18T13:56:14.312Z,30.00
2018-10-18T13:57:52.320Z,24.20
2018-10-18T13:59:40.289Z,32.60
2018-10-18T14:01:16.779Z,32.40
2018-10-18T14:03:01.104Z,30.40
2018-10-18T14:04:37.483Z,26.20
2018-10-18T14:06:19.374Z,28.00
2018-10-18T14:07:58.145Z,26.20
2018-10-18T14:09:35.432Z,25.40
2018-10-18T14:11:16.299Z,33.80
2018-10-18T14:12:54.824Z,25.60
2018-10-18T14:14:32.643Z,32.20
2018-10-18T14:16:16.640Z,25.60
2018-10-18T14:17:53.504Z,30.80
2018-10-18T14:19:30.106Z,25.20
2018-10-18T14:21:07.788Z,28.60
2018-10-18T14:22:46.885Z,23.00
2018-10-18T14:24:23.430Z,19.80
2018-10-18T14:26:02.069Z,24.40
2018-10-18T14:27:42.556Z,18.80
2018-10-18T14:29:20.044Z,27.40
2018-10-18T14:31:00.319Z,22.40
2018-10-18T14:32:37.379Z,20.60
2018-10-18T14:34:13.619Z,18.80
2018-10-18T14:35:49.671Z,30.00
2018-10-18T14:37:27.698Z,22.00
2018-10-18T14:39:03.925Z,23.20
2018-10-18T14:40:39.403Z,24.40
2018-10-18T14:42:19.873Z,31.20
2018-10-18T14:44:00.947Z,26.00
2018-10-18T14:45:37.570Z,26.80
2018-10-18T14:47:18.431Z,29.00
2018-10-18T14:48:55.134Z,26.80
2018-10-18T14:50:34.671Z,31.00
2018-10-18T14:52:11.016Z,23.80
2018-10-18T14:53:53.264Z,21.80
2018-10-18T14:55:29.419Z,24.20
2018-10-18T14:57:07.445Z,23.40
2018-10-18T14:58:43.676Z,24.40
2018-10-18T15:00:20.572Z,25.80
2018-10-18T15:02:16.012Z,24.00
2018-10-18T15:03:52.622Z,25.00
2018-10-18T15:05:31.139Z,27.40
2018-10-18T15:07:08.509Z,17.60
2018-10-18T15:08:44.740Z,28.00
2018-10-18T15:10:22.723Z,22.60
2018-10-18T15:11:58.659Z,26.40
2018-10-18T15:13:38.983Z,16.80
2018-10-18T15:15:20.770Z,19.80
2018-10-18T15:16:59.151Z,24.80
2018-10-18T15:18:39.242Z,15.80
2018-10-18T15:20:17.110Z,28.00
2018-10-18T15:21:55.464Z,23.80
2018-10-18T15:23:34.526Z,23.80
2018-10-18T15:25:13.621Z,21.80
2018-10-18T15:26:53.506Z,23.20
2018-10-18T15:28:32.900Z,20.60
2018-10-18T15:30:14.208Z,20.20
2018-10-18T15:31:52.318Z,23.00
2018-10-18T15:33:30.306Z,26.00
2018-10-18T15:35:07.654Z,24.20
2018-10-18T15:36:48.999Z,25.60
2018-10-18T15:38:25.606Z,26.00
2018-10-18T15:40:06.331Z,24.00
2018-10-18T15:41:44.895Z,23.80
2018-10-18T15:43:22.506Z,23.60
2018-10-18T15:46:49.249Z,20.60
2018-10-18T15:48:27.929Z,22.60
2018-10-18T15:50:07.327Z,24.60
2018-10-18T15:51:45.135Z,22.40
2018-10-18T15:53:24.041Z,23.80
2018-10-18T15:55:04.952Z,26.40
2018-10-18T15:56:42.329Z,23.20
2018-10-18T15:58:18.629Z,22.80
2018-10-18T15:59:57.077Z,25.00
2018-10-18T16:01:36.144Z,23.40
2018-10-18T16:03:13.342Z,26.80
2018-10-18T16:04:52.404Z,24.20
2018-10-18T16:06:29.589Z,25.20
2018-10-18T16:08:10.396Z,20.20
2018-10-18T16:09:48.367Z,23.40
2018-10-18T16:11:24.879Z,23.60
2018-10-18T16:13:01.210Z,26.60
2018-10-18T16:14:41.732Z,20.20
2018-10-18T16:16:18.825Z,23.40
2018-10-18T16:17:57.661Z,27.60
2018-10-18T16:19:34.166Z,22.60
2018-10-18T16:21:11.990Z,22.60
2018-10-18T16:22:49.705Z,25.40
2018-10-18T16:24:26.841Z,23.00
2018-10-18T16:27:48.367Z,25.80
2018-10-18T16:29:28.115Z,21.60
2018-10-18T16:31:05.971Z,23.80
2018-10-18T16:32:48.505Z,21.80
2018-10-18T16:34:28.086Z,24.60
2018-10-18T16:36:09.263Z,21.80
2018-10-18T16:37:49.354Z,19.00
2018-10-18T16:39:34.092Z,21.00
2018-10-18T16:43:07.025Z,20.20
2018-10-18T16:44:42.865Z,22.00
2018-10-18T16:46:20.655Z,21.60
2018-10-18T16:47:57.769Z,15.40
2018-10-18T16:49:37.817Z,18.00
2018-10-18T16:51:15.207Z,17.40
2018-10-18T16:52:59.695Z,21.80
2018-10-18T16:54:40.951Z,21.20
2018-10-18T16:56:26.814Z,18.40
2018-10-18T16:58:05.119Z,21.00
2018-10-18T16:59:50.873Z,20.80
2018-10-18T17:01:45.488Z,18.60
2018-10-18T17:03:28.188Z,21.20
2018-10-18T17:05:09.212Z,14.60
2018-10-18T17:06:50.387Z,18.00
2018-10-18T17:08:30.773Z,22.00
2018-10-18T17:10:14.716Z,21.40
2018-10-18T17:11:55.269Z,21.80
2018-10-18T17:13:32.054Z,18.80
2018-10-18T17:15:09.603Z,22.20
2018-10-18T17:16:49.701Z,17.60
2018-10-18T17:18:26.020Z,23.80
2018-10-18T17:20:08.862Z,24.60
2018-10-18T17:21:58.758Z,22.20
2018-10-18T17:23:35.727Z,15.80
2018-10-18T17:25:11.797Z,16.60
2018-10-18T17:26:49.771Z,20.00
2018-10-18T17:28:25.860Z,22.80
2018-10-18T17:30:06.653Z,24.40
2018-10-18T17:31:55.048Z,26.60
2018-10-18T17:33:35.114Z,19.00
2018-10-18T17:35:19.469Z,18.40
2018-10-18T17:36:58.597Z,17.20
2018-10-18T17:38:35.998Z,21.40
2018-10-18T17:40:15.128Z,12.00
2018-10-18T17:41:54.404Z,19.20
2018-10-18T17:43:34.192Z,16.00
2018-10-18T17:45:19.921Z,15.60
2018-10-18T17:47:02.541Z,16.60
2018-10-18T17:48:45.317Z,17.20
2018-10-18T17:50:25.137Z,19.00
2018-10-18T17:52:15.095Z,24.00
2018-10-18T17:53:53.528Z,17.20
2018-10-18T17:55:32.594Z,18.00
2018-10-18T17:57:22.618Z,20.60
2018-10-18T17:59:01.851Z,20.00
2018-10-18T18:00:41.415Z,18.20
2018-10-18T18:02:25.044Z,21.20
2018-10-18T18:04:06.191Z,17.20
2018-10-18T18:05:50.010Z,19.00
2018-10-18T18:07:28.593Z,14.60
2018-10-18T18:09:16.229Z,16.40
2018-10-18T18:11:01.447Z,9.20
2018-10-18T18:12:39.853Z,17.60
2018-10-18T18:14:17.586Z,22.00
2018-10-18T18:15:55.270Z,21.20
2018-10-18T18:17:35.350Z,21.60
2018-10-18T18:19:25.490Z,17.20
2018-10-18T18:22:56.245Z,20.40
2018-10-18T18:24:38.858Z,18.60
2018-10-18T18:26:32.412Z,19.80
2018-10-18T18:28:05.495Z,22.00
2018-10-18T18:29:42.689Z,19.80
2018-10-18T18:31:23.076Z,13.80
2018-10-18T18:33:18.366Z,22.80
2018-10-18T18:35:00.324Z,21.00
2018-10-18T18:36:37.858Z,16.00
2018-10-18T18:38:17.133Z,21.40
2018-10-18T18:39:54.783Z,12.60
2018-10-18T18:41:32.309Z,20.20
2018-10-18T18:43:08.489Z,24.60
2018-10-18T18:44:50.724Z,20.60
2018-10-18T18:46:36.847Z,13.20
2018-10-18T18:48:13.935Z,20.20
2018-10-18T18:49:50.748Z,16.20
2018-10-18T18:51:31.820Z,16.80
2018-10-18T18:53:14.125Z,19.00
2018-10-18T18:54:53.669Z,18.80
2018-10-18T18:56:31.410Z,19.80
2018-10-18T18:58:08.688Z,20.00
2018-10-18T18:59:43.971Z,18.00
2018-10-18T19:01:22.950Z,18.60
2018-10-18T19:02:58.310Z,20.60
2018-10-18T19:04:38.464Z,21.80
2018-10-18T19:06:18.502Z,18.00
2018-10-18T19:08:00.816Z,21.40
2018-10-18T19:09:38.741Z,18.40
2018-10-18T19:11:17.985Z,18.40
2018-10-18T19:12:55.436Z,20.40
2018-10-18T19:14:31.846Z,16.20
2018-10-18T19:16:15.020Z,19.80
2018-10-18T19:17:52.000Z,22.40
2018-10-18T19:19:35.833Z,19.00
2018-10-18T19:21:13.484Z,22.00
2018-10-18T19:22:51.784Z,22.20
2018-10-18T19:24:28.963Z,20.20
2018-10-18T19:26:06.411Z,17.60
2018-10-18T19:27:43.175Z,15.20
2018-10-18T19:29:22.347Z,23.60
2018-10-18T19:31:01.399Z,11.80
2018-10-18T19:32:42.433Z,13.80
2018-10-18T19:34:18.347Z,19.00
2018-10-18T19:35:58.089Z,20.80
2018-10-18T19:37:34.795Z,16.80
2018-10-18T19:39:10.782Z,18.80
2018-10-18T19:40:47.747Z,18.80
2018-10-18T19:42:23.658Z,20.20
2018-10-18T19:44:13.567Z,14.20
2018-10-18T19:46:01.509Z,20.20
2018-10-18T19:47:40.414Z,15.00
2018-10-18T19:49:18.848Z,23.20
2018-10-18T19:50:55.357Z,10.00
2018-10-18T19:52:32.673Z,17.20
2018-10-18T19:54:12.822Z,17.60
2018-10-18T19:55:51.641Z,16.80
2018-10-18T19:57:29.409Z,13.80
2018-10-18T19:59:08.445Z,12.80
2018-10-18T20:00:45.645Z,20.60
2018-10-18T20:02:22.063Z,15.60
2018-10-18T20:04:02.792Z,17.20
2018-10-18T20:05:39.993Z,16.20
2018-10-18T20:07:28.122Z,13.40
2018-10-18T20:09:07.926Z,18.00
2018-10-18T20:10:43.891Z,15.40
2018-10-18T20:12:20.802Z,12.00
2018-10-18T20:13:58.429Z,15.40
2018-10-18T20:15:34.316Z,16.00
2018-10-18T20:17:10.955Z,14.20
2018-10-18T20:18:49.248Z,18.20
2018-10-18T20:20:29.357Z,15.40
2018-10-18T20:22:11.388Z,9.20
2018-10-18T20:23:47.219Z,10.80
2018-10-18T20:25:22.907Z,13.00
2018-10-18T20:26:59.629Z,11.20
2018-10-18T20:28:35.687Z,18.60
2018-10-18T20:30:15.679Z,15.60
2018-10-18T20:31:53.901Z,10.00
2018-10-18T20:33:33.716Z,17.80
2018-10-18T20:35:15.015Z,16.00
2018-10-18T20:36:51.121Z,19.80
2018-10-18T20:38:29.915Z,14.20
2018-10-18T20:40:09.815Z,17.60
2018-10-18T20:41:47.065Z,15.40
2018-10-18T20:45:15.457Z,16.00
2018-10-18T20:46:53.394Z,14.60
2018-10-18T20:48:29.664Z,8.40
2018-10-18T20:50:08.390Z,12.40
2018-10-18T20:51:47.970Z,8.00
2018-10-18T20:53:27.045Z,15.60
2018-10-18T20:55:03.633Z,14.60
2018-10-18T20:56:41.445Z,16.00
2018-10-18T20:58:21.454Z,9.80
2018-10-18T20:59:58.974Z,15.00
2018-10-18T21:01:35.429Z,14.80
2018-10-18T21:03:11.707Z,18.80
2018-10-18T21:04:50.064Z,21.80
2018-10-18T21:06:29.902Z,12.60
2018-10-18T21:08:08.596Z,14.00
2018-10-18T21:09:45.131Z,12.00
2018-10-18T21:11:23.348Z,13.40
2018-10-18T21:13:03.301Z,13.60
2018-10-18T21:14:43.053Z,16.00
2018-10-18T21:16:23.509Z,10.00