createdAt,value
2019-03-25T00:01:24.426Z,14.23
2019-03-25T00:03:53.891Z,13.33
2019-03-25T00:06:23.374Z,13.60
2019-03-25T00:09:04.506Z,14.40
2019-03-25T00:11:24.085Z,13.27
2019-03-25T00:13:53.600Z,13.77
2019-03-25T00:16:23.080Z,13.37
2019-03-25T00:18:52.566Z,16.23
2019-03-25T00:21:22.073Z,13.73
2019-03-25T00:23:51.563Z,13.97
2019-03-25T00:26:21.057Z,14.10
2019-03-25T00:28:50.585Z,13.17
2019-03-25T00:31:20.081Z,13.87
2019-03-25T00:33:49.665Z,13.20
2019-03-25T00:36:19.174Z,13.30
2019-03-25T00:38:48.582Z,14.00
2019-03-25T00:41:18.056Z,12.73
2019-03-25T00:43:47.578Z,13.80
2019-03-25T00:46:17.050Z,15.33
2019-03-25T00:48:46.553Z,14.20
2019-03-25T00:51:16.062Z,15.00
2019-03-25T00:53:45.558Z,13.43
2019-03-25T00:56:15.112Z,13.57
2019-03-25T00:58:44.622Z,14.00
2019-03-25T01:01:14.522Z,12.70
2019-03-25T01:03:44.002Z,13.83
2019-03-25T01:06:13.536Z,12.80
2019-03-25T01:08:43.136Z,12.50
2019-03-25T01:11:12.637Z,14.53
2019-03-25T01:13:42.154Z,13.57
2019-03-25T01:16:11.641Z,12.80
2019-03-25T01:18:41.133Z,12.70
2019-03-25T01:21:10.775Z,12.70
2019-03-25T01:23:40.246Z,12.27
2019-03-25T01:26:09.925Z,13.30
2019-03-25T01:28:39.443Z,12.70
2019-03-25T01:31:08.913Z,13.73
2019-03-25T01:33:38.410Z,12.53
2019-03-25T01:36:07.923Z,12.97
2019-03-25T01:38:37.429Z,13.53
2019-03-25T01:41:06.892Z,13.97
2019-03-25T01:43:36.435Z,14.10
2019-03-25T01:46:06.021Z,12.87
2019-03-25T01:48:35.557Z,14.20
2019-03-25T01:51:05.068Z,13.33
2019-03-25T01:53:34.495Z,14.43
2019-03-25T01:56:04.213Z,14.20
2019-03-25T01:58:53.075Z,13.00
2019-03-25T02:01:22.565Z,13.40
2019-03-25T02:03:52.053Z,12.53
2019-03-25T02:06:21.583Z,12.40
2019-03-25T02:08:51.020Z,13.10
2019-03-25T02:11:22.295Z,13.90
2019-03-25T02:14:11.199Z,12.50
2019-03-25T02:16:40.801Z,13.07
2019-03-25T02:19:29.698Z,13.93
2019-03-25T02:21:59.175Z,13.60
2019-03-25T02:24:30.571Z,13.70
2019-03-25T02:27:00.296Z,14.20
2019-03-25T02:29:29.805Z,14.30
2019-03-25T02:31:59.291Z,15.57
2019-03-25T02:34:28.811Z,15.70
2019-03-25T02:36:58.278Z,14.73
2019-03-25T02:39:27.770Z,15.87
2019-03-25T02:41:57.284Z,15.63
2019-03-25T02:44:26.760Z,14.60
2019-03-25T02:46:56.196Z,14.33
2019-03-25T02:49:25.764Z,14.40
2019-03-25T02:51:55.392Z,13.70
2019-03-25T02:54:24.883Z,14.20
2019-03-25T02:56:54.378Z,14.57
2019-03-25T02:59:23.853Z,14.93
2019-03-25T03:01:53.254Z,14.07
2019-03-25T03:04:22.763Z,15.27
2019-03-25T03:06:52.242Z,14.53
2019-03-25T03:09:21.744Z,15.53
2019-03-25T03:11:51.232Z,15.43
2019-03-25T03:14:20.759Z,15.00
2019-03-25T03:16:50.248Z,14.87
2019-03-25T03:19:19.720Z,13.83
2019-03-25T03:21:49.229Z,16.20
2019-03-25T03:24:18.770Z,15.23
2019-03-25T03:26:48.334Z,15.23
2019-03-25T03:29:17.815Z,14.40
2019-03-25T03:31:47.340Z,12.90
2019-03-25T03:34:16.811Z,12.63
2019-03-25T03:36:46.338Z,12.67
2019-03-25T03:39:16.039Z,13.37
2019-03-25T03:41:45.555Z,15.20
2019-03-25T03:44:15.051Z,13.97
2019-03-25T03:46:44.501Z,15.07
2019-03-25T03:49:14.012Z,15.10
2019-03-25T03:51:43.491Z,15.00
2019-03-25T03:54:13.022Z,14.60
2019-03-25T03:56:42.496Z,15.80
2019-03-25T03:59:12.002Z,15.40
2019-03-25T04:01:41.512Z,15.80
2019-03-25T04:04:11.009Z,15.90
2019-03-25T04:06:40.494Z,16.00
2019-03-25T04:09:10.040Z,15.10
2019-03-25T04:11:39.633Z,14.93
2019-03-25T04:14:09.102Z,15.40
2019-03-25T04:16:38.680Z,18.17
2019-03-25T04:19:08.194Z,16.20
2019-03-25T04:21:37.690Z,16.43
2019-03-25T04:24:07.233Z,15.97
2019-03-25T04:26:36.714Z,16.37
2019-03-25T04:29:06.231Z,16.70
2019-03-25T04:31:35.735Z,16.57
2019-03-25T04:34:05.247Z,17.43
2019-03-25T04:36:34.803Z,16.00
2019-03-25T04:39:05.917Z,16.43
2019-03-25T04:41:35.493Z,16.10
2019-03-25T04:44:05.008Z,16.50
2019-03-25T04:46:34.448Z,17.23
2019-03-25T04:49:03.928Z,17.37
2019-03-25T04:51:33.402Z,16.13
2019-03-25T04:54:02.902Z,16.40
2019-03-25T04:56:39.518Z,17.23
2019-03-25T04:59:05.464Z,15.70
2019-03-25T05:01:34.768Z,16.43
2019-03-25T05:04:04.371Z,16.07
2019-03-25T05:06:33.854Z,16.60
2019-03-25T05:09:04.980Z,16.53
2019-03-25T05:11:34.464Z,17.70
2019-03-25T05:14:03.930Z,16.07
2019-03-25T05:16:33.274Z,16.30
2019-03-25T05:19:02.747Z,17.00
2019-03-25T05:21:32.275Z,17.10
2019-03-25T05:24:01.750Z,15.13
2019-03-25T05:26:31.255Z,15.83
2019-03-25T05:29:00.758Z,17.37
2019-03-25T05:31:30.256Z,17.33
2019-03-25T05:33:59.854Z,16.57
2019-03-25T05:36:29.330Z,17.23
2019-03-25T05:38:58.831Z,15.63
2019-03-25T05:41:28.336Z,17.20
2019-03-25T05:43:57.803Z,15.70
2019-03-25T05:46:27.312Z,15.67
2019-03-25T05:48:56.816Z,16.70
2019-03-25T05:51:26.341Z,17.43
2019-03-25T05:53:55.826Z,17.50
2019-03-25T05:56:25.367Z,15.70
2019-03-25T05:58:54.889Z,17.50
2019-03-25T06:01:24.845Z,17.07
2019-03-25T06:03:54.373Z,17.13
2019-03-25T06:06:23.951Z,17.73
2019-03-25T06:08:53.467Z,19.80
2019-03-25T06:11:23.079Z,26.13
2019-03-25T06:13:52.585Z,44.53
2019-03-25T06:16:22.077Z,28.00
2019-03-25T06:18:51.624Z,18.87
2019-03-25T06:21:21.192Z,18.13
2019-03-25T06:23:50.678Z,18.60
2019-03-25T06:26:20.191Z,18.03
2019-03-25T06:28:49.666Z,20.00
2019-03-25T06:31:19.184Z,18.63
2019-03-25T06:33:48.674Z,18.43
2019-03-25T06:36:18.198Z,18.50
2019-03-25T06:38:47.773Z,18.37
2019-03-25T06:41:17.252Z,19.00
2019-03-25T06:43:46.750Z,17.87
2019-03-25T06:46:16.228Z,18.20
2019-03-25T06:48:45.734Z,17.93
2019-03-25T06:51:15.246Z,18.90
2019-03-25T06:53:44.755Z,17.73
2019-03-25T06:56:14.243Z,20.40
2019-03-25T06:58:43.762Z,19.33
2019-03-25T07:01:13.259Z,21.07
2019-03-25T07:03:42.741Z,22.40
2019-03-25T07:06:12.238Z,30.30
2019-03-25T07:08:41.711Z,31.20
2019-03-25T07:11:11.250Z,32.63
2019-03-25T07:13:40.731Z,31.47
2019-03-25T07:16:10.232Z,32.23
2019-03-25T07:18:39.739Z,34.37
2019-03-25T07:21:09.219Z,36.00
2019-03-25T07:23:38.719Z,33.17
2019-03-25T07:26:08.230Z,35.23
2019-03-25T07:28:38.760Z,34.53
2019-03-25T07:31:08.377Z,32.00
2019-03-25T07:33:37.881Z,34.40
2019-03-25T07:36:07.357Z,35.50
2019-03-25T07:38:36.870Z,34.70
2019-03-25T07:41:06.410Z,36.30
2019-03-25T07:43:35.881Z,34.53
2019-03-25T07:46:05.390Z,35.87
2019-03-25T07:48:34.896Z,33.90
2019-03-25T07:51:04.373Z,35.50
2019-03-25T07:53:33.898Z,34.57
2019-03-25T07:56:03.420Z,35.37
2019-03-25T07:58:33.002Z,35.37
2019-03-25T08:01:02.490Z,35.77
2019-03-25T08:03:32.034Z,36.00
2019-03-25T08:06:01.702Z,34.63
2019-03-25T08:08:31.177Z,36.33
2019-03-25T08:11:00.713Z,34.07
2019-03-25T08:13:30.329Z,34.70
2019-03-25T08:15:59.880Z,36.43
2019-03-25T08:18:29.374Z,37.30
2019-03-25T08:20:58.912Z,34.57
2019-03-25T08:23:28.493Z,35.73
2019-03-25T08:25:57.966Z,34.97
2019-03-25T08:28:27.512Z,34.90
2019-03-25T08:30:56.983Z,35.97
2019-03-25T08:33:26.490Z,35.50
2019-03-25T08:35:55.990Z,34.77
2019-03-25T08:38:25.501Z,35.87
2019-03-25T08:40:54.989Z,37.80
2019-03-25T08:43:24.449Z,36.20
2019-03-25T08:45:53.925Z,35.07
2019-03-25T08:48:23.399Z,37.17
2019-03-25T08:50:52.912Z,34.50
2019-03-25T08:53:22.386Z,37.10
2019-03-25T08:55:51.884Z,37.80
2019-03-25T08:58:21.393Z,38.20
2019-03-25T09:00:50.897Z,36.57
2019-03-25T09:03:20.398Z,37.60
2019-03-25T09:05:49.940Z,37.50
2019-03-25T09:08:19.717Z,35.57
2019-03-25T09:10:49.182Z,36.23
2019-03-25T09:13:18.700Z,37.90
2019-03-25T09:15:48.175Z,36.77
2019-03-25T09:18:17.738Z,35.30
2019-03-25T09:20:47.248Z,38.93
2019-03-25T09:23:16.824Z,38.00
2019-03-25T09:25:46.360Z,35.43
2019-03-25T09:28:24.092Z,39.60
2019-03-25T09:30:57.845Z,39.13
2019-03-25T09:33:27.326Z,38.20
2019-03-25T09:35:56.886Z,39.40
2019-03-25T09:38:26.344Z,37.17
2019-03-25T09:40:58.727Z,38.00
2019-03-25T09:43:28.201Z,37.43
2019-03-25T09:45:57.718Z,37.67
2019-03-25T09:48:27.195Z,36.63
2019-03-25T09:50:56.673Z,35.43
2019-03-25T09:53:26.180Z,37.10
2019-03-25T09:55:55.784Z,39.77
2019-03-25T09:58:35.699Z,37.17
2019-03-25T10:00:56.525Z,38.27
2019-03-25T10:03:26.068Z,38.20
2019-03-25T10:05:55.693Z,38.03
2019-03-25T10:08:25.209Z,33.93
2019-03-25T10:10:54.766Z,38.13
2019-03-25T10:13:24.590Z,41.60
2019-03-25T10:15:54.097Z,36.87
2019-03-25T10:18:23.596Z,37.77
2019-03-25T10:20:53.090Z,37.30
2019-03-25T10:23:22.725Z,35.93
2019-03-25T10:25:52.229Z,37.77
2019-03-25T10:28:21.816Z,37.30
2019-03-25T10:30:51.339Z,35.27
2019-03-25T10:33:20.846Z,36.77
2019-03-25T10:35:50.255Z,37.27
2019-03-25T10:38:20.123Z,36.50
2019-03-25T10:40:49.598Z,35.77
2019-03-25T10:43:19.149Z,37.07
2019-03-25T10:45:48.664Z,35.60
2019-03-25T10:48:18.168Z,36.80
2019-03-25T10:50:47.637Z,37.37
2019-03-25T10:53:17.135Z,36.10
2019-03-25T10:55:46.606Z,37.27
2019-03-25T10:58:16.192Z,37.40
2019-03-25T11:00:45.697Z,37.60
2019-03-25T11:03:15.262Z,37.93
2019-03-25T11:05:44.836Z,37.80
2019-03-25T11:08:14.324Z,39.60
2019-03-25T11:10:43.848Z,41.77
2019-03-25T11:13:13.343Z,39.13
2019-03-25T11:15:42.811Z,37.03
2019-03-25T11:18:12.312Z,41.33
2019-03-25T11:20:41.786Z,38.30
2019-03-25T11:23:11.320Z,37.33
2019-03-25T11:25:40.900Z,37.10
2019-03-25T11:28:12.252Z,38.93
2019-03-25T11:30:55.797Z,39.27
2019-03-25T11:33:25.469Z,38.90
2019-03-25T11:35:54.981Z,38.63
2019-03-25T11:38:24.464Z,40.10
2019-03-25T11:40:53.981Z,40.27
2019-03-25T11:43:23.552Z,41.23
2019-03-25T11:45:53.096Z,38.57
2019-03-25T11:48:22.602Z,41.00
2019-03-25T11:50:52.130Z,39.57
2019-03-25T11:53:21.634Z,39.13
2019-03-25T11:55:51.104Z,40.00
2019-03-25T11:58:20.564Z,39.07
2019-03-25T12:00:50.047Z,40.73
2019-03-25T12:03:19.491Z,39.87
2019-03-25T12:05:48.979Z,39.40
2019-03-25T12:08:18.442Z,40.43
2019-03-25T12:10:47.914Z,39.67
2019-03-25T12:13:17.438Z,40.63
2019-03-25T12:15:46.940Z,41.47
2019-03-25T12:18:16.418Z,39.77
2019-03-25T12:20:45.921Z,40.50
2019-03-25T12:23:15.414Z,39.37
2019-03-25T12:25:44.920Z,39.50
2019-03-25T12:28:14.408Z,36.27
2019-03-25T12:30:43.948Z,36.30
2019-03-25T12:33:13.420Z,36.53
2019-03-25T12:35:42.910Z,39.17
2019-03-25T12:38:12.810Z,35.17
2019-03-25T12:40:42.301Z,39.70
2019-03-25T12:43:11.899Z,37.43
2019-03-25T12:45:43.191Z,41.00
2019-03-25T12:48:12.692Z,39.13
2019-03-25T12:50:42.197Z,40.00
2019-03-25T12:53:11.704Z,40.00
2019-03-25T12:55:41.231Z,41.80
2019-03-25T12:58:10.854Z,41.30
2019-03-25T13:00:44.304Z,44.90
2019-03-25T13:03:13.811Z,41.47
2019-03-25T13:05:43.295Z,40.00
2019-03-25T13:08:12.806Z,34.10
2019-03-25T13:10:42.292Z,23.50
2019-03-25T13:13:11.794Z,24.47
2019-03-25T13:15:41.319Z,24.43
2019-03-25T13:18:10.818Z,21.63
2019-03-25T13:20:40.384Z,20.60
2019-03-25T13:23:09.894Z,19.63
2019-03-25T13:25:39.707Z,18.30
2019-03-25T13:28:09.263Z,16.60
2019-03-25T13:30:38.772Z,16.20
2019-03-25T13:33:08.258Z,17.67
2019-03-25T13:35:37.775Z,15.50
2019-03-25T13:38:07.257Z,7.43
2019-03-25T13:40:37.733Z,4.23
2019-03-25T13:43:07.231Z,2.50
2019-03-25T13:45:36.698Z,2.17
2019-03-25T13:48:06.199Z,3.03
2019-03-25T13:50:35.696Z,1.43
2019-03-25T13:53:05.293Z,2.40
2019-03-25T13:55:36.331Z,2.07
2019-03-25T13:58:05.875Z,2.60
2019-03-25T14:00:37.563Z,2.97
2019-03-25T14:03:07.029Z,3.67
2019-03-25T14:05:36.541Z,3.10
2019-03-25T14:08:06.020Z,3.17
2019-03-25T14:10:35.530Z,3.43
2019-03-25T14:13:05.040Z,3.50
2019-03-25T14:15:34.532Z,2.90
2019-03-25T14:18:03.939Z,3.17
2019-03-25T14:20:33.430Z,3.70
2019-03-25T14:23:02.857Z,3.70
2019-03-25T14:25:32.339Z,4.20
2019-03-25T14:28:01.871Z,3.33
2019-03-25T14:30:31.348Z,3.47
2019-03-25T14:33:00.818Z,2.77
2019-03-25T14:35:30.345Z,4.07
2019-03-25T14:37:59.800Z,3.87
2019-03-25T14:40:29.277Z,4.67
2019-03-25T14:42:58.804Z,3.63
2019-03-25T14:45:28.280Z,3.97
2019-03-25T14:47:57.854Z,4.37
2019-03-25T14:50:27.366Z,4.10
2019-03-25T14:52:56.895Z,4.27
2019-03-25T14:55:26.418Z,4.50
2019-03-25T14:57:55.910Z,5.00
2019-03-25T15:00:25.823Z,3.83
2019-03-25T15:02:55.458Z,4.10
2019-03-25T15:05:24.960Z,3.50
2019-03-25T15:07:54.471Z,3.60
2019-03-25T15:10:23.949Z,3.23
2019-03-25T15:12:53.462Z,3.13
2019-03-25T15:15:22.928Z,3.90
2019-03-25T15:17:52.443Z,3.10
2019-03-25T15:20:21.877Z,3.00
2019-03-25T15:22:51.371Z,3.50
2019-03-25T15:25:20.854Z,4.13
2019-03-25T15:27:50.451Z,3.60
2019-03-25T15:30:20.049Z,3.70
2019-03-25T15:32:49.523Z,3.17
2019-03-25T15:35:19.023Z,4.00
2019-03-25T15:37:48.514Z,3.90
2019-03-25T15:40:18.583Z,3.57
2019-03-25T15:42:48.174Z,3.07
2019-03-25T15:45:17.843Z,3.37
2019-03-25T15:47:47.454Z,3.17
2019-03-25T15:50:16.921Z,4.00
2019-03-25T15:52:46.464Z,3.23
2019-03-25T15:55:16.060Z,3.47
2019-03-25T15:57:45.638Z,4.70
2019-03-25T16:00:18.702Z,3.43
2019-03-25T16:02:48.356Z,3.60
2019-03-25T16:05:17.936Z,3.70
2019-03-25T16:07:47.409Z,3.90
2019-03-25T16:10:17.723Z,5.47
2019-03-25T16:12:47.696Z,4.70
2019-03-25T16:15:36.461Z,3.33
2019-03-25T16:18:07.398Z,4.70
2019-03-25T16:20:38.439Z,3.90
2019-03-25T16:23:07.950Z,3.23
2019-03-25T16:25:37.443Z,3.23
2019-03-25T16:28:06.931Z,3.27
2019-03-25T16:30:36.503Z,3.73
2019-03-25T16:33:05.990Z,3.73
2019-03-25T16:35:54.864Z,3.63
2019-03-25T16:38:24.358Z,2.87
2019-03-25T16:40:53.828Z,3.33
2019-03-25T16:43:23.332Z,3.03
2019-03-25T16:45:52.845Z,2.50
2019-03-25T16:48:22.302Z,3.50
2019-03-25T16:50:51.802Z,2.40
2019-03-25T16:53:21.264Z,3.20
2019-03-25T16:55:52.636Z,3.53
2019-03-25T16:58:22.130Z,3.20
2019-03-25T17:00:51.615Z,3.63
2019-03-25T17:03:21.082Z,3.20
2019-03-25T17:05:50.582Z,3.63
2019-03-25T17:08:20.078Z,3.60
2019-03-25T17:10:49.494Z,4.27
2019-03-25T17:13:18.999Z,3.57
2019-03-25T17:15:48.464Z,3.50
2019-03-25T17:18:17.946Z,3.80
2019-03-25T17:20:47.462Z,3.23
2019-03-25T17:23:16.930Z,3.37
2019-03-25T17:25:52.950Z,3.40
2019-03-25T17:28:17.554Z,4.50
2019-03-25T17:30:47.109Z,3.60
2019-03-25T17:33:16.642Z,2.63
2019-03-25T17:35:46.227Z,2.93
2019-03-25T17:38:15.727Z,2.40
2019-03-25T17:40:45.199Z,1.97
2019-03-25T17:43:14.712Z,2.23
2019-03-25T17:45:44.251Z,2.37
2019-03-25T17:48:13.672Z,2.20
2019-03-25T17:50:43.163Z,2.00
2019-03-25T17:53:12.638Z,1.83
2019-03-25T17:55:42.114Z,1.77
2019-03-25T17:58:11.607Z,1.80
2019-03-25T18:01:00.175Z,1.70
2019-03-25T18:03:29.663Z,3.03
2019-03-25T18:05:59.183Z,13.87
2019-03-25T18:08:28.758Z,10.83
2019-03-25T18:10:58.230Z,4.67
2019-03-25T18:13:27.689Z,3.80
2019-03-25T18:15:57.243Z,2.07
2019-03-25T18:18:26.834Z,1.50
2019-03-25T18:20:56.311Z,1.10
2019-03-25T18:23:25.785Z,1.40
2019-03-25T18:25:55.290Z,1.60
2019-03-25T18:28:24.763Z,1.60
2019-03-25T18:30:54.326Z,1.43
2019-03-25T18:33:23.876Z,1.90
2019-03-25T18:35:53.364Z,1.50
2019-03-25T18:38:22.822Z,1.33
2019-03-25T18:40:52.343Z,1.70
2019-03-25T18:43:21.847Z,1.00
2019-03-25T18:45:51.330Z,1.90
2019-03-25T18:48:20.843Z,1.57
2019-03-25T18:50:50.322Z,1.50
2019-03-25T18:53:19.808Z,1.53
2019-03-25T18:55:49.482Z,2.40
2019-03-25T18:58:18.942Z,1.63
2019-03-25T19:00:48.466Z,2.00
2019-03-25T19:03:18.527Z,1.20
2019-03-25T19:05:48.189Z,1.30
2019-03-25T19:08:17.794Z,1.53
2019-03-25T19:10:47.264Z,1.33
2019-03-25T19:13:16.726Z,1.37
2019-03-25T19:15:46.254Z,1.43
2019-03-25T19:18:15.678Z,1.00
2019-03-25T19:20:45.157Z,1.60
2019-03-25T19:23:14.667Z,1.60
2019-03-25T19:25:44.117Z,2.00
2019-03-25T19:28:13.595Z,1.60
2019-03-25T19:30:46.139Z,2.10
2019-03-25T19:33:15.594Z,1.33
2019-03-25T19:35:45.070Z,2.20
2019-03-25T19:38:14.561Z,1.57
2019-03-25T19:40:44.016Z,1.67
2019-03-25T19:43:13.609Z,2.53
2019-03-25T19:45:43.154Z,2.40
2019-03-25T19:48:12.635Z,2.50
2019-03-25T19:50:42.101Z,2.07
2019-03-25T19:53:19.071Z,1.70
2019-03-25T19:55:42.762Z,1.80
2019-03-25T19:58:12.264Z,1.87
2019-03-25T20:00:41.742Z,3.00
2019-03-25T20:03:11.202Z,2.03
2019-03-25T20:05:40.680Z,1.93
2019-03-25T20:08:10.197Z,2.07
2019-03-25T20:10:39.628Z,2.00
2019-03-25T20:13:09.109Z,2.00
2019-03-25T20:15:46.027Z,1.53
2019-03-25T20:18:09.825Z,1.50
2019-03-25T20:20:39.292Z,1.60
2019-03-25T20:23:08.806Z,1.53
2019-03-25T20:25:38.274Z,1.77
2019-03-25T20:28:07.740Z,1.67
2019-03-25T20:30:37.162Z,1.30
2019-03-25T20:33:06.641Z,1.60
2019-03-25T20:35:36.179Z,1.40
2019-03-25T20:38:05.682Z,1.00
2019-03-25T20:40:35.147Z,1.00
2019-03-25T20:43:04.670Z,1.20
2019-03-25T20:45:34.201Z,1.60
2019-03-25T20:48:03.684Z,1.53
2019-03-25T20:50:33.215Z,1.30
2019-03-25T20:53:02.722Z,1.80
2019-03-25T20:55:32.175Z,1.40
2019-03-25T20:58:01.606Z,1.67
2019-03-25T21:00:52.250Z,1.47
2019-03-25T21:03:21.704Z,1.77
2019-03-25T21:05:51.309Z,1.50
2019-03-25T21:08:20.856Z,1.43
2019-03-25T21:10:50.321Z,1.33
2019-03-25T21:13:19.837Z,1.40
2019-03-25T21:15:49.415Z,1.77
2019-03-25T21:18:18.871Z,1.60
2019-03-25T21:20:48.390Z,1.30
2019-03-25T21:23:17.871Z,1.30
2019-03-25T21:25:47.619Z,1.33
2019-03-25T21:28:17.196Z,1.60
2019-03-25T21:30:48.170Z,1.10
2019-03-25T21:33:18.046Z,1.43
2019-03-25T21:35:47.644Z,2.27
2019-03-25T21:38:17.115Z,2.40
2019-03-25T21:40:46.968Z,1.70
2019-03-25T21:43:16.458Z,1.97
2019-03-25T21:45:45.895Z,2.30
2019-03-25T21:48:15.513Z,1.33
2019-03-25T21:50:45.066Z,1.83
2019-03-25T21:53:14.660Z,1.20
2019-03-25T21:55:44.149Z,2.60
2019-03-25T21:58:13.642Z,2.20
2019-03-25T22:00:43.214Z,2.27
2019-03-25T22:03:12.699Z,1.40
2019-03-25T22:05:42.170Z,1.47
2019-03-25T22:08:11.661Z,1.20
2019-03-25T22:10:43.045Z,1.53
2019-03-25T22:13:12.393Z,1.00
2019-03-25T22:15:41.868Z,1.30
2019-03-25T22:18:11.330Z,1.30
2019-03-25T22:20:40.930Z,1.20
2019-03-25T22:23:10.484Z,1.20
2019-03-25T22:25:40.183Z,1.20
2019-03-25T22:28:09.642Z,1.07
2019-03-25T22:30:39.139Z,1.00
2019-03-25T22:33:08.739Z,1.07
2019-03-25T22:35:38.196Z,0.90
2019-03-25T22:38:07.667Z,0.93
2019-03-25T22:40:37.159Z,1.30
2019-03-25T22:43:06.622Z,1.00
2019-03-25T22:45:36.088Z,0.83
2019-03-25T22:48:07.256Z,1.00
2019-03-25T22:50:36.789Z,0.97
2019-03-25T22:53:06.236Z,0.93
2019-03-25T22:55:35.727Z,1.20
2019-03-25T22:58:05.260Z,1.00
2019-03-25T23:00:36.294Z,1.03
2019-03-25T23:03:05.802Z,1.03
2019-03-25T23:05:35.304Z,0.57
2019-03-25T23:08:04.782Z,0.90
2019-03-25T23:10:34.278Z,0.83
2019-03-25T23:13:03.747Z,0.70
2019-03-25T23:15:33.194Z,0.60
2019-03-25T23:18:02.685Z,1.00
2019-03-25T23:20:32.146Z,1.00
2019-03-25T23:23:01.647Z,0.70
2019-03-25T23:25:31.112Z,1.20
2019-03-25T23:28:00.593Z,0.97
2019-03-25T23:30:30.190Z,0.90
2019-03-25T23:32:59.679Z,0.90
2019-03-25T23:35:29.135Z,0.60
2019-03-25T23:37:58.629Z,1.53
2019-03-25T23:40:28.091Z,0.80
2019-03-25T23:42:57.657Z,1.03
2019-03-25T23:45:27.142Z,1.10
2019-03-25T23:47:56.645Z,0.83
2019-03-25T23:50:26.135Z,0.73
2019-03-25T23:52:55.653Z,1.13
2019-03-25T23:55:25.158Z,0.80
2019-03-25T23:57:54.606Z,1.00
