createdAt,value
2023-03-02T00:02:07.082Z,99.90
2023-03-02T00:04:41.255Z,99.90
2023-03-02T00:07:13.002Z,99.90
2023-03-02T00:09:45.464Z,99.90
2023-03-02T00:12:16.196Z,99.90
2023-03-02T00:14:45.362Z,99.90
2023-03-02T00:17:14.782Z,99.90
2023-03-02T00:19:45.206Z,99.90
2023-03-02T00:22:14.151Z,99.90
2023-03-02T00:24:44.446Z,99.90
2023-03-02T00:27:13.425Z,99.90
2023-03-02T00:29:42.747Z,99.90
2023-03-02T00:32:18.463Z,99.90
2023-03-02T00:34:47.316Z,99.90
2023-03-02T00:37:16.042Z,99.90
2023-03-02T00:39:47.270Z,99.90
2023-03-02T00:42:16.579Z,99.90
2023-03-02T00:44:45.494Z,99.90
2023-03-02T00:47:15.117Z,99.90
2023-03-02T00:49:49.326Z,99.90
2023-03-02T00:52:18.671Z,99.90
2023-03-02T00:54:49.435Z,99.90
2023-03-02T00:57:18.784Z,99.90
2023-03-02T00:59:47.787Z,99.90
2023-03-02T01:02:27.149Z,99.90
2023-03-02T01:04:56.213Z,99.90
2023-03-02T01:07:26.554Z,99.90
2023-03-02T01:09:57.124Z,99.90
2023-03-02T01:12:25.845Z,99.90
2023-03-02T01:14:55.947Z,99.90
2023-03-02T01:17:25.592Z,99.90
2023-03-02T01:19:54.898Z,99.90
2023-03-02T01:22:24.714Z,99.90
2023-03-02T01:24:54.053Z,99.90
2023-03-02T01:27:24.791Z,99.90
2023-03-02T01:29:53.664Z,99.90
2023-03-02T01:32:22.645Z,99.90
2023-03-02T01:34:51.858Z,99.90
2023-03-02T01:37:21.102Z,99.90
2023-03-02T01:39:49.989Z,99.90
2023-03-02T01:42:19.564Z,99.90
2023-03-02T01:44:51.759Z,99.90
2023-03-02T01:47:24.396Z,99.90
2023-03-02T01:50:08.465Z,99.90
2023-03-02T01:52:41.299Z,99.90
2023-03-02T01:55:14.345Z,99.90
2023-03-02T01:57:47.878Z,99.90
2023-03-02T02:00:21.931Z,99.90
2023-03-02T02:02:52.601Z,99.90
2023-03-02T02:05:28.517Z,99.90
2023-03-02T02:07:57.616Z,99.90
2023-03-02T02:10:27.115Z,99.90
2023-03-02T02:12:56.149Z,99.90
2023-03-02T02:15:26.567Z,99.90
2023-03-02T02:17:56.250Z,99.90
2023-03-02T02:20:32.012Z,99.90
2023-03-02T02:23:14.598Z,99.90
2023-03-02T02:25:49.582Z,99.90
2023-03-02T02:28:23.429Z,99.90
2023-03-02T02:31:06.241Z,99.90
2023-03-02T02:33:36.902Z,99.90
2023-03-02T02:36:10.137Z,99.90
2023-03-02T02:38:42.000Z,99.90
2023-03-02T02:41:17.652Z,99.90
2023-03-02T02:43:49.271Z,99.90
2023-03-02T02:46:18.904Z,99.90
2023-03-02T02:48:48.120Z,99.90
2023-03-02T02:51:23.211Z,99.90
2023-03-02T02:54:00.127Z,99.90
2023-03-02T02:56:36.206Z,99.90
2023-03-02T02:59:15.129Z,99.90
2023-03-02T03:01:45.186Z,99.90
2023-03-02T03:04:17.139Z,99.90
2023-03-02T03:06:53.277Z,99.90
2023-03-02T03:09:22.412Z,99.90
2023-03-02T03:11:53.655Z,99.90
2023-03-02T03:14:29.856Z,99.90
2023-03-02T03:16:59.250Z,99.90
2023-03-02T03:19:31.621Z,99.90
2023-03-02T03:22:03.236Z,99.90
2023-03-02T03:24:37.347Z,99.90
2023-03-02T03:27:09.257Z,99.90
2023-03-02T03:29:45.621Z,99.90
2023-03-02T03:32:16.025Z,99.90
2023-03-02T03:34:45.952Z,99.90
2023-03-02T03:37:22.821Z,99.90
2023-03-02T03:39:52.498Z,99.90
2023-03-02T03:42:24.047Z,99.90
2023-03-02T03:44:55.718Z,99.90
2023-03-02T03:47:25.778Z,99.90
2023-03-02T03:49:54.666Z,99.90
2023-03-02T03:52:30.927Z,99.90
2023-03-02T03:55:10.683Z,99.90
2023-03-02T03:57:40.601Z,99.90
2023-03-02T04:00:15.295Z,99.90
2023-03-02T04:02:51.048Z,99.90
2023-03-02T04:05:21.419Z,99.90
2023-03-02T04:07:53.650Z,99.90
2023-03-02T04:10:23.626Z,99.90
2023-03-02T04:12:54.681Z,99.90
2023-03-02T04:15:26.014Z,99.90
2023-03-02T04:17:55.466Z,99.90
2023-03-02T04:20:26.992Z,99.90
2023-03-02T04:22:58.921Z,99.90
2023-03-02T04:25:29.940Z,99.90
2023-03-02T04:28:10.266Z,99.90
2023-03-02T04:30:42.848Z,99.90
2023-03-02T04:33:11.610Z,99.90
2023-03-02T04:35:40.560Z,99.90
2023-03-02T04:38:09.470Z,99.90
2023-03-02T04:40:38.575Z,99.90
2023-03-02T04:43:08.574Z,99.90
2023-03-02T04:45:37.540Z,99.90
2023-03-02T04:48:09.094Z,99.90
2023-03-02T04:50:38.819Z,99.90
2023-03-02T04:53:07.854Z,99.90
2023-03-02T04:55:36.904Z,99.90
2023-03-02T04:58:06.048Z,99.90
2023-03-02T05:00:35.977Z,99.90
2023-03-02T05:03:07.368Z,99.90
2023-03-02T05:05:36.211Z,99.90
2023-03-02T05:08:05.588Z,99.90
2023-03-02T05:10:35.075Z,99.90
2023-03-02T05:13:06.036Z,99.90
2023-03-02T05:15:37.400Z,99.90
2023-03-02T05:18:10.174Z,99.90
2023-03-02T05:20:39.108Z,99.90
2023-03-02T05:23:11.208Z,99.90
2023-03-02T05:25:41.053Z,99.90
2023-03-02T05:28:09.869Z,99.90
2023-03-02T05:30:39.129Z,99.90
2023-03-02T05:33:09.892Z,99.90
2023-03-02T05:35:39.703Z,99.90
2023-03-02T05:38:08.922Z,99.90
2023-03-02T05:40:38.154Z,99.90
2023-03-02T05:43:08.050Z,99.90
2023-03-02T05:45:39.524Z,99.90
2023-03-02T05:48:12.166Z,99.90
2023-03-02T05:50:41.258Z,99.90
2023-03-02T05:53:10.473Z,99.90
2023-03-02T05:55:39.543Z,99.90
2023-03-02T05:58:10.401Z,99.90
2023-03-02T06:00:39.636Z,99.90
2023-03-02T06:03:10.718Z,99.90
2023-03-02T06:05:40.697Z,99.90
2023-03-02T06:08:10.211Z,99.90
2023-03-02T06:10:38.890Z,99.90
2023-03-02T06:13:08.107Z,99.90
2023-03-02T06:15:38.129Z,99.90
2023-03-02T06:18:07.202Z,99.90
2023-03-02T06:20:38.250Z,99.90
2023-03-02T06:23:07.384Z,99.90
2023-03-02T06:25:37.737Z,99.90
2023-03-02T06:28:10.123Z,99.90
2023-03-02T06:30:39.128Z,99.90
2023-03-02T06:33:07.678Z,99.90
2023-03-02T06:35:38.517Z,99.90
2023-03-02T06:38:07.217Z,99.90
2023-03-02T06:40:36.148Z,99.90
2023-03-02T06:43:04.986Z,99.90
2023-03-02T06:45:36.795Z,99.90
2023-03-02T06:48:06.775Z,99.90
2023-03-02T06:50:37.020Z,99.90
2023-03-02T06:53:07.629Z,99.90
2023-03-02T06:55:36.898Z,99.90
2023-03-02T06:58:07.832Z,99.90
2023-03-02T07:00:37.162Z,99.90
2023-03-02T07:03:06.310Z,99.90
2023-03-02T07:05:36.286Z,99.90
2023-03-02T07:08:07.049Z,99.90
2023-03-02T07:10:36.026Z,99.90
2023-03-02T07:13:06.385Z,99.90
2023-03-02T07:15:36.587Z,99.90
2023-03-02T07:18:05.916Z,99.90
2023-03-02T07:20:34.911Z,99.90
2023-03-02T07:23:03.979Z,99.90
2023-03-02T07:25:34.537Z,99.90
2023-03-02T07:28:04.149Z,99.90
2023-03-02T07:30:33.570Z,99.90
2023-03-02T07:33:02.926Z,99.90
2023-03-02T07:35:32.391Z,99.90
2023-03-02T07:38:01.015Z,99.90
2023-03-02T07:40:30.145Z,99.90
2023-03-02T07:43:01.749Z,99.90
2023-03-02T07:45:30.347Z,99.90
2023-03-02T07:47:58.916Z,99.90
2023-03-02T07:50:28.096Z,99.90
2023-03-02T07:52:58.601Z,99.90
2023-03-02T07:55:29.542Z,99.90
2023-03-02T07:57:59.895Z,99.90
2023-03-02T08:00:28.694Z,99.90
2023-03-02T08:02:57.628Z,99.90
2023-03-02T08:05:26.984Z,99.90
2023-03-02T08:07:55.808Z,99.90
2023-03-02T08:10:24.797Z,99.90
2023-03-02T08:12:54.089Z,99.90
2023-03-02T08:15:25.746Z,99.90
2023-03-02T08:17:55.316Z,99.90
2023-03-02T08:20:27.841Z,99.90
2023-03-02T08:22:57.208Z,99.90
2023-03-02T08:25:26.029Z,99.90
2023-03-02T08:27:54.679Z,99.90
2023-03-02T08:30:25.055Z,99.90
2023-03-02T08:32:53.810Z,99.90
2023-03-02T08:35:23.126Z,99.90
2023-03-02T08:37:52.056Z,99.90
2023-03-02T08:40:20.718Z,99.90
2023-03-02T08:42:50.089Z,99.90
2023-03-02T08:45:21.156Z,99.90
2023-03-02T08:47:51.320Z,99.90
2023-03-02T08:50:20.034Z,97.70
2023-03-02T08:52:48.822Z,99.90
2023-03-02T08:55:18.750Z,90.20
2023-03-02T08:57:47.905Z,88.00
2023-03-02T09:00:18.872Z,67.40
2023-03-02T09:02:47.692Z,65.70
2023-03-02T09:05:17.929Z,63.60
2023-03-02T09:07:46.772Z,63.90
2023-03-02T09:10:15.632Z,64.80
2023-03-02T09:12:44.758Z,63.60
2023-03-02T09:15:14.044Z,60.20
2023-03-02T09:17:42.948Z,59.60
2023-03-02T09:20:14.752Z,60.70
2023-03-02T09:22:49.302Z,60.90
2023-03-02T09:25:19.368Z,60.30
2023-03-02T09:27:49.155Z,55.00
2023-03-02T09:30:18.407Z,58.30
2023-03-02T09:32:49.482Z,54.70
2023-03-02T09:35:19.094Z,52.90
2023-03-02T09:37:49.693Z,55.40
2023-03-02T09:40:23.165Z,54.60
2023-03-02T09:43:34.865Z,57.20
2023-03-02T09:46:19.432Z,56.90
2023-03-02T09:49:03.227Z,56.10
2023-03-02T09:51:39.896Z,52.10
2023-03-02T09:54:16.278Z,54.00
2023-03-02T09:56:49.778Z,50.80
2023-03-02T09:59:25.211Z,44.30
2023-03-02T10:02:01.488Z,46.50
2023-03-02T10:04:33.064Z,47.60
2023-03-02T10:07:14.698Z,48.20
2023-03-02T10:09:46.003Z,45.40
2023-03-02T10:12:38.961Z,47.20
2023-03-02T10:15:14.746Z,47.30
2023-03-02T10:17:56.438Z,45.30
2023-03-02T10:20:34.733Z,44.40
2023-03-02T10:23:18.759Z,44.20
2023-03-02T10:25:54.076Z,43.00
2023-03-02T10:28:25.919Z,41.60
2023-03-02T10:31:00.823Z,41.60
2023-03-02T10:33:34.258Z,43.80
2023-03-02T10:36:07.161Z,43.70
2023-03-02T10:38:41.173Z,43.40
2023-03-02T10:41:19.472Z,40.40
2023-03-02T10:43:53.591Z,41.60
2023-03-02T10:46:23.225Z,42.80
2023-03-02T10:48:56.911Z,39.50
2023-03-02T10:51:29.144Z,37.90
2023-03-02T10:54:09.637Z,41.40
2023-03-02T10:56:40.675Z,42.30
2023-03-02T10:59:40.103Z,42.00
2023-03-02T11:02:17.513Z,44.50
2023-03-02T11:04:49.669Z,43.40
2023-03-02T11:07:20.818Z,41.40
2023-03-02T11:10:02.823Z,42.00
2023-03-02T11:12:39.104Z,45.00
2023-03-02T11:15:28.658Z,40.00
2023-03-02T11:18:03.560Z,41.80
2023-03-02T11:20:37.366Z,39.50
2023-03-02T11:23:31.765Z,41.00
2023-03-02T11:26:03.985Z,40.90
2023-03-02T11:28:44.011Z,38.70
2023-03-02T11:31:21.942Z,40.90
2023-03-02T11:34:17.342Z,41.70
2023-03-02T11:36:58.527Z,40.00
2023-03-02T11:39:46.451Z,41.20
2023-03-02T11:42:26.904Z,41.00
2023-03-02T11:44:58.268Z,39.00
2023-03-02T11:47:27.770Z,43.80
2023-03-02T11:50:00.683Z,41.50
2023-03-02T11:52:34.232Z,41.80
2023-03-02T11:55:12.090Z,44.40
2023-03-02T11:57:48.903Z,45.80
2023-03-02T12:00:33.279Z,45.30
2023-03-02T12:03:04.907Z,45.40
2023-03-02T12:05:37.395Z,43.60
2023-03-02T12:08:08.353Z,41.20
2023-03-02T12:10:41.027Z,40.30
2023-03-02T12:13:17.170Z,39.80
2023-03-02T12:15:50.933Z,37.90
2023-03-02T12:18:56.253Z,37.30
2023-03-02T12:21:26.142Z,40.00
2023-03-02T12:24:01.384Z,39.10
2023-03-02T12:26:35.524Z,41.00
2023-03-02T12:29:09.684Z,42.60
2023-03-02T12:31:45.479Z,40.90
2023-03-02T12:34:37.184Z,41.20
2023-03-02T12:37:16.264Z,39.40
2023-03-02T12:40:18.962Z,40.50
2023-03-02T12:43:22.481Z,39.40
2023-03-02T12:46:27.735Z,41.00
2023-03-02T12:49:19.170Z,40.40
2023-03-02T12:51:59.915Z,38.10
2023-03-02T12:54:31.257Z,35.50
2023-03-02T12:57:09.509Z,38.10
2023-03-02T12:59:38.885Z,42.80
2023-03-02T13:02:17.199Z,39.40
2023-03-02T13:04:55.867Z,38.30
2023-03-02T13:07:28.212Z,39.20
2023-03-02T13:10:00.802Z,38.60
2023-03-02T13:12:30.945Z,40.70
2023-03-02T13:15:00.935Z,39.60
2023-03-02T13:17:32.122Z,39.10
2023-03-02T13:20:05.686Z,42.50
2023-03-02T13:22:35.796Z,43.00
2023-03-02T13:25:06.516Z,45.90
2023-03-02T13:27:36.127Z,44.80
2023-03-02T13:30:13.046Z,41.30
2023-03-02T13:32:44.109Z,41.90
2023-03-02T13:35:26.448Z,42.20
2023-03-02T13:38:01.793Z,42.90
2023-03-02T13:40:43.291Z,40.90
2023-03-02T13:43:39.151Z,42.00
2023-03-02T13:46:24.677Z,43.60
2023-03-02T13:49:14.282Z,44.90
2023-03-02T13:51:48.600Z,42.00
2023-03-02T13:54:22.787Z,40.30
2023-03-02T13:56:52.742Z,40.90
2023-03-02T13:59:23.880Z,42.10
2023-03-02T14:01:53.598Z,45.40
2023-03-02T14:04:24.523Z,42.80
2023-03-02T14:06:56.137Z,40.90
2023-03-02T14:09:27.317Z,43.30
2023-03-02T14:11:58.391Z,43.40
2023-03-02T14:14:31.128Z,44.20
2023-03-02T14:17:00.675Z,44.10
2023-03-02T14:19:29.654Z,43.70
2023-03-02T14:22:00.697Z,44.60
2023-03-02T14:24:30.067Z,44.80
2023-03-02T14:26:59.669Z,43.40
2023-03-02T14:29:31.943Z,45.40
2023-03-02T14:32:04.938Z,44.90
2023-03-02T14:34:36.115Z,43.70
2023-03-02T14:37:09.620Z,43.90
2023-03-02T14:39:41.187Z,44.70
2023-03-02T14:42:14.629Z,44.00
2023-03-02T14:44:45.011Z,43.50
2023-03-02T14:47:14.181Z,43.30
2023-03-02T14:49:43.185Z,43.60
2023-03-02T14:52:19.158Z,45.30
2023-03-02T14:54:52.535Z,45.50
2023-03-02T14:57:25.467Z,47.40
2023-03-02T14:59:54.548Z,47.50
2023-03-02T15:02:26.846Z,49.20
2023-03-02T15:04:57.877Z,50.00
2023-03-02T15:07:29.760Z,51.40
2023-03-02T15:09:59.391Z,50.30
2023-03-02T15:12:29.124Z,49.70
2023-03-02T15:14:58.142Z,49.10
2023-03-02T15:17:27.338Z,49.10
2023-03-02T15:19:56.645Z,50.10
2023-03-02T15:22:25.806Z,49.30
2023-03-02T15:24:56.446Z,49.50
2023-03-02T15:27:25.782Z,52.00
2023-03-02T15:29:56.794Z,53.70
2023-03-02T15:32:27.384Z,55.50
2023-03-02T15:35:04.345Z,56.20
2023-03-02T15:37:33.852Z,57.20
2023-03-02T15:40:04.358Z,58.20
2023-03-02T15:42:33.730Z,58.40
2023-03-02T15:45:03.165Z,59.70
2023-03-02T15:47:34.187Z,61.10
2023-03-02T15:50:03.458Z,61.30
2023-03-02T15:52:32.633Z,60.80
2023-03-02T15:55:01.662Z,61.10
2023-03-02T15:57:32.759Z,61.70
2023-03-02T16:00:04.299Z,62.00
2023-03-02T16:02:34.670Z,63.70
2023-03-02T16:05:03.996Z,65.40
2023-03-02T16:07:33.352Z,68.50
2023-03-02T16:10:02.517Z,72.20
2023-03-02T16:12:33.804Z,78.30
2023-03-02T16:15:02.697Z,87.60
2023-03-02T16:17:31.841Z,94.20
2023-03-02T16:20:01.219Z,98.10
2023-03-02T16:22:30.188Z,99.90
2023-03-02T16:24:58.973Z,99.90
2023-03-02T16:27:28.012Z,99.90
2023-03-02T16:29:58.999Z,99.90
2023-03-02T16:32:28.021Z,99.90
2023-03-02T16:34:57.404Z,99.90
2023-03-02T16:37:26.329Z,99.90
2023-03-02T16:39:55.386Z,99.90
2023-03-02T16:42:24.589Z,99.90
2023-03-02T16:44:53.826Z,99.90
2023-03-02T16:47:24.401Z,99.90
2023-03-02T16:49:54.124Z,99.90
2023-03-02T16:52:23.313Z,99.90
2023-03-02T16:54:52.231Z,99.90
2023-03-02T16:57:21.997Z,99.90
2023-03-02T16:59:51.070Z,99.90
2023-03-02T17:02:20.555Z,99.90
2023-03-02T17:04:51.516Z,99.90
2023-03-02T17:07:21.194Z,99.90
2023-03-02T17:09:50.453Z,99.90
2023-03-02T17:12:19.449Z,99.90
2023-03-02T17:14:48.724Z,99.90
2023-03-02T17:17:17.706Z,99.90
2023-03-02T17:19:46.758Z,99.90
2023-03-02T17:22:17.725Z,99.90
2023-03-02T17:24:47.191Z,99.90
2023-03-02T17:27:29.625Z,99.90
2023-03-02T17:29:58.631Z,99.90
2023-03-02T17:32:28.303Z,99.90
2023-03-02T17:34:57.300Z,99.90
2023-03-02T17:37:28.834Z,99.90
2023-03-02T17:39:58.159Z,99.90
2023-03-02T17:42:27.920Z,99.90
2023-03-02T17:44:56.865Z,99.90
2023-03-02T17:47:26.194Z,99.90
2023-03-02T17:49:56.916Z,99.90
2023-03-02T17:52:30.626Z,99.90
2023-03-02T17:55:03.046Z,99.90
2023-03-02T17:57:32.192Z,99.90
2023-03-02T18:00:01.051Z,99.90
2023-03-02T18:02:30.085Z,99.90
2023-03-02T18:05:01.100Z,99.90
2023-03-02T18:07:32.396Z,99.90
2023-03-02T18:10:01.728Z,99.90
2023-03-02T18:12:30.931Z,99.90
2023-03-02T18:15:00.315Z,99.90
2023-03-02T18:17:29.637Z,99.90
2023-03-02T18:19:59.133Z,99.90
2023-03-02T18:22:28.409Z,99.90
2023-03-02T18:24:58.811Z,99.90
2023-03-02T18:27:28.538Z,99.90
2023-03-02T18:29:57.957Z,99.90
2023-03-02T18:32:26.991Z,99.90
2023-03-02T18:34:56.414Z,99.90
2023-03-02T18:37:26.729Z,99.90
2023-03-02T18:39:55.918Z,99.90
2023-03-02T18:42:26.014Z,99.90
2023-03-02T18:44:55.750Z,99.90
2023-03-02T18:47:25.351Z,99.90
2023-03-02T18:49:54.458Z,99.90
2023-03-02T18:52:23.791Z,99.90
2023-03-02T18:54:57.823Z,99.90
2023-03-02T18:57:29.292Z,99.90
2023-03-02T18:59:58.817Z,99.90
2023-03-02T19:02:29.192Z,99.90
2023-03-02T19:04:58.907Z,99.90
2023-03-02T19:07:28.241Z,99.90
2023-03-02T19:09:57.235Z,99.90
2023-03-02T19:12:28.210Z,99.90
2023-03-02T19:14:57.617Z,99.90
2023-03-02T19:17:26.965Z,99.90
2023-03-02T19:19:56.564Z,99.90
2023-03-02T19:22:25.809Z,99.90
2023-03-02T19:24:55.606Z,99.90
2023-03-02T19:27:24.769Z,99.90
2023-03-02T19:29:55.981Z,99.90
2023-03-02T19:32:25.409Z,99.90
2023-03-02T19:34:55.200Z,99.90
2023-03-02T19:37:24.874Z,99.90
2023-03-02T19:39:54.317Z,99.90
2023-03-02T19:42:23.786Z,99.90
2023-03-02T19:44:53.021Z,99.90
2023-03-02T19:47:23.872Z,99.90
2023-03-02T19:49:53.029Z,99.90
2023-03-02T19:52:22.042Z,99.90
2023-03-02T19:54:51.729Z,99.90
2023-03-02T19:57:21.960Z,99.90
2023-03-02T19:59:51.073Z,99.90
2023-03-02T20:02:20.402Z,99.90
2023-03-02T20:04:52.696Z,99.90
2023-03-02T20:07:22.233Z,99.90
2023-03-02T20:09:51.042Z,99.90
2023-03-02T20:12:20.668Z,99.90
2023-03-02T20:14:51.020Z,99.90
2023-03-02T20:17:21.468Z,99.90
2023-03-02T20:19:53.000Z,99.90
2023-03-02T20:22:22.969Z,99.90
2023-03-02T20:24:52.096Z,99.90
2023-03-02T20:27:21.657Z,99.90
2023-03-02T20:29:50.904Z,99.90
2023-03-02T20:32:20.542Z,99.90
2023-03-02T20:34:51.338Z,99.90
2023-03-02T20:37:23.294Z,99.90
2023-03-02T20:39:54.450Z,99.90
2023-03-02T20:42:24.159Z,99.90
2023-03-02T20:44:54.106Z,99.90
2023-03-02T20:47:23.792Z,99.90
2023-03-02T20:49:56.127Z,99.90
2023-03-02T20:52:25.834Z,99.90
2023-03-02T20:54:55.175Z,99.90
2023-03-02T20:57:24.956Z,99.90
2023-03-02T20:59:54.136Z,99.90
2023-03-02T21:02:24.168Z,99.90
2023-03-02T21:04:55.826Z,99.90
2023-03-02T21:07:25.694Z,99.90
2023-03-02T21:09:57.580Z,99.90
2023-03-02T21:12:26.963Z,99.90
2023-03-02T21:14:56.284Z,99.90
2023-03-02T21:17:26.260Z,99.90
2023-03-02T21:19:57.154Z,99.90
2023-03-02T21:22:27.049Z,99.90
2023-03-02T21:24:56.626Z,99.90
2023-03-02T21:27:25.568Z,99.90
2023-03-02T21:29:54.913Z,99.90
2023-03-02T21:32:24.908Z,99.90
2023-03-02T21:34:54.644Z,99.90
2023-03-02T21:37:25.741Z,99.90
2023-03-02T21:39:55.164Z,99.90
2023-03-02T21:42:24.327Z,99.90
2023-03-02T21:44:53.405Z,99.90
2023-03-02T21:47:22.464Z,99.90
2023-03-02T21:49:51.986Z,99.90
2023-03-02T21:52:21.165Z,99.90
2023-03-02T21:54:51.635Z,99.90
2023-03-02T21:57:20.905Z,99.90
2023-03-02T21:59:50.444Z,99.90
2023-03-02T22:02:19.663Z,99.90
2023-03-02T22:04:49.183Z,99.90
2023-03-02T22:07:18.596Z,99.90
2023-03-02T22:09:49.009Z,99.90
2023-03-02T22:12:21.835Z,99.90
2023-03-02T22:14:53.715Z,99.90
2023-03-02T22:17:25.313Z,99.90
2023-03-02T22:19:55.485Z,99.90
2023-03-02T22:22:27.763Z,99.90
2023-03-02T22:24:57.117Z,99.90
2023-03-02T22:27:30.941Z,99.90
2023-03-02T22:30:04.082Z,99.90
2023-03-02T22:32:37.782Z,99.90
2023-03-02T22:35:22.649Z,99.90
2023-03-02T22:37:53.372Z,99.90
2023-03-02T22:40:30.904Z,99.90
2023-03-02T22:43:14.707Z,99.90
2023-03-02T22:45:44.143Z,99.90
2023-03-02T22:48:16.315Z,99.90
2023-03-02T22:50:46.667Z,99.90
2023-03-02T22:53:28.091Z,99.90
2023-03-02T22:56:00.404Z,99.90
2023-03-02T22:58:37.781Z,99.90
2023-03-02T23:01:20.135Z,99.90
2023-03-02T23:03:51.226Z,99.90
2023-03-02T23:06:29.376Z,99.90
2023-03-02T23:08:59.990Z,99.90
2023-03-02T23:11:30.456Z,99.90
2023-03-02T23:14:04.056Z,99.90
2023-03-02T23:16:37.112Z,99.90
2023-03-02T23:19:07.388Z,99.90
2023-03-02T23:21:40.046Z,99.90
2023-03-02T23:24:10.145Z,99.90
2023-03-02T23:26:39.280Z,99.90
2023-03-02T23:29:09.684Z,99.90
2023-03-02T23:31:38.855Z,99.90
2023-03-02T23:34:08.301Z,99.90
2023-03-02T23:36:38.236Z,99.90
2023-03-02T23:39:07.780Z,99.90
2023-03-02T23:41:36.921Z,99.90
2023-03-02T23:44:06.698Z,99.90
2023-03-02T23:46:37.583Z,99.90
2023-03-02T23:49:06.869Z,99.90
2023-03-02T23:51:36.684Z,99.90
2023-03-02T23:54:06.181Z,99.90
2023-03-02T23:56:35.425Z,99.90
2023-03-02T23:59:04.391Z,99.90
