createdAt,value
2022-12-19T00:01:02.930Z,-8.54
2022-12-19T00:11:05.349Z,-8.46
2022-12-19T00:21:08.794Z,-8.30
2022-12-19T00:31:16.572Z,-7.86
2022-12-19T00:41:27.777Z,-7.51
2022-12-19T00:51:32.206Z,-7.16
2022-12-19T01:01:37.753Z,-7.02
2022-12-19T01:12:00.432Z,-6.61
2022-12-19T01:22:02.701Z,-7.09
2022-12-19T01:32:05.487Z,-7.27
2022-12-19T01:42:16.145Z,-7.20
2022-12-19T01:52:23.846Z,-6.96
2022-12-19T02:02:31.719Z,-6.95
2022-12-19T02:12:37.959Z,-7.20
2022-12-19T02:23:01.236Z,-7.20
2022-12-19T02:33:11.606Z,-7.15
2022-12-19T02:43:15.951Z,-7.18
2022-12-19T02:53:23.576Z,-7.13
2022-12-19T03:03:59.673Z,-7.02
2022-12-19T03:14:18.601Z,-7.18
2022-12-19T03:24:20.942Z,-6.92
2022-12-19T03:34:38.424Z,-6.92
2022-12-19T03:44:42.527Z,-6.58
2022-12-19T03:55:10.337Z,-6.24
2022-12-19T04:05:15.335Z,-6.35
2022-12-19T04:15:17.878Z,-5.54
2022-12-19T04:25:29.368Z,-4.60
2022-12-19T04:35:32.321Z,-4.87
2022-12-19T04:45:34.639Z,-4.79
2022-12-19T04:55:38.160Z,-5.07
2022-12-19T05:05:40.350Z,-5.32
2022-12-19T05:15:42.919Z,-5.53
2022-12-19T05:25:45.225Z,-5.72
2022-12-19T05:35:48.081Z,-5.96
2022-12-19T05:45:50.340Z,-6.22
2022-12-19T05:55:52.583Z,-6.41
2022-12-19T06:05:54.809Z,-6.61
2022-12-19T06:16:05.834Z,-6.87
2022-12-19T06:26:15.539Z,-7.19
2022-12-19T06:36:24.185Z,-7.14
2022-12-19T06:46:26.594Z,-7.02
2022-12-19T06:56:34.996Z,-7.07
2022-12-19T07:06:37.195Z,-6.83
2022-12-19T07:16:41.504Z,-6.39
2022-12-19T07:26:44.918Z,-6.09
2022-12-19T07:36:47.177Z,-5.75
2022-12-19T07:46:49.370Z,-5.11
2022-12-19T07:56:52.220Z,-4.33
2022-12-19T08:06:54.464Z,-3.92
2022-12-19T08:17:19.733Z,-3.59
2022-12-19T08:27:19.032Z,-3.08
2022-12-19T08:37:21.931Z,-2.78
2022-12-19T08:47:24.133Z,-2.50
2022-12-19T08:57:26.487Z,-2.27
2022-12-19T09:07:29.325Z,-1.85
2022-12-19T09:17:31.585Z,-1.54
2022-12-19T09:28:01.206Z,-1.12
2022-12-19T09:38:00.081Z,-1.31
2022-12-19T09:48:03.444Z,-1.11
2022-12-19T09:58:30.359Z,-0.84
2022-12-19T10:08:38.798Z,-0.26
2022-12-19T10:19:05.777Z,-0.05
2022-12-19T10:29:42.720Z,-0.13
2022-12-19T10:39:56.836Z,0.11
2022-12-19T10:50:02.668Z,0.46
2022-12-19T11:00:20.197Z,0.66
2022-12-19T11:11:22.928Z,1.15
2022-12-19T11:29:36.496Z,1.61
2022-12-19T11:42:23.615Z,1.40
2022-12-19T11:53:03.451Z,1.13
2022-12-19T12:03:15.016Z,1.33
2022-12-19T12:19:47.116Z,1.29
2022-12-19T12:31:38.588Z,1.26
2022-12-19T12:37:08.259Z,1.17
2022-12-19T12:45:40.136Z,1.16
2022-12-19T12:55:43.525Z,1.12
2022-12-19T13:06:04.429Z,1.13
2022-12-19T13:16:44.659Z,1.13
2022-12-19T13:26:50.180Z,1.04
2022-12-19T13:39:47.686Z,1.07
2022-12-19T13:47:26.188Z,1.15
2022-12-19T13:57:32.007Z,1.18
2022-12-19T14:07:42.494Z,1.03
2022-12-19T14:17:49.269Z,0.91
2022-12-19T14:28:26.361Z,0.87
2022-12-19T14:39:26.925Z,0.68
2022-12-19T14:54:05.222Z,0.62
2022-12-19T14:59:27.553Z,0.57
2022-12-19T15:11:00.949Z,0.43
2022-12-19T15:19:52.401Z,0.37
2022-12-19T15:29:54.660Z,0.30
2022-12-19T15:39:56.852Z,0.29
2022-12-19T15:50:02.853Z,0.32
2022-12-19T16:00:12.893Z,0.14
2022-12-19T16:10:16.000Z,0.05
2022-12-19T16:20:24.404Z,0.02
2022-12-19T16:30:32.481Z,-0.05
2022-12-19T16:40:34.792Z,-0.01
2022-12-19T16:50:36.999Z,-0.13
2022-12-19T17:00:39.331Z,-0.36
2022-12-19T17:10:45.406Z,-0.36
2022-12-19T17:20:47.729Z,-0.26
2022-12-19T17:30:53.418Z,-0.15
2022-12-19T17:40:56.374Z,-0.06
2022-12-19T17:50:59.335Z,0.05
2022-12-19T18:01:01.760Z,0.08
2022-12-19T18:11:07.734Z,0.04
2022-12-19T18:21:15.204Z,0.11
2022-12-19T18:31:26.094Z,0.17
2022-12-19T18:41:28.388Z,0.08
2022-12-19T18:51:30.669Z,0.16
2022-12-19T19:01:33.076Z,0.06
2022-12-19T19:11:36.614Z,-0.04
2022-12-19T19:21:40.395Z,-0.02
2022-12-19T19:31:46.119Z,-0.10
2022-12-19T19:41:48.795Z,0.01
2022-12-19T19:51:54.348Z,0.03
2022-12-19T20:02:01.309Z,0.06
2022-12-19T20:12:03.800Z,0.13
2022-12-19T20:22:05.985Z,0.16
2022-12-19T20:32:08.372Z,0.22
2022-12-19T20:42:10.832Z,0.25
2022-12-19T20:52:13.021Z,0.20
2022-12-19T21:02:15.268Z,0.13
2022-12-19T21:12:17.620Z,0.16
2022-12-19T21:22:20.079Z,0.24
2022-12-19T21:40:11.114Z,0.39
2022-12-19T21:50:15.268Z,0.24
2022-12-19T22:00:17.867Z,-0.06
2022-12-19T22:10:20.308Z,-0.14
2022-12-19T22:20:22.487Z,-0.13
2022-12-19T22:30:24.676Z,-0.11
2022-12-19T22:40:26.895Z,1.29
2022-12-19T22:50:29.252Z,1.77
2022-12-19T23:00:31.446Z,1.02
2022-12-19T23:10:33.658Z,0.85
2022-12-19T23:20:35.960Z,0.65
2022-12-19T23:30:38.165Z,0.60
2022-12-19T23:40:40.337Z,0.60
2022-12-19T23:50:42.710Z,0.93
