createdAt,value
2018-09-25T00:02:15.513Z,5.83
2018-09-25T00:04:50.322Z,5.82
2018-09-25T00:10:26.165Z,6.09
2018-09-25T00:13:01.028Z,6.15
2018-09-25T00:15:36.562Z,6.15
2018-09-25T00:18:12.193Z,5.96
2018-09-25T00:20:46.968Z,5.66
2018-09-25T00:23:21.824Z,5.58
2018-09-25T00:25:57.346Z,5.51
2018-09-25T00:28:33.017Z,5.54
2018-09-25T00:31:08.592Z,5.67
2018-09-25T00:33:43.954Z,5.76
2018-09-25T00:36:18.878Z,6.05
2018-09-25T00:38:53.835Z,5.81
2018-09-25T00:44:33.619Z,6.09
2018-09-25T00:47:08.473Z,6.09
2018-09-25T00:49:43.379Z,6.03
2018-09-25T00:52:18.439Z,6.05
2018-09-25T00:54:55.364Z,6.06
2018-09-25T00:57:30.250Z,6.05
2018-09-25T01:00:05.295Z,6.02
2018-09-25T01:02:40.094Z,5.97
2018-09-25T01:05:15.090Z,5.88
2018-09-25T01:07:50.669Z,5.77
2018-09-25T01:10:26.664Z,5.53
2018-09-25T01:13:01.300Z,5.32
2018-09-25T01:15:36.238Z,5.28
2018-09-25T01:18:11.212Z,5.21
2018-09-25T01:20:46.231Z,5.21
2018-09-25T01:23:21.078Z,5.31
2018-09-25T01:26:12.882Z,5.28
2018-09-25T01:28:47.684Z,5.36
2018-09-25T01:31:22.790Z,5.37
2018-09-25T01:33:57.649Z,5.40
2018-09-25T01:36:32.648Z,5.41
2018-09-25T01:39:07.611Z,5.45
2018-09-25T01:41:42.467Z,5.48
2018-09-25T01:44:17.410Z,5.47
2018-09-25T01:46:52.246Z,5.45
2018-09-25T01:49:27.126Z,5.44
2018-09-25T01:52:02.014Z,5.48
2018-09-25T01:54:36.834Z,5.54
2018-09-25T01:57:11.723Z,5.33
2018-09-25T01:59:46.791Z,5.00
2018-09-25T02:02:21.481Z,4.92
2018-09-25T02:04:56.184Z,4.87
2018-09-25T02:07:31.081Z,4.83
2018-09-25T02:10:05.851Z,4.85
2018-09-25T02:12:40.751Z,4.72
2018-09-25T02:15:15.722Z,4.67
2018-09-25T02:17:50.629Z,4.58
2018-09-25T02:20:25.574Z,4.53
2018-09-25T02:23:00.355Z,4.55
2018-09-25T02:25:35.330Z,4.56
2018-09-25T02:28:10.131Z,4.64
2018-09-25T02:30:44.883Z,4.71
2018-09-25T02:33:19.822Z,4.75
2018-09-25T02:35:54.722Z,4.66
2018-09-25T02:38:47.950Z,4.58
2018-09-25T02:41:22.788Z,4.55
2018-09-25T02:43:57.706Z,4.69
2018-09-25T02:46:32.562Z,4.76
2018-09-25T02:49:07.274Z,4.88
2018-09-25T02:51:42.079Z,5.07
2018-09-25T02:54:17.514Z,5.16
2018-09-25T02:56:52.291Z,5.27
2018-09-25T02:59:27.129Z,5.37
2018-09-25T03:02:01.854Z,5.33
2018-09-25T03:04:36.552Z,5.21
2018-09-25T03:07:11.508Z,5.18
2018-09-25T03:09:46.577Z,5.14
2018-09-25T03:12:21.427Z,5.05
2018-09-25T03:14:56.188Z,5.02
2018-09-25T03:17:30.918Z,4.97
2018-09-25T03:20:05.778Z,4.96
2018-09-25T03:22:40.710Z,4.92
2018-09-25T03:25:15.632Z,4.90
2018-09-25T03:27:50.454Z,4.88
2018-09-25T03:30:25.338Z,4.88
2018-09-25T03:33:00.189Z,4.86
2018-09-25T03:35:35.111Z,4.83
2018-09-25T03:38:10.030Z,4.85
2018-09-25T03:40:44.850Z,4.87
2018-09-25T03:43:19.721Z,4.83
2018-09-25T03:45:54.786Z,4.77
2018-09-25T03:48:29.613Z,4.77
2018-09-25T03:51:04.473Z,4.76
2018-09-25T03:53:39.256Z,4.70
2018-09-25T03:56:14.106Z,4.71
2018-09-25T03:58:49.275Z,4.74
2018-09-25T04:01:44.971Z,4.69
2018-09-25T04:04:20.001Z,4.65
2018-09-25T04:06:54.744Z,4.63
2018-09-25T04:09:29.597Z,4.64
2018-09-25T04:12:04.363Z,4.58
2018-09-25T04:14:39.241Z,4.65
2018-09-25T04:20:34.306Z,4.76
2018-09-25T04:23:09.187Z,4.79
2018-09-25T04:25:44.016Z,4.91
2018-09-25T04:28:18.863Z,4.82
2018-09-25T04:30:53.674Z,4.81
2018-09-25T04:33:28.594Z,4.95
2018-09-25T04:36:03.457Z,5.05
2018-09-25T04:38:38.326Z,5.07
2018-09-25T04:41:13.214Z,5.14
2018-09-25T04:43:48.023Z,5.16
2018-09-25T04:46:23.102Z,5.03
2018-09-25T04:48:57.880Z,5.01
2018-09-25T04:51:32.739Z,5.06
2018-09-25T04:54:18.088Z,4.92
2018-09-25T04:56:52.952Z,4.71
2018-09-25T04:59:27.718Z,4.59
2018-09-25T05:02:02.616Z,4.70
2018-09-25T05:08:03.495Z,4.91
2018-09-25T05:10:38.297Z,4.93
2018-09-25T05:19:17.806Z,5.20
2018-09-25T05:21:52.576Z,5.11
2018-09-25T05:24:33.825Z,4.91
2018-09-25T05:27:08.587Z,4.92
2018-09-25T05:29:43.315Z,4.82
2018-09-25T05:32:19.183Z,4.87
2018-09-25T05:34:53.925Z,4.97
2018-09-25T05:37:28.795Z,5.12
2018-09-25T05:40:04.947Z,5.27
2018-09-25T05:42:39.853Z,5.35
2018-09-25T05:45:14.698Z,5.43
2018-09-25T05:47:49.530Z,5.54
2018-09-25T05:50:24.339Z,5.60
2018-09-25T05:52:59.223Z,5.75
2018-09-25T05:55:33.991Z,5.86
2018-09-25T05:58:09.084Z,5.92
2018-09-25T06:00:44.342Z,6.18
2018-09-25T06:03:19.296Z,6.55
2018-09-25T06:05:54.264Z,6.64
2018-09-25T06:08:29.121Z,6.78
2018-09-25T06:11:03.885Z,7.22
2018-09-25T06:13:38.542Z,7.68
2018-09-25T06:16:13.604Z,8.09
2018-09-25T06:18:48.411Z,8.21
2018-09-25T06:21:23.176Z,8.29
2018-09-25T06:23:58.091Z,8.45
2018-09-25T06:26:33.164Z,8.58
2018-09-25T06:29:07.861Z,8.71
2018-09-25T06:31:42.691Z,8.77
2018-09-25T06:34:17.854Z,8.92
2018-09-25T06:36:52.613Z,9.32
2018-09-25T06:39:27.454Z,9.71
2018-09-25T06:42:02.274Z,10.22
2018-09-25T06:44:37.007Z,10.73
2018-09-25T06:47:11.832Z,10.72
2018-09-25T06:49:46.802Z,10.90
2018-09-25T06:52:28.718Z,11.26
2018-09-25T06:58:09.768Z,11.55
2018-09-25T07:00:44.735Z,11.72
2018-09-25T07:03:19.764Z,12.28
2018-09-25T07:05:54.598Z,12.13
2018-09-25T07:08:29.485Z,12.33
2018-09-25T07:11:04.180Z,12.21
2018-09-25T07:13:38.984Z,12.03
2018-09-25T07:16:13.992Z,12.34
2018-09-25T07:18:48.795Z,13.21
2018-09-25T07:21:23.621Z,13.30
2018-09-25T07:23:58.434Z,13.17
2018-09-25T07:26:33.286Z,14.08
2018-09-25T07:29:08.118Z,14.37
2018-09-25T07:31:43.002Z,13.49
2018-09-25T07:34:34.490Z,13.41
2018-09-25T07:37:09.375Z,14.09
2018-09-25T07:39:44.316Z,13.67
2018-09-25T07:42:20.218Z,13.51
2018-09-25T07:44:55.024Z,14.77
2018-09-25T07:47:29.864Z,14.43
2018-09-25T07:50:04.686Z,14.53
2018-09-25T07:52:39.399Z,14.15
2018-09-25T07:55:16.261Z,15.00
2018-09-25T07:57:51.232Z,14.19
2018-09-25T08:00:26.034Z,14.10
2018-09-25T08:03:00.893Z,14.96
2018-09-25T08:05:35.710Z,14.17
2018-09-25T08:08:10.534Z,14.48
2018-09-25T08:10:45.373Z,14.66
2018-09-25T08:13:20.279Z,14.31
2018-09-25T08:15:55.117Z,14.59
2018-09-25T08:18:30.086Z,13.99
2018-09-25T08:21:05.000Z,13.72
2018-09-25T08:23:39.833Z,13.73
2018-09-25T08:26:14.756Z,14.15
2018-09-25T08:28:49.621Z,14.26
2018-09-25T08:31:24.403Z,14.81
2018-09-25T08:33:59.357Z,14.77
2018-09-25T08:36:34.296Z,14.62
2018-09-25T08:39:09.352Z,14.69
2018-09-25T08:41:44.024Z,14.18
2018-09-25T08:44:18.882Z,14.54
2018-09-25T08:46:53.687Z,14.30
2018-09-25T08:49:28.570Z,14.64
2018-09-25T08:52:03.336Z,14.73
2018-09-25T08:54:38.176Z,15.01
2018-09-25T08:57:12.977Z,14.54
2018-09-25T08:59:47.869Z,14.44
2018-09-25T09:02:22.780Z,15.05
2018-09-25T09:04:57.593Z,15.24
2018-09-25T09:07:32.282Z,15.01
2018-09-25T09:10:07.128Z,16.62
2018-09-25T09:12:41.946Z,16.00
2018-09-25T09:15:16.913Z,16.07
2018-09-25T09:17:51.758Z,16.26
2018-09-25T09:20:26.672Z,16.49
2018-09-25T09:23:01.469Z,16.87
2018-09-25T09:25:36.366Z,16.88
2018-09-25T09:28:11.121Z,16.23
2018-09-25T09:30:46.070Z,16.21
2018-09-25T09:33:21.079Z,16.84
2018-09-25T09:35:55.875Z,16.68
2018-09-25T09:38:30.723Z,17.00
2018-09-25T09:41:05.565Z,17.91
2018-09-25T09:43:40.114Z,18.11
2018-09-25T09:46:15.310Z,18.16
2018-09-25T09:48:50.199Z,17.94
2018-09-25T09:51:25.027Z,17.52
2018-09-25T09:53:59.735Z,17.70
2018-09-25T09:56:34.588Z,17.89
2018-09-25T09:59:09.389Z,18.16
2018-09-25T10:01:44.308Z,17.53
2018-09-25T10:04:19.202Z,18.17
2018-09-25T10:06:54.208Z,18.00
2018-09-25T10:09:28.921Z,17.83
2018-09-25T10:12:03.776Z,17.02
2018-09-25T10:14:38.675Z,18.42
2018-09-25T10:17:13.811Z,17.68
2018-09-25T10:19:48.899Z,18.21
2018-09-25T10:22:23.750Z,17.79
2018-09-25T10:24:58.822Z,18.41
2018-09-25T10:27:33.658Z,18.72
2018-09-25T10:30:08.515Z,18.94
2018-09-25T10:32:43.326Z,18.66
2018-09-25T10:35:18.110Z,19.69
2018-09-25T10:37:53.109Z,17.94
2018-09-25T10:40:27.897Z,17.85
2018-09-25T10:43:02.787Z,17.53
2018-09-25T10:45:37.614Z,18.42
2018-09-25T10:48:12.614Z,18.22
2018-09-25T10:50:47.501Z,17.98
2018-09-25T10:53:22.376Z,18.53
2018-09-25T10:55:57.318Z,19.54
2018-09-25T10:58:32.183Z,20.52
2018-09-25T11:01:07.005Z,20.27
2018-09-25T11:03:41.985Z,19.09
2018-09-25T11:06:16.919Z,19.16
2018-09-25T11:08:51.782Z,20.86
2018-09-25T11:11:26.626Z,20.80
2018-09-25T11:14:01.483Z,20.83
2018-09-25T11:16:36.312Z,19.16
2018-09-25T11:19:11.482Z,19.23
2018-09-25T11:21:46.266Z,19.49
2018-09-25T11:24:21.274Z,20.77
2018-09-25T11:26:56.175Z,21.05
2018-09-25T11:29:30.987Z,21.20
2018-09-25T11:32:05.925Z,19.90
2018-09-25T11:34:40.803Z,19.94
2018-09-25T11:37:15.937Z,20.16
2018-09-25T11:39:50.873Z,20.89
2018-09-25T11:42:25.741Z,20.61
2018-09-25T11:45:00.742Z,19.83
2018-09-25T11:47:35.463Z,20.96
2018-09-25T11:50:10.238Z,22.11
2018-09-25T11:52:44.932Z,21.47
2018-09-25T11:55:19.941Z,19.71
2018-09-25T11:57:54.886Z,20.25
2018-09-25T12:00:29.503Z,20.79
2018-09-25T12:03:04.261Z,20.95
2018-09-25T12:05:39.105Z,20.40
2018-09-25T12:08:14.211Z,20.06
2018-09-25T12:10:49.115Z,20.21
2018-09-25T12:13:23.906Z,20.61
2018-09-25T12:15:58.739Z,20.18
2018-09-25T12:18:33.677Z,19.60
2018-09-25T12:21:08.583Z,21.30
2018-09-25T12:23:43.446Z,20.36
2018-09-25T12:26:18.417Z,21.11
2018-09-25T12:29:05.642Z,21.56
2018-09-25T12:31:40.468Z,22.06
2018-09-25T12:34:15.275Z,20.80
2018-09-25T12:36:50.386Z,20.02
2018-09-25T12:39:26.050Z,19.60
2018-09-25T12:42:00.953Z,21.47
2018-09-25T12:44:35.735Z,22.20
2018-09-25T12:47:10.725Z,19.78
2018-09-25T12:49:45.553Z,19.89
2018-09-25T12:52:20.353Z,19.81
2018-09-25T12:54:55.306Z,19.97
2018-09-25T12:57:30.123Z,19.52
2018-09-25T13:00:04.998Z,19.97
2018-09-25T13:02:39.827Z,20.02
2018-09-25T13:05:14.740Z,19.83
2018-09-25T13:07:49.557Z,20.12
2018-09-25T13:10:25.772Z,19.21
2018-09-25T13:13:00.736Z,19.57
2018-09-25T13:15:35.559Z,20.36
2018-09-25T13:18:10.497Z,20.26
2018-09-25T13:20:45.418Z,19.37
2018-09-25T13:23:20.225Z,19.77
2018-09-25T13:25:55.004Z,19.38
2018-09-25T13:28:29.857Z,19.43
2018-09-25T13:31:04.798Z,19.13
2018-09-25T13:33:39.628Z,18.85
2018-09-25T13:36:14.870Z,18.51
2018-09-25T13:38:53.867Z,18.62
2018-09-25T13:41:28.743Z,18.47
2018-09-25T13:44:03.542Z,18.82
2018-09-25T13:46:38.447Z,18.61
2018-09-25T13:49:13.550Z,19.02
2018-09-25T13:51:48.294Z,18.61
2018-09-25T13:54:23.143Z,18.96
2018-09-25T13:56:57.901Z,18.56
2018-09-25T13:59:32.763Z,18.32
2018-09-25T14:02:07.557Z,18.71
2018-09-25T14:04:42.461Z,18.53
2018-09-25T14:07:17.318Z,19.09
2018-09-25T14:09:52.201Z,18.80
2018-09-25T14:12:26.906Z,18.95
2018-09-25T14:15:02.255Z,18.42
2018-09-25T14:17:37.035Z,19.25
2018-09-25T14:20:12.197Z,19.42
2018-09-25T14:22:47.134Z,19.16
2018-09-25T14:25:22.294Z,18.57
2018-09-25T14:27:57.159Z,18.44
2018-09-25T14:30:34.078Z,18.56
2018-09-25T14:33:08.933Z,18.66
2018-09-25T14:35:43.975Z,18.04
2018-09-25T14:38:19.845Z,18.54
2018-09-25T14:40:55.631Z,18.02
2018-09-25T14:43:36.255Z,18.17
2018-09-25T14:46:16.038Z,18.30
2018-09-25T14:48:51.117Z,18.95
2018-09-25T14:51:31.777Z,18.67
2018-09-25T14:54:06.494Z,19.95
2018-09-25T14:56:42.325Z,19.82
2018-09-25T14:59:17.004Z,20.58
2018-09-25T15:01:51.807Z,21.18
2018-09-25T15:04:26.397Z,22.31
2018-09-25T15:07:01.005Z,22.62
2018-09-25T15:09:35.648Z,22.18
2018-09-25T15:12:10.318Z,21.88
2018-09-25T15:14:45.185Z,22.81
2018-09-25T15:17:20.073Z,21.52
2018-09-25T15:19:54.719Z,21.35
2018-09-25T15:22:30.571Z,20.55
2018-09-25T15:25:06.329Z,20.23
2018-09-25T15:27:40.938Z,20.36
2018-09-25T15:30:20.367Z,21.52
2018-09-25T15:32:55.006Z,20.30
2018-09-25T15:35:29.701Z,19.97
2018-09-25T15:38:04.170Z,20.16
2018-09-25T15:40:38.831Z,20.26
2018-09-25T15:43:13.401Z,19.68
2018-09-25T15:45:48.022Z,20.63
2018-09-25T15:48:22.442Z,19.81
2018-09-25T15:51:03.406Z,19.43
2018-09-25T15:53:38.129Z,19.71
2018-09-25T15:56:12.904Z,19.96
2018-09-25T15:58:47.389Z,21.22
2018-09-25T16:01:22.285Z,20.89
2018-09-25T16:03:56.829Z,19.79
2018-09-25T16:06:31.268Z,19.96
2018-09-25T16:09:06.009Z,19.29
2018-09-25T16:11:40.558Z,19.35
2018-09-25T16:14:15.286Z,19.74
2018-09-25T16:16:49.764Z,18.87
2018-09-25T16:19:24.313Z,19.07
2018-09-25T16:21:58.989Z,19.65
2018-09-25T16:24:37.389Z,20.41
2018-09-25T16:27:12.194Z,19.36
2018-09-25T16:29:46.659Z,18.44
2018-09-25T16:32:21.256Z,17.76
2018-09-25T16:34:55.862Z,18.16
2018-09-25T16:37:30.448Z,17.57
2018-09-25T16:40:05.249Z,17.16
2018-09-25T16:42:39.916Z,16.96
2018-09-25T16:45:14.629Z,15.63
2018-09-25T16:47:49.357Z,14.97
2018-09-25T16:50:23.881Z,14.65
2018-09-25T16:52:58.513Z,14.34
2018-09-25T16:55:33.249Z,14.04
2018-09-25T16:58:08.623Z,13.95
2018-09-25T17:00:43.013Z,13.78
2018-09-25T17:03:17.434Z,13.59
2018-09-25T17:05:52.022Z,13.59
2018-09-25T17:08:26.575Z,13.42
2018-09-25T17:11:01.132Z,13.42
2018-09-25T17:13:35.716Z,13.32
2018-09-25T17:16:10.536Z,13.14
2018-09-25T17:18:51.609Z,13.12
2018-09-25T17:21:28.536Z,13.03
2018-09-25T17:24:03.378Z,12.88
2018-09-25T17:26:37.899Z,12.90
2018-09-25T17:29:12.726Z,12.68
2018-09-25T17:31:47.320Z,12.54
2018-09-25T17:34:22.345Z,12.50
2018-09-25T17:36:57.101Z,12.66
2018-09-25T17:39:31.808Z,12.59
2018-09-25T17:42:10.979Z,12.52
2018-09-25T17:44:45.696Z,12.37
2018-09-25T17:47:21.156Z,12.30
2018-09-25T17:49:56.307Z,12.20
2018-09-25T17:52:31.611Z,12.14
2018-09-25T17:55:06.263Z,12.06
2018-09-25T17:57:41.088Z,12.11
2018-09-25T18:00:21.523Z,12.13
2018-09-25T18:02:56.264Z,12.06
2018-09-25T18:05:31.006Z,11.92
2018-09-25T18:08:05.645Z,11.93
2018-09-25T18:10:42.016Z,11.98
2018-09-25T18:13:17.040Z,11.95
2018-09-25T18:15:51.391Z,11.89
2018-09-25T18:18:26.609Z,11.84
2018-09-25T18:21:01.310Z,11.87
2018-09-25T18:23:37.776Z,11.82
2018-09-25T18:26:18.650Z,11.78
2018-09-25T18:28:53.580Z,11.78
2018-09-25T18:31:28.663Z,11.75
2018-09-25T18:34:03.520Z,11.67
2018-09-25T18:36:38.307Z,11.63
2018-09-25T18:39:14.983Z,11.60
2018-09-25T18:41:55.412Z,11.63
2018-09-25T18:44:31.014Z,11.59
2018-09-25T18:47:05.873Z,11.49
2018-09-25T18:49:40.566Z,11.50
2018-09-25T18:52:15.900Z,11.46
2018-09-25T18:54:51.222Z,11.52
2018-09-25T18:57:26.255Z,11.46
2018-09-25T19:00:01.005Z,11.44
2018-09-25T19:02:36.026Z,11.35
2018-09-25T19:05:15.896Z,11.37
2018-09-25T19:07:50.461Z,11.35
2018-09-25T19:10:31.757Z,11.35
2018-09-25T19:13:06.197Z,11.35
2018-09-25T19:15:40.873Z,11.37
2018-09-25T19:18:15.573Z,11.29
2018-09-25T19:20:54.848Z,11.24
2018-09-25T19:23:31.476Z,11.16
2018-09-25T19:26:06.193Z,11.10
2018-09-25T19:28:42.841Z,11.05
2018-09-25T19:31:17.475Z,11.01
2018-09-25T19:33:52.395Z,11.09
2018-09-25T19:36:36.951Z,11.16
2018-09-25T19:39:19.075Z,11.10
2018-09-25T19:41:54.129Z,11.11
2018-09-25T19:44:29.135Z,11.06
2018-09-25T19:47:03.654Z,11.00
2018-09-25T19:49:38.454Z,10.89
2018-09-25T19:52:13.638Z,10.84
2018-09-25T19:54:48.378Z,10.79
2018-09-25T19:57:23.183Z,10.85
2018-09-25T20:00:05.926Z,10.80
2018-09-25T20:02:40.823Z,10.79
2018-09-25T20:05:20.258Z,10.79
2018-09-25T20:07:55.191Z,10.84
2018-09-25T20:10:29.987Z,10.76
2018-09-25T20:13:04.945Z,10.74
2018-09-25T20:15:43.202Z,10.79
2018-09-25T20:18:18.003Z,10.77
2018-09-25T20:20:52.757Z,10.62
2018-09-25T20:23:27.650Z,10.56
2018-09-25T20:26:02.521Z,10.68
2018-09-25T20:28:37.438Z,10.73
2018-09-25T20:31:12.169Z,10.70
2018-09-25T20:33:47.049Z,10.61
2018-09-25T20:36:21.946Z,10.61
2018-09-25T20:38:56.808Z,10.56
2018-09-25T20:41:31.594Z,10.58
2018-09-25T20:44:06.488Z,10.61
2018-09-25T20:46:41.410Z,10.59
2018-09-25T20:49:16.246Z,10.49
2018-09-25T20:51:50.886Z,10.50
2018-09-25T20:54:25.759Z,10.36
2018-09-25T20:57:00.735Z,10.35
2018-09-25T20:59:35.613Z,10.47
2018-09-25T21:02:17.426Z,10.36
2018-09-25T21:04:52.548Z,10.25
2018-09-25T21:07:27.219Z,10.25
2018-09-25T21:10:02.075Z,10.21
2018-09-25T21:12:36.945Z,10.20
2018-09-25T21:15:15.717Z,10.16
2018-09-25T21:17:50.423Z,10.14
2018-09-25T21:20:30.758Z,10.09
2018-09-25T21:23:05.587Z,10.02
2018-09-25T21:25:41.566Z,9.97
2018-09-25T21:28:17.537Z,9.99
2018-09-25T21:30:52.470Z,9.97
2018-09-25T21:33:27.327Z,9.92
2018-09-25T21:39:06.798Z,9.72
2018-09-25T21:41:41.605Z,9.77
2018-09-25T21:44:16.511Z,9.78
2018-09-25T21:46:52.658Z,9.74
2018-09-25T21:49:27.434Z,9.70
2018-09-25T21:52:02.159Z,9.61
2018-09-25T21:54:37.045Z,9.62
2018-09-25T21:57:12.293Z,9.66
2018-09-25T21:59:47.024Z,9.60
2018-09-25T22:02:21.973Z,9.54
2018-09-25T22:04:56.912Z,9.50
2018-09-25T22:07:31.575Z,9.52
2018-09-25T22:10:06.523Z,9.45
2018-09-25T22:12:53.330Z,9.39
2018-09-25T22:15:28.250Z,9.34
2018-09-25T22:18:09.942Z,9.30
2018-09-25T22:20:44.748Z,9.27
2018-09-25T22:23:19.747Z,9.29
2018-09-25T22:25:54.539Z,9.24
2018-09-25T22:28:30.580Z,9.16
2018-09-25T22:31:05.399Z,9.10
2018-09-25T22:33:40.171Z,9.06
2018-09-25T22:36:16.074Z,9.18
2018-09-25T22:38:51.063Z,9.08
2018-09-25T22:41:27.067Z,9.04
2018-09-25T22:44:01.871Z,9.06
2018-09-25T22:46:36.658Z,8.93
2018-09-25T22:49:11.579Z,8.89
2018-09-25T22:51:46.331Z,8.88
2018-09-25T22:54:21.339Z,8.92
2018-09-25T22:56:56.146Z,8.92
2018-09-25T22:59:31.143Z,8.81
2018-09-25T23:02:05.930Z,8.72
2018-09-25T23:04:40.788Z,8.80
2018-09-25T23:07:20.067Z,8.76
2018-09-25T23:10:13.368Z,8.65
2018-09-25T23:12:48.383Z,8.55
2018-09-25T23:15:43.878Z,8.54
2018-09-25T23:18:18.757Z,8.51
2018-09-25T23:20:53.567Z,8.43
2018-09-25T23:23:28.265Z,8.45
2018-09-25T23:26:06.586Z,8.47
2018-09-25T23:28:41.352Z,8.36
2018-09-25T23:31:40.975Z,8.35
2018-09-25T23:34:15.966Z,8.24
2018-09-25T23:36:50.887Z,8.21
2018-09-25T23:39:49.617Z,8.28
2018-09-25T23:42:24.449Z,8.35
2018-09-25T23:45:58.955Z,8.34
2018-09-25T23:48:33.659Z,8.20
2018-09-25T23:52:06.197Z,8.23
2018-09-25T23:55:50.998Z,8.26
2018-09-25T23:58:27.527Z,8.19
