createdAt,value
2023-03-26T00:02:23.607Z,3.90
2023-03-26T00:04:54.448Z,5.10
2023-03-26T00:07:25.118Z,3.50
2023-03-26T00:09:56.103Z,3.30
2023-03-26T00:12:27.092Z,3.00
2023-03-26T00:17:27.114Z,2.50
2023-03-26T00:19:58.061Z,4.00
2023-03-26T00:22:29.126Z,2.90
2023-03-26T00:27:28.850Z,3.60
2023-03-26T00:29:59.544Z,5.20
2023-03-26T00:32:30.846Z,3.90
2023-03-26T00:35:01.587Z,3.60
2023-03-26T00:37:33.010Z,3.40
2023-03-26T00:40:11.389Z,4.70
2023-03-26T00:42:42.063Z,3.00
2023-03-26T00:45:13.174Z,3.60
2023-03-26T00:50:13.101Z,3.60
2023-03-26T00:52:44.208Z,4.90
2023-03-26T00:57:44.000Z,3.60
2023-03-26T01:00:18.947Z,4.50
2023-03-26T01:02:49.697Z,2.60
2023-03-26T01:05:50.379Z,3.00
2023-03-26T01:08:30.237Z,5.30
2023-03-26T01:11:04.678Z,4.20
2023-03-26T01:13:39.820Z,4.20
2023-03-26T01:16:21.160Z,4.40
2023-03-26T01:18:52.087Z,4.50
2023-03-26T01:21:27.045Z,6.10
2023-03-26T01:24:02.978Z,5.10
2023-03-26T01:27:14.478Z,7.00
2023-03-26T01:29:50.447Z,7.00
2023-03-26T01:32:30.067Z,5.00
2023-03-26T01:35:15.874Z,4.30
2023-03-26T01:37:58.894Z,5.10
2023-03-26T01:40:35.948Z,3.70
2023-03-26T01:43:12.863Z,7.80
2023-03-26T01:45:47.729Z,3.30
2023-03-26T01:48:18.873Z,3.80
2023-03-26T01:50:49.662Z,3.00
2023-03-26T01:53:20.413Z,4.80
2023-03-26T01:55:58.733Z,4.80
2023-03-26T01:58:36.718Z,2.10
2023-03-26T02:01:20.538Z,3.10
2023-03-26T02:03:58.440Z,4.00
2023-03-26T02:06:36.786Z,5.40
2023-03-26T02:09:11.486Z,3.00
2023-03-26T02:11:43.608Z,4.10
2023-03-26T02:14:15.328Z,5.70
2023-03-26T02:16:46.261Z,3.60
2023-03-26T02:21:46.638Z,2.60
2023-03-26T02:24:17.818Z,2.10
2023-03-26T02:26:48.534Z,5.30
2023-03-26T02:29:19.335Z,3.20
2023-03-26T02:31:50.722Z,1.90
2023-03-26T02:34:21.370Z,3.10
2023-03-26T02:36:52.109Z,3.40
2023-03-26T02:39:22.788Z,3.70
2023-03-26T02:41:53.530Z,5.30
2023-03-26T02:44:24.134Z,3.90
2023-03-26T02:46:54.839Z,4.80
2023-03-26T02:49:26.002Z,3.30
2023-03-26T02:51:57.178Z,3.00
2023-03-26T02:54:27.844Z,3.90
2023-03-26T02:56:58.533Z,11.50
2023-03-26T02:59:29.236Z,5.00
2023-03-26T03:01:59.979Z,7.10
2023-03-26T03:04:30.656Z,2.50
2023-03-26T03:07:01.382Z,2.50
2023-03-26T03:09:32.088Z,4.00
2023-03-26T03:12:03.319Z,3.40
2023-03-26T03:14:33.968Z,4.80
2023-03-26T03:17:05.033Z,3.30
2023-03-26T03:22:04.749Z,6.20
2023-03-26T03:24:35.391Z,2.50
2023-03-26T03:27:06.264Z,2.60
2023-03-26T03:29:36.915Z,3.70
2023-03-26T03:32:07.679Z,2.50
2023-03-26T03:34:38.357Z,3.90
2023-03-26T03:37:08.983Z,3.20
2023-03-26T03:39:39.631Z,3.50
2023-03-26T03:42:10.264Z,4.70
2023-03-26T03:44:40.937Z,6.50
2023-03-26T03:47:11.713Z,3.70
2023-03-26T03:49:42.427Z,3.20
2023-03-26T03:52:13.048Z,7.90
2023-03-26T03:54:43.737Z,2.90
2023-03-26T03:57:14.666Z,3.90
2023-03-26T03:59:47.485Z,3.90
2023-03-26T04:02:18.962Z,4.10
2023-03-26T04:04:49.607Z,3.70
2023-03-26T04:07:20.564Z,2.40
2023-03-26T04:12:20.429Z,4.00
2023-03-26T04:14:51.043Z,3.60
2023-03-26T04:17:21.713Z,3.30
2023-03-26T04:19:52.683Z,5.30
2023-03-26T04:22:23.570Z,2.90
2023-03-26T04:24:54.360Z,3.50
2023-03-26T04:27:29.764Z,2.60
2023-03-26T04:30:03.713Z,4.40
2023-03-26T04:32:34.972Z,2.90
2023-03-26T04:35:11.425Z,2.30
2023-03-26T04:37:43.966Z,3.90
2023-03-26T04:40:18.933Z,1.80
2023-03-26T04:42:49.707Z,1.60
2023-03-26T04:45:20.751Z,2.00
2023-03-26T04:47:54.460Z,3.00
2023-03-26T04:50:32.914Z,1.00
2023-03-26T04:53:03.532Z,2.50
2023-03-26T04:55:39.824Z,2.30
2023-03-26T04:58:10.705Z,2.00
2023-03-26T05:03:12.459Z,1.90
2023-03-26T05:05:44.608Z,1.60
2023-03-26T05:08:15.338Z,2.00
2023-03-26T05:10:46.168Z,3.20
2023-03-26T05:13:16.809Z,3.40
2023-03-26T05:15:47.495Z,3.40
2023-03-26T05:18:18.097Z,3.20
2023-03-26T05:20:48.769Z,3.60
2023-03-26T05:23:19.393Z,2.80
2023-03-26T05:25:50.165Z,1.60
2023-03-26T05:28:21.128Z,7.10
2023-03-26T05:30:52.583Z,3.50
2023-03-26T05:33:24.672Z,2.20
2023-03-26T05:36:03.487Z,2.00
2023-03-26T05:38:34.503Z,1.80
2023-03-26T05:41:08.059Z,2.50
2023-03-26T05:43:38.721Z,1.20
2023-03-26T05:46:09.789Z,1.80
2023-03-26T05:51:10.099Z,1.00
2023-03-26T05:53:40.749Z,1.90
2023-03-26T05:56:13.297Z,1.70
2023-03-26T05:58:43.968Z,2.30
2023-03-26T06:01:21.786Z,3.20
2023-03-26T06:03:52.625Z,2.30
2023-03-26T06:06:23.399Z,2.30
2023-03-26T06:09:01.535Z,2.80
2023-03-26T06:11:33.498Z,2.40
2023-03-26T06:14:04.189Z,2.40
2023-03-26T06:16:34.963Z,1.60
2023-03-26T06:19:05.689Z,4.10
2023-03-26T06:21:36.449Z,2.80
2023-03-26T06:24:09.332Z,3.30
2023-03-26T06:26:40.019Z,4.00
2023-03-26T06:29:10.767Z,3.40
2023-03-26T06:31:41.886Z,4.00
2023-03-26T06:36:41.658Z,2.90
2023-03-26T06:39:12.349Z,4.30
2023-03-26T06:41:43.016Z,3.80
2023-03-26T06:44:13.879Z,4.60
2023-03-26T06:46:44.768Z,3.50
2023-03-26T06:49:15.508Z,5.00
2023-03-26T06:51:46.203Z,3.20
2023-03-26T06:54:16.934Z,2.80
2023-03-26T06:56:47.686Z,4.50
2023-03-26T06:59:18.585Z,6.30
2023-03-26T07:02:09.306Z,4.50
2023-03-26T07:04:40.403Z,3.70
2023-03-26T07:07:11.155Z,6.50
2023-03-26T07:09:41.992Z,4.20
2023-03-26T07:12:12.625Z,3.20
2023-03-26T07:14:43.631Z,3.50
2023-03-26T07:23:34.829Z,3.80
2023-03-26T07:26:22.436Z,4.00
2023-03-26T07:29:04.498Z,2.40
2023-03-26T07:31:47.812Z,2.30
2023-03-26T07:34:34.272Z,3.50
2023-03-26T07:37:11.088Z,2.90
2023-03-26T07:39:57.076Z,3.50
2023-03-26T07:42:40.102Z,3.50
2023-03-26T07:45:22.309Z,2.60
2023-03-26T07:47:57.069Z,2.40
2023-03-26T07:50:31.352Z,3.40
2023-03-26T07:53:02.890Z,3.40
2023-03-26T07:55:36.131Z,2.50
2023-03-26T07:58:21.187Z,2.40
2023-03-26T08:00:56.985Z,2.20
2023-03-26T08:03:41.024Z,4.30
2023-03-26T08:06:22.165Z,4.60
2023-03-26T08:09:00.102Z,2.90
2023-03-26T08:11:40.841Z,2.20
2023-03-26T08:14:24.829Z,4.90
2023-03-26T08:17:05.398Z,3.10
2023-03-26T08:19:48.382Z,3.70
2023-03-26T08:22:23.354Z,4.80
2023-03-26T08:25:04.219Z,9.40
2023-03-26T08:27:39.454Z,8.70
2023-03-26T08:30:18.935Z,5.90
2023-03-26T08:32:54.473Z,6.60
2023-03-26T08:35:26.573Z,3.00
2023-03-26T08:37:57.489Z,4.40
2023-03-26T08:43:41.310Z,4.50
2023-03-26T08:46:34.861Z,4.00
2023-03-26T08:49:31.156Z,3.30
2023-03-26T08:52:34.841Z,2.80
2023-03-26T08:55:33.627Z,5.80
2023-03-26T08:58:35.719Z,5.00
2023-03-26T09:01:56.500Z,3.50
2023-03-26T09:04:58.929Z,3.10
2023-03-26T09:07:52.077Z,3.30
2023-03-26T09:10:51.059Z,5.10
2023-03-26T09:13:53.302Z,5.00
2023-03-26T09:16:39.373Z,5.50
2023-03-26T09:19:40.209Z,5.00
2023-03-26T09:22:43.322Z,3.50
2023-03-26T09:25:38.668Z,3.40
2023-03-26T09:28:34.478Z,4.30
2023-03-26T09:31:45.179Z,1.70
2023-03-26T09:34:30.500Z,2.10
2023-03-26T09:37:18.209Z,2.60
2023-03-26T09:40:04.255Z,3.70
2023-03-26T09:43:00.326Z,3.90
2023-03-26T09:45:50.073Z,3.80
2023-03-26T09:49:13.960Z,5.60
2023-03-26T09:51:56.323Z,2.40
2023-03-26T09:54:51.096Z,2.40
2023-03-26T09:57:35.390Z,3.00
2023-03-26T10:00:31.278Z,2.00
2023-03-26T10:03:18.776Z,4.30
2023-03-26T10:05:58.894Z,2.90
2023-03-26T10:08:55.791Z,4.20
2023-03-26T10:11:39.301Z,5.60
2023-03-26T10:14:19.704Z,3.10
2023-03-26T10:17:06.728Z,2.40
2023-03-26T10:20:00.257Z,1.40
2023-03-26T10:22:46.676Z,3.10
2023-03-26T10:25:29.243Z,3.10
2023-03-26T10:28:09.831Z,3.50
2023-03-26T10:31:05.574Z,3.20
2023-03-26T10:33:50.185Z,2.00
2023-03-26T10:36:30.905Z,2.70
2023-03-26T10:39:36.942Z,1.90
2023-03-26T10:42:23.410Z,3.50
2023-03-26T10:45:14.456Z,3.60
2023-03-26T10:48:00.121Z,3.20
2023-03-26T10:50:44.045Z,6.20
2023-03-26T10:53:27.356Z,3.80
2023-03-26T10:56:19.784Z,2.40
2023-03-26T11:02:30.066Z,5.20
2023-03-26T11:05:26.186Z,2.80
2023-03-26T11:08:02.053Z,3.70
2023-03-26T11:10:45.126Z,3.80
2023-03-26T11:13:31.836Z,2.70
2023-03-26T11:16:09.569Z,3.50
2023-03-26T11:18:48.863Z,2.70
2023-03-26T11:21:24.779Z,1.80
2023-03-26T11:24:11.394Z,2.80
2023-03-26T11:26:51.775Z,3.00
2023-03-26T11:29:43.401Z,6.80
2023-03-26T11:32:17.502Z,5.00
2023-03-26T11:34:56.913Z,3.60
2023-03-26T11:37:31.967Z,4.90
2023-03-26T11:40:19.515Z,5.40
2023-03-26T11:42:53.104Z,6.70
2023-03-26T11:45:26.592Z,8.60
2023-03-26T11:48:03.832Z,4.00
2023-03-26T11:51:04.809Z,3.90
2023-03-26T11:53:35.747Z,7.40
2023-03-26T11:56:13.826Z,5.10
2023-03-26T11:59:08.607Z,6.80
2023-03-26T12:01:50.807Z,5.60
2023-03-26T12:04:30.001Z,7.00
2023-03-26T12:07:17.210Z,5.20
2023-03-26T12:09:53.545Z,6.50
2023-03-26T12:12:27.169Z,5.00
2023-03-26T12:14:58.387Z,2.60
2023-03-26T12:17:32.167Z,4.40
2023-03-26T12:21:15.827Z,5.00
2023-03-26T12:23:45.278Z,3.10
2023-03-26T12:26:52.977Z,2.30
2023-03-26T12:31:45.280Z,6.90
2023-03-26T12:34:20.904Z,2.70
2023-03-26T12:36:54.816Z,4.40
2023-03-26T12:40:10.039Z,3.40
2023-03-26T12:44:51.502Z,4.90
2023-03-26T12:45:28.011Z,3.50
2023-03-26T12:48:03.925Z,5.60
2023-03-26T12:50:53.096Z,4.00
2023-03-26T12:53:48.342Z,3.30
2023-03-26T12:56:26.728Z,4.00
2023-03-26T12:59:12.344Z,4.00
2023-03-26T13:02:01.380Z,3.40
2023-03-26T13:05:02.220Z,3.80
2023-03-26T13:07:51.505Z,4.00
2023-03-26T13:18:40.177Z,6.10
2023-03-26T13:23:54.801Z,6.90
2023-03-26T13:24:02.707Z,4.10
2023-03-26T13:26:39.010Z,4.70
2023-03-26T13:29:19.980Z,6.90
2023-03-26T13:34:34.314Z,4.90
2023-03-26T13:37:14.468Z,5.00
2023-03-26T13:39:55.286Z,2.30
2023-03-26T13:42:39.822Z,1.70
2023-03-26T13:45:24.725Z,3.50
2023-03-26T13:48:21.819Z,4.40
2023-03-26T13:51:01.867Z,2.70
2023-03-26T13:53:40.640Z,3.30
2023-03-26T13:56:35.991Z,3.90
2023-03-26T13:59:35.576Z,2.70
2023-03-26T14:02:11.674Z,2.50
2023-03-26T14:04:45.675Z,4.20
2023-03-26T14:07:18.740Z,3.80
2023-03-26T14:09:54.588Z,3.30
2023-03-26T14:12:33.929Z,1.80
2023-03-26T14:15:11.132Z,3.00
2023-03-26T14:17:48.648Z,2.70
2023-03-26T14:20:59.260Z,4.30
2023-03-26T14:23:58.607Z,2.80
2023-03-26T14:26:40.989Z,3.10
2023-03-26T14:29:56.599Z,2.00
2023-03-26T14:32:37.735Z,2.70
2023-03-26T14:35:36.777Z,5.60
2023-03-26T14:38:38.170Z,5.20
2023-03-26T14:41:18.058Z,8.00
2023-03-26T14:44:58.840Z,7.00
2023-03-26T14:47:30.576Z,3.70
2023-03-26T14:50:36.104Z,5.90
2023-03-26T14:53:19.242Z,4.10
2023-03-26T14:56:16.046Z,3.10
2023-03-26T14:59:21.762Z,3.60
2023-03-26T15:02:26.042Z,4.30
2023-03-26T15:05:27.886Z,3.80
2023-03-26T15:08:42.528Z,4.00
2023-03-26T15:11:26.964Z,4.40
2023-03-26T15:14:39.261Z,3.70
2023-03-26T15:17:44.640Z,6.30
2023-03-26T15:20:56.096Z,7.40
2023-03-26T15:23:57.906Z,9.50
2023-03-26T15:26:53.689Z,4.80
2023-03-26T15:33:34.298Z,4.70
2023-03-26T15:36:44.091Z,6.50
2023-03-26T15:39:39.053Z,4.20
2023-03-26T15:42:18.029Z,5.40
2023-03-26T15:44:58.956Z,6.20
2023-03-26T15:48:03.384Z,5.30
2023-03-26T15:50:44.230Z,4.40
2023-03-26T15:53:23.107Z,5.60
2023-03-26T15:56:17.239Z,2.90
2023-03-26T15:58:53.722Z,4.70
2023-03-26T16:01:38.421Z,4.60
2023-03-26T16:04:24.079Z,4.70
2023-03-26T16:07:00.603Z,6.30
2023-03-26T16:09:53.238Z,7.00
2023-03-26T16:12:33.322Z,4.00
2023-03-26T16:15:24.259Z,3.40
2023-03-26T16:18:28.954Z,4.60
2023-03-26T16:21:32.095Z,5.20
2023-03-26T16:24:23.853Z,8.60
2023-03-26T16:27:15.232Z,4.90
2023-03-26T16:30:22.636Z,3.60
2023-03-26T16:32:57.101Z,8.00
2023-03-26T16:36:12.464Z,7.60
2023-03-26T16:38:53.686Z,8.30
2023-03-26T16:41:27.427Z,8.80
2023-03-26T16:44:13.152Z,10.80
2023-03-26T16:46:57.194Z,6.80
2023-03-26T16:50:09.100Z,6.20
2023-03-26T16:52:55.981Z,12.70
2023-03-26T16:55:39.472Z,8.80
2023-03-26T16:58:27.274Z,11.20
2023-03-26T17:01:11.864Z,12.10
2023-03-26T17:03:51.649Z,14.00
2023-03-26T17:06:36.535Z,18.50
2023-03-26T17:09:21.105Z,20.20
2023-03-26T17:12:00.763Z,18.60
2023-03-26T17:14:42.776Z,16.90
2023-03-26T17:17:28.173Z,17.70
2023-03-26T17:20:06.008Z,16.90
2023-03-26T17:22:42.916Z,17.00
2023-03-26T17:25:25.029Z,19.50
2023-03-26T17:28:12.970Z,19.40
2023-03-26T17:31:02.292Z,21.20
2023-03-26T17:33:36.185Z,21.50
2023-03-26T17:36:40.109Z,23.90
2023-03-26T17:40:09.298Z,24.70
2023-03-26T17:43:00.119Z,32.00
2023-03-26T17:45:34.042Z,37.80
2023-03-26T17:48:14.195Z,42.20
2023-03-26T17:50:50.776Z,54.80
2023-03-26T17:53:28.054Z,59.60
2023-03-26T17:56:01.450Z,55.80
2023-03-26T17:58:36.928Z,57.10
2023-03-26T18:01:17.464Z,59.60
2023-03-26T18:03:50.953Z,59.30
2023-03-26T18:06:39.025Z,68.30
2023-03-26T18:09:25.031Z,82.20
2023-03-26T18:12:15.676Z,79.60
2023-03-26T18:15:09.915Z,63.50
2023-03-26T18:17:46.769Z,54.50
2023-03-26T18:20:36.246Z,44.90
2023-03-26T18:23:20.051Z,38.50
2023-03-26T18:25:57.281Z,43.90
2023-03-26T18:28:41.038Z,48.20
2023-03-26T18:31:21.305Z,38.50
2023-03-26T18:33:57.303Z,32.80
2023-03-26T18:36:30.839Z,32.20
2023-03-26T18:39:03.318Z,39.00
2023-03-26T18:41:54.231Z,32.90
2023-03-26T18:44:25.124Z,37.30
2023-03-26T18:46:57.130Z,36.30
2023-03-26T18:49:28.890Z,34.60
2023-03-26T18:51:59.667Z,40.30
2023-03-26T18:54:34.782Z,42.60
2023-03-26T18:57:19.762Z,41.10
2023-03-26T18:59:52.090Z,36.10
2023-03-26T19:02:25.243Z,34.80
2023-03-26T19:04:56.264Z,27.90
2023-03-26T19:07:27.704Z,25.90
2023-03-26T19:10:00.159Z,28.40
2023-03-26T19:12:35.174Z,32.50
2023-03-26T19:15:10.184Z,29.50
2023-03-26T19:17:43.357Z,30.40
2023-03-26T19:20:19.262Z,26.30
2023-03-26T19:22:50.902Z,33.90
2023-03-26T19:25:25.297Z,26.50
2023-03-26T19:27:56.313Z,29.30
2023-03-26T19:30:31.637Z,29.10
2023-03-26T19:33:13.581Z,28.40
2023-03-26T19:35:46.466Z,37.50
2023-03-26T19:38:26.934Z,24.80
2023-03-26T19:40:58.489Z,21.90
2023-03-26T19:43:30.023Z,45.20
2023-03-26T19:46:04.187Z,95.30
2023-03-26T19:48:45.826Z,109.80
2023-03-26T19:51:22.745Z,136.60
2023-03-26T19:53:57.552Z,130.70
2023-03-26T19:56:29.108Z,109.80
2023-03-26T19:58:59.899Z,95.10
2023-03-26T20:01:31.744Z,75.90
2023-03-26T20:04:05.106Z,82.40
2023-03-26T20:06:43.395Z,79.00
2023-03-26T20:09:37.473Z,85.90
2023-03-26T20:12:06.481Z,75.30
2023-03-26T20:14:57.696Z,73.90
2023-03-26T20:17:31.241Z,67.90
2023-03-26T20:20:04.698Z,71.60
2023-03-26T20:22:35.350Z,78.70
2023-03-26T20:27:53.193Z,94.70
2023-03-26T20:30:36.878Z,120.70
2023-03-26T20:33:14.491Z,97.20
2023-03-26T20:35:45.354Z,87.40
2023-03-26T20:38:17.043Z,73.70
2023-03-26T20:40:49.522Z,66.00
2023-03-26T20:43:20.383Z,65.20
2023-03-26T20:45:51.433Z,60.90
2023-03-26T20:48:24.023Z,62.40
2023-03-26T20:51:15.977Z,67.00
2023-03-26T20:54:12.802Z,69.00
2023-03-26T20:56:43.769Z,80.40
2023-03-26T21:01:47.273Z,77.20
2023-03-26T21:04:21.808Z,74.80
2023-03-26T21:06:57.661Z,78.00
2023-03-26T21:09:35.658Z,73.90
2023-03-26T21:12:15.183Z,73.60
2023-03-26T21:14:49.614Z,66.00
2023-03-26T21:17:24.046Z,66.70
2023-03-26T21:19:55.782Z,61.30
2023-03-26T21:23:00.372Z,53.10
2023-03-26T21:25:34.805Z,54.40
2023-03-26T21:28:35.806Z,54.30
2023-03-26T21:31:16.898Z,41.10
2023-03-26T21:33:49.558Z,42.60
2023-03-26T21:36:25.298Z,37.20
2023-03-26T21:39:16.832Z,35.60
2023-03-26T21:42:04.807Z,27.20
2023-03-26T21:44:39.265Z,28.70
2023-03-26T21:47:14.293Z,23.90
2023-03-26T21:50:18.337Z,23.50
2023-03-26T21:52:51.974Z,27.30
2023-03-26T21:55:24.550Z,21.80
2023-03-26T21:58:18.261Z,23.60
2023-03-26T22:01:05.303Z,22.50
2023-03-26T22:03:46.877Z,18.80
2023-03-26T22:06:25.076Z,21.80
2023-03-26T22:09:06.727Z,18.20
2023-03-26T22:11:37.461Z,18.00
2023-03-26T22:14:08.201Z,19.60
2023-03-26T22:16:38.950Z,19.80
2023-03-26T22:19:10.141Z,21.40
2023-03-26T22:21:40.966Z,18.10
2023-03-26T22:24:11.715Z,19.60
2023-03-26T22:26:42.366Z,21.10
2023-03-26T22:29:14.537Z,19.10
2023-03-26T22:31:45.341Z,17.70
2023-03-26T22:34:16.021Z,25.70
2023-03-26T22:36:46.806Z,25.00
2023-03-26T22:39:17.452Z,18.20
2023-03-26T22:41:48.100Z,24.50
2023-03-26T22:44:20.576Z,19.00
2023-03-26T22:46:51.765Z,22.10
2023-03-26T22:51:51.748Z,18.40
2023-03-26T22:54:22.385Z,19.80
2023-03-26T22:56:53.174Z,19.80
2023-03-26T22:59:23.888Z,22.60
2023-03-26T23:01:54.798Z,18.30
2023-03-26T23:04:31.548Z,21.30
2023-03-26T23:07:03.563Z,24.30
2023-03-26T23:09:34.322Z,20.90
2023-03-26T23:12:05.726Z,18.00
2023-03-26T23:14:36.431Z,22.00
2023-03-26T23:17:07.462Z,21.20
