createdAt,value
2022-12-18T00:01:28.154Z,12.10
2022-12-18T00:03:56.601Z,12.27
2022-12-18T00:06:24.500Z,11.07
2022-12-18T00:08:52.105Z,10.55
2022-12-18T00:11:22.636Z,11.95
2022-12-18T00:13:49.919Z,11.10
2022-12-18T00:16:21.568Z,11.73
2022-12-18T00:18:49.823Z,10.18
2022-12-18T00:21:16.976Z,10.57
2022-12-18T00:23:45.560Z,10.95
2022-12-18T00:26:20.662Z,9.95
2022-12-18T00:28:49.463Z,11.13
2022-12-18T00:31:22.925Z,10.43
2022-12-18T00:33:55.454Z,10.55
2022-12-18T00:36:28.042Z,11.23
2022-12-18T00:38:56.507Z,11.07
2022-12-18T00:41:42.596Z,10.27
2022-12-18T00:44:23.630Z,11.18
2022-12-18T00:46:51.688Z,10.88
2022-12-18T00:49:20.895Z,10.98
2022-12-18T00:51:48.540Z,10.65
2022-12-18T00:54:15.915Z,12.18
2022-12-18T00:56:49.214Z,11.00
2022-12-18T00:59:17.826Z,11.80
2022-12-18T01:01:44.597Z,11.10
2022-12-18T01:04:12.741Z,11.93
2022-12-18T01:06:39.352Z,12.57
2022-12-18T01:09:06.955Z,10.70
2022-12-18T01:11:33.688Z,11.32
2022-12-18T01:14:00.280Z,9.80
2022-12-18T01:16:26.920Z,11.23
2022-12-18T01:18:55.643Z,11.25
2022-12-18T01:21:23.810Z,11.18
2022-12-18T01:23:56.218Z,9.82
2022-12-18T01:26:23.170Z,12.65
2022-12-18T01:28:50.213Z,11.90
2022-12-18T01:31:21.330Z,11.25
2022-12-18T01:33:48.176Z,11.23
2022-12-18T01:36:27.051Z,10.57
2022-12-18T01:38:54.362Z,11.75
2022-12-18T01:41:24.623Z,10.52
2022-12-18T01:43:55.398Z,11.38
2022-12-18T01:46:24.761Z,12.05
2022-12-18T01:48:56.524Z,11.77
2022-12-18T01:51:24.047Z,12.65
2022-12-18T01:53:52.250Z,11.00
2022-12-18T01:56:20.943Z,11.57
2022-12-18T01:58:59.601Z,12.30
2022-12-18T02:01:27.212Z,10.57
2022-12-18T02:03:54.134Z,12.23
2022-12-18T02:06:41.233Z,12.05
2022-12-18T02:09:27.163Z,11.95
2022-12-18T02:12:20.417Z,10.77
2022-12-18T02:15:14.351Z,11.48
2022-12-18T02:17:51.210Z,11.10
2022-12-18T02:20:24.638Z,12.23
2022-12-18T02:23:16.166Z,10.38
2022-12-18T02:26:14.130Z,11.32
2022-12-18T02:28:48.249Z,10.20
2022-12-18T02:31:22.735Z,9.73
2022-12-18T02:33:52.270Z,10.77
2022-12-18T02:36:21.096Z,11.15
2022-12-18T02:38:48.865Z,10.38
2022-12-18T02:41:17.661Z,10.82
2022-12-18T02:43:56.099Z,11.65
2022-12-18T02:46:27.582Z,10.50
2022-12-18T02:49:02.476Z,11.05
2022-12-18T02:51:40.627Z,10.20
2022-12-18T02:54:20.462Z,10.95
2022-12-18T02:56:55.003Z,10.68
2022-12-18T02:59:31.703Z,10.70
2022-12-18T03:02:11.731Z,10.20
2022-12-18T03:04:51.545Z,10.05
2022-12-18T03:07:24.884Z,10.57
2022-12-18T03:09:54.268Z,10.13
2022-12-18T03:12:24.549Z,10.25
2022-12-18T03:15:07.922Z,11.02
2022-12-18T03:17:35.183Z,10.70
2022-12-18T03:20:12.310Z,11.13
2022-12-18T03:22:40.001Z,10.15
2022-12-18T03:25:10.610Z,11.02
2022-12-18T03:27:40.056Z,10.18
2022-12-18T03:30:11.826Z,11.15
2022-12-18T03:33:03.765Z,11.32
2022-12-18T03:35:35.989Z,12.07
2022-12-18T03:38:02.806Z,12.75
2022-12-18T03:40:48.254Z,10.75
2022-12-18T03:43:41.836Z,10.25
2022-12-18T03:46:31.946Z,11.43
2022-12-18T03:49:26.808Z,10.60
2022-12-18T03:52:09.917Z,10.75
2022-12-18T03:54:38.191Z,10.38
2022-12-18T03:57:16.717Z,10.48
2022-12-18T03:59:45.289Z,10.43
2022-12-18T04:02:12.715Z,11.40
2022-12-18T04:04:41.207Z,12.27
2022-12-18T04:07:08.640Z,10.77
2022-12-18T04:09:37.592Z,11.95
2022-12-18T04:12:04.344Z,11.95
2022-12-18T04:14:36.692Z,12.27
2022-12-18T04:17:09.540Z,11.77
2022-12-18T04:19:36.093Z,12.27
2022-12-18T04:22:02.672Z,11.88
2022-12-18T04:24:30.045Z,12.45
2022-12-18T04:26:56.952Z,12.23
2022-12-18T04:29:23.627Z,12.18
2022-12-18T04:32:02.519Z,12.52
2022-12-18T04:34:29.507Z,14.75
2022-12-18T04:37:03.077Z,12.18
2022-12-18T04:39:38.864Z,13.40
2022-12-18T04:42:06.181Z,11.60
2022-12-18T04:44:35.132Z,12.13
2022-12-18T04:47:02.095Z,11.85
2022-12-18T04:49:28.707Z,13.07
2022-12-18T04:51:55.415Z,11.48
2022-12-18T04:54:22.109Z,10.73
2022-12-18T04:56:49.453Z,11.73
2022-12-18T04:59:16.151Z,12.60
2022-12-18T05:01:42.879Z,10.68
2022-12-18T05:04:09.800Z,11.82
2022-12-18T05:06:36.464Z,11.40
2022-12-18T05:09:03.189Z,7.43
2022-12-18T05:11:29.849Z,11.20
2022-12-18T05:13:56.402Z,10.05
2022-12-18T05:16:24.234Z,11.23
2022-12-18T05:18:50.881Z,8.10
2022-12-18T05:21:17.488Z,12.68
2022-12-18T05:23:44.334Z,11.00
2022-12-18T05:26:17.199Z,10.80
2022-12-18T05:28:44.039Z,11.50
2022-12-18T05:31:14.945Z,8.38
2022-12-18T05:33:42.466Z,12.15
2022-12-18T05:36:10.653Z,11.90
2022-12-18T05:38:39.767Z,13.38
2022-12-18T05:41:07.674Z,11.18
2022-12-18T05:43:37.167Z,9.38
2022-12-18T05:46:08.288Z,8.20
2022-12-18T05:48:35.161Z,12.82
2022-12-18T05:51:10.265Z,9.95
2022-12-18T05:53:38.601Z,12.10
2022-12-18T05:56:07.935Z,10.60
2022-12-18T05:58:34.999Z,12.93
2022-12-18T06:01:16.648Z,14.18
2022-12-18T06:03:44.290Z,10.13
2022-12-18T06:06:20.007Z,10.90
2022-12-18T06:08:47.417Z,11.13
2022-12-18T06:11:16.952Z,11.52
2022-12-18T06:13:43.513Z,10.00
2022-12-18T06:16:11.857Z,12.43
2022-12-18T06:18:39.167Z,9.88
2022-12-18T06:21:06.029Z,12.98
2022-12-18T06:23:32.685Z,12.77
2022-12-18T06:25:59.336Z,11.25
2022-12-18T06:28:25.913Z,11.70
2022-12-18T06:30:52.529Z,9.43
2022-12-18T06:33:19.138Z,6.18
2022-12-18T06:35:45.771Z,7.50
2022-12-18T06:38:12.428Z,9.82
2022-12-18T06:40:40.342Z,12.25
2022-12-18T06:43:07.374Z,11.50
2022-12-18T06:45:34.083Z,10.60
2022-12-18T06:48:01.275Z,10.95
2022-12-18T06:50:28.066Z,12.07
2022-12-18T06:52:54.705Z,13.70
2022-12-18T06:55:21.365Z,14.02
2022-12-18T06:57:47.905Z,11.68
2022-12-18T07:00:14.918Z,12.55
2022-12-18T07:02:41.685Z,14.68
2022-12-18T07:05:10.927Z,10.40
2022-12-18T07:07:38.199Z,10.25
2022-12-18T07:10:05.335Z,14.27
2022-12-18T07:12:31.963Z,15.48
2022-12-18T07:14:58.590Z,14.02
2022-12-18T07:17:25.166Z,16.15
2022-12-18T07:19:51.771Z,16.35
2022-12-18T07:22:19.810Z,11.90
2022-12-18T07:24:46.355Z,9.45
2022-12-18T07:27:12.956Z,17.25
2022-12-18T07:29:40.015Z,13.43
2022-12-18T07:32:06.787Z,10.70
2022-12-18T07:34:33.793Z,9.65
2022-12-18T07:37:00.438Z,10.13
2022-12-18T07:39:27.034Z,18.92
2022-12-18T07:42:12.244Z,10.65
2022-12-18T07:44:39.063Z,17.52
2022-12-18T07:47:10.535Z,13.15
2022-12-18T07:49:38.829Z,9.80
2022-12-18T07:52:05.495Z,10.93
2022-12-18T07:54:32.419Z,11.20
2022-12-18T07:56:59.023Z,15.63
2022-12-18T07:59:25.682Z,16.48
2022-12-18T08:01:53.387Z,11.20
2022-12-18T08:04:21.313Z,13.95
2022-12-18T08:06:48.497Z,13.73
2022-12-18T08:09:15.455Z,15.80
2022-12-18T08:11:42.046Z,17.85
2022-12-18T08:14:09.351Z,16.92
2022-12-18T08:16:36.207Z,15.80
2022-12-18T08:19:03.148Z,17.25
2022-12-18T08:21:32.181Z,16.40
2022-12-18T08:24:00.647Z,16.23
2022-12-18T08:26:31.178Z,20.05
2022-12-18T08:28:59.669Z,19.92
2022-12-18T08:31:28.385Z,16.52
2022-12-18T08:33:56.135Z,11.85
2022-12-18T08:36:24.998Z,13.45
2022-12-18T08:38:53.411Z,12.40
2022-12-18T08:41:20.559Z,13.00
2022-12-18T08:44:06.018Z,13.52
2022-12-18T08:46:36.502Z,10.45
2022-12-18T08:49:03.908Z,13.38
2022-12-18T08:51:30.897Z,11.95
2022-12-18T08:53:57.591Z,15.70
2022-12-18T08:56:24.318Z,15.00
2022-12-18T08:58:55.581Z,9.77
2022-12-18T09:01:23.109Z,14.23
2022-12-18T09:03:50.737Z,14.75
2022-12-18T09:06:19.493Z,13.55
2022-12-18T09:08:46.715Z,14.32
2022-12-18T09:11:22.589Z,12.40
2022-12-18T09:13:49.844Z,11.63
2022-12-18T09:16:17.163Z,10.40
2022-12-18T09:18:44.027Z,13.35
2022-12-18T09:21:16.710Z,13.73
2022-12-18T09:23:44.130Z,9.07
2022-12-18T09:26:11.383Z,10.55
2022-12-18T09:28:38.349Z,11.73
2022-12-18T09:31:08.755Z,10.52
2022-12-18T09:33:37.215Z,13.50
2022-12-18T09:36:06.267Z,13.45
2022-12-18T09:38:32.912Z,9.70
2022-12-18T09:41:24.340Z,14.05
2022-12-18T09:43:55.149Z,13.82
2022-12-18T09:46:29.511Z,11.25
2022-12-18T09:49:00.715Z,13.48
2022-12-18T09:51:37.705Z,7.38
2022-12-18T09:54:13.343Z,13.20
2022-12-18T09:56:43.168Z,7.50
2022-12-18T09:59:22.490Z,14.77
2022-12-18T10:01:49.393Z,11.20
2022-12-18T10:04:16.208Z,12.98
2022-12-18T10:06:52.934Z,12.88
2022-12-18T10:09:42.604Z,12.73
2022-12-18T10:12:45.897Z,15.02
2022-12-18T10:15:15.512Z,15.35
2022-12-18T10:18:23.938Z,17.23
2022-12-18T10:20:54.068Z,11.30
2022-12-18T10:23:26.650Z,11.27
2022-12-18T10:26:07.932Z,11.63
2022-12-18T10:28:38.015Z,12.88
2022-12-18T10:31:17.945Z,12.50
2022-12-18T10:33:44.837Z,9.63
2022-12-18T10:36:11.781Z,10.73
2022-12-18T10:38:39.026Z,14.32
2022-12-18T10:41:23.428Z,10.63
2022-12-18T10:44:18.515Z,18.50
2022-12-18T10:46:47.926Z,13.32
2022-12-18T10:49:27.752Z,20.40
2022-12-18T10:52:23.668Z,19.55
2022-12-18T10:54:58.122Z,23.38
2022-12-18T10:57:34.959Z,15.27
2022-12-18T11:00:21.753Z,23.15
2022-12-18T11:02:48.844Z,17.73
2022-12-18T11:05:37.814Z,15.23
2022-12-18T11:08:04.807Z,15.32
2022-12-18T11:10:37.923Z,11.90
2022-12-18T11:13:26.042Z,14.05
2022-12-18T11:15:53.211Z,15.38
2022-12-18T11:18:22.914Z,17.20
2022-12-18T11:21:06.880Z,11.32
2022-12-18T11:23:34.951Z,11.68
2022-12-18T11:26:04.483Z,7.30
2022-12-18T11:28:48.749Z,13.23
2022-12-18T11:31:32.446Z,10.73
2022-12-18T11:34:30.772Z,12.82
2022-12-18T11:37:00.793Z,13.20
2022-12-18T11:39:44.231Z,11.95
2022-12-18T11:42:18.317Z,13.27
2022-12-18T11:45:03.440Z,17.48
2022-12-18T11:47:44.877Z,15.60
2022-12-18T11:50:26.712Z,17.10
2022-12-18T11:52:57.472Z,14.43
2022-12-18T11:55:26.902Z,9.52
2022-12-18T11:58:09.905Z,12.00
2022-12-18T12:00:48.245Z,14.27
2022-12-18T12:03:52.654Z,14.15
2022-12-18T12:06:46.452Z,15.60
2022-12-18T12:09:33.148Z,15.00
2022-12-18T12:12:27.208Z,13.45
2022-12-18T12:15:12.196Z,13.98
2022-12-18T12:17:42.339Z,17.42
2022-12-18T12:20:53.827Z,14.95
2022-12-18T12:23:30.847Z,8.98
2022-12-18T12:26:16.630Z,11.45
2022-12-18T12:29:10.365Z,13.82
2022-12-18T12:31:52.514Z,9.90
2022-12-18T12:34:24.285Z,12.48
2022-12-18T12:36:53.833Z,13.32
2022-12-18T12:39:28.321Z,12.90
2022-12-18T12:42:14.594Z,15.98
2022-12-18T12:44:56.209Z,11.93
2022-12-18T12:47:28.959Z,12.43
2022-12-18T12:49:59.365Z,13.65
2022-12-18T12:52:35.915Z,11.25
2022-12-18T12:55:11.559Z,9.25
2022-12-18T12:57:47.414Z,10.90
2022-12-18T13:00:17.289Z,13.93
2022-12-18T13:03:01.691Z,11.00
2022-12-18T13:05:58.168Z,15.00
2022-12-18T13:08:33.383Z,13.15
2022-12-18T13:11:23.342Z,10.02
2022-12-18T13:13:56.201Z,14.77
2022-12-18T13:16:25.480Z,18.63
2022-12-18T13:19:00.097Z,18.15
2022-12-18T13:21:28.864Z,11.02
2022-12-18T13:23:56.822Z,10.52
2022-12-18T13:26:32.458Z,14.65
2022-12-18T13:34:27.570Z,9.30
2022-12-18T13:36:57.345Z,18.45
2022-12-18T13:39:36.170Z,15.98
2022-12-18T13:42:05.952Z,13.90
2022-12-18T13:44:44.568Z,12.55
2022-12-18T13:47:46.945Z,15.93
2022-12-18T13:50:35.454Z,17.13
2022-12-18T13:53:05.784Z,18.50
2022-12-18T13:55:33.254Z,14.27
2022-12-18T13:58:07.020Z,15.98
2022-12-18T14:00:34.313Z,13.80
2022-12-18T14:03:04.114Z,20.83
2022-12-18T14:05:33.577Z,18.83
2022-12-18T14:08:13.876Z,20.63
2022-12-18T14:10:49.270Z,18.50
2022-12-18T14:13:40.403Z,10.63
2022-12-18T14:16:09.119Z,14.23
2022-12-18T14:19:04.473Z,14.68
2022-12-18T14:21:36.270Z,13.73
2022-12-18T14:24:20.865Z,16.88
2022-12-18T14:26:50.598Z,13.48
2022-12-18T14:29:25.565Z,10.90
2022-12-18T14:32:19.010Z,14.35
2022-12-18T14:34:51.574Z,15.13
2022-12-18T14:37:23.245Z,13.23
2022-12-18T14:40:07.182Z,14.57
2022-12-18T14:42:37.649Z,15.63
2022-12-18T14:45:42.218Z,28.08
2022-12-18T14:48:29.411Z,14.02
2022-12-18T14:51:00.358Z,16.15
2022-12-18T14:53:50.449Z,6.07
2022-12-18T14:56:35.265Z,25.63
2022-12-18T14:59:07.310Z,19.27
2022-12-18T15:01:38.263Z,23.40
2022-12-18T15:04:24.273Z,15.77
2022-12-18T15:07:12.402Z,18.83
2022-12-18T15:09:42.388Z,17.60
2022-12-18T15:12:27.121Z,14.07
2022-12-18T15:14:53.867Z,13.10
2022-12-18T15:17:23.935Z,18.10
2022-12-18T15:19:59.648Z,13.55
2022-12-18T15:22:31.639Z,16.95
2022-12-18T15:24:59.937Z,36.28
2022-12-18T15:27:34.582Z,17.80
2022-12-18T15:30:25.368Z,19.45
2022-12-18T15:32:53.135Z,22.30
2022-12-18T15:35:23.080Z,22.00
2022-12-18T15:37:50.571Z,22.88
2022-12-18T15:40:25.196Z,13.18
2022-12-18T15:43:13.969Z,10.82
2022-12-18T15:45:40.592Z,22.15
2022-12-18T15:48:22.402Z,15.25
2022-12-18T15:50:51.141Z,20.00
2022-12-18T15:53:17.896Z,16.30
2022-12-18T15:56:04.484Z,14.57
2022-12-18T15:58:31.544Z,15.75
2022-12-18T16:01:00.493Z,15.90
2022-12-18T16:03:28.147Z,19.42
2022-12-18T16:05:54.828Z,12.25
2022-12-18T16:08:23.009Z,15.45
2022-12-18T16:10:49.569Z,10.50
2022-12-18T16:13:20.323Z,14.27
2022-12-18T16:15:48.486Z,15.35
2022-12-18T16:18:15.612Z,20.35
2022-12-18T16:20:42.415Z,16.90
2022-12-18T16:23:09.015Z,13.40
2022-12-18T16:25:35.587Z,19.90
2022-12-18T16:28:03.505Z,15.73
2022-12-18T16:30:35.772Z,16.42
2022-12-18T16:33:05.053Z,13.77
2022-12-18T16:35:31.822Z,13.85
2022-12-18T16:37:58.407Z,19.80
2022-12-18T16:40:25.762Z,14.45
2022-12-18T16:42:52.394Z,16.00
2022-12-18T16:45:19.583Z,13.25
2022-12-18T16:47:46.640Z,11.07
2022-12-18T16:50:13.403Z,15.25
2022-12-18T16:52:40.789Z,11.38
2022-12-18T16:55:08.313Z,18.67
2022-12-18T16:57:35.034Z,15.57
2022-12-18T17:00:05.543Z,13.55
2022-12-18T17:02:33.547Z,15.57
2022-12-18T17:05:00.567Z,16.15
2022-12-18T17:07:28.384Z,21.13
2022-12-18T17:09:55.812Z,12.45
2022-12-18T17:12:23.343Z,13.95
2022-12-18T17:14:49.985Z,17.40
2022-12-18T17:17:21.935Z,16.58
2022-12-18T17:19:49.890Z,19.10
2022-12-18T17:22:16.622Z,15.30
2022-12-18T17:24:43.179Z,15.48
2022-12-18T17:27:09.752Z,13.82
2022-12-18T17:29:36.487Z,19.20
2022-12-18T17:32:03.397Z,20.80
2022-12-18T17:34:30.682Z,17.63
2022-12-18T17:36:57.740Z,17.33
2022-12-18T17:39:24.400Z,14.40
2022-12-18T17:41:51.059Z,15.13
2022-12-18T17:44:18.838Z,17.98
2022-12-18T17:46:46.312Z,21.63
2022-12-18T17:49:14.238Z,20.58
2022-12-18T17:51:43.066Z,19.08
2022-12-18T17:54:10.736Z,21.30
2022-12-18T17:56:38.099Z,23.58
2022-12-18T17:59:05.213Z,21.42
2022-12-18T18:01:32.124Z,15.35
2022-12-18T18:04:00.459Z,17.08
2022-12-18T18:06:27.289Z,22.25
2022-12-18T18:08:53.981Z,14.77
2022-12-18T18:11:41.127Z,22.15
2022-12-18T18:14:14.160Z,27.65
2022-12-18T18:16:43.902Z,13.15
2022-12-18T18:19:14.769Z,23.60
2022-12-18T18:21:43.987Z,27.25
2022-12-18T18:24:12.936Z,26.63
2022-12-18T18:26:41.728Z,30.38
2022-12-18T18:29:10.622Z,25.98
2022-12-18T18:31:41.325Z,25.55
2022-12-18T18:34:08.400Z,24.52
2022-12-18T18:36:35.027Z,24.70
2022-12-18T18:39:02.270Z,28.30
2022-12-18T18:41:30.656Z,28.77
2022-12-18T18:43:59.058Z,26.83
2022-12-18T18:46:26.394Z,28.73
2022-12-18T18:48:53.455Z,25.52
2022-12-18T18:51:21.948Z,29.80
2022-12-18T18:53:51.476Z,27.67
2022-12-18T18:59:17.821Z,28.08
2022-12-18T19:01:44.879Z,30.90
2022-12-18T19:04:11.665Z,22.52
2022-12-18T19:06:38.290Z,28.63
2022-12-18T19:09:06.773Z,28.27
2022-12-18T19:11:52.117Z,29.58
2022-12-18T19:14:18.951Z,18.08
2022-12-18T19:16:45.901Z,32.70
2022-12-18T19:19:13.318Z,34.45
2022-12-18T19:21:40.791Z,28.30
2022-12-18T19:24:07.812Z,31.95
2022-12-18T19:26:37.834Z,22.10
2022-12-18T19:29:06.921Z,31.40
2022-12-18T19:31:36.313Z,30.55
2022-12-18T19:34:07.996Z,27.30
2022-12-18T19:36:37.634Z,30.58
2022-12-18T19:39:12.856Z,34.72
2022-12-18T19:41:40.203Z,34.65
2022-12-18T19:44:08.468Z,33.30
2022-12-18T19:46:36.005Z,32.50
2022-12-18T19:49:04.610Z,31.92
2022-12-18T19:51:32.288Z,24.50
2022-12-18T19:54:01.741Z,28.13
2022-12-18T19:56:32.720Z,36.85
2022-12-18T19:59:02.360Z,36.58
2022-12-18T20:01:30.241Z,28.63
2022-12-18T20:03:57.631Z,36.92
2022-12-18T20:06:32.679Z,30.88
2022-12-18T20:09:02.070Z,33.60
2022-12-18T20:11:30.442Z,30.05
2022-12-18T20:13:57.681Z,34.20
2022-12-18T20:16:24.677Z,33.83
2022-12-18T20:18:51.400Z,35.45
2022-12-18T20:21:19.086Z,29.50
2022-12-18T20:23:46.191Z,35.60
2022-12-18T20:26:13.354Z,26.35
2022-12-18T20:28:40.398Z,27.45
2022-12-18T20:31:13.814Z,27.98
2022-12-18T20:33:42.418Z,27.13
2022-12-18T20:36:14.412Z,34.03
2022-12-18T20:38:42.324Z,20.90
2022-12-18T20:41:17.788Z,35.00
2022-12-18T20:43:45.571Z,28.48
2022-12-18T20:46:14.975Z,26.20
2022-12-18T20:48:43.220Z,34.88
2022-12-18T20:51:15.545Z,32.60
2022-12-18T20:53:42.984Z,33.65
2022-12-18T20:56:21.957Z,30.90
2022-12-18T20:58:49.901Z,31.65
2022-12-18T21:01:19.115Z,33.80
2022-12-18T21:03:49.091Z,35.83
2022-12-18T21:06:18.266Z,31.80
2022-12-18T21:08:45.381Z,26.23
2022-12-18T21:11:39.543Z,31.25
2022-12-18T21:14:10.532Z,30.05
2022-12-18T21:16:37.241Z,31.10
2022-12-18T21:19:04.040Z,33.42
2022-12-18T21:21:30.841Z,35.45
2022-12-18T21:24:02.514Z,34.38
2022-12-18T21:26:29.425Z,29.38
2022-12-18T21:28:58.217Z,31.67
2022-12-18T21:31:27.498Z,27.33
2022-12-18T21:33:59.755Z,29.30
2022-12-18T21:36:29.278Z,23.60
2022-12-18T21:38:57.097Z,24.48
2022-12-18T21:41:43.801Z,28.55
2022-12-18T21:44:16.120Z,20.27
2022-12-18T21:46:54.823Z,30.90
2022-12-18T21:49:24.424Z,21.85
2022-12-18T21:51:55.463Z,27.02
2022-12-18T21:54:22.793Z,19.73
2022-12-18T21:56:59.608Z,30.27
2022-12-18T21:59:37.412Z,22.90
2022-12-18T22:02:16.560Z,31.23
2022-12-18T22:04:44.487Z,28.70
2022-12-18T22:07:12.568Z,33.35
2022-12-18T22:09:39.181Z,18.77
2022-12-18T22:12:06.439Z,20.45
2022-12-18T22:14:33.098Z,29.42
2022-12-18T22:16:59.744Z,33.20
2022-12-18T22:19:28.088Z,35.47
2022-12-18T22:21:55.927Z,24.55
2022-12-18T22:24:25.229Z,36.35
2022-12-18T22:27:02.059Z,21.13
2022-12-18T22:29:49.569Z,27.65
2022-12-18T22:32:20.399Z,33.50
2022-12-18T22:35:07.972Z,29.98
2022-12-18T22:37:37.220Z,24.65
2022-12-18T22:40:06.005Z,21.65
2022-12-18T22:42:33.994Z,27.98
2022-12-18T22:45:00.695Z,17.90
2022-12-18T22:47:30.095Z,32.75
2022-12-18T22:49:57.726Z,24.30
2022-12-18T22:52:25.089Z,23.30
2022-12-18T22:54:53.582Z,24.02
2022-12-18T22:57:21.855Z,30.95
2022-12-18T22:59:49.522Z,37.00
2022-12-18T23:02:17.889Z,29.92
2022-12-18T23:04:45.159Z,27.55
2022-12-18T23:07:13.663Z,22.67
2022-12-18T23:09:41.106Z,30.35
2022-12-18T23:12:09.788Z,25.77
2022-12-18T23:14:36.374Z,29.77
2022-12-18T23:17:03.324Z,23.40
2022-12-18T23:19:32.326Z,25.75
2022-12-18T23:21:59.345Z,24.23
2022-12-18T23:24:26.270Z,28.70
2022-12-18T23:26:53.002Z,34.70
2022-12-18T23:29:19.873Z,30.55
2022-12-18T23:31:46.727Z,33.72
2022-12-18T23:34:14.949Z,27.27
2022-12-18T23:36:46.419Z,36.65
2022-12-18T23:39:15.428Z,31.58
2022-12-18T23:41:56.764Z,28.50
2022-12-18T23:44:23.665Z,29.80
2022-12-18T23:46:50.451Z,31.83
2022-12-18T23:49:17.230Z,36.63
2022-12-18T23:51:44.192Z,28.38
2022-12-18T23:54:10.975Z,25.55
2022-12-18T23:56:37.734Z,28.40
2022-12-18T23:59:04.462Z,22.75
