createdAt,value
2022-12-19T00:01:05.251Z,6.97
2022-12-19T00:03:32.982Z,8.82
2022-12-19T00:06:02.606Z,9.10
2022-12-19T00:08:30.231Z,9.50
2022-12-19T00:10:58.660Z,9.57
2022-12-19T00:13:27.203Z,9.45
2022-12-19T00:16:01.167Z,7.63
2022-12-19T00:18:30.608Z,8.25
2022-12-19T00:20:59.338Z,10.23
2022-12-19T00:23:27.284Z,8.68
2022-12-19T00:25:55.094Z,8.18
2022-12-19T00:28:23.019Z,9.02
2022-12-19T00:30:50.696Z,7.22
2022-12-19T00:33:21.023Z,7.70
2022-12-19T00:35:50.220Z,8.00
2022-12-19T00:38:17.853Z,7.43
2022-12-19T00:40:45.501Z,7.82
2022-12-19T00:43:13.157Z,6.55
2022-12-19T00:45:40.947Z,5.68
2022-12-19T00:48:08.891Z,6.03
2022-12-19T00:50:38.088Z,7.63
2022-12-19T00:53:07.098Z,5.65
2022-12-19T00:55:34.785Z,5.65
2022-12-19T00:58:02.412Z,6.88
2022-12-19T01:00:30.058Z,5.10
2022-12-19T01:02:58.837Z,5.60
2022-12-19T01:05:26.551Z,5.47
2022-12-19T01:07:54.220Z,5.55
2022-12-19T01:10:26.195Z,6.55
2022-12-19T01:12:52.878Z,6.60
2022-12-19T01:15:21.815Z,6.18
2022-12-19T01:17:52.417Z,7.13
2022-12-19T01:20:29.183Z,6.18
2022-12-19T01:23:00.314Z,6.53
2022-12-19T01:25:29.576Z,6.55
2022-12-19T01:27:57.397Z,6.50
2022-12-19T01:30:25.171Z,7.72
2022-12-19T01:32:53.767Z,7.50
2022-12-19T01:35:22.322Z,6.88
2022-12-19T01:37:51.741Z,8.20
2022-12-19T01:40:19.737Z,7.53
2022-12-19T01:42:49.061Z,7.63
2022-12-19T01:45:33.979Z,8.38
2022-12-19T01:48:08.457Z,7.82
2022-12-19T01:50:40.380Z,7.82
2022-12-19T01:53:12.071Z,7.20
2022-12-19T01:55:43.877Z,6.53
2022-12-19T01:58:14.426Z,7.07
2022-12-19T02:00:43.272Z,7.93
2022-12-19T02:03:13.056Z,7.25
2022-12-19T02:05:41.205Z,7.07
2022-12-19T02:08:09.043Z,9.13
2022-12-19T02:10:36.666Z,8.15
2022-12-19T02:13:04.360Z,7.47
2022-12-19T02:15:35.489Z,9.63
2022-12-19T02:18:07.923Z,7.97
2022-12-19T02:20:46.294Z,8.05
2022-12-19T02:23:28.275Z,7.60
2022-12-19T02:26:02.719Z,6.55
2022-12-19T02:28:41.930Z,6.97
2022-12-19T02:31:17.863Z,7.40
2022-12-19T02:33:46.927Z,7.60
2022-12-19T02:36:18.272Z,7.68
2022-12-19T02:38:50.213Z,6.88
2022-12-19T02:41:21.825Z,8.18
2022-12-19T02:43:52.838Z,7.95
2022-12-19T02:46:28.151Z,6.70
2022-12-19T02:48:56.327Z,7.40
2022-12-19T02:51:23.940Z,7.55
2022-12-19T02:53:51.872Z,6.38
2022-12-19T02:56:23.799Z,8.38
2022-12-19T02:58:55.990Z,8.23
2022-12-19T03:01:31.000Z,7.78
2022-12-19T03:04:04.611Z,8.15
2022-12-19T03:06:35.791Z,6.82
2022-12-19T03:09:09.082Z,7.57
2022-12-19T03:11:38.528Z,8.15
2022-12-19T03:14:08.336Z,9.52
2022-12-19T03:16:36.830Z,7.55
2022-12-19T03:19:06.446Z,7.63
2022-12-19T03:21:36.192Z,7.70
2022-12-19T03:24:04.858Z,6.72
2022-12-19T03:26:36.590Z,8.65
2022-12-19T03:29:08.351Z,6.85
2022-12-19T03:31:37.040Z,6.75
2022-12-19T03:34:09.082Z,7.03
2022-12-19T03:36:38.499Z,7.95
2022-12-19T03:39:08.435Z,7.20
2022-12-19T03:41:54.550Z,7.60
2022-12-19T03:46:52.815Z,6.82
2022-12-19T03:49:21.879Z,7.43
2022-12-19T03:51:57.870Z,7.60
2022-12-19T03:54:28.679Z,6.88
2022-12-19T03:56:59.466Z,6.50
2022-12-19T03:59:30.331Z,7.10
2022-12-19T04:01:58.364Z,5.43
2022-12-19T04:04:29.113Z,6.57
2022-12-19T04:06:56.960Z,7.03
2022-12-19T04:09:25.119Z,6.60
2022-12-19T04:11:54.746Z,6.50
2022-12-19T04:14:26.393Z,6.13
2022-12-19T04:16:57.559Z,8.07
2022-12-19T04:19:29.163Z,6.13
2022-12-19T04:22:03.059Z,6.88
2022-12-19T04:24:34.624Z,6.75
2022-12-19T04:27:03.017Z,6.65
2022-12-19T04:29:32.486Z,6.78
2022-12-19T04:32:00.267Z,6.10
2022-12-19T04:34:27.928Z,5.85
2022-12-19T04:36:55.673Z,6.40
2022-12-19T04:39:24.717Z,6.03
2022-12-19T04:41:52.530Z,5.47
2022-12-19T04:44:20.415Z,6.78
2022-12-19T04:46:48.184Z,5.82
2022-12-19T04:49:15.938Z,5.10
2022-12-19T04:51:43.773Z,6.55
2022-12-19T04:54:11.402Z,6.72
2022-12-19T04:56:40.412Z,7.25
2022-12-19T04:59:08.129Z,7.03
2022-12-19T05:01:35.872Z,5.70
2022-12-19T05:04:04.838Z,6.75
2022-12-19T05:06:33.143Z,7.03
2022-12-19T05:09:00.820Z,6.00
2022-12-19T05:11:28.573Z,5.43
2022-12-19T05:13:59.180Z,6.13
2022-12-19T05:16:27.003Z,5.88
2022-12-19T05:18:54.812Z,6.47
2022-12-19T05:21:22.755Z,5.88
2022-12-19T05:23:51.294Z,5.78
2022-12-19T05:26:19.524Z,7.18
2022-12-19T05:28:47.930Z,5.90
2022-12-19T05:31:18.187Z,5.32
2022-12-19T05:33:45.930Z,5.80
2022-12-19T05:36:15.088Z,4.90
2022-12-19T05:38:42.873Z,5.15
2022-12-19T05:41:11.348Z,5.68
2022-12-19T05:43:38.977Z,6.80
2022-12-19T05:46:06.903Z,5.60
2022-12-19T05:48:36.228Z,5.18
2022-12-19T05:51:03.901Z,5.88
2022-12-19T05:53:31.573Z,5.25
2022-12-19T05:56:06.129Z,5.40
2022-12-19T05:58:36.574Z,6.30
2022-12-19T06:01:04.413Z,6.07
2022-12-19T06:03:32.245Z,6.00
2022-12-19T06:06:04.857Z,4.93
2022-12-19T06:08:32.608Z,5.30
2022-12-19T06:11:00.746Z,5.65
2022-12-19T06:13:28.544Z,5.18
2022-12-19T06:16:00.008Z,4.88
2022-12-19T06:18:28.412Z,4.80
2022-12-19T06:20:59.888Z,5.30
2022-12-19T06:23:29.024Z,4.65
2022-12-19T06:25:57.273Z,3.90
2022-12-19T06:28:24.875Z,4.45
2022-12-19T06:30:52.485Z,5.03
2022-12-19T06:33:20.574Z,5.65
2022-12-19T06:35:48.333Z,4.85
2022-12-19T06:38:16.042Z,4.75
2022-12-19T06:41:02.898Z,5.55
2022-12-19T06:43:30.689Z,4.80
2022-12-19T06:45:58.486Z,4.47
2022-12-19T06:48:27.854Z,5.10
2022-12-19T06:50:55.525Z,6.07
2022-12-19T06:53:23.213Z,4.78
2022-12-19T06:55:54.445Z,5.10
2022-12-19T06:58:24.389Z,4.57
2022-12-19T07:00:52.737Z,4.53
2022-12-19T07:03:21.967Z,4.97
2022-12-19T07:05:49.699Z,5.53
2022-12-19T07:08:17.419Z,4.10
2022-12-19T07:10:45.139Z,4.07
2022-12-19T07:13:14.272Z,4.20
2022-12-19T07:15:42.119Z,4.40
2022-12-19T07:18:10.556Z,4.55
2022-12-19T07:20:44.776Z,4.00
2022-12-19T07:23:14.631Z,4.00
2022-12-19T07:25:42.471Z,5.35
2022-12-19T07:28:10.590Z,4.03
2022-12-19T07:30:39.629Z,4.78
2022-12-19T07:33:10.819Z,4.90
2022-12-19T07:35:38.874Z,4.93
2022-12-19T07:38:07.512Z,4.45
2022-12-19T07:40:35.263Z,5.22
2022-12-19T07:43:03.258Z,4.63
2022-12-19T07:45:31.315Z,4.65
2022-12-19T07:48:02.651Z,4.18
2022-12-19T07:50:30.621Z,4.75
2022-12-19T07:52:58.847Z,5.30
2022-12-19T07:55:26.787Z,4.10
2022-12-19T07:57:55.529Z,4.28
2022-12-19T08:00:23.537Z,4.30
2022-12-19T08:02:51.798Z,3.92
2022-12-19T08:05:20.941Z,3.80
2022-12-19T08:07:49.546Z,4.45
2022-12-19T08:10:19.710Z,3.60
2022-12-19T08:12:47.942Z,3.67
2022-12-19T08:15:15.968Z,3.80
2022-12-19T08:17:43.734Z,3.80
2022-12-19T08:20:12.463Z,3.85
2022-12-19T08:22:41.507Z,3.50
2022-12-19T08:25:09.649Z,3.90
2022-12-19T08:27:38.702Z,3.53
2022-12-19T08:30:07.593Z,3.28
2022-12-19T08:32:36.642Z,3.92
2022-12-19T08:35:05.473Z,3.50
2022-12-19T08:37:35.912Z,3.70
2022-12-19T08:40:07.311Z,3.80
2022-12-19T08:42:34.952Z,2.90
2022-12-19T08:45:02.673Z,3.58
2022-12-19T08:47:30.414Z,3.92
2022-12-19T08:49:58.137Z,3.60
2022-12-19T08:52:25.862Z,3.63
2022-12-19T08:54:53.503Z,3.30
2022-12-19T08:57:22.837Z,3.95
2022-12-19T08:59:50.555Z,3.53
2022-12-19T09:02:20.226Z,3.75
2022-12-19T09:06:03.214Z,4.57
2022-12-19T09:07:38.815Z,4.18
2022-12-19T09:10:07.516Z,3.97
2022-12-19T09:12:36.499Z,4.15
2022-12-19T09:15:04.393Z,3.70
2022-12-19T09:17:32.163Z,5.18
2022-12-19T09:20:00.349Z,4.68
2022-12-19T09:22:29.608Z,12.02
2022-12-19T09:24:57.446Z,6.10
2022-12-19T09:27:25.182Z,4.40
2022-12-19T09:29:54.241Z,3.17
2022-12-19T09:32:21.905Z,4.30
2022-12-19T09:34:49.555Z,4.90
2022-12-19T09:37:17.825Z,3.63
2022-12-19T09:39:46.410Z,4.20
2022-12-19T09:42:31.978Z,4.25
2022-12-19T09:45:31.917Z,5.35
2022-12-19T09:48:01.131Z,4.38
2022-12-19T09:50:32.216Z,4.15
2022-12-19T09:53:01.616Z,4.43
2022-12-19T09:55:30.514Z,4.78
2022-12-19T09:58:00.379Z,4.15
2022-12-19T10:00:36.086Z,3.58
2022-12-19T10:03:06.854Z,3.88
2022-12-19T10:05:53.153Z,4.95
2022-12-19T10:08:31.897Z,4.88
2022-12-19T10:12:39.410Z,5.38
2022-12-19T10:14:00.257Z,3.42
2022-12-19T10:16:34.010Z,4.25
2022-12-19T10:19:02.717Z,3.35
2022-12-19T10:22:07.399Z,5.28
2022-12-19T10:24:31.712Z,3.42
2022-12-19T10:27:04.854Z,3.28
2022-12-19T10:29:43.366Z,3.75
2022-12-19T10:32:17.279Z,3.53
2022-12-19T10:34:45.966Z,3.00
2022-12-19T10:37:27.220Z,3.28
2022-12-19T10:40:04.465Z,3.40
2022-12-19T10:42:37.700Z,2.47
2022-12-19T10:45:07.550Z,3.20
2022-12-19T10:47:37.207Z,2.85
2022-12-19T10:50:09.521Z,2.90
2022-12-19T10:52:48.945Z,2.50
2022-12-19T10:55:31.561Z,2.38
2022-12-19T10:57:59.546Z,2.80
2022-12-19T11:00:27.765Z,2.83
2022-12-19T11:03:09.649Z,3.35
2022-12-19T11:05:42.536Z,2.65
2022-12-19T11:08:15.384Z,3.40
2022-12-19T11:13:24.753Z,3.58
2022-12-19T11:19:34.615Z,2.72
2022-12-19T11:24:39.475Z,2.80
2022-12-19T11:25:05.170Z,2.25
2022-12-19T11:29:16.200Z,2.90
2022-12-19T11:29:37.884Z,2.38
2022-12-19T11:30:35.209Z,3.30
2022-12-19T11:33:29.816Z,2.90
2022-12-19T11:35:59.828Z,2.78
2022-12-19T11:38:32.194Z,2.67
2022-12-19T11:41:02.665Z,2.83
2022-12-19T11:43:48.282Z,2.50
2022-12-19T11:46:22.412Z,2.75
2022-12-19T11:48:53.433Z,2.40
2022-12-19T11:51:26.396Z,2.85
2022-12-19T11:53:57.702Z,2.10
2022-12-19T11:56:28.007Z,2.25
2022-12-19T11:58:59.004Z,9.25
2022-12-19T12:01:40.797Z,3.38
2022-12-19T12:04:17.200Z,4.22
2022-12-19T12:06:48.889Z,3.47
2022-12-19T12:12:13.933Z,3.08
2022-12-19T12:19:29.642Z,2.85
2022-12-19T12:26:30.566Z,2.65
2022-12-19T12:28:08.805Z,2.67
2022-12-19T12:31:04.716Z,2.78
2022-12-19T12:31:38.742Z,3.05
2022-12-19T12:31:39.146Z,2.70
2022-12-19T12:31:48.508Z,3.35
2022-12-19T12:35:33.274Z,2.55
2022-12-19T12:37:52.490Z,2.53
2022-12-19T12:38:22.738Z,2.63
2022-12-19T12:40:59.396Z,3.80
2022-12-19T12:43:36.048Z,2.85
2022-12-19T12:46:04.617Z,2.50
2022-12-19T12:48:35.339Z,2.58
2022-12-19T12:51:03.272Z,2.13
2022-12-19T12:53:33.454Z,2.85
2022-12-19T12:56:04.461Z,3.63
2022-12-19T12:58:46.056Z,5.05
2022-12-19T13:01:17.501Z,2.97
2022-12-19T13:03:55.331Z,3.30
2022-12-19T13:06:26.749Z,2.80
2022-12-19T13:08:57.295Z,2.45
2022-12-19T13:11:55.171Z,2.58
2022-12-19T13:14:41.393Z,3.00
2022-12-19T13:17:09.674Z,2.35
2022-12-19T13:19:38.482Z,1.90
2022-12-19T13:22:19.676Z,2.47
2022-12-19T13:24:48.883Z,2.63
2022-12-19T13:27:38.543Z,2.60
2022-12-19T13:30:18.017Z,2.60
2022-12-19T13:33:04.539Z,2.90
2022-12-19T13:38:58.356Z,2.60
2022-12-19T13:39:54.908Z,2.20
2022-12-19T13:41:40.271Z,2.58
2022-12-19T13:44:10.282Z,2.50
2022-12-19T13:46:40.012Z,2.60
2022-12-19T13:49:09.433Z,2.88
2022-12-19T13:51:46.302Z,1.98
2022-12-19T13:54:21.198Z,2.00
2022-12-19T13:56:48.925Z,2.83
2022-12-19T13:59:18.073Z,1.80
2022-12-19T14:01:45.947Z,2.60
2022-12-19T14:04:15.666Z,2.42
2022-12-19T14:06:44.386Z,2.25
2022-12-19T14:11:25.440Z,2.80
2022-12-19T14:13:52.268Z,2.92
2022-12-19T14:15:29.171Z,2.03
2022-12-19T14:17:56.870Z,2.63
2022-12-19T14:22:02.784Z,2.42
2022-12-19T14:23:43.127Z,2.50
2022-12-19T14:28:21.384Z,2.58
2022-12-19T14:29:02.725Z,1.90
2022-12-19T14:31:33.143Z,2.53
2022-12-19T14:36:50.777Z,2.67
2022-12-19T14:39:22.602Z,2.28
2022-12-19T14:42:19.572Z,2.38
2022-12-19T14:52:51.668Z,2.92
2022-12-19T14:54:22.569Z,2.47
2022-12-19T14:54:31.031Z,2.42
2022-12-19T14:54:55.366Z,2.10
2022-12-19T14:59:02.293Z,2.42
2022-12-19T15:01:30.622Z,2.53
2022-12-19T15:04:51.192Z,2.75
2022-12-19T15:07:09.059Z,1.92
2022-12-19T15:11:08.136Z,2.65
2022-12-19T15:14:47.389Z,1.75
2022-12-19T15:15:52.790Z,2.33
2022-12-19T15:20:49.310Z,2.70
2022-12-19T15:23:25.842Z,2.33
2022-12-19T15:26:03.857Z,2.40
2022-12-19T15:28:37.327Z,3.20
2022-12-19T15:31:07.153Z,2.10
2022-12-19T15:33:34.825Z,2.40
2022-12-19T15:36:03.957Z,3.05
2022-12-19T15:38:31.595Z,2.92
2022-12-19T15:40:59.257Z,3.00
2022-12-19T15:44:01.709Z,2.45
2022-12-19T15:46:15.241Z,2.58
2022-12-19T15:48:45.546Z,3.00
2022-12-19T15:51:16.252Z,2.53
2022-12-19T15:53:44.016Z,2.30
2022-12-19T15:56:21.879Z,2.28
2022-12-19T15:58:49.637Z,2.40
2022-12-19T16:01:17.509Z,2.75
2022-12-19T16:03:45.458Z,2.15
2022-12-19T16:06:13.715Z,2.53
2022-12-19T16:08:42.844Z,2.30
2022-12-19T16:11:17.398Z,2.83
2022-12-19T16:13:45.828Z,2.67
2022-12-19T16:16:16.029Z,2.55
2022-12-19T16:18:44.581Z,2.80
2022-12-19T16:21:18.842Z,2.00
2022-12-19T16:23:47.908Z,2.58
2022-12-19T16:26:29.198Z,3.03
2022-12-19T16:28:56.898Z,2.28
2022-12-19T16:31:25.733Z,2.20
2022-12-19T16:33:53.475Z,2.40
2022-12-19T16:36:21.763Z,2.45
2022-12-19T16:38:50.971Z,2.55
2022-12-19T16:41:20.518Z,2.22
2022-12-19T16:43:48.162Z,2.42
2022-12-19T16:46:17.612Z,2.60
2022-12-19T16:48:45.508Z,2.78
2022-12-19T16:51:18.548Z,2.50
2022-12-19T16:53:46.370Z,2.42
2022-12-19T16:56:21.966Z,2.17
2022-12-19T16:58:50.027Z,2.00
2022-12-19T17:01:17.943Z,2.85
2022-12-19T17:03:46.029Z,2.65
2022-12-19T17:06:14.072Z,2.13
2022-12-19T17:08:41.812Z,2.67
2022-12-19T17:11:14.094Z,2.78
2022-12-19T17:13:43.558Z,2.67
2022-12-19T17:16:11.355Z,2.10
2022-12-19T17:18:40.243Z,2.67
2022-12-19T17:21:07.971Z,3.33
2022-12-19T17:23:35.706Z,3.20
2022-12-19T17:26:03.411Z,2.47
2022-12-19T17:28:31.152Z,2.53
2022-12-19T17:31:01.100Z,2.72
2022-12-19T17:33:33.207Z,2.92
2022-12-19T17:36:01.203Z,2.45
2022-12-19T17:38:28.877Z,2.40
2022-12-19T17:40:56.586Z,3.15
2022-12-19T17:43:24.535Z,2.95
2022-12-19T17:45:52.663Z,2.50
2022-12-19T17:48:26.964Z,2.40
2022-12-19T17:50:55.035Z,2.75
2022-12-19T17:53:22.964Z,2.83
2022-12-19T17:55:51.054Z,2.80
2022-12-19T17:58:18.916Z,2.80
2022-12-19T18:00:48.269Z,3.45
2022-12-19T18:03:21.379Z,2.42
2022-12-19T18:05:51.533Z,2.67
2022-12-19T18:08:27.157Z,3.08
2022-12-19T18:10:56.505Z,2.30
2022-12-19T18:13:24.639Z,2.83
2022-12-19T18:15:53.934Z,2.28
2022-12-19T18:18:23.950Z,2.78
2022-12-19T18:20:53.032Z,3.13
2022-12-19T18:23:22.419Z,3.15
2022-12-19T18:25:54.875Z,2.40
2022-12-19T18:28:25.519Z,2.70
2022-12-19T18:30:56.516Z,2.92
2022-12-19T18:33:24.730Z,2.83
2022-12-19T18:35:53.722Z,2.40
2022-12-19T18:38:22.506Z,3.13
2022-12-19T18:40:51.910Z,2.63
2022-12-19T18:43:20.027Z,3.15
2022-12-19T18:45:48.834Z,3.10
2022-12-19T18:48:20.603Z,3.28
2022-12-19T18:50:48.311Z,2.33
2022-12-19T18:53:19.659Z,3.22
2022-12-19T18:55:47.309Z,2.90
2022-12-19T18:58:15.399Z,2.60
2022-12-19T19:00:43.189Z,3.45
2022-12-19T19:03:14.641Z,3.20
2022-12-19T19:05:42.476Z,2.45
2022-12-19T19:08:15.466Z,2.83
2022-12-19T19:10:44.935Z,2.67
2022-12-19T19:13:12.664Z,2.63
2022-12-19T19:15:42.087Z,2.80
2022-12-19T19:18:09.972Z,3.08
2022-12-19T19:20:38.990Z,2.75
2022-12-19T19:23:08.500Z,2.97
2022-12-19T19:25:36.201Z,3.35
2022-12-19T19:28:05.900Z,2.65
2022-12-19T19:30:35.407Z,2.72
2022-12-19T19:33:07.410Z,2.55
2022-12-19T19:35:35.565Z,2.83
2022-12-19T19:38:06.746Z,2.92
2022-12-19T19:40:34.523Z,2.22
2022-12-19T19:43:02.218Z,2.80
2022-12-19T19:45:31.385Z,2.38
2022-12-19T19:48:03.201Z,2.45
2022-12-19T19:50:30.882Z,2.75
2022-12-19T19:52:58.721Z,2.50
2022-12-19T19:55:26.367Z,2.55
2022-12-19T19:57:54.233Z,3.25
2022-12-19T20:00:24.841Z,2.70
2022-12-19T20:02:54.033Z,2.45
2022-12-19T20:05:21.880Z,2.78
2022-12-19T20:07:49.564Z,2.45
2022-12-19T20:10:17.269Z,2.55
2022-12-19T20:12:44.939Z,2.42
2022-12-19T20:15:12.610Z,2.65
2022-12-19T20:17:40.850Z,2.58
2022-12-19T20:20:10.630Z,2.30
2022-12-19T20:22:38.278Z,2.40
2022-12-19T20:25:06.604Z,2.42
2022-12-19T20:27:34.312Z,2.50
2022-12-19T20:30:02.046Z,2.92
2022-12-19T20:32:30.456Z,2.22
2022-12-19T20:34:58.427Z,2.33
2022-12-19T20:37:27.576Z,2.80
2022-12-19T20:39:55.339Z,2.17
2022-12-19T20:42:23.122Z,2.70
2022-12-19T20:44:51.559Z,2.55
2022-12-19T20:47:19.252Z,2.20
2022-12-19T20:49:46.971Z,2.97
2022-12-19T20:52:14.758Z,2.55
2022-12-19T20:54:43.772Z,2.28
2022-12-19T20:57:11.455Z,2.38
2022-12-19T20:59:39.124Z,2.67
2022-12-19T21:02:08.905Z,2.40
2022-12-19T21:04:36.904Z,2.53
2022-12-19T21:07:04.702Z,2.13
2022-12-19T21:09:32.525Z,2.50
2022-12-19T21:12:01.585Z,2.35
2022-12-19T21:14:29.287Z,2.50
2022-12-19T21:16:57.050Z,2.38
2022-12-19T21:19:24.676Z,2.33
2022-12-19T21:21:52.358Z,2.35
2022-12-19T21:24:20.166Z,2.28
2022-12-19T21:26:56.142Z,1.90
2022-12-19T21:29:27.253Z,2.15
2022-12-19T21:31:55.021Z,2.50
2022-12-19T21:34:22.821Z,2.40
2022-12-19T21:36:50.743Z,2.38
2022-12-19T21:39:20.608Z,2.00
2022-12-19T21:41:48.303Z,2.03
2022-12-19T21:44:16.002Z,2.17
2022-12-19T21:46:45.223Z,2.45
2022-12-19T21:49:13.005Z,2.40
2022-12-19T21:51:40.728Z,2.83
2022-12-19T21:54:08.408Z,1.77
2022-12-19T21:56:36.717Z,1.95
2022-12-19T21:59:05.493Z,2.20
2022-12-19T22:01:33.983Z,2.58
2022-12-19T22:04:04.025Z,2.13
2022-12-19T22:06:32.904Z,2.40
2022-12-19T22:09:01.068Z,2.50
2022-12-19T22:11:29.604Z,1.90
2022-12-19T22:13:57.590Z,2.08
2022-12-19T22:16:25.515Z,2.28
2022-12-19T22:18:54.818Z,2.03
2022-12-19T22:21:24.246Z,2.25
2022-12-19T22:23:53.599Z,2.22
2022-12-19T22:26:22.473Z,2.63
2022-12-19T22:28:50.999Z,2.50
2022-12-19T22:31:20.298Z,1.98
2022-12-19T22:33:51.601Z,2.67
2022-12-19T22:36:25.815Z,2.00
2022-12-19T22:38:57.671Z,2.40
2022-12-19T22:41:25.769Z,2.55
2022-12-19T22:43:53.898Z,2.40
2022-12-19T22:46:22.341Z,2.15
2022-12-19T22:48:50.763Z,2.10
2022-12-19T22:51:19.087Z,3.55
2022-12-19T22:53:47.239Z,2.45
2022-12-19T22:56:20.822Z,1.75
2022-12-19T22:58:49.357Z,2.05
2022-12-19T23:01:18.428Z,2.38
2022-12-19T23:03:46.831Z,2.20
2022-12-19T23:06:14.790Z,2.03
2022-12-19T23:08:42.643Z,2.13
2022-12-19T23:11:13.732Z,2.53
2022-12-19T23:13:43.083Z,2.33
2022-12-19T23:16:12.704Z,2.15
2022-12-19T23:18:40.930Z,2.05
2022-12-19T23:21:10.347Z,3.00
2022-12-19T23:23:39.399Z,2.00
2022-12-19T23:26:11.319Z,2.08
2022-12-19T23:28:44.836Z,2.35
2022-12-19T23:31:14.052Z,2.28
2022-12-19T23:33:41.751Z,2.28
2022-12-19T23:36:10.280Z,2.67
2022-12-19T23:38:38.029Z,2.50
2022-12-19T23:41:07.119Z,2.88
2022-12-19T23:43:36.174Z,2.13
2022-12-19T23:46:08.184Z,2.92
2022-12-19T23:48:36.159Z,2.22
2022-12-19T23:51:05.060Z,2.47
2022-12-19T23:53:32.919Z,1.90
2022-12-19T23:56:00.851Z,2.30
2022-12-19T23:58:28.648Z,2.38
