createdAt,value
2018-12-15T00:00:04.045Z,1.38
2018-12-15T00:01:04.009Z,1.35
2018-12-15T00:02:03.975Z,1.46
2018-12-15T00:03:03.955Z,1.43
2018-12-15T00:04:03.904Z,1.38
2018-12-15T00:05:03.871Z,1.38
2018-12-15T00:06:03.835Z,1.50
2018-12-15T00:07:03.805Z,1.46
2018-12-15T00:08:03.766Z,1.35
2018-12-15T00:09:03.731Z,1.44
2018-12-15T00:10:03.698Z,1.43
2018-12-15T00:11:03.663Z,1.46
2018-12-15T00:12:03.627Z,1.49
2018-12-15T00:13:03.593Z,1.56
2018-12-15T00:14:03.561Z,1.44
2018-12-15T00:15:03.530Z,1.44
2018-12-15T00:16:03.488Z,1.47
2018-12-15T00:17:05.778Z,1.44
2018-12-15T00:18:03.571Z,1.35
2018-12-15T00:19:03.392Z,1.42
2018-12-15T00:20:03.355Z,1.35
2018-12-15T00:21:03.317Z,1.36
2018-12-15T00:22:03.284Z,1.42
2018-12-15T00:23:03.250Z,1.38
2018-12-15T00:24:03.513Z,1.36
2018-12-15T00:25:03.177Z,1.38
2018-12-15T00:26:03.144Z,1.38
2018-12-15T00:27:03.109Z,1.35
2018-12-15T00:28:03.075Z,1.38
2018-12-15T00:29:03.040Z,1.35
2018-12-15T00:30:03.005Z,1.42
2018-12-15T00:31:02.971Z,1.35
2018-12-15T00:32:02.937Z,1.39
2018-12-15T00:33:02.901Z,1.34
2018-12-15T00:34:03.016Z,1.39
2018-12-15T00:35:02.831Z,1.35
2018-12-15T00:36:02.804Z,1.39
2018-12-15T00:37:02.763Z,1.35
2018-12-15T00:38:02.728Z,1.20
2018-12-15T00:39:02.694Z,1.25
2018-12-15T00:40:02.659Z,1.24
2018-12-15T00:41:02.624Z,1.39
2018-12-15T00:42:02.591Z,1.35
2018-12-15T00:43:02.563Z,1.35
2018-12-15T00:44:02.520Z,1.36
2018-12-15T00:45:02.486Z,1.39
2018-12-15T00:46:02.450Z,1.35
2018-12-15T00:47:02.415Z,1.38
2018-12-15T00:48:02.380Z,1.43
2018-12-15T00:49:02.347Z,1.38
2018-12-15T00:50:02.312Z,1.36
2018-12-15T00:51:02.279Z,1.46
2018-12-15T00:52:02.394Z,1.39
2018-12-15T00:53:02.208Z,1.43
2018-12-15T00:54:02.185Z,1.34
2018-12-15T00:55:02.145Z,1.42
2018-12-15T00:56:02.103Z,1.32
2018-12-15T00:57:02.070Z,1.36
2018-12-15T00:58:02.339Z,1.31
2018-12-15T00:59:02.004Z,1.34
2018-12-15T01:00:02.003Z,1.32
2018-12-15T01:01:01.934Z,1.36
2018-12-15T01:02:01.897Z,1.32
2018-12-15T01:03:01.862Z,1.39
2018-12-15T01:04:01.830Z,1.32
2018-12-15T01:05:01.793Z,1.36
2018-12-15T01:06:01.757Z,1.39
2018-12-15T01:07:01.723Z,1.34
2018-12-15T01:08:01.691Z,1.35
2018-12-15T01:09:01.656Z,1.32
2018-12-15T01:10:01.770Z,1.38
2018-12-15T01:11:01.588Z,1.38
2018-12-15T01:12:01.550Z,1.36
2018-12-15T01:13:01.524Z,1.38
2018-12-15T01:14:01.483Z,1.38
2018-12-15T01:15:01.448Z,1.43
2018-12-15T01:16:01.420Z,1.39
2018-12-15T01:17:01.376Z,1.42
2018-12-15T01:18:01.346Z,1.35
2018-12-15T01:19:01.308Z,1.42
2018-12-15T01:20:01.295Z,1.35
2018-12-15T01:21:01.241Z,1.34
2018-12-15T01:22:01.204Z,1.39
2018-12-15T01:23:01.171Z,1.39
2018-12-15T01:24:01.136Z,1.39
2018-12-15T01:25:01.100Z,1.34
2018-12-15T01:26:01.075Z,1.32
2018-12-15T01:27:01.031Z,1.39
2018-12-15T01:28:01.349Z,1.36
2018-12-15T01:29:00.963Z,1.35
2018-12-15T01:30:00.929Z,1.35
2018-12-15T01:31:00.894Z,1.35
2018-12-15T01:32:00.858Z,1.34
2018-12-15T01:33:00.823Z,1.36
2018-12-15T01:34:00.943Z,1.34
2018-12-15T01:35:00.759Z,1.39
2018-12-15T01:36:00.719Z,1.36
2018-12-15T01:37:00.686Z,1.34
2018-12-15T01:38:00.651Z,1.34
2018-12-15T01:39:00.919Z,1.20
2018-12-15T01:40:00.582Z,1.36
2018-12-15T01:41:00.548Z,1.25
2018-12-15T01:42:00.513Z,1.42
2018-12-15T01:43:00.477Z,1.35
2018-12-15T01:44:00.447Z,1.35
2018-12-15T01:45:00.412Z,1.36
2018-12-15T01:46:00.395Z,1.38
2018-12-15T01:47:00.343Z,1.39
2018-12-15T01:48:00.305Z,1.39
2018-12-15T01:49:00.277Z,1.42
2018-12-15T01:50:00.235Z,1.44
2018-12-15T01:51:00.352Z,1.46
2018-12-15T01:52:00.166Z,1.38
2018-12-15T01:53:00.130Z,1.42
2018-12-15T01:54:00.103Z,1.35
2018-12-15T01:55:00.063Z,1.36
2018-12-15T01:56:00.027Z,1.39
2018-12-15T01:56:59.994Z,1.35
2018-12-15T01:57:59.967Z,1.36
2018-12-15T01:58:59.926Z,1.43
2018-12-15T01:59:59.889Z,1.29
2018-12-15T02:00:59.864Z,1.34
2018-12-15T02:01:59.970Z,1.29
2018-12-15T02:02:59.787Z,1.31
2018-12-15T02:03:59.756Z,1.32
2018-12-15T02:04:59.716Z,1.20
2018-12-15T02:05:59.683Z,1.25
2018-12-15T02:06:59.648Z,1.25
2018-12-15T02:07:59.615Z,1.34
2018-12-15T02:08:59.585Z,1.36
2018-12-15T02:09:59.543Z,1.34
2018-12-15T02:10:59.508Z,1.32
2018-12-15T02:11:59.476Z,1.26
2018-12-15T02:12:59.439Z,1.25
2018-12-15T02:13:59.405Z,1.42
2018-12-15T02:14:59.370Z,1.28
2018-12-15T02:15:59.347Z,1.25
2018-12-15T02:16:59.303Z,1.31
2018-12-15T02:17:59.266Z,1.25
2018-12-15T02:18:59.230Z,1.21
2018-12-15T02:19:59.496Z,1.24
2018-12-15T02:20:59.161Z,1.26
2018-12-15T02:21:59.126Z,1.29
2018-12-15T02:22:59.092Z,1.35
2018-12-15T02:23:59.057Z,1.34
2018-12-15T02:24:59.022Z,1.29
2018-12-15T02:25:59.238Z,1.26
2018-12-15T02:26:58.953Z,1.25
2018-12-15T02:27:58.917Z,1.29
2018-12-15T02:28:58.886Z,1.26
2018-12-15T02:29:58.848Z,1.31
2018-12-15T02:30:58.816Z,1.38
2018-12-15T02:31:58.780Z,1.26
2018-12-15T02:32:58.744Z,1.32
2018-12-15T02:33:58.710Z,1.28
2018-12-15T02:34:58.683Z,1.39
2018-12-15T02:35:58.643Z,1.29
2018-12-15T02:36:58.607Z,1.29
2018-12-15T02:37:58.570Z,1.26
2018-12-15T02:38:58.538Z,1.29
2018-12-15T02:39:58.506Z,1.26
2018-12-15T02:40:58.466Z,1.39
2018-12-15T02:41:58.433Z,1.28
2018-12-15T02:42:58.406Z,1.25
2018-12-15T02:43:58.365Z,1.24
2018-12-15T02:44:58.333Z,1.34
2018-12-15T02:45:58.293Z,1.38
2018-12-15T02:46:58.261Z,1.36
2018-12-15T02:47:58.236Z,1.25
2018-12-15T02:48:58.338Z,1.24
2018-12-15T02:49:58.157Z,1.34
2018-12-15T02:50:58.126Z,1.25
2018-12-15T02:51:58.084Z,1.24
2018-12-15T02:52:58.051Z,1.39
2018-12-15T02:53:58.017Z,1.39
2018-12-15T02:54:57.980Z,1.20
2018-12-15T02:55:58.706Z,1.25
2018-12-15T02:56:57.913Z,1.29
2018-12-15T02:57:57.880Z,1.39
2018-12-15T02:58:57.843Z,1.42
2018-12-15T02:59:57.815Z,1.29
2018-12-15T03:00:58.073Z,1.31
2018-12-15T03:01:57.741Z,1.25
2018-12-15T03:02:57.704Z,1.29
2018-12-15T03:03:57.669Z,1.18
2018-12-15T03:04:57.636Z,1.24
2018-12-15T03:05:57.599Z,1.32
2018-12-15T03:06:57.566Z,1.26
2018-12-15T03:07:57.530Z,1.42
2018-12-15T03:08:57.495Z,1.25
2018-12-15T03:09:57.462Z,1.24
2018-12-15T03:10:57.428Z,1.28
2018-12-15T03:11:57.390Z,1.32
2018-12-15T03:12:57.366Z,1.36
2018-12-15T03:13:57.322Z,1.31
2018-12-15T03:14:57.289Z,1.38
2018-12-15T03:15:57.254Z,1.26
2018-12-15T03:16:57.217Z,1.28
2018-12-15T03:17:57.185Z,1.24
2018-12-15T03:18:57.304Z,1.26
2018-12-15T03:19:57.113Z,1.18
2018-12-15T03:20:57.081Z,1.25
2018-12-15T03:21:57.046Z,1.29
2018-12-15T03:22:57.014Z,1.35
2018-12-15T03:23:56.975Z,1.29
2018-12-15T03:24:56.942Z,1.36
2018-12-15T03:25:56.908Z,1.32
2018-12-15T03:26:56.877Z,1.34
2018-12-15T03:27:56.842Z,1.26
2018-12-15T03:28:56.810Z,1.25
2018-12-15T03:29:56.766Z,1.32
2018-12-15T03:30:56.758Z,1.24
2018-12-15T03:31:56.714Z,1.21
2018-12-15T03:32:56.670Z,1.31
2018-12-15T03:33:56.632Z,1.28
2018-12-15T03:34:56.603Z,1.29
2018-12-15T03:35:56.708Z,1.34
2018-12-15T03:36:56.529Z,1.31
2018-12-15T03:37:56.494Z,1.28
2018-12-15T03:38:56.459Z,1.29
2018-12-15T03:39:56.421Z,1.13
2018-12-15T03:40:56.385Z,1.29
2018-12-15T03:41:56.351Z,1.24
2018-12-15T03:42:56.316Z,1.26
2018-12-15T03:43:56.291Z,1.26
2018-12-15T03:44:56.248Z,1.31
2018-12-15T03:45:56.213Z,1.29
2018-12-15T03:46:56.182Z,1.28
2018-12-15T03:47:56.519Z,1.29
2018-12-15T03:48:56.112Z,1.28
2018-12-15T03:49:56.076Z,1.31
2018-12-15T03:50:56.041Z,1.21
2018-12-15T03:51:56.009Z,1.28
2018-12-15T03:52:55.980Z,1.26
2018-12-15T03:53:56.243Z,1.35
2018-12-15T03:54:55.902Z,1.35
2018-12-15T03:55:55.867Z,1.20
2018-12-15T03:56:55.831Z,1.18
2018-12-15T03:57:55.801Z,1.21
2018-12-15T03:58:55.764Z,1.31
2018-12-15T03:59:55.979Z,1.29
2018-12-15T04:00:55.694Z,1.26
2018-12-15T04:01:55.663Z,1.18
2018-12-15T04:02:55.630Z,1.28
2018-12-15T04:03:55.590Z,1.21
2018-12-15T04:04:55.554Z,1.21
2018-12-15T04:05:55.521Z,1.21
2018-12-15T04:06:55.485Z,1.21
2018-12-15T04:07:55.451Z,1.26
2018-12-15T04:08:55.735Z,1.25
2018-12-15T04:09:55.399Z,1.18
2018-12-15T04:10:55.350Z,1.17
2018-12-15T04:11:55.315Z,1.25
2018-12-15T04:12:55.284Z,1.16
2018-12-15T04:13:55.242Z,1.21
2018-12-15T04:14:55.217Z,1.24
2018-12-15T04:15:55.174Z,1.24
2018-12-15T04:16:55.140Z,1.21
2018-12-15T04:17:55.104Z,1.24
2018-12-15T04:18:55.070Z,1.21
2018-12-15T04:19:55.035Z,1.26
2018-12-15T04:20:55.013Z,1.17
2018-12-15T04:21:54.965Z,1.26
2018-12-15T04:22:54.942Z,1.32
2018-12-15T04:23:54.909Z,1.24
2018-12-15T04:24:54.865Z,1.31
2018-12-15T04:25:54.828Z,1.28
2018-12-15T04:26:54.793Z,1.25
2018-12-15T04:27:54.912Z,1.21
2018-12-15T04:28:54.725Z,1.20
2018-12-15T04:29:54.688Z,1.20
2018-12-15T04:30:54.667Z,1.26
2018-12-15T04:31:54.627Z,1.24
2018-12-15T04:32:54.599Z,1.28
2018-12-15T04:33:54.700Z,1.17
2018-12-15T04:34:54.527Z,1.29
2018-12-15T04:35:54.479Z,1.32
2018-12-15T04:36:54.449Z,1.24
2018-12-15T04:37:54.410Z,1.25
2018-12-15T04:38:54.395Z,1.31
2018-12-15T04:39:54.340Z,1.34
2018-12-15T04:40:54.316Z,1.32
2018-12-15T04:41:54.286Z,1.20
2018-12-15T04:42:54.236Z,1.25
2018-12-15T04:43:54.201Z,1.20
2018-12-15T04:44:54.166Z,1.31
2018-12-15T04:45:54.435Z,1.20
2018-12-15T04:46:54.097Z,1.18
2018-12-15T04:47:54.060Z,1.26
2018-12-15T04:48:54.230Z,1.28
2018-12-15T04:49:53.992Z,1.21
2018-12-15T04:50:53.959Z,1.21
2018-12-15T04:51:53.926Z,1.16
2018-12-15T04:52:53.887Z,1.20
2018-12-15T04:53:53.855Z,1.18
2018-12-15T04:54:53.829Z,1.21
2018-12-15T04:55:53.785Z,1.26
2018-12-15T04:56:53.750Z,1.20
2018-12-15T04:57:53.720Z,1.21
2018-12-15T04:58:53.701Z,1.24
2018-12-15T04:59:53.664Z,1.28
2018-12-15T05:00:53.613Z,1.21
2018-12-15T05:01:53.575Z,1.18
2018-12-15T05:02:53.542Z,1.28
2018-12-15T05:03:53.506Z,1.29
2018-12-15T05:04:53.470Z,1.28
2018-12-15T05:05:53.439Z,1.31
2018-12-15T05:06:53.408Z,1.29
2018-12-15T05:07:53.366Z,1.25
2018-12-15T05:08:53.483Z,1.26
2018-12-15T05:09:53.297Z,1.20
2018-12-15T05:10:53.266Z,1.29
2018-12-15T05:11:53.431Z,1.26
2018-12-15T05:12:53.227Z,1.29
2018-12-15T05:13:53.161Z,1.21
2018-12-15T05:14:53.431Z,1.25
2018-12-15T05:15:53.092Z,1.21
2018-12-15T05:16:53.055Z,1.24
2018-12-15T05:17:53.020Z,1.24
2018-12-15T05:18:52.986Z,1.21
2018-12-15T05:19:52.963Z,1.28
2018-12-15T05:20:53.085Z,1.28
2018-12-15T05:21:52.882Z,1.20
2018-12-15T05:22:52.851Z,1.20
2018-12-15T05:23:52.812Z,1.18
2018-12-15T05:24:52.778Z,1.13
2018-12-15T05:25:52.944Z,1.21
2018-12-15T05:26:52.710Z,1.21
2018-12-15T05:27:52.674Z,1.20
2018-12-15T05:28:52.638Z,1.26
2018-12-15T05:29:52.605Z,1.28
2018-12-15T05:30:52.587Z,1.28
2018-12-15T05:31:52.533Z,1.35
2018-12-15T05:32:52.512Z,1.25
2018-12-15T05:33:52.468Z,1.24
2018-12-15T05:34:52.431Z,1.20
2018-12-15T05:35:52.409Z,1.32
2018-12-15T05:36:52.361Z,1.18
2018-12-15T05:37:52.327Z,1.28
2018-12-15T05:38:52.292Z,1.25
2018-12-15T05:39:52.258Z,1.29
2018-12-15T05:40:52.228Z,1.25
2018-12-15T05:41:52.187Z,1.11
2018-12-15T05:42:52.154Z,1.11
2018-12-15T05:43:52.122Z,1.16
2018-12-15T05:44:52.233Z,1.35
2018-12-15T05:45:52.049Z,1.35
2018-12-15T05:46:52.029Z,1.28
2018-12-15T05:47:51.979Z,1.24
2018-12-15T05:48:51.952Z,1.21
2018-12-15T05:49:51.910Z,1.21
2018-12-15T05:50:51.879Z,1.21
2018-12-15T05:51:51.844Z,1.26
2018-12-15T05:52:51.807Z,1.21
2018-12-15T05:53:51.771Z,1.24
2018-12-15T05:54:51.742Z,1.29
2018-12-15T05:55:51.702Z,1.16
2018-12-15T05:56:51.666Z,1.17
2018-12-15T05:57:51.646Z,1.20
2018-12-15T05:59:51.765Z,1.21
2018-12-15T06:00:52.151Z,1.24
2018-12-15T06:01:51.494Z,1.25
2018-12-15T06:02:51.459Z,1.25
2018-12-15T06:03:51.424Z,1.28
2018-12-15T06:04:51.707Z,1.24
2018-12-15T06:05:51.354Z,1.21
2018-12-15T06:06:51.825Z,1.17
2018-12-15T06:07:51.295Z,1.21
2018-12-15T06:08:51.264Z,1.21
2018-12-15T06:09:51.214Z,1.18
2018-12-15T06:10:51.197Z,1.26
2018-12-15T06:11:51.159Z,1.29
2018-12-15T06:12:51.260Z,1.24
2018-12-15T06:13:51.076Z,1.18
2018-12-15T06:14:51.042Z,1.29
2018-12-15T06:15:51.017Z,1.28
2018-12-15T06:16:50.973Z,1.24
2018-12-15T06:17:50.948Z,1.26
2018-12-15T06:18:50.917Z,1.25
2018-12-15T06:19:50.867Z,1.21
2018-12-15T06:20:50.833Z,1.24
2018-12-15T06:21:50.816Z,1.20
2018-12-15T06:22:50.773Z,1.24
2018-12-15T06:23:50.770Z,1.28
2018-12-15T06:24:50.697Z,1.21
2018-12-15T06:25:50.659Z,1.20
2018-12-15T06:26:50.624Z,1.18
2018-12-15T06:27:50.591Z,1.25
2018-12-15T06:28:50.555Z,1.24
2018-12-15T06:29:50.519Z,1.24
2018-12-15T06:30:50.497Z,1.20
2018-12-15T06:31:50.450Z,1.20
2018-12-15T06:32:50.415Z,1.25
2018-12-15T06:33:50.380Z,1.21
2018-12-15T06:34:50.353Z,1.20
2018-12-15T06:35:50.325Z,1.25
2018-12-15T06:36:50.428Z,1.20
2018-12-15T06:37:50.303Z,1.20
2018-12-15T06:38:50.213Z,1.17
2018-12-15T06:39:50.183Z,1.20
2018-12-15T06:40:50.137Z,1.13
2018-12-15T06:41:50.108Z,1.21
2018-12-15T06:42:50.370Z,1.17
2018-12-15T06:43:50.033Z,1.21
2018-12-15T06:44:50.009Z,1.24
2018-12-15T06:45:49.962Z,1.21
2018-12-15T06:46:49.930Z,1.20
2018-12-15T06:47:49.893Z,1.18
2018-12-15T06:48:50.008Z,1.20
2018-12-15T06:49:49.826Z,1.21
2018-12-15T06:51:49.755Z,1.20
2018-12-15T06:52:49.720Z,1.13
2018-12-15T06:53:49.685Z,1.18
2018-12-15T06:54:49.657Z,1.21
2018-12-15T06:55:49.625Z,1.18
2018-12-15T06:56:49.579Z,1.16
2018-12-15T06:57:49.549Z,1.21
2018-12-15T06:58:49.511Z,1.13
2018-12-15T06:59:49.475Z,1.24
2018-12-15T07:00:49.441Z,1.25
2018-12-15T07:01:49.622Z,1.24
2018-12-15T07:02:49.370Z,1.24
2018-12-15T07:03:49.336Z,1.25
2018-12-15T07:05:49.277Z,1.17
2018-12-15T07:06:49.237Z,1.20
2018-12-15T07:07:49.197Z,1.17
2018-12-15T07:08:49.160Z,1.20
2018-12-15T07:09:49.127Z,1.20
2018-12-15T07:10:49.097Z,1.21
2018-12-15T07:11:49.218Z,1.24
2018-12-15T07:12:49.021Z,1.29
2018-12-15T07:13:49.190Z,1.26
2018-12-15T07:14:48.957Z,1.26
2018-12-15T07:15:48.917Z,1.24
2018-12-15T07:16:48.883Z,1.24
2018-12-15T07:17:49.154Z,1.29
2018-12-15T07:18:50.031Z,1.28
2018-12-15T07:19:48.794Z,1.25
2018-12-15T07:20:48.776Z,1.28
2018-12-15T07:21:48.723Z,1.21
2018-12-15T07:22:48.677Z,1.18
2018-12-15T07:23:48.938Z,1.24
2018-12-15T07:24:48.606Z,1.16
2018-12-15T07:25:48.582Z,1.21
2018-12-15T07:26:48.548Z,1.21
2018-12-15T07:27:48.504Z,1.21
2018-12-15T07:28:48.470Z,1.34
2018-12-15T07:29:48.431Z,1.28
2018-12-15T07:30:48.401Z,1.14
2018-12-15T07:31:48.362Z,1.29
2018-12-15T07:32:48.336Z,1.32
2018-12-15T07:33:48.308Z,1.25
2018-12-15T07:34:48.258Z,1.24
2018-12-15T07:35:48.222Z,1.26
2018-12-15T07:36:48.193Z,1.29
2018-12-15T07:37:48.153Z,1.26
2018-12-15T07:38:48.118Z,1.24
2018-12-15T07:39:48.100Z,1.26
2018-12-15T07:40:48.049Z,1.26
2018-12-15T07:41:48.013Z,1.35
2018-12-15T07:42:47.980Z,1.29
2018-12-15T07:43:47.944Z,1.24
2018-12-15T07:44:47.909Z,1.35
2018-12-15T07:45:47.875Z,1.36
2018-12-15T07:46:47.841Z,1.24
2018-12-15T07:47:47.809Z,1.31
2018-12-15T07:48:51.320Z,1.28
2018-12-15T07:49:47.736Z,1.26
2018-12-15T07:50:47.701Z,1.29
2018-12-15T07:51:47.679Z,1.20
2018-12-15T07:52:47.633Z,1.17
2018-12-15T07:53:47.597Z,1.24
2018-12-15T07:54:47.613Z,1.21
2018-12-15T07:55:47.530Z,1.26
2018-12-15T07:56:47.493Z,1.32
2018-12-15T07:57:47.457Z,1.29
2018-12-15T07:58:47.424Z,1.24
2018-12-15T07:59:47.388Z,1.26
2018-12-15T08:00:47.365Z,1.35
2018-12-15T08:01:47.320Z,1.21
2018-12-15T08:02:47.288Z,1.18
2018-12-15T08:03:47.249Z,1.29
2018-12-15T08:04:47.216Z,1.11
2018-12-15T08:05:47.180Z,1.29
2018-12-15T08:06:47.157Z,1.21
2018-12-15T08:07:47.113Z,1.21
2018-12-15T08:08:47.077Z,1.26
2018-12-15T08:09:47.042Z,1.34
2018-12-15T08:10:47.008Z,1.28
2018-12-15T08:11:47.026Z,1.29
2018-12-15T08:12:46.953Z,1.34
2018-12-15T08:13:46.907Z,1.28
2018-12-15T08:14:46.868Z,1.32
2018-12-15T08:15:47.352Z,1.24
2018-12-15T08:16:46.797Z,1.34
2018-12-15T08:17:46.763Z,1.29
2018-12-15T08:18:46.731Z,1.26
2018-12-15T08:19:46.720Z,1.31
2018-12-15T08:20:46.868Z,1.24
2018-12-15T08:21:46.625Z,1.26
2018-12-15T08:22:46.794Z,1.24
2018-12-15T08:23:46.572Z,1.18
2018-12-15T08:24:46.721Z,1.28
2018-12-15T08:25:46.496Z,1.28
2018-12-15T08:26:46.451Z,1.24
2018-12-15T08:27:46.432Z,1.29
2018-12-15T08:28:46.392Z,1.29
2018-12-15T08:29:46.346Z,1.32
2018-12-15T08:30:46.312Z,1.28
2018-12-15T08:31:46.277Z,1.26
2018-12-15T08:32:46.255Z,1.29
2018-12-15T08:33:46.217Z,1.26
2018-12-15T08:34:46.492Z,1.29
2018-12-15T08:35:46.149Z,1.21
2018-12-15T08:36:46.422Z,1.24
2018-12-15T08:37:46.070Z,1.38
2018-12-15T08:38:46.045Z,1.29
2018-12-15T08:39:46.018Z,1.20
2018-12-15T08:40:45.992Z,1.24
2018-12-15T08:41:45.932Z,1.32
2018-12-15T08:42:45.910Z,1.25
2018-12-15T08:43:45.861Z,1.35
2018-12-15T08:44:45.827Z,1.20
2018-12-15T08:45:45.793Z,1.21
2018-12-15T08:46:45.960Z,1.21
2018-12-15T08:47:46.026Z,1.42
2018-12-15T08:48:45.692Z,1.29
2018-12-15T08:49:45.657Z,1.34
2018-12-15T08:50:45.619Z,1.21
2018-12-15T08:51:45.585Z,1.26
2018-12-15T08:52:45.552Z,1.17
2018-12-15T08:53:45.514Z,1.44
2018-12-15T08:54:45.484Z,1.25
2018-12-15T08:55:45.445Z,1.21
2018-12-15T08:56:45.423Z,1.24
2018-12-15T08:57:45.389Z,1.21
2018-12-15T08:58:45.343Z,1.34
2018-12-15T08:59:45.307Z,1.29
2018-12-15T09:00:45.273Z,1.28
2018-12-15T09:01:45.249Z,1.29
2018-12-15T09:02:45.204Z,1.24
2018-12-15T09:03:45.488Z,1.25
2018-12-15T09:04:45.349Z,1.28
2018-12-15T09:05:45.553Z,1.34
2018-12-15T09:06:45.067Z,1.31
2018-12-15T09:07:45.030Z,1.25
2018-12-15T09:08:44.996Z,1.28
2018-12-15T09:09:45.280Z,1.24
2018-12-15T09:10:44.927Z,1.26
2018-12-15T09:11:45.055Z,1.35
2018-12-15T09:12:44.859Z,1.24
2018-12-15T09:13:44.828Z,1.34
2018-12-15T09:14:44.792Z,1.25
2018-12-15T09:15:44.755Z,1.38
2018-12-15T09:16:44.723Z,1.25
2018-12-15T09:17:44.696Z,1.18
2018-12-15T09:18:44.653Z,1.21
2018-12-15T09:19:44.820Z,1.25
2018-12-15T09:20:44.583Z,1.38
2018-12-15T09:21:44.548Z,1.34
2018-12-15T09:22:44.515Z,1.34
2018-12-15T09:23:44.831Z,1.34
2018-12-15T09:24:44.444Z,1.24
2018-12-15T09:25:44.411Z,1.32
2018-12-15T09:26:44.376Z,1.29
2018-12-15T09:27:44.363Z,1.36
2018-12-15T09:28:44.309Z,1.32
2018-12-15T09:29:44.423Z,1.32
2018-12-15T09:30:44.247Z,1.26
2018-12-15T09:31:44.204Z,1.20
2018-12-15T09:32:44.184Z,1.24
2018-12-15T09:33:44.150Z,1.42
2018-12-15T09:34:44.113Z,1.38
2018-12-15T09:35:44.066Z,1.42
2018-12-15T09:36:44.033Z,1.42
2018-12-15T09:37:43.997Z,1.47
2018-12-15T09:38:43.974Z,1.50
2018-12-15T09:39:43.929Z,1.42
2018-12-15T09:40:43.901Z,1.35
2018-12-15T09:41:43.875Z,1.38
2018-12-15T09:42:43.829Z,1.35
2018-12-15T09:43:43.804Z,1.39
2018-12-15T09:44:44.075Z,1.35
2018-12-15T09:45:43.741Z,1.36
2018-12-15T09:46:43.689Z,1.49
2018-12-15T09:47:43.817Z,1.47
2018-12-15T09:48:43.636Z,1.49
2018-12-15T09:49:43.598Z,1.53
2018-12-15T09:50:43.552Z,1.52
2018-12-15T09:51:43.527Z,1.56
2018-12-15T09:52:43.484Z,1.61
2018-12-15T09:53:43.465Z,1.60
2018-12-15T09:54:43.470Z,1.54
2018-12-15T09:55:43.451Z,1.65
2018-12-15T09:57:43.313Z,1.64
2018-12-15T09:58:43.599Z,1.54
2018-12-15T09:59:43.496Z,1.52
2018-12-15T10:00:43.223Z,1.64
2018-12-15T10:01:43.192Z,1.56
2018-12-15T10:02:43.144Z,1.57
2018-12-15T10:03:43.118Z,1.65
2018-12-15T10:04:43.085Z,1.60
2018-12-15T10:05:43.053Z,1.61
2018-12-15T10:06:43.022Z,1.60
2018-12-15T10:07:42.984Z,1.64
2018-12-15T10:08:43.257Z,1.60
2018-12-15T10:09:42.917Z,1.64
2018-12-15T10:10:42.886Z,1.60
2018-12-15T10:11:42.998Z,1.61
2018-12-15T10:12:42.822Z,1.65
2018-12-15T10:13:42.769Z,1.61
2018-12-15T10:14:42.752Z,1.65
2018-12-15T10:15:42.708Z,1.63
2018-12-15T10:16:42.671Z,1.67
2018-12-15T10:17:42.634Z,1.61
2018-12-15T10:18:42.600Z,1.63
2018-12-15T10:19:42.567Z,1.63
2018-12-15T10:20:42.533Z,1.68
2018-12-15T10:21:42.499Z,1.70
2018-12-15T10:22:42.466Z,1.65
2018-12-15T10:23:42.436Z,1.64
2018-12-15T10:24:42.399Z,1.63
2018-12-15T10:25:42.367Z,1.68
2018-12-15T10:26:42.332Z,1.72
2018-12-15T10:27:42.296Z,1.65
2018-12-15T10:28:42.463Z,1.72
2018-12-15T10:29:42.233Z,1.75
2018-12-15T10:30:42.205Z,1.75
2018-12-15T10:31:42.173Z,1.71
2018-12-15T10:32:42.128Z,1.77
2018-12-15T10:33:42.104Z,1.74
2018-12-15T10:34:42.071Z,1.77
2018-12-15T10:35:42.279Z,1.72
2018-12-15T10:36:42.002Z,1.77
2018-12-15T10:37:41.972Z,1.74
2018-12-15T10:38:41.935Z,1.88
2018-12-15T10:39:41.890Z,1.90
2018-12-15T10:40:41.860Z,1.81
2018-12-15T10:41:41.823Z,1.75
2018-12-15T10:42:41.794Z,1.77
2018-12-15T10:43:41.758Z,1.72
2018-12-15T10:44:41.737Z,1.77
2018-12-15T10:45:41.700Z,1.86
2018-12-15T10:46:41.956Z,1.86
2018-12-15T10:47:41.625Z,1.83
2018-12-15T10:48:41.590Z,1.75
2018-12-15T10:50:41.521Z,1.72
2018-12-15T10:51:41.488Z,1.77
2018-12-15T10:52:41.454Z,1.71
2018-12-15T10:53:41.423Z,1.71
2018-12-15T10:54:41.388Z,1.68
2018-12-15T10:55:41.366Z,1.70
2018-12-15T10:56:41.841Z,1.61
2018-12-15T10:57:41.287Z,1.57
2018-12-15T10:58:41.264Z,1.61
2018-12-15T10:59:41.219Z,1.63
2018-12-15T11:00:41.391Z,1.60
2018-12-15T11:01:41.151Z,1.63
2018-12-15T11:02:41.121Z,1.64
2018-12-15T11:03:41.099Z,1.72
2018-12-15T11:04:41.053Z,1.65
2018-12-15T11:05:41.336Z,1.71
2018-12-15T11:06:41.305Z,1.68
2018-12-15T11:07:41.272Z,1.71
2018-12-15T11:08:41.120Z,1.70
2018-12-15T11:09:40.885Z,1.77
2018-12-15T11:10:41.060Z,1.82
2018-12-15T11:11:40.827Z,1.88
2018-12-15T11:12:40.788Z,1.83
2018-12-15T11:13:40.952Z,1.90
2018-12-15T11:14:40.715Z,1.82
2018-12-15T11:15:40.689Z,1.79
2018-12-15T11:16:40.718Z,1.79
2018-12-15T11:17:40.617Z,1.72
2018-12-15T11:18:40.904Z,1.82
2018-12-15T11:19:40.561Z,1.71
2018-12-15T11:20:40.525Z,1.86
2018-12-15T11:21:40.494Z,1.81
2018-12-15T11:22:40.450Z,1.85
2018-12-15T11:23:40.416Z,1.75
2018-12-15T11:24:40.382Z,1.70
2018-12-15T11:25:40.349Z,1.68
2018-12-15T11:26:40.530Z,1.75
2018-12-15T11:27:40.282Z,1.82
2018-12-15T11:28:40.247Z,1.83
2018-12-15T11:29:40.431Z,1.82
2018-12-15T11:30:40.192Z,1.83
2018-12-15T11:31:40.161Z,1.85
2018-12-15T11:32:40.315Z,1.90
2018-12-15T11:33:40.096Z,1.90
2018-12-15T11:34:40.051Z,1.89
2018-12-15T11:35:40.024Z,1.88
2018-12-15T11:36:39.980Z,1.89
2018-12-15T11:37:39.946Z,1.89
2018-12-15T11:38:39.941Z,1.79
2018-12-15T11:39:39.881Z,1.82
2018-12-15T11:40:39.859Z,1.85
2018-12-15T11:41:39.825Z,1.86
2018-12-15T11:42:39.790Z,1.86
2018-12-15T11:43:39.747Z,1.81
2018-12-15T11:44:39.713Z,1.79
2018-12-15T11:45:39.682Z,1.82
2018-12-15T11:46:39.658Z,1.79
2018-12-15T11:47:39.614Z,1.92
2018-12-15T11:48:39.593Z,1.98
2018-12-15T11:49:43.692Z,2.02
2018-12-15T11:50:39.514Z,2.04
2018-12-15T11:51:39.480Z,1.89
2018-12-15T11:52:39.453Z,1.86
2018-12-15T11:53:39.415Z,1.83
2018-12-15T11:54:39.387Z,1.77
2018-12-15T11:55:39.346Z,1.82
2018-12-15T11:56:39.324Z,1.83
2018-12-15T11:57:39.290Z,1.89
2018-12-15T11:58:39.259Z,1.83
2018-12-15T11:59:39.224Z,1.86
2018-12-15T12:00:39.179Z,1.90
2018-12-15T12:01:39.464Z,1.85
2018-12-15T12:02:39.414Z,1.90
2018-12-15T12:03:39.082Z,2.00
2018-12-15T12:05:39.014Z,1.95
2018-12-15T12:06:38.979Z,2.01
2018-12-15T12:07:38.960Z,2.01
2018-12-15T12:08:38.912Z,2.01
2018-12-15T12:09:38.881Z,2.04
2018-12-15T12:10:38.860Z,1.90
2018-12-15T12:11:38.811Z,1.88
2018-12-15T12:12:38.791Z,1.88
2018-12-15T12:13:38.755Z,1.89
2018-12-15T12:14:38.712Z,1.86
2018-12-15T12:15:38.879Z,1.86
2018-12-15T12:16:38.646Z,1.72
2018-12-15T12:17:38.622Z,1.81
2018-12-15T12:18:38.589Z,1.77
2018-12-15T12:19:38.555Z,1.74
2018-12-15T12:21:38.489Z,1.72
2018-12-15T12:23:38.409Z,1.74
2018-12-15T12:25:38.343Z,1.71
2018-12-15T12:26:38.322Z,1.82
2018-12-15T12:27:38.593Z,1.86
2018-12-15T12:28:38.243Z,1.83
2018-12-15T12:29:38.529Z,1.75
2018-12-15T12:30:38.187Z,1.77
2018-12-15T12:31:38.353Z,1.93
2018-12-15T12:32:38.320Z,1.89
2018-12-15T12:33:38.077Z,1.88
2018-12-15T12:34:38.041Z,1.98
2018-12-15T12:35:38.025Z,1.90
2018-12-15T12:36:37.978Z,1.89
2018-12-15T12:37:37.951Z,1.93
2018-12-15T12:38:37.922Z,1.88
2018-12-15T12:39:37.886Z,1.89
2018-12-15T12:40:37.841Z,1.79
2018-12-15T12:41:37.819Z,1.89
2018-12-15T12:42:37.777Z,1.93
2018-12-15T12:43:38.089Z,1.92
2018-12-15T12:44:37.706Z,1.75
2018-12-15T12:45:37.685Z,1.83
2018-12-15T12:46:37.652Z,1.71
2018-12-15T12:47:37.605Z,1.74
2018-12-15T12:48:37.587Z,1.74
2018-12-15T12:49:37.548Z,1.74
2018-12-15T12:50:37.510Z,1.71
2018-12-15T12:51:37.485Z,1.72
2018-12-15T12:52:37.436Z,1.77
2018-12-15T12:53:37.404Z,1.75
2018-12-15T12:54:37.385Z,1.71
2018-12-15T12:55:37.336Z,1.71
2018-12-15T12:56:37.303Z,1.67
2018-12-15T12:57:37.270Z,1.60
2018-12-15T12:58:37.258Z,1.60
2018-12-15T12:59:37.213Z,1.56
2018-12-15T13:00:37.466Z,1.65
2018-12-15T13:01:37.152Z,1.63
2018-12-15T13:02:37.110Z,1.63
2018-12-15T13:03:37.065Z,1.68
2018-12-15T13:04:37.031Z,1.68
2018-12-15T13:05:36.997Z,1.72
2018-12-15T13:06:36.965Z,1.67
2018-12-15T13:07:36.933Z,1.65
2018-12-15T13:08:36.895Z,1.64
2018-12-15T13:09:36.862Z,1.60
2018-12-15T13:10:36.827Z,1.64
2018-12-15T13:11:36.795Z,1.61
2018-12-15T13:12:36.762Z,1.65
2018-12-15T13:13:36.726Z,1.65
2018-12-15T13:14:36.694Z,1.61
2018-12-15T13:15:36.656Z,1.56
2018-12-15T13:16:36.623Z,1.49
2018-12-15T13:17:36.599Z,1.50
2018-12-15T13:18:36.554Z,1.53
2018-12-15T13:19:36.532Z,1.54
2018-12-15T13:20:36.487Z,1.56
2018-12-15T13:21:36.453Z,1.50
2018-12-15T13:22:36.420Z,1.57
2018-12-15T13:23:36.384Z,1.56
2018-12-15T13:24:36.348Z,1.54
2018-12-15T13:25:36.317Z,1.50
2018-12-15T13:26:36.284Z,1.56