createdAt,value
2018-12-17T00:00:57.602Z,98295.02
2018-12-17T00:06:03.290Z,98296.91
2018-12-17T00:11:06.710Z,98295.48
2018-12-17T00:16:10.415Z,98292.04
2018-12-17T00:21:13.748Z,98281.86
2018-12-17T00:26:17.012Z,98292.58
2018-12-17T00:31:20.207Z,98281.13
2018-12-17T00:36:24.215Z,98286.00
2018-12-17T00:41:27.647Z,98295.43
2018-12-17T00:46:30.823Z,98287.05
2018-12-17T00:51:34.048Z,98299.33
2018-12-17T00:56:37.395Z,98287.74
2018-12-17T01:01:40.870Z,98285.05
2018-12-17T01:06:44.159Z,98274.06
2018-12-17T01:11:47.532Z,98277.93
2018-12-17T01:16:50.773Z,98277.27
2018-12-17T01:21:54.406Z,98264.89
2018-12-17T01:26:57.560Z,98263.25
2018-12-17T01:32:00.803Z,98262.92
2018-12-17T01:37:04.270Z,98253.75
2018-12-17T01:42:08.587Z,98262.14
2018-12-17T01:47:11.915Z,98264.13
2018-12-17T01:52:15.099Z,98254.32
2018-12-17T01:57:18.354Z,98247.34
2018-12-17T02:02:21.757Z,98244.14
2018-12-17T02:07:25.104Z,98238.41
2018-12-17T02:12:28.406Z,98248.59
2018-12-17T02:17:32.135Z,98245.63
2018-12-17T02:22:35.657Z,98244.42
2018-12-17T02:27:38.981Z,98242.10
2018-12-17T02:32:42.180Z,98245.17
2018-12-17T02:37:45.516Z,98243.17
2018-12-17T02:42:48.995Z,98245.77
2018-12-17T02:47:52.258Z,98246.33
2018-12-17T02:52:55.586Z,98250.31
2018-12-17T02:57:58.847Z,98247.87
2018-12-17T03:03:02.447Z,98249.02
2018-12-17T03:08:07.006Z,98241.81
2018-12-17T03:13:10.538Z,98243.92
2018-12-17T03:18:13.763Z,98242.29
2018-12-17T03:23:17.079Z,98240.75
2018-12-17T03:28:20.442Z,98244.55
2018-12-17T03:33:23.699Z,98240.03
2018-12-17T03:38:26.982Z,98251.70
2018-12-17T03:43:30.532Z,98251.67
2018-12-17T03:48:33.749Z,98252.79
2018-12-17T03:53:37.050Z,98253.54
2018-12-17T03:58:40.307Z,98260.59
2018-12-17T04:03:43.811Z,98257.98
2018-12-17T04:08:47.444Z,98259.62
2018-12-17T04:13:50.785Z,98259.88
2018-12-17T04:18:54.092Z,98262.06
2018-12-17T04:23:57.355Z,98271.87
2018-12-17T04:29:06.835Z,98275.31
2018-12-17T04:34:08.046Z,98269.33
2018-12-17T04:39:11.269Z,98266.58
2018-12-17T04:44:14.743Z,98271.45
2018-12-17T04:49:18.068Z,98284.23
2018-12-17T04:54:21.322Z,98271.09
2018-12-17T04:59:24.689Z,98273.59
2018-12-17T05:04:28.077Z,98281.44
2018-12-17T05:09:31.451Z,98275.92
2018-12-17T05:14:34.816Z,98276.49
2018-12-17T05:19:38.012Z,98284.55
2018-12-17T05:24:41.294Z,98283.45
2018-12-17T05:29:44.662Z,98286.95
2018-12-17T05:34:47.945Z,98281.52
2018-12-17T05:39:51.177Z,98287.06
2018-12-17T05:44:54.597Z,98285.02
2018-12-17T05:49:57.849Z,98292.90
2018-12-17T05:55:01.150Z,98300.48
2018-12-17T06:00:05.267Z,98300.64
2018-12-17T06:05:08.781Z,98314.60
2018-12-17T06:10:12.056Z,98325.73
2018-12-17T06:15:15.408Z,98321.53
2018-12-17T06:20:19.824Z,98319.73
2018-12-17T06:25:23.091Z,98321.19
2018-12-17T06:30:26.728Z,98318.56
2018-12-17T06:35:29.903Z,98322.63
2018-12-17T06:40:33.289Z,98324.21
2018-12-17T06:45:36.528Z,98329.72
2018-12-17T06:50:39.839Z,98334.73
2018-12-17T06:55:43.222Z,98342.70
2018-12-17T07:00:46.649Z,98351.08
2018-12-17T07:05:49.937Z,98364.45
2018-12-17T07:10:53.312Z,98361.77
2018-12-17T07:15:56.906Z,98371.95
2018-12-17T07:21:00.924Z,98370.08
2018-12-17T07:26:04.490Z,98384.82
2018-12-17T07:31:07.731Z,98389.31
2018-12-17T07:36:10.966Z,98387.65
2018-12-17T07:41:14.281Z,98399.89
2018-12-17T07:46:17.559Z,98405.88
2018-12-17T07:51:20.762Z,98411.65
2018-12-17T07:56:24.055Z,98414.35
2018-12-17T08:01:27.534Z,98423.23
2018-12-17T08:06:30.859Z,98415.19
2018-12-17T08:11:34.056Z,98412.98
2018-12-17T08:16:37.462Z,98401.00
2018-12-17T08:21:41.205Z,98410.05
2018-12-17T08:26:44.568Z,98402.23
2018-12-17T08:31:47.746Z,98397.09
2018-12-17T08:36:51.016Z,98391.55
2018-12-17T08:41:55.364Z,98391.21
2018-12-17T08:46:58.752Z,98378.73
2018-12-17T08:52:02.122Z,98364.31
2018-12-17T08:57:05.354Z,98362.95
2018-12-17T09:02:08.822Z,98370.62
2018-12-17T09:07:12.096Z,98359.51
2018-12-17T09:12:15.295Z,98355.13
2018-12-17T09:17:18.769Z,98351.19
2018-12-17T09:22:21.997Z,98349.56
2018-12-17T09:27:25.373Z,98350.91
2018-12-17T09:32:28.685Z,98351.88
2018-12-17T09:37:31.976Z,98342.03
2018-12-17T09:42:35.292Z,98336.04
2018-12-17T09:47:38.685Z,98330.75
2018-12-17T09:52:42.040Z,98325.01
2018-12-17T09:57:45.309Z,98313.30
2018-12-17T10:02:48.741Z,98311.74
2018-12-17T10:07:52.130Z,98310.28
2018-12-17T10:12:55.336Z,98304.45
2018-12-17T10:17:58.601Z,98304.02
2018-12-17T10:23:01.860Z,98309.59
2018-12-17T10:28:05.137Z,98306.84
2018-12-17T10:33:08.543Z,98303.99
2018-12-17T10:38:11.793Z,98296.34
2018-12-17T10:43:15.116Z,98293.91
2018-12-17T10:48:18.580Z,98291.76
2018-12-17T10:53:21.871Z,98292.00
2018-12-17T10:58:25.160Z,98288.05
2018-12-17T11:03:34.009Z,98278.75
2018-12-17T11:08:37.480Z,98274.12
2018-12-17T11:13:40.766Z,98275.14
2018-12-17T11:18:44.238Z,98273.66
2018-12-17T11:23:48.441Z,98270.73
2018-12-17T11:28:51.862Z,98273.41
2018-12-17T11:33:55.282Z,98277.03
2018-12-17T11:38:59.142Z,98276.95
2018-12-17T11:44:02.433Z,98274.94
2018-12-17T11:49:05.896Z,98266.05
2018-12-17T11:54:09.180Z,98269.61
2018-12-17T11:59:12.565Z,98264.41
2018-12-17T12:04:17.952Z,98263.43
2018-12-17T12:09:25.918Z,98273.41
2018-12-17T12:14:29.207Z,98267.14
2018-12-17T12:19:32.670Z,98269.14
2018-12-17T12:24:35.969Z,98274.78
2018-12-17T12:29:39.195Z,98280.87
2018-12-17T12:34:42.636Z,98287.03
2018-12-17T12:39:45.918Z,98291.82
2018-12-17T12:44:49.241Z,98298.66
2018-12-17T12:49:52.637Z,98306.53
2018-12-17T12:54:55.831Z,98302.75
2018-12-17T12:59:59.362Z,98307.20
2018-12-17T13:05:02.847Z,98313.81
2018-12-17T13:10:09.890Z,98316.51
2018-12-17T13:15:13.283Z,98314.64
2018-12-17T13:20:16.600Z,98324.02
2018-12-17T13:25:51.818Z,98333.65
2018-12-17T13:30:55.265Z,98332.80
2018-12-17T13:35:59.307Z,98332.12
2018-12-17T13:41:02.386Z,98330.58
2018-12-17T13:46:06.755Z,98329.46
2018-12-17T13:51:16.723Z,98327.67
2018-12-17T13:56:20.126Z,98335.78
2018-12-17T14:01:24.666Z,98336.34
2018-12-17T14:06:28.042Z,98337.52
2018-12-17T14:11:31.393Z,98331.56
2018-12-17T14:16:42.109Z,98338.50
2018-12-17T14:21:50.940Z,98331.42
2018-12-17T14:26:54.510Z,98335.53
2018-12-17T14:31:57.885Z,98339.69
2018-12-17T14:37:01.282Z,98342.58
2018-12-17T14:42:04.731Z,98344.81
2018-12-17T14:47:08.313Z,98351.80
2018-12-17T14:52:11.708Z,98369.43
2018-12-17T14:57:16.355Z,98357.22
2018-12-17T15:02:19.652Z,98360.97
2018-12-17T15:07:23.108Z,98357.47
2018-12-17T15:12:27.121Z,98371.06
2018-12-17T15:17:30.714Z,98369.10
2018-12-17T15:22:34.015Z,98375.28
2018-12-17T15:27:37.975Z,98380.47
2018-12-17T15:32:41.404Z,98377.13
2018-12-17T15:37:44.818Z,98381.02
2018-12-17T15:42:48.140Z,98382.73
2018-12-17T15:47:51.486Z,98388.80
2018-12-17T15:52:54.920Z,98380.55
2018-12-17T15:57:58.278Z,98380.63
2018-12-17T16:03:01.653Z,98392.48
2018-12-17T16:08:05.047Z,98400.74
2018-12-17T16:13:08.534Z,98404.14
2018-12-17T16:18:11.945Z,98409.39
2018-12-17T16:23:15.435Z,98404.78
2018-12-17T16:28:18.834Z,98419.55
2018-12-17T16:33:22.259Z,98417.67
2018-12-17T16:38:26.829Z,98428.14
2018-12-17T16:43:30.220Z,98437.19
2018-12-17T16:48:33.496Z,98443.01
2018-12-17T16:53:37.100Z,98440.84
2018-12-17T16:58:40.412Z,98445.08
2018-12-17T17:03:43.842Z,98447.98
2018-12-17T17:08:47.336Z,98444.53
2018-12-17T17:13:50.673Z,98463.95
2018-12-17T17:18:54.048Z,98459.41
2018-12-17T17:23:57.808Z,98464.69
2018-12-17T17:29:01.112Z,98462.80
2018-12-17T17:34:04.995Z,98467.84
2018-12-17T17:39:08.754Z,98477.54
2018-12-17T17:44:12.208Z,98474.60
2018-12-17T17:49:15.557Z,98474.71
2018-12-17T17:54:19.462Z,98474.30
2018-12-17T17:59:22.809Z,98488.55
2018-12-17T18:04:26.029Z,98502.62
2018-12-17T18:09:29.587Z,98501.45
2018-12-17T18:14:33.021Z,98511.00
2018-12-17T18:19:36.512Z,98507.64
2018-12-17T18:24:40.002Z,98522.23
2018-12-17T18:29:43.579Z,98519.77
2018-12-17T18:34:46.890Z,98527.76
2018-12-17T18:39:50.417Z,98536.04
2018-12-17T18:44:53.802Z,98545.08
2018-12-17T18:49:57.946Z,98545.12
2018-12-17T18:56:04.351Z,98555.73
2018-12-17T19:01:08.529Z,98537.07
2018-12-17T19:06:12.797Z,98544.95
2018-12-17T19:11:16.960Z,98558.79
2018-12-17T19:16:20.934Z,98556.20
2018-12-17T19:21:26.002Z,98561.95
2018-12-17T19:26:30.678Z,98564.95
2018-12-17T19:31:34.810Z,98563.67
2018-12-17T19:36:39.298Z,98560.11
2018-12-17T19:41:43.422Z,98566.13
2018-12-17T19:46:47.428Z,98565.70
2018-12-17T19:51:51.618Z,98564.73
2018-12-17T19:56:55.810Z,98567.50
2018-12-17T20:02:00.368Z,98568.78
2018-12-17T20:07:04.801Z,98568.27
2018-12-17T20:12:08.747Z,98577.97
2018-12-17T20:17:13.959Z,98569.52
2018-12-17T20:22:18.305Z,98581.12
2018-12-17T20:27:22.638Z,98574.33
2018-12-17T20:32:26.493Z,98579.95
2018-12-17T20:37:30.370Z,98584.83
2018-12-17T20:42:34.305Z,98577.61
2018-12-17T20:47:38.378Z,98563.05
2018-12-17T20:52:42.900Z,98575.81
2018-12-17T20:57:47.080Z,98583.75
2018-12-17T21:02:51.234Z,98576.72
2018-12-17T21:07:55.301Z,98589.73
2018-12-17T21:12:59.622Z,98588.38
2018-12-17T21:18:03.622Z,98586.27
2018-12-17T21:23:07.739Z,98587.72
2018-12-17T21:28:11.584Z,98596.90
2018-12-17T21:33:15.617Z,98595.65
2018-12-17T21:38:19.773Z,98609.16
2018-12-17T21:43:23.685Z,98606.70
2018-12-17T21:48:27.512Z,98606.98
2018-12-17T21:53:31.688Z,98601.88
2018-12-17T21:58:36.741Z,98607.91
2018-12-17T22:03:40.729Z,98611.95
2018-12-17T22:08:44.751Z,98593.43
2018-12-17T22:13:48.530Z,98582.27
2018-12-17T22:18:52.351Z,98573.16
2018-12-17T22:23:56.167Z,98576.27
2018-12-17T22:29:00.058Z,98580.02
2018-12-17T22:34:04.141Z,98583.92
2018-12-17T22:39:07.969Z,98574.22
2018-12-17T22:44:13.039Z,98574.64
2018-12-17T22:49:17.029Z,98580.55
2018-12-17T22:54:20.924Z,98583.79
2018-12-17T22:59:24.936Z,98592.28
2018-12-17T23:04:28.723Z,98602.12
2018-12-17T23:09:43.747Z,98590.37
2018-12-17T23:14:58.732Z,98596.05
2018-12-17T23:20:02.665Z,98596.83
2018-12-17T23:25:09.207Z,98611.78
2018-12-17T23:30:13.211Z,98605.97
2018-12-17T23:35:17.135Z,98596.22
2018-12-17T23:40:21.076Z,98598.41
2018-12-17T23:45:24.952Z,98597.70
2018-12-17T23:50:28.872Z,98584.77
2018-12-17T23:55:32.894Z,98583.57
