createdAt,value
2023-03-23T15:58:12.647Z,55.86
2023-03-23T16:00:42.276Z,56.04
2023-03-23T16:03:20.858Z,55.89
2023-03-23T16:05:47.495Z,55.87
2023-03-23T16:08:14.660Z,55.96
2023-03-23T16:10:42.818Z,55.66
2023-03-23T16:13:09.937Z,55.71
2023-03-23T16:15:36.480Z,55.40
2023-03-23T16:18:03.115Z,55.36
2023-03-23T16:20:32.988Z,55.28
2023-03-23T16:23:00.337Z,55.40
2023-03-23T16:25:27.036Z,55.32
2023-03-23T16:27:54.469Z,55.47
2023-03-23T16:30:27.794Z,55.23
2023-03-23T16:32:57.085Z,55.24
2023-03-23T16:35:25.002Z,55.03
2023-03-23T16:38:07.526Z,55.38
2023-03-23T16:40:38.553Z,55.42
2023-03-23T16:43:08.982Z,55.28
2023-03-23T16:45:38.914Z,55.57
2023-03-23T16:48:07.859Z,55.69
2023-03-23T16:50:36.199Z,55.46
2023-03-23T16:53:04.492Z,55.62
2023-03-23T16:55:31.795Z,55.78
2023-03-23T16:58:09.364Z,55.92
2023-03-23T17:00:44.620Z,55.46
2023-03-23T17:03:11.386Z,55.67
2023-03-23T17:05:38.355Z,55.46
2023-03-23T17:08:05.961Z,55.41
2023-03-23T17:10:33.259Z,55.69
2023-03-23T17:12:59.790Z,55.69
2023-03-23T17:15:26.599Z,56.25
2023-03-23T17:17:54.917Z,56.40
2023-03-23T17:20:22.357Z,56.60
2023-03-23T17:22:48.982Z,57.06
2023-03-23T17:25:15.630Z,57.00
2023-03-23T17:27:42.718Z,56.87
2023-03-23T17:30:11.069Z,57.13
2023-03-23T17:32:38.379Z,56.97
2023-03-23T17:35:06.468Z,57.09
2023-03-23T17:37:33.512Z,56.68
2023-03-23T17:40:00.296Z,56.51
2023-03-23T17:42:27.101Z,56.98
2023-03-23T17:44:53.790Z,56.99
2023-03-23T17:47:20.451Z,56.89
2023-03-23T17:49:47.760Z,57.28
2023-03-23T17:52:14.343Z,57.57
2023-03-23T17:54:40.870Z,57.46
2023-03-23T17:57:07.536Z,57.17
2023-03-23T17:59:34.117Z,57.27
2023-03-23T18:02:00.611Z,57.62
2023-03-23T18:04:27.312Z,57.50
2023-03-23T18:06:58.203Z,57.33
2023-03-23T18:09:25.789Z,57.25
2023-03-23T18:11:53.192Z,57.47
2023-03-23T18:14:20.862Z,57.94
2023-03-23T18:16:48.204Z,57.81
2023-03-23T18:19:15.308Z,57.80
2023-03-23T18:21:45.301Z,58.37
2023-03-23T18:24:13.001Z,58.44
2023-03-23T18:26:40.050Z,58.87
2023-03-23T18:29:06.501Z,59.39
2023-03-23T18:31:34.081Z,59.61
2023-03-23T18:34:00.657Z,59.28
2023-03-23T18:36:28.280Z,59.54
2023-03-23T18:38:57.345Z,59.52
2023-03-23T18:41:25.380Z,59.76
2023-03-23T18:43:52.365Z,59.38
2023-03-23T18:46:18.991Z,59.42
2023-03-23T18:48:45.587Z,58.83
2023-03-23T18:51:12.866Z,59.83
2023-03-23T18:53:40.530Z,59.49
2023-03-23T18:56:12.510Z,59.62
2023-03-23T18:58:39.564Z,59.61
2023-03-23T19:01:11.608Z,59.84
2023-03-23T19:03:39.466Z,59.61
2023-03-23T19:06:14.197Z,60.21
2023-03-23T19:08:40.838Z,60.11
2023-03-23T19:11:11.840Z,59.85
2023-03-23T19:13:40.307Z,60.03
2023-03-23T19:16:11.497Z,60.08
2023-03-23T19:18:38.031Z,60.07
2023-03-23T19:23:34.464Z,60.55
2023-03-23T19:26:01.052Z,60.33
2023-03-23T19:30:58.760Z,60.07
2023-03-23T19:33:25.769Z,60.17
2023-03-23T19:36:05.740Z,60.41
2023-03-23T19:38:35.733Z,60.45
2023-03-23T19:41:04.039Z,60.57
2023-03-23T19:43:32.060Z,60.90
2023-03-23T19:45:58.893Z,60.76
2023-03-23T19:48:25.496Z,60.89
2023-03-23T19:50:53.030Z,61.15
2023-03-23T19:53:20.546Z,61.03
2023-03-23T19:55:47.995Z,61.26
2023-03-23T19:58:15.700Z,61.14
2023-03-23T20:00:44.258Z,61.00
2023-03-23T20:03:11.348Z,60.81
2023-03-23T20:05:38.172Z,60.66
2023-03-23T20:08:05.217Z,60.75
2023-03-23T20:10:34.563Z,60.50
2023-03-23T20:13:02.779Z,60.67
2023-03-23T20:15:33.669Z,60.86
2023-03-23T20:18:00.959Z,60.63
2023-03-23T20:20:28.681Z,60.79
2023-03-23T20:22:57.921Z,60.05
2023-03-23T20:25:26.103Z,60.88
2023-03-23T20:27:52.755Z,60.57
2023-03-23T20:30:20.148Z,61.01
2023-03-23T20:32:47.210Z,61.03
2023-03-23T20:35:14.630Z,60.51
2023-03-23T20:37:42.048Z,60.93
2023-03-23T20:40:14.525Z,60.75
2023-03-23T20:42:43.676Z,60.44
2023-03-23T20:45:13.010Z,60.60
2023-03-23T20:47:40.816Z,60.82
2023-03-23T20:50:09.409Z,60.54
2023-03-23T20:52:36.908Z,60.66
2023-03-23T20:55:04.465Z,60.62
2023-03-23T20:57:31.104Z,60.30
2023-03-23T20:59:58.005Z,60.60
2023-03-23T21:02:29.881Z,60.50
2023-03-23T21:04:58.137Z,60.51
2023-03-23T21:07:27.404Z,60.83
2023-03-23T21:09:53.953Z,60.92
2023-03-23T21:12:20.522Z,60.50
2023-03-23T21:14:47.557Z,60.62
2023-03-23T21:17:14.126Z,60.65
2023-03-23T21:19:41.602Z,60.52
2023-03-23T21:22:09.642Z,60.53
2023-03-23T21:24:37.592Z,60.10
2023-03-23T21:27:05.238Z,60.31
2023-03-23T21:29:32.550Z,60.23
2023-03-23T21:34:28.598Z,60.60
2023-03-23T21:36:55.460Z,60.58
2023-03-23T21:39:22.545Z,60.52
2023-03-23T21:41:49.663Z,60.51
2023-03-23T21:44:18.058Z,60.70
2023-03-23T21:46:44.913Z,60.91
2023-03-23T21:49:14.222Z,60.68
2023-03-23T21:51:42.772Z,60.51
2023-03-23T21:54:11.511Z,60.71
2023-03-23T21:56:38.475Z,60.92
2023-03-23T21:59:07.381Z,61.32
2023-03-23T22:01:36.633Z,61.12
2023-03-23T22:04:04.251Z,61.55
2023-03-23T22:06:31.432Z,61.82
2023-03-23T22:08:58.510Z,61.61
2023-03-23T22:11:29.107Z,61.21
2023-03-23T22:13:59.487Z,61.34
2023-03-23T22:16:26.708Z,61.77
2023-03-23T22:18:55.455Z,61.74
2023-03-23T22:21:25.928Z,62.09
2023-03-23T22:23:56.696Z,62.00
2023-03-23T22:26:24.981Z,62.44
2023-03-23T22:28:51.935Z,62.66
2023-03-23T22:31:23.503Z,62.71
2023-03-23T22:33:56.286Z,63.20
2023-03-23T22:36:28.468Z,63.80
2023-03-23T22:38:56.244Z,64.06
2023-03-23T22:41:30.578Z,64.00
2023-03-23T22:43:57.223Z,63.89
2023-03-23T22:46:25.463Z,63.77
2023-03-23T22:48:52.941Z,64.01
2023-03-23T22:51:21.440Z,64.41
2023-03-23T22:53:48.487Z,64.12
2023-03-23T22:56:16.503Z,64.29
2023-03-23T22:58:43.859Z,65.14
2023-03-23T23:01:18.305Z,65.29
2023-03-23T23:03:46.129Z,65.75
2023-03-23T23:06:15.618Z,65.89
2023-03-23T23:08:42.906Z,65.95
2023-03-23T23:11:14.223Z,65.96
2023-03-23T23:13:41.660Z,66.48
2023-03-23T23:16:11.269Z,67.49
2023-03-23T23:18:40.120Z,66.73
2023-03-23T23:21:12.211Z,67.09
2023-03-23T23:23:38.994Z,67.09
2023-03-23T23:26:07.114Z,67.48
2023-03-23T23:28:33.834Z,67.70
2023-03-23T23:31:00.951Z,67.73
2023-03-23T23:33:28.051Z,67.81
2023-03-23T23:35:56.245Z,67.99
2023-03-23T23:38:22.908Z,68.15
2023-03-23T23:40:49.907Z,67.70
2023-03-23T23:43:17.076Z,67.41
2023-03-23T23:45:44.186Z,67.85
2023-03-23T23:48:11.139Z,67.69
2023-03-23T23:50:37.797Z,67.80
2023-03-23T23:53:04.935Z,67.19
2023-03-23T23:55:32.323Z,67.56
2023-03-23T23:57:58.866Z,67.26
