createdAt,value
2018-12-08T00:02:35.586Z,99865.20
2018-12-08T00:05:03.786Z,99863.58
2018-12-08T00:07:31.877Z,99869.27
2018-12-08T00:10:00.214Z,99879.96
2018-12-08T00:12:28.366Z,99874.64
2018-12-08T00:14:56.507Z,99876.25
2018-12-08T00:17:24.650Z,99883.26
2018-12-08T00:19:52.891Z,99883.39
2018-12-08T00:22:21.074Z,99874.73
2018-12-08T00:24:49.209Z,99877.70
2018-12-08T00:27:17.352Z,99874.38
2018-12-08T00:29:45.438Z,99868.90
2018-12-08T00:32:13.555Z,99875.47
2018-12-08T00:34:41.735Z,99874.64
2018-12-08T00:37:09.809Z,99876.72
2018-12-08T00:39:37.976Z,99873.03
2018-12-08T00:42:06.123Z,99881.07
2018-12-08T00:44:34.207Z,99872.54
2018-12-08T00:47:02.315Z,99881.38
2018-12-08T00:49:30.385Z,99887.16
2018-12-08T00:51:58.571Z,99890.20
2018-12-08T00:54:26.743Z,99883.06
2018-12-08T00:56:54.897Z,99880.31
2018-12-08T00:59:22.965Z,99879.63
2018-12-08T01:01:51.037Z,99889.43
2018-12-08T01:04:19.774Z,99892.13
2018-12-08T01:06:47.917Z,99891.82
2018-12-08T01:09:16.003Z,99896.20
2018-12-08T01:11:44.097Z,99904.88
2018-12-08T01:14:12.179Z,99910.14
2018-12-08T01:16:40.289Z,99914.32
2018-12-08T01:19:08.443Z,99907.73
2018-12-08T01:21:36.616Z,99907.42
2018-12-08T01:24:04.710Z,99909.11
2018-12-08T01:26:32.807Z,99913.62
2018-12-08T01:29:00.950Z,99922.74
2018-12-08T01:31:29.101Z,99919.05
2018-12-08T01:34:08.038Z,99920.58
2018-12-08T01:36:38.659Z,99919.59
2018-12-08T01:39:15.076Z,99921.22
2018-12-08T01:41:47.273Z,99919.25
2018-12-08T01:44:20.239Z,99926.28
2018-12-08T01:46:50.839Z,99926.48
2018-12-08T01:49:20.904Z,99920.81
2018-12-08T01:51:49.745Z,99931.50
2018-12-08T01:54:20.543Z,99931.64
2018-12-08T01:56:49.705Z,99941.78
2018-12-08T01:59:22.231Z,99950.80
2018-12-08T02:01:52.387Z,99951.07
2018-12-08T02:04:21.985Z,99956.70
2018-12-08T02:06:52.911Z,99956.59
2018-12-08T02:09:21.809Z,99948.02
2018-12-08T02:11:52.545Z,99953.51
2018-12-08T02:14:22.009Z,99955.37
2018-12-08T02:16:56.206Z,99948.69
2018-12-08T02:19:29.032Z,99961.98
2018-12-08T02:21:57.236Z,99961.56
2018-12-08T02:24:25.369Z,99961.11
2018-12-08T02:26:53.453Z,99975.20
2018-12-08T02:29:21.553Z,99976.77
2018-12-08T02:31:49.631Z,99966.38
2018-12-08T02:34:17.789Z,99962.25
2018-12-08T02:36:45.866Z,99965.69
2018-12-08T02:39:14.085Z,99960.95
2018-12-08T02:41:42.192Z,99964.50
2018-12-08T02:44:10.382Z,99969.87
2018-12-08T02:46:38.573Z,99978.73
2018-12-08T02:49:06.681Z,99977.41
2018-12-08T02:51:34.749Z,99972.78
2018-12-08T02:54:02.970Z,99978.78
2018-12-08T02:56:31.123Z,99982.94
2018-12-08T02:58:59.227Z,99979.23
2018-12-08T03:01:27.373Z,99984.41
2018-12-08T03:03:55.524Z,99986.23
2018-12-08T03:06:23.659Z,99982.98
2018-12-08T03:08:51.813Z,99980.47
2018-12-08T03:11:19.904Z,99983.91
2018-12-08T03:13:48.052Z,99987.56
2018-12-08T03:16:16.139Z,99978.55
2018-12-08T03:18:44.314Z,99982.84
2018-12-08T03:21:12.366Z,99989.09
2018-12-08T03:23:40.504Z,99993.22
2018-12-08T03:26:09.508Z,99990.03
2018-12-08T03:28:37.583Z,99990.02
2018-12-08T03:31:05.653Z,99993.81
2018-12-08T03:33:33.822Z,99992.53
2018-12-08T03:36:01.898Z,99989.33
2018-12-08T03:38:30.020Z,99988.35
2018-12-08T03:40:58.240Z,99973.81
2018-12-08T03:43:26.360Z,99988.05
2018-12-08T03:45:54.505Z,99984.01
2018-12-08T03:48:29.106Z,99977.16
2018-12-08T03:50:57.241Z,99982.30
2018-12-08T03:53:25.305Z,99982.14
2018-12-08T03:55:53.389Z,99975.05
2018-12-08T03:58:21.457Z,99978.15
2018-12-08T04:00:49.704Z,99980.47
2018-12-08T04:03:17.939Z,99971.61
2018-12-08T04:05:46.861Z,99975.84
2018-12-08T04:08:14.935Z,99961.91
2018-12-08T04:10:43.154Z,99968.45
2018-12-08T04:13:11.253Z,99969.28
2018-12-08T04:15:39.401Z,99954.20
2018-12-08T04:18:07.538Z,99954.56
2018-12-08T04:20:35.650Z,99963.70
2018-12-08T04:23:03.722Z,99963.11
2018-12-08T04:25:31.806Z,99953.61
2018-12-08T04:27:59.893Z,99970.67
2018-12-08T04:30:28.199Z,99967.98
2018-12-08T04:32:56.273Z,99976.29
2018-12-08T04:35:24.342Z,99972.11
2018-12-08T04:37:52.509Z,99973.25
2018-12-08T04:40:20.577Z,99969.33
2018-12-08T04:42:48.670Z,99965.19
2018-12-08T04:45:16.814Z,99953.96
2018-12-08T04:47:44.975Z,99957.00
2018-12-08T04:50:13.197Z,99962.95
2018-12-08T04:52:42.576Z,99948.53
2018-12-08T04:55:10.838Z,99954.34
2018-12-08T04:57:38.914Z,99959.97
2018-12-08T05:00:07.853Z,99960.48
2018-12-08T05:02:36.013Z,99955.67
2018-12-08T05:05:04.646Z,99962.31
2018-12-08T05:07:32.736Z,99955.05
2018-12-08T05:10:00.805Z,99959.92
2018-12-08T05:12:28.972Z,99966.22
2018-12-08T05:14:57.038Z,99963.06
2018-12-08T05:17:25.124Z,99965.34
2018-12-08T05:19:53.188Z,99967.86
2018-12-08T05:22:21.249Z,99965.79
2018-12-08T05:24:49.327Z,99976.03
2018-12-08T05:27:17.805Z,99967.36
2018-12-08T05:29:45.865Z,99956.28
2018-12-08T05:32:13.966Z,99961.59
2018-12-08T05:34:42.032Z,99962.19
2018-12-08T05:37:10.188Z,99958.55
2018-12-08T05:39:38.314Z,99956.92
2018-12-08T05:42:07.437Z,99953.83
2018-12-08T05:44:35.522Z,99960.91
2018-12-08T05:47:03.584Z,99970.11
2018-12-08T05:49:31.654Z,99963.42
2018-12-08T05:51:59.738Z,99970.37
2018-12-08T05:54:27.822Z,99965.70
2018-12-08T05:56:55.897Z,99969.34
2018-12-08T05:59:23.969Z,99963.14
2018-12-08T06:01:52.029Z,99958.66
2018-12-08T06:04:20.101Z,99959.58
2018-12-08T06:06:48.164Z,99961.16
2018-12-08T06:09:16.239Z,99958.01
2018-12-08T06:11:44.500Z,99956.93
2018-12-08T06:14:12.570Z,99953.97
2018-12-08T06:16:40.647Z,99955.55
2018-12-08T06:19:08.797Z,99949.92
2018-12-08T06:21:39.459Z,99952.39
2018-12-08T06:24:07.925Z,99945.74
2018-12-08T06:26:45.593Z,99944.86
2018-12-08T06:29:14.134Z,99945.10
2018-12-08T06:31:42.362Z,99934.11
2018-12-08T06:34:10.467Z,99926.23
2018-12-08T06:36:38.528Z,99932.25
2018-12-08T06:39:06.786Z,99929.98
2018-12-08T06:41:34.853Z,99941.50
2018-12-08T06:44:02.929Z,99942.53
2018-12-08T06:46:31.070Z,99948.16
2018-12-08T06:48:59.165Z,99943.61
2018-12-08T06:51:27.294Z,99954.48
2018-12-08T06:53:55.474Z,99946.70
2018-12-08T06:56:23.617Z,99945.81
2018-12-08T06:58:51.686Z,99954.73
2018-12-08T07:01:19.766Z,99954.56
2018-12-08T07:03:47.889Z,99953.16
2018-12-08T07:06:16.070Z,99960.99
2018-12-08T07:08:44.279Z,99946.50
2018-12-08T07:11:12.461Z,99949.74
2018-12-08T07:13:40.671Z,99937.27
2018-12-08T07:16:08.856Z,99921.05
2018-12-08T07:18:36.930Z,99918.33
2018-12-08T07:21:05.172Z,99915.86
2018-12-08T07:23:34.329Z,99926.63
2018-12-08T07:26:02.404Z,99926.17
2018-12-08T07:28:30.468Z,99922.32
2018-12-08T07:30:58.598Z,99913.70
2018-12-08T07:33:26.669Z,99925.67
2018-12-08T07:35:54.760Z,99923.08
2018-12-08T07:38:22.844Z,99918.77
2018-12-08T07:40:51.095Z,99931.94
2018-12-08T07:43:19.152Z,99915.47
2018-12-08T07:45:47.236Z,99930.36
2018-12-08T07:48:15.294Z,99923.89
2018-12-08T07:50:44.082Z,99931.50
2018-12-08T07:53:12.182Z,99925.61
2018-12-08T07:55:40.335Z,99915.11
2018-12-08T07:58:08.491Z,99917.44
2018-12-08T08:00:36.651Z,99921.62
2018-12-08T08:03:05.222Z,99914.47
2018-12-08T08:05:33.401Z,99906.73
2018-12-08T08:08:01.481Z,99901.87
2018-12-08T08:10:29.589Z,99906.03
2018-12-08T08:12:57.729Z,99899.94
2018-12-08T08:15:25.912Z,99899.50
2018-12-08T08:17:53.969Z,99894.44
2018-12-08T08:20:22.037Z,99895.84
2018-12-08T08:22:50.093Z,99890.30
2018-12-08T08:25:18.167Z,99893.60
2018-12-08T08:27:46.322Z,99895.83
2018-12-08T08:30:14.463Z,99891.83
2018-12-08T08:32:42.666Z,99890.86
2018-12-08T08:35:10.786Z,99891.91
2018-12-08T08:37:38.870Z,99892.98
2018-12-08T08:40:09.234Z,99886.52
2018-12-08T08:42:37.463Z,99892.70
2018-12-08T08:45:05.939Z,99889.75
2018-12-08T08:47:34.057Z,99875.47
2018-12-08T08:50:02.137Z,99876.00
2018-12-08T08:52:30.226Z,99874.34
2018-12-08T08:54:58.282Z,99859.90
2018-12-08T08:57:26.524Z,99841.08
2018-12-08T08:59:54.599Z,99839.44
2018-12-08T09:02:22.674Z,99844.23
2018-12-08T09:04:50.822Z,99860.47
2018-12-08T09:07:18.893Z,99846.83
2018-12-08T09:09:46.984Z,99848.30
2018-12-08T09:12:15.070Z,99849.23
2018-12-08T09:14:43.131Z,99850.06
2018-12-08T09:17:11.277Z,99856.64
2018-12-08T09:19:39.420Z,99860.51
2018-12-08T09:22:07.577Z,99862.44
2018-12-08T09:24:35.750Z,99866.63
2018-12-08T09:27:06.785Z,99869.23
2018-12-08T09:29:34.863Z,99865.09
2018-12-08T09:32:02.940Z,99866.23
2018-12-08T09:34:31.126Z,99859.97
2018-12-08T09:36:59.194Z,99860.27
2018-12-08T09:39:27.397Z,99856.48
2018-12-08T09:41:55.544Z,99861.54
2018-12-08T09:44:23.653Z,99867.82
2018-12-08T09:46:51.730Z,99858.77
2018-12-08T09:49:20.029Z,99853.38
2018-12-08T09:51:48.071Z,99841.27
2018-12-08T09:54:16.151Z,99846.39
2018-12-08T09:56:44.205Z,99840.43
2018-12-08T09:59:12.291Z,99838.66
2018-12-08T10:01:40.350Z,99833.09
2018-12-08T10:04:08.525Z,99831.52
2018-12-08T10:06:36.670Z,99831.81
2018-12-08T10:09:06.179Z,99829.73
2018-12-08T10:11:34.237Z,99828.73
2018-12-08T10:14:02.382Z,99832.78
2018-12-08T10:16:30.473Z,99829.42
2018-12-08T10:18:58.554Z,99830.93
2018-12-08T10:21:26.691Z,99829.66
2018-12-08T10:23:54.753Z,99814.73
2018-12-08T10:26:29.497Z,99822.84
2018-12-08T10:28:57.568Z,99821.11
2018-12-08T10:31:25.685Z,99820.05
2018-12-08T10:33:53.822Z,99816.72
2018-12-08T10:36:21.868Z,99807.23
2018-12-08T10:38:50.086Z,99817.87
2018-12-08T10:41:18.267Z,99805.00
2018-12-08T10:43:46.435Z,99803.05
2018-12-08T10:46:14.515Z,99796.93
2018-12-08T10:48:43.936Z,99796.80
2018-12-08T10:51:12.270Z,99789.67
2018-12-08T10:53:40.393Z,99784.81
2018-12-08T10:56:08.513Z,99778.27
2018-12-08T10:58:36.596Z,99772.94
2018-12-08T11:01:11.025Z,99778.48
2018-12-08T11:03:46.389Z,99767.74
2018-12-08T11:06:14.672Z,99764.81
2018-12-08T11:08:42.866Z,99761.56
2018-12-08T11:11:11.032Z,99741.36
2018-12-08T11:13:39.174Z,99751.40
2018-12-08T11:16:07.570Z,99760.55
2018-12-08T11:18:35.737Z,99744.88
2018-12-08T11:21:03.929Z,99751.25
2018-12-08T11:23:33.016Z,99740.91
2018-12-08T11:26:01.114Z,99744.31
2018-12-08T11:28:29.284Z,99758.56
2018-12-08T11:30:57.401Z,99741.84
2018-12-08T11:33:25.558Z,99742.37
2018-12-08T11:35:53.669Z,99744.88
2018-12-08T11:38:21.747Z,99741.98
2018-12-08T11:40:49.817Z,99747.13
2018-12-08T11:43:17.905Z,99739.11
2018-12-08T11:45:46.014Z,99754.45
2018-12-08T11:48:14.157Z,99755.69
2018-12-08T11:50:42.217Z,99753.02
2018-12-08T11:53:10.446Z,99762.15
2018-12-08T11:55:38.623Z,99762.27
2018-12-08T11:58:06.884Z,99769.26
2018-12-08T12:00:35.133Z,99751.94
2018-12-08T12:03:03.224Z,99759.20
2018-12-08T12:05:31.313Z,99767.48
2018-12-08T12:07:59.469Z,99757.41
2018-12-08T12:10:27.531Z,99757.32
2018-12-08T12:12:55.649Z,99752.84
2018-12-08T12:15:23.712Z,99753.05
2018-12-08T12:17:51.829Z,99741.67
2018-12-08T12:20:19.901Z,99747.25
2018-12-08T12:22:48.033Z,99743.94
2018-12-08T12:25:16.386Z,99747.53
2018-12-08T12:27:44.929Z,99740.16
2018-12-08T12:30:13.059Z,99749.09
2018-12-08T12:32:41.153Z,99757.30
2018-12-08T12:35:09.296Z,99769.83
2018-12-08T12:37:37.377Z,99753.64
2018-12-08T12:40:05.753Z,99743.14
2018-12-08T12:42:33.927Z,99746.86
2018-12-08T12:45:03.185Z,99750.13
2018-12-08T12:47:31.241Z,99746.74
2018-12-08T12:49:59.324Z,99735.14
2018-12-08T12:52:27.493Z,99744.97
2018-12-08T12:54:55.667Z,99739.84
2018-12-08T12:57:23.792Z,99738.50
2018-12-08T12:59:51.854Z,99749.59
2018-12-08T13:02:20.087Z,99745.04
2018-12-08T13:04:48.172Z,99749.16
2018-12-08T13:07:16.241Z,99747.63
2018-12-08T13:09:44.332Z,99757.92
2018-12-08T13:12:12.766Z,99753.19
2018-12-08T13:14:40.880Z,99750.02
2018-12-08T13:17:08.945Z,99753.94
2018-12-08T13:19:37.026Z,99739.04
2018-12-08T13:22:05.101Z,99751.16
2018-12-08T13:24:33.301Z,99746.87
2018-12-08T13:27:01.469Z,99739.76
2018-12-08T13:29:29.559Z,99747.48
2018-12-08T13:31:57.769Z,99746.64
2018-12-08T13:34:28.342Z,99756.70
2018-12-08T13:36:56.589Z,99749.93
2018-12-08T13:39:25.034Z,99749.13
2018-12-08T13:41:53.324Z,99749.42
2018-12-08T13:44:37.794Z,99748.62
2018-12-08T13:47:06.399Z,99741.81
2018-12-08T13:49:35.960Z,99746.33
2018-12-08T13:52:04.396Z,99753.70
2018-12-08T13:54:43.836Z,99747.05
2018-12-08T13:57:11.901Z,99744.79
2018-12-08T13:59:39.981Z,99752.47
2018-12-08T14:02:08.804Z,99751.25
2018-12-08T14:04:36.910Z,99745.91
2018-12-08T14:07:05.027Z,99756.05
2018-12-08T14:09:33.108Z,99745.91
2018-12-08T14:12:01.291Z,99761.28
2018-12-08T14:14:29.414Z,99765.23
2018-12-08T14:16:57.574Z,99758.24
2018-12-08T14:19:25.719Z,99757.92
2018-12-08T14:21:53.816Z,99762.66
2018-12-08T14:24:21.869Z,99755.34
2018-12-08T14:26:49.954Z,99756.49
2018-12-08T14:29:18.077Z,99752.28
2018-12-08T14:31:52.799Z,99755.16
2018-12-08T14:34:20.992Z,99745.82
2018-12-08T14:36:49.150Z,99741.83
2018-12-08T14:39:17.295Z,99741.55
2018-12-08T14:41:45.457Z,99735.78
2018-12-08T14:44:13.614Z,99750.36
2018-12-08T14:46:41.842Z,99739.48
2018-12-08T14:49:09.985Z,99735.16
2018-12-08T14:51:38.068Z,99738.95
2018-12-08T14:54:06.134Z,99737.02
2018-12-08T14:56:34.307Z,99741.44
2018-12-08T14:59:02.401Z,99745.20
2018-12-08T15:01:30.585Z,99736.67
2018-12-08T15:03:58.763Z,99731.69
2018-12-08T15:06:26.953Z,99731.97
2018-12-08T15:08:55.143Z,99717.69
2018-12-08T15:11:23.403Z,99739.11
2018-12-08T15:13:51.581Z,99745.48
2018-12-08T15:16:21.959Z,99737.15
2018-12-08T15:18:53.222Z,99740.20
2018-12-08T15:21:29.450Z,99738.16
2018-12-08T15:24:02.721Z,99748.91
2018-12-08T15:26:38.027Z,99746.78
2018-12-08T15:29:16.867Z,99750.72
2018-12-08T15:31:55.888Z,99736.06
2018-12-08T15:34:29.966Z,99734.90
2018-12-08T15:37:03.317Z,99731.23
2018-12-08T15:39:34.344Z,99732.97
2018-12-08T15:42:06.823Z,99732.26
2018-12-08T15:44:52.589Z,99746.87
2018-12-08T15:50:08.218Z,99732.91
2018-12-08T15:52:41.801Z,99735.25
2018-12-08T15:55:20.252Z,99734.87
2018-12-08T15:58:14.494Z,99719.29
2018-12-08T16:00:48.126Z,99720.72
2018-12-08T16:03:23.911Z,99721.13
2018-12-08T16:06:01.210Z,99719.67
2018-12-08T16:08:34.266Z,99709.72
2018-12-08T16:11:03.224Z,99705.02
2018-12-08T16:13:31.313Z,99710.34
2018-12-08T16:16:05.943Z,99714.26
2018-12-08T16:18:33.993Z,99705.64
2018-12-08T16:21:03.725Z,99718.87
2018-12-08T16:23:31.892Z,99715.67
2018-12-08T16:25:59.967Z,99714.52
2018-12-08T16:28:28.045Z,99718.87
2018-12-08T16:30:56.756Z,99719.50
2018-12-08T16:33:25.144Z,99716.12
2018-12-08T16:35:53.226Z,99701.76
2018-12-08T16:38:21.314Z,99715.30
2018-12-08T16:40:49.390Z,99712.00
2018-12-08T16:43:17.517Z,99719.50
2018-12-08T16:45:45.680Z,99709.02
2018-12-08T16:48:13.826Z,99701.02
2018-12-08T16:50:41.918Z,99700.40
2018-12-08T16:53:10.104Z,99696.37
2018-12-08T16:55:38.413Z,99697.73
2018-12-08T16:58:06.458Z,99695.66
2018-12-08T17:00:34.557Z,99679.79
2018-12-08T17:03:02.710Z,99671.38
2018-12-08T17:05:30.790Z,99682.36
2018-12-08T17:07:58.873Z,99670.72
2018-12-08T17:10:26.958Z,99665.48
2018-12-08T17:12:55.057Z,99664.32
2018-12-08T17:15:23.211Z,99660.84
2018-12-08T17:17:51.350Z,99650.28
2018-12-08T17:20:19.522Z,99647.44
2018-12-08T17:22:47.644Z,99644.05
2018-12-08T17:25:15.731Z,99636.04
2018-12-08T17:27:43.811Z,99636.67
2018-12-08T17:30:12.005Z,99634.13
2018-12-08T17:32:40.154Z,99627.16
2018-12-08T17:35:09.052Z,99628.58
2018-12-08T17:37:37.170Z,99624.29
2018-12-08T17:40:06.965Z,99626.45
2018-12-08T17:42:35.202Z,99619.97
2018-12-08T17:45:03.435Z,99614.75
2018-12-08T17:47:31.608Z,99613.52
2018-12-08T17:49:59.717Z,99608.59
2018-12-08T17:52:27.873Z,99617.84
2018-12-08T17:54:55.937Z,99613.22
2018-12-08T17:57:24.004Z,99614.13
2018-12-08T17:59:52.983Z,99608.09
2018-12-08T18:02:21.057Z,99601.94
2018-12-08T18:04:49.130Z,99600.81
2018-12-08T18:07:17.214Z,99596.39
2018-12-08T18:09:45.278Z,99592.89
2018-12-08T18:12:13.474Z,99585.41
2018-12-08T18:14:41.653Z,99579.45
2018-12-08T18:17:09.722Z,99569.10
2018-12-08T18:19:37.785Z,99570.22
2018-12-08T18:22:06.046Z,99541.16
2018-12-08T18:24:34.206Z,99556.16
2018-12-08T18:27:02.410Z,99544.37
2018-12-08T18:29:30.489Z,99544.26
2018-12-08T18:31:58.652Z,99524.86
2018-12-08T18:34:26.726Z,99529.77
2018-12-08T18:36:54.806Z,99516.42
2018-12-08T18:39:22.884Z,99520.97
2018-12-08T18:41:51.061Z,99517.09
2018-12-08T18:44:19.171Z,99511.97
2018-12-08T18:46:47.249Z,99513.30
2018-12-08T18:49:15.333Z,99510.53
2018-12-08T18:51:43.413Z,99500.80
2018-12-08T18:54:11.522Z,99493.20
2018-12-08T18:56:39.659Z,99488.41
2018-12-08T18:59:07.906Z,99473.63
2018-12-08T19:01:36.040Z,99476.48
2018-12-08T19:04:04.153Z,99464.91
2018-12-08T19:06:32.270Z,99461.02
2018-12-08T19:09:00.473Z,99450.47
2018-12-08T19:11:28.541Z,99438.07
2018-12-08T19:13:57.731Z,99435.59
2018-12-08T19:16:25.864Z,99436.20
2018-12-08T19:18:54.089Z,99429.64
2018-12-08T19:21:22.156Z,99417.36
2018-12-08T19:23:50.385Z,99417.37
2018-12-08T19:26:18.445Z,99420.64
2018-12-08T19:28:46.598Z,99405.08
2018-12-08T19:31:14.690Z,99394.42
2018-12-08T19:33:42.806Z,99390.53
2018-12-08T19:36:10.926Z,99385.50
2018-12-08T19:38:39.017Z,99382.21
2018-12-08T19:41:07.321Z,99378.33
2018-12-08T19:43:35.426Z,99369.32
2018-12-08T19:46:03.569Z,99358.45
2018-12-08T19:48:31.669Z,99353.73
2018-12-08T19:50:59.800Z,99347.79
2018-12-08T19:53:28.542Z,99343.25
2018-12-08T19:55:56.692Z,99330.03
2018-12-08T19:58:24.808Z,99319.30
2018-12-08T20:00:52.988Z,99319.59
2018-12-08T20:03:21.062Z,99311.91
2018-12-08T20:05:49.215Z,99308.71
2018-12-08T20:08:17.282Z,99295.10
2018-12-08T20:10:45.452Z,99282.27
2018-12-08T20:13:13.557Z,99274.48
2018-12-08T20:15:41.778Z,99280.61
2018-12-08T20:18:09.940Z,99277.55
2018-12-08T20:20:38.185Z,99264.02
2018-12-08T20:23:06.261Z,99253.84
2018-12-08T20:25:34.332Z,99247.78
2018-12-08T20:28:02.392Z,99236.59
2018-12-08T20:30:30.483Z,99221.93
2018-12-08T20:32:58.649Z,99211.27
2018-12-08T20:35:26.731Z,99195.69
2018-12-08T20:37:54.799Z,99186.70
2018-12-08T20:40:22.909Z,99178.80
2018-12-08T20:42:51.061Z,99174.48
2018-12-08T20:45:19.166Z,99171.92
2018-12-08T20:47:47.320Z,99173.28
2018-12-08T20:50:15.494Z,99171.95
2018-12-08T20:52:43.661Z,99169.57
2018-12-08T20:55:11.773Z,99167.31
2018-12-08T20:57:39.849Z,99156.78
2018-12-08T21:00:08.115Z,99156.25
2018-12-08T21:02:36.258Z,99142.76
2018-12-08T21:05:04.581Z,99123.47
2018-12-08T21:07:32.779Z,99112.20
2018-12-08T21:10:00.924Z,99112.43
2018-12-08T21:12:29.153Z,99109.16
2018-12-08T21:14:57.295Z,99102.52
2018-12-08T21:17:26.307Z,99093.29
2018-12-08T21:19:55.368Z,99089.01
2018-12-08T21:22:28.293Z,99082.03
2018-12-08T21:24:56.561Z,99074.22
2018-12-08T21:27:25.961Z,99070.50
2018-12-08T21:29:54.938Z,99061.27
2018-12-08T21:32:24.379Z,99055.11
2018-12-08T21:34:54.144Z,99048.02
2018-12-08T21:37:22.631Z,99034.69
2018-12-08T21:39:50.965Z,99033.09
2018-12-08T21:42:19.246Z,99026.25
2018-12-08T21:44:47.518Z,99013.23
2018-12-08T21:47:18.402Z,99006.34
2018-12-08T21:49:46.739Z,98997.66
2018-12-08T21:52:16.875Z,98990.03
2018-12-08T21:54:45.583Z,98989.09
2018-12-08T21:57:13.805Z,98980.33
2018-12-08T21:59:43.544Z,98982.20
2018-12-08T22:02:12.367Z,98971.45
2018-12-08T22:04:41.318Z,98954.58
2018-12-08T22:07:12.172Z,98945.67
2018-12-08T22:09:40.380Z,98936.34
2018-12-08T22:12:08.801Z,98928.30
2018-12-08T22:14:41.233Z,98922.59
2018-12-08T22:17:11.023Z,98897.92
2018-12-08T22:19:39.366Z,98882.60
2018-12-08T22:22:07.548Z,98886.38
2018-12-08T22:24:35.767Z,98878.75
2018-12-08T22:27:03.917Z,98875.49
2018-12-08T22:29:32.605Z,98875.70
2018-12-08T22:32:00.752Z,98854.53
2018-12-08T22:34:29.480Z,98840.31
2018-12-08T22:36:57.621Z,98841.21
2018-12-08T22:39:26.934Z,98832.39
2018-12-08T22:41:55.137Z,98825.88
2018-12-08T22:44:23.321Z,98832.67
2018-12-08T22:46:53.194Z,98826.59
2018-12-08T22:49:21.468Z,98817.66
2018-12-08T22:51:49.697Z,98815.94
2018-12-08T22:54:17.969Z,98813.50
2018-12-08T22:56:59.252Z,98802.30
2018-12-08T22:59:27.405Z,98802.88
2018-12-08T23:01:55.603Z,98794.60
2018-12-08T23:04:23.979Z,98788.61
2018-12-08T23:07:00.093Z,98796.95
2018-12-08T23:09:28.854Z,98777.27
2018-12-08T23:11:59.716Z,98779.11
2018-12-08T23:14:28.001Z,98761.70
2018-12-08T23:16:56.140Z,98770.77
2018-12-08T23:19:24.331Z,98782.84
2018-12-08T23:24:58.222Z,98795.94
2018-12-08T23:27:26.490Z,98821.19
2018-12-08T23:29:55.295Z,98826.87
2018-12-08T23:32:23.529Z,98815.66
2018-12-08T23:34:51.770Z,98807.62
2018-12-08T23:37:19.907Z,98799.97
2018-12-08T23:39:48.202Z,98798.17
2018-12-08T23:42:16.985Z,98806.56
2018-12-08T23:44:45.999Z,98813.58
2018-12-08T23:47:14.295Z,98807.77
2018-12-08T23:49:44.420Z,98796.35
2018-12-08T23:52:12.719Z,98785.68
2018-12-08T23:54:40.943Z,98778.30
2018-12-08T23:57:09.127Z,98737.28
2018-12-08T23:59:37.274Z,98724.45
