createdAt,value
2022-11-21T00:01:16.977Z,6.40
2022-11-21T00:03:46.647Z,5.83
2022-11-21T00:06:14.656Z,6.03
2022-11-21T00:08:42.660Z,7.17
2022-11-21T00:11:10.580Z,6.63
2022-11-21T00:13:38.492Z,7.17
2022-11-21T00:16:07.114Z,8.27
2022-11-21T00:18:35.717Z,7.17
2022-11-21T00:21:08.914Z,6.97
2022-11-21T00:23:36.936Z,6.50
2022-11-21T00:26:06.321Z,5.93
2022-11-21T00:28:34.326Z,8.17
2022-11-21T00:31:02.306Z,7.67
2022-11-21T00:33:30.193Z,8.33
2022-11-21T00:35:58.145Z,7.73
2022-11-21T00:38:28.521Z,7.67
2022-11-21T00:40:56.392Z,9.33
2022-11-21T00:43:24.329Z,6.10
2022-11-21T00:45:52.188Z,6.33
2022-11-21T00:48:20.076Z,6.60
2022-11-21T00:50:50.108Z,7.20
2022-11-21T00:53:18.069Z,7.67
2022-11-21T00:55:47.305Z,6.63
2022-11-21T00:58:15.179Z,8.63
2022-11-21T01:00:43.175Z,8.13
2022-11-21T01:03:11.120Z,7.60
2022-11-21T01:05:39.017Z,6.73
2022-11-21T01:08:07.271Z,6.70
2022-11-21T01:10:35.901Z,6.40
2022-11-21T01:13:05.183Z,8.20
2022-11-21T01:15:33.111Z,8.43
2022-11-21T01:18:00.990Z,6.67
2022-11-21T01:20:28.899Z,9.07
2022-11-21T01:22:56.828Z,8.10
2022-11-21T01:25:24.749Z,7.70
2022-11-21T01:27:52.633Z,6.73
2022-11-21T01:30:21.917Z,7.40
2022-11-21T01:32:50.690Z,7.77
2022-11-21T01:35:18.855Z,6.47
2022-11-21T01:37:48.249Z,8.13
2022-11-21T01:40:16.346Z,8.53
2022-11-21T01:43:00.605Z,6.57
2022-11-21T01:45:58.164Z,6.67
2022-11-21T01:48:31.692Z,7.27
2022-11-21T01:51:04.038Z,8.80
2022-11-21T01:53:31.965Z,8.87
2022-11-21T01:55:59.968Z,6.37
2022-11-21T01:58:27.999Z,8.20
2022-11-21T02:00:57.480Z,6.90
2022-11-21T02:03:28.612Z,5.90
2022-11-21T02:05:56.751Z,9.13
2022-11-21T02:08:25.448Z,7.33
2022-11-21T02:11:05.339Z,9.03
2022-11-21T02:13:33.324Z,6.97
2022-11-21T02:16:03.653Z,6.93
2022-11-21T02:18:31.572Z,7.67
2022-11-21T02:21:03.424Z,7.30
2022-11-21T02:23:35.041Z,8.03
2022-11-21T02:26:04.384Z,7.37
2022-11-21T02:28:32.666Z,8.03
2022-11-21T02:31:00.564Z,9.30
2022-11-21T02:33:28.517Z,8.70
2022-11-21T02:36:00.252Z,8.23
2022-11-21T02:38:30.784Z,6.57
2022-11-21T02:41:05.711Z,8.27
2022-11-21T02:43:38.760Z,8.37
2022-11-21T02:46:06.690Z,7.03
2022-11-21T02:48:34.920Z,7.17
2022-11-21T02:51:02.820Z,7.53
2022-11-21T02:53:30.781Z,7.20
2022-11-21T02:55:58.839Z,7.80
2022-11-21T02:58:28.194Z,8.50
2022-11-21T03:00:56.300Z,8.67
2022-11-21T03:03:24.300Z,7.53
2022-11-21T03:05:52.306Z,6.77
2022-11-21T03:08:20.227Z,8.23
2022-11-21T03:10:48.100Z,9.07
2022-11-21T03:13:15.978Z,7.63
2022-11-21T03:15:45.264Z,6.70
2022-11-21T03:18:13.153Z,7.07
2022-11-21T03:20:41.104Z,7.40
2022-11-21T03:23:09.024Z,8.33
2022-11-21T03:25:37.205Z,6.00
2022-11-21T03:28:05.425Z,7.33
2022-11-21T03:30:33.318Z,7.23
2022-11-21T03:33:02.589Z,5.93
2022-11-21T03:35:30.487Z,6.53
2022-11-21T03:37:58.396Z,7.83
2022-11-21T03:40:26.268Z,6.83
2022-11-21T03:42:54.201Z,7.10
2022-11-21T03:45:22.087Z,6.83
2022-11-21T03:47:49.973Z,6.50
2022-11-21T03:50:21.047Z,6.43
2022-11-21T03:52:48.973Z,6.53
2022-11-21T03:55:17.004Z,6.63
2022-11-21T03:57:44.912Z,6.23
2022-11-21T04:00:14.436Z,6.60
2022-11-21T04:02:42.445Z,6.43
2022-11-21T04:05:10.877Z,5.90
2022-11-21T04:07:40.229Z,6.17
2022-11-21T04:10:08.839Z,7.07
2022-11-21T04:12:36.828Z,7.53
2022-11-21T04:15:09.312Z,6.63
2022-11-21T04:17:40.144Z,6.60
2022-11-21T04:20:09.007Z,6.57
2022-11-21T04:22:36.900Z,6.60
2022-11-21T04:25:07.128Z,6.13
2022-11-21T04:27:34.997Z,6.10
2022-11-21T04:30:02.897Z,5.10
2022-11-21T04:32:30.756Z,6.00
2022-11-21T04:34:58.700Z,5.87
2022-11-21T04:37:26.710Z,5.63
2022-11-21T04:39:54.572Z,6.07
2022-11-21T04:42:23.952Z,5.77
2022-11-21T04:44:51.851Z,5.37
2022-11-21T04:47:19.799Z,5.60
2022-11-21T04:49:47.672Z,5.80
2022-11-21T04:52:15.552Z,5.53
2022-11-21T04:54:43.482Z,7.00
2022-11-21T04:57:11.452Z,6.00
2022-11-21T04:59:40.769Z,4.80
2022-11-21T05:02:08.649Z,5.40
2022-11-21T05:04:36.541Z,6.17
2022-11-21T05:07:04.504Z,6.43
2022-11-21T05:09:32.532Z,5.70
2022-11-21T05:12:18.088Z,5.20
2022-11-21T05:14:47.385Z,5.07
2022-11-21T05:17:15.305Z,5.57
2022-11-21T05:19:43.207Z,5.33
2022-11-21T05:22:11.171Z,4.77
2022-11-21T05:24:39.365Z,4.87
2022-11-21T05:27:07.260Z,5.23
2022-11-21T05:29:36.029Z,4.77
2022-11-21T05:32:05.545Z,5.33
2022-11-21T05:34:33.452Z,5.40
2022-11-21T05:37:01.315Z,5.37
2022-11-21T05:39:29.263Z,5.27
2022-11-21T05:42:02.521Z,5.80
2022-11-21T05:44:30.360Z,5.13
2022-11-21T05:46:58.511Z,5.50
2022-11-21T05:49:27.811Z,4.97
2022-11-21T05:51:55.710Z,6.00
2022-11-21T05:54:23.630Z,5.07
2022-11-21T05:56:51.516Z,4.97
2022-11-21T05:59:19.398Z,6.10
2022-11-21T06:02:04.839Z,5.27
2022-11-21T06:04:34.088Z,4.30
2022-11-21T06:07:02.104Z,5.60
2022-11-21T06:09:30.038Z,6.13
2022-11-21T06:11:57.896Z,6.20
2022-11-21T06:14:25.973Z,5.63
2022-11-21T06:16:54.035Z,5.37
2022-11-21T06:19:21.939Z,5.47
2022-11-21T06:21:51.260Z,6.30
2022-11-21T06:24:22.130Z,5.67
2022-11-21T06:26:50.386Z,6.30
2022-11-21T06:29:18.325Z,5.27
2022-11-21T06:31:46.568Z,5.93
2022-11-21T06:34:14.537Z,6.93
2022-11-21T06:36:42.443Z,4.50
2022-11-21T06:39:11.740Z,5.47
2022-11-21T06:41:39.608Z,5.30
2022-11-21T06:44:07.564Z,4.57
2022-11-21T06:46:35.459Z,4.63
2022-11-21T06:49:03.549Z,4.43
2022-11-21T06:51:31.476Z,5.80
2022-11-21T06:54:00.160Z,5.13
2022-11-21T06:56:30.881Z,5.27
2022-11-21T06:58:59.206Z,6.97
2022-11-21T07:01:27.539Z,4.87
2022-11-21T07:03:55.733Z,5.53
2022-11-21T07:06:24.027Z,5.23
2022-11-21T07:09:17.542Z,5.10
2022-11-21T07:11:44.067Z,4.83
2022-11-21T07:14:10.995Z,5.80
2022-11-21T07:16:39.281Z,5.83
2022-11-21T07:19:07.217Z,6.27
2022-11-21T07:21:35.135Z,5.93
2022-11-21T07:24:03.055Z,6.17
2022-11-21T07:26:30.952Z,5.70
2022-11-21T07:29:01.234Z,5.90
2022-11-21T07:31:29.130Z,5.93
2022-11-21T07:33:57.013Z,5.93
2022-11-21T07:36:24.946Z,5.60
2022-11-21T07:38:52.838Z,5.73
2022-11-21T07:41:20.909Z,5.37
2022-11-21T07:43:48.811Z,6.13
2022-11-21T07:46:18.111Z,6.10
2022-11-21T07:48:46.025Z,6.13
2022-11-21T07:51:13.959Z,5.60
2022-11-21T07:53:41.855Z,6.00
2022-11-21T07:56:10.544Z,5.97
2022-11-21T07:58:38.720Z,6.43
2022-11-21T08:01:07.616Z,6.47
2022-11-21T08:03:36.880Z,6.00
2022-11-21T08:06:05.645Z,5.07
2022-11-21T08:08:33.513Z,5.50
2022-11-21T08:11:05.479Z,5.83
2022-11-21T08:13:33.495Z,6.17
2022-11-21T08:16:03.735Z,6.63
2022-11-21T08:18:31.802Z,5.80
2022-11-21T08:21:03.585Z,7.07
2022-11-21T08:23:31.695Z,6.33
2022-11-21T08:25:59.636Z,6.00
2022-11-21T08:28:27.538Z,5.83
2022-11-21T08:30:55.703Z,5.77
2022-11-21T08:33:23.611Z,6.93
2022-11-21T08:35:51.524Z,6.07
2022-11-21T08:38:20.801Z,6.67
2022-11-21T08:41:12.147Z,6.40
2022-11-21T08:43:42.632Z,6.13
2022-11-21T08:46:13.395Z,5.90
2022-11-21T08:48:41.301Z,6.93
2022-11-21T08:51:10.719Z,6.70
2022-11-21T08:53:40.196Z,6.07
2022-11-21T08:56:08.122Z,7.13
2022-11-21T08:58:36.012Z,7.00
2022-11-21T09:01:03.934Z,6.87
2022-11-21T09:03:32.220Z,6.47
2022-11-21T09:06:00.508Z,7.07
2022-11-21T09:08:28.387Z,6.23
2022-11-21T09:10:58.992Z,5.63
2022-11-21T09:13:27.084Z,7.47
2022-11-21T09:16:15.215Z,8.10
2022-11-21T09:18:47.198Z,7.83
2022-11-21T09:21:16.061Z,8.37
2022-11-21T09:23:44.054Z,7.90
2022-11-21T09:26:13.480Z,6.90
2022-11-21T09:28:42.121Z,6.93
2022-11-21T09:31:10.008Z,7.80
2022-11-21T09:33:38.060Z,9.17
2022-11-21T09:36:06.585Z,7.80
2022-11-21T09:38:34.510Z,8.93
2022-11-21T09:41:34.444Z,6.37
2022-11-21T09:44:10.283Z,7.10
2022-11-21T09:46:42.806Z,8.37
2022-11-21T09:49:13.696Z,9.07
2022-11-21T09:51:43.062Z,9.17
2022-11-21T09:54:16.510Z,8.87
2022-11-21T09:56:44.878Z,10.63
2022-11-21T09:59:28.905Z,9.47
2022-11-21T10:01:57.440Z,9.23
2022-11-21T10:04:25.776Z,9.93
2022-11-21T10:06:59.796Z,11.03
2022-11-21T10:09:36.866Z,7.60
2022-11-21T10:12:27.525Z,10.20
2022-11-21T10:15:03.928Z,10.27
2022-11-21T10:17:40.117Z,9.90
2022-11-21T10:20:32.198Z,10.83
2022-11-21T10:23:17.594Z,8.97
2022-11-21T10:25:49.765Z,9.70
2022-11-21T10:28:23.276Z,10.23
2022-11-21T10:30:53.061Z,8.57
2022-11-21T10:33:26.444Z,10.40
2022-11-21T10:35:56.768Z,8.33
2022-11-21T10:38:26.977Z,8.67
2022-11-21T10:41:02.472Z,8.03
2022-11-21T10:43:54.939Z,7.97
2022-11-21T10:46:24.362Z,8.93
2022-11-21T10:48:57.475Z,8.67
2022-11-21T10:51:41.044Z,8.47
2022-11-21T10:54:28.022Z,7.13
2022-11-21T10:56:58.114Z,8.27
2022-11-21T10:59:30.935Z,7.60
2022-11-21T11:02:01.522Z,7.50
2022-11-21T11:04:35.396Z,7.50
2022-11-21T11:07:23.642Z,7.93
2022-11-21T11:09:52.599Z,8.33
2022-11-21T11:12:44.426Z,8.67
2022-11-21T11:15:18.598Z,7.90
2022-11-21T11:17:51.295Z,7.57
2022-11-21T11:20:32.554Z,7.20
2022-11-21T11:23:00.702Z,7.87
2022-11-21T11:25:28.578Z,7.43
2022-11-21T11:27:57.125Z,7.53
2022-11-21T11:30:25.032Z,8.23
2022-11-21T11:32:54.301Z,7.70
2022-11-21T11:35:24.199Z,8.13
2022-11-21T11:38:01.018Z,7.00
2022-11-21T11:40:32.659Z,7.53
2022-11-21T11:43:28.973Z,8.33
2022-11-21T11:46:39.784Z,9.27
2022-11-21T11:49:20.320Z,8.63
2022-11-21T11:51:52.815Z,7.47
2022-11-21T11:54:23.704Z,8.67
2022-11-21T11:56:51.948Z,8.13
2022-11-21T11:59:22.605Z,7.80
2022-11-21T12:01:55.312Z,9.13
2022-11-21T12:04:26.020Z,8.60
2022-11-21T12:09:52.258Z,8.00
2022-11-21T12:12:27.369Z,8.63
2022-11-21T12:15:18.133Z,8.57
2022-11-21T12:17:55.644Z,7.33
2022-11-21T12:20:28.911Z,7.73
2022-11-21T12:22:57.032Z,7.63
2022-11-21T12:25:35.488Z,7.60
2022-11-21T12:28:06.169Z,7.37
2022-11-21T12:30:52.181Z,6.87
2022-11-21T12:33:22.447Z,8.27
2022-11-21T12:36:18.356Z,6.33
2022-11-21T12:38:58.944Z,7.47
2022-11-21T12:41:50.459Z,7.47
2022-11-21T12:44:33.206Z,7.50
2022-11-21T12:47:10.865Z,6.50
2022-11-21T12:50:10.058Z,7.03
2022-11-21T12:53:07.547Z,6.50
2022-11-21T12:55:37.689Z,6.80
2022-11-21T12:58:22.472Z,6.53
2022-11-21T13:01:02.635Z,7.50
2022-11-21T13:03:40.728Z,6.70
2022-11-21T13:06:15.439Z,7.60
2022-11-21T13:08:45.912Z,7.00
2022-11-21T13:11:39.995Z,6.53
2022-11-21T13:14:13.400Z,6.27
2022-11-21T13:16:48.113Z,6.43
2022-11-21T13:19:21.821Z,5.83
2022-11-21T13:21:51.096Z,6.97
2022-11-21T13:24:52.473Z,5.97
2022-11-21T13:27:36.741Z,5.90
2022-11-21T13:30:25.965Z,5.67
2022-11-21T13:32:55.010Z,5.67
2022-11-21T13:36:05.593Z,5.43
2022-11-21T13:38:36.733Z,5.50
2022-11-21T13:41:22.025Z,5.53
2022-11-21T13:43:51.360Z,5.63
2022-11-21T13:46:52.233Z,5.30
2022-11-21T13:49:22.583Z,5.27
2022-11-21T13:51:55.841Z,5.20
2022-11-21T13:54:49.225Z,5.10
2022-11-21T13:57:26.505Z,4.90
2022-11-21T14:00:24.901Z,4.57
2022-11-21T14:03:16.936Z,5.10
2022-11-21T14:06:31.281Z,4.93
2022-11-21T14:09:22.746Z,4.10
2022-11-21T14:11:52.351Z,5.43
2022-11-21T14:14:29.113Z,4.53
2022-11-21T14:17:21.445Z,3.87
2022-11-21T14:19:49.813Z,4.27
2022-11-21T14:22:30.468Z,5.93
2022-11-21T14:25:01.612Z,5.20
2022-11-21T14:27:31.682Z,4.93
2022-11-21T14:29:59.946Z,4.57
2022-11-21T14:32:29.761Z,4.17
2022-11-21T14:35:11.753Z,4.33
2022-11-21T14:37:43.420Z,4.43
2022-11-21T14:40:13.871Z,4.77
2022-11-21T14:42:41.740Z,4.37
2022-11-21T14:45:17.768Z,4.63
2022-11-21T14:47:50.972Z,3.93
2022-11-21T14:50:27.794Z,5.00
2022-11-21T14:52:59.010Z,4.37
2022-11-21T14:55:31.042Z,3.43
2022-11-21T14:58:00.746Z,4.63
2022-11-21T15:00:58.190Z,4.97
2022-11-21T15:03:23.227Z,5.13
2022-11-21T15:06:08.528Z,5.40
2022-11-21T15:11:28.379Z,3.50
2022-11-21T15:14:17.133Z,3.67
2022-11-21T15:16:47.343Z,3.93
2022-11-21T15:19:21.413Z,3.53
2022-11-21T15:21:50.255Z,3.13
2022-11-21T15:24:20.042Z,4.00
2022-11-21T15:26:48.210Z,3.30
2022-11-21T15:29:21.300Z,3.80
2022-11-21T15:32:07.329Z,4.17
2022-11-21T15:34:37.005Z,4.70
2022-11-21T15:37:08.555Z,4.00
2022-11-21T15:39:37.944Z,3.30
2022-11-21T15:42:36.276Z,3.50
2022-11-21T15:45:07.410Z,3.43
2022-11-21T15:47:35.301Z,3.37
2022-11-21T15:50:05.398Z,3.10
2022-11-21T15:52:33.341Z,3.20
2022-11-21T15:55:01.232Z,3.40
2022-11-21T15:57:29.098Z,3.73
2022-11-21T15:59:57.013Z,2.97
2022-11-21T16:02:24.908Z,3.43
2022-11-21T16:04:53.520Z,3.60
2022-11-21T16:07:22.853Z,3.63
2022-11-21T16:09:52.184Z,3.23
2022-11-21T16:12:20.088Z,3.50
2022-11-21T16:14:48.109Z,3.50
2022-11-21T16:17:15.996Z,4.20
2022-11-21T16:19:43.916Z,3.20
2022-11-21T16:22:11.784Z,3.60
2022-11-21T16:24:41.044Z,5.20
2022-11-21T16:27:09.008Z,3.47
2022-11-21T16:29:36.904Z,3.37
2022-11-21T16:32:04.952Z,3.57
2022-11-21T16:34:33.108Z,3.10
2022-11-21T16:37:06.945Z,3.77
2022-11-21T16:39:35.676Z,3.43
2022-11-21T16:42:05.546Z,4.30
2022-11-21T16:44:33.493Z,4.20
2022-11-21T16:47:07.842Z,3.47
2022-11-21T16:49:36.127Z,4.23
2022-11-21T16:52:04.071Z,4.10
2022-11-21T16:54:31.945Z,4.57
2022-11-21T16:56:59.853Z,4.77
2022-11-21T16:59:29.269Z,5.33
2022-11-21T17:01:57.432Z,4.67
2022-11-21T17:04:25.457Z,6.13
2022-11-21T17:06:53.497Z,6.10
2022-11-21T17:09:21.460Z,6.37
2022-11-21T17:11:49.344Z,5.43
2022-11-21T17:14:17.225Z,6.23
2022-11-21T17:16:48.851Z,5.40
2022-11-21T17:19:17.248Z,5.83
2022-11-21T17:21:45.500Z,6.33
2022-11-21T17:24:13.949Z,5.10
2022-11-21T17:26:41.844Z,5.37
2022-11-21T17:29:10.684Z,6.07
2022-11-21T17:31:38.693Z,5.37
2022-11-21T17:34:08.268Z,5.87
2022-11-21T17:36:36.153Z,4.83
2022-11-21T17:39:04.317Z,5.07
2022-11-21T17:41:32.286Z,5.67
2022-11-21T17:44:01.049Z,6.50
2022-11-21T17:46:28.979Z,6.70
2022-11-21T17:48:58.852Z,6.47
2022-11-21T17:51:30.373Z,6.77
2022-11-21T17:53:59.509Z,6.23
2022-11-21T17:56:29.953Z,6.17
2022-11-21T17:58:58.005Z,6.00
2022-11-21T18:01:26.242Z,8.07
2022-11-21T18:03:58.849Z,5.50
2022-11-21T18:06:29.521Z,7.87
2022-11-21T18:08:58.540Z,5.60
2022-11-21T18:11:34.420Z,5.93
2022-11-21T18:14:06.423Z,7.00
2022-11-21T18:16:35.215Z,6.23
2022-11-21T18:19:03.115Z,7.77
2022-11-21T18:21:33.652Z,6.60
2022-11-21T18:24:01.501Z,7.27
2022-11-21T18:26:30.655Z,5.97
2022-11-21T18:29:35.103Z,6.50
2022-11-21T18:31:47.580Z,7.53
2022-11-21T18:34:15.604Z,6.33
2022-11-21T18:36:44.896Z,6.60
2022-11-21T18:39:15.158Z,6.20
2022-11-21T18:41:44.085Z,7.90
2022-11-21T18:44:18.649Z,6.03
2022-11-21T18:46:49.427Z,7.53
2022-11-21T18:49:17.980Z,6.63
2022-11-21T18:51:48.515Z,6.57
2022-11-21T18:54:16.758Z,6.63
2022-11-21T18:56:44.671Z,7.43
2022-11-21T18:59:12.620Z,8.03
2022-11-21T19:01:40.658Z,5.80
2022-11-21T19:04:09.443Z,6.30
2022-11-21T19:06:37.376Z,6.40
2022-11-21T19:09:08.200Z,6.73
2022-11-21T19:11:36.158Z,7.00
2022-11-21T19:14:04.040Z,7.40
2022-11-21T19:16:34.270Z,8.10
2022-11-21T19:21:50.654Z,6.70
2022-11-21T19:24:20.371Z,5.57
2022-11-21T19:26:50.339Z,6.53
2022-11-21T19:29:18.776Z,7.50
2022-11-21T19:31:46.698Z,6.57
2022-11-21T19:34:14.899Z,7.20
2022-11-21T19:36:43.104Z,7.03
2022-11-21T19:39:11.331Z,6.87
2022-11-21T19:41:40.875Z,6.13
2022-11-21T19:44:08.772Z,6.40
2022-11-21T19:46:37.932Z,6.53
2022-11-21T19:49:06.578Z,7.10
2022-11-21T19:51:35.697Z,6.53
2022-11-21T19:54:03.924Z,6.90
2022-11-21T19:56:31.848Z,6.40
2022-11-21T19:59:01.155Z,6.23
2022-11-21T20:01:30.492Z,7.17
2022-11-21T20:04:00.116Z,6.80
2022-11-21T20:06:30.742Z,7.37
2022-11-21T20:09:00.403Z,7.60
2022-11-21T20:11:29.689Z,6.53
2022-11-21T20:14:00.560Z,7.97
2022-11-21T20:16:30.479Z,8.60
2022-11-21T20:19:01.033Z,7.57
2022-11-21T20:21:29.681Z,6.63
2022-11-21T20:23:57.702Z,7.70
2022-11-21T20:26:26.479Z,7.63
2022-11-21T20:28:54.607Z,6.63
2022-11-21T20:31:27.046Z,6.43
2022-11-21T20:33:57.436Z,7.10
2022-11-21T20:36:26.706Z,6.93
2022-11-21T20:38:56.010Z,8.23
2022-11-21T20:41:25.328Z,6.93
2022-11-21T20:46:43.864Z,6.50
2022-11-21T20:49:12.569Z,6.20
2022-11-21T20:54:28.804Z,7.23
2022-11-21T20:56:56.914Z,6.70
2022-11-21T20:59:24.868Z,7.13
2022-11-21T21:01:54.559Z,6.93
2022-11-21T21:04:22.528Z,6.87
2022-11-21T21:06:50.453Z,7.17
2022-11-21T21:09:18.360Z,6.73
2022-11-21T21:11:53.725Z,7.13
2022-11-21T21:14:22.335Z,6.30
2022-11-21T21:16:50.490Z,6.17
2022-11-21T21:19:22.444Z,6.67
2022-11-21T21:21:50.369Z,6.30
2022-11-21T21:24:18.578Z,8.33
2022-11-21T21:26:47.961Z,7.80
2022-11-21T21:29:17.124Z,7.00
2022-11-21T21:31:50.368Z,7.13
2022-11-21T21:34:20.457Z,7.30
2022-11-21T21:36:48.460Z,6.87
2022-11-21T21:39:16.408Z,5.80
2022-11-21T21:41:46.682Z,6.17
2022-11-21T21:44:15.499Z,6.63
2022-11-21T21:46:43.635Z,6.63
2022-11-21T21:49:11.626Z,6.97
2022-11-21T21:51:41.344Z,6.07
2022-11-21T21:54:16.481Z,5.90
2022-11-21T21:56:45.680Z,6.83
2022-11-21T21:59:13.950Z,8.03
2022-11-21T22:01:42.723Z,5.87
2022-11-21T22:04:12.362Z,7.23
2022-11-21T22:06:41.677Z,6.50
2022-11-21T22:09:09.670Z,7.23
2022-11-21T22:11:38.993Z,6.40
2022-11-21T22:14:08.381Z,7.67
2022-11-21T22:16:36.303Z,7.03
2022-11-21T22:19:04.187Z,6.80
2022-11-21T22:21:33.638Z,5.90
2022-11-21T22:26:51.890Z,5.77
2022-11-21T22:29:19.804Z,6.40
2022-11-21T22:31:47.718Z,7.30
2022-11-21T22:34:15.752Z,6.20
2022-11-21T22:36:44.739Z,5.07
2022-11-21T22:39:14.043Z,6.33
2022-11-21T22:41:41.987Z,6.60
2022-11-21T22:44:10.026Z,5.40
2022-11-21T22:46:37.916Z,7.00
2022-11-21T22:49:05.879Z,6.30
2022-11-21T22:51:34.684Z,8.00
2022-11-21T22:54:02.571Z,6.63
2022-11-21T22:56:31.864Z,6.50
2022-11-21T22:58:59.746Z,6.83
2022-11-21T23:01:27.773Z,6.57
2022-11-21T23:03:56.750Z,5.90
2022-11-21T23:06:26.174Z,6.47
2022-11-21T23:08:55.396Z,7.23
2022-11-21T23:11:25.943Z,6.90
2022-11-21T23:13:56.286Z,6.20
2022-11-21T23:16:24.179Z,5.73
2022-11-21T23:18:53.013Z,7.57
2022-11-21T23:21:21.078Z,6.53
2022-11-21T23:23:49.031Z,6.30
2022-11-21T23:26:17.032Z,7.03
2022-11-21T23:28:44.952Z,6.23
2022-11-21T23:31:14.270Z,7.50
2022-11-21T23:33:42.202Z,7.07
2022-11-21T23:36:10.081Z,7.73
2022-11-21T23:38:38.034Z,7.77
2022-11-21T23:41:05.915Z,8.00
2022-11-21T23:43:33.823Z,7.83
2022-11-21T23:46:01.712Z,6.90
2022-11-21T23:48:31.173Z,7.30
2022-11-21T23:50:59.031Z,7.50
2022-11-21T23:53:26.950Z,7.07
2022-11-21T23:55:54.840Z,8.03
2022-11-21T23:58:22.752Z,7.30
