createdAt,value
2019-03-11T00:00:03.479Z,82.40
2019-03-11T00:00:53.398Z,81.80
2019-03-11T00:01:42.076Z,82.20
2019-03-11T00:02:31.507Z,82.30
2019-03-11T00:03:20.406Z,82.40
2019-03-11T00:04:10.230Z,82.30
2019-03-11T00:04:59.609Z,82.30
2019-03-11T00:05:48.392Z,82.30
2019-03-11T00:06:37.219Z,81.70
2019-03-11T00:07:26.416Z,82.20
2019-03-11T00:08:15.449Z,82.40
2019-03-11T00:09:04.402Z,82.00
2019-03-11T00:09:54.554Z,82.40
2019-03-11T00:10:43.547Z,83.20
2019-03-11T00:11:32.199Z,82.50
2019-03-11T00:12:20.816Z,82.10
2019-03-11T00:13:09.878Z,82.60
2019-03-11T11:13:47.509Z,64.70
2019-03-11T11:14:36.671Z,63.50
2019-03-11T11:15:25.532Z,63.90
2019-03-11T11:16:14.459Z,64.20
2019-03-11T11:17:03.417Z,63.50
2019-03-11T11:17:52.607Z,63.70
2019-03-11T11:18:42.848Z,63.70
2019-03-11T11:19:31.945Z,63.80
2019-03-11T11:20:20.917Z,63.30
2019-03-11T11:21:09.782Z,63.50
2019-03-11T11:21:58.772Z,62.90
2019-03-11T11:22:48.248Z,63.50
2019-03-11T11:23:37.622Z,62.90
2019-03-11T11:24:27.039Z,62.60
2019-03-11T11:25:16.579Z,62.80
2019-03-11T11:26:05.905Z,63.40
2019-03-11T11:26:54.906Z,63.70
2019-03-11T11:27:43.837Z,63.20
2019-03-11T11:28:33.210Z,63.10
2019-03-11T11:29:22.685Z,63.30
2019-03-11T11:30:11.759Z,63.10
2019-03-11T11:31:00.910Z,62.80
2019-03-11T11:31:50.474Z,63.00
2019-03-11T11:32:39.410Z,63.50
2019-03-11T11:33:28.619Z,63.70
2019-03-11T11:34:17.970Z,63.70
2019-03-11T11:35:07.126Z,63.80
2019-03-11T11:35:56.440Z,62.90
2019-03-11T11:36:46.090Z,63.30
2019-03-11T11:37:35.210Z,63.10
2019-03-11T11:38:23.863Z,62.70
2019-03-11T11:39:12.569Z,62.50
2019-03-11T11:40:01.422Z,63.40
2019-03-11T11:40:50.549Z,62.90
2019-03-11T11:41:39.507Z,63.40
2019-03-11T11:42:28.430Z,63.10
2019-03-11T11:43:17.739Z,62.50
2019-03-11T11:44:06.886Z,62.60
2019-03-11T11:44:56.222Z,62.60
2019-03-11T11:45:46.186Z,62.80
2019-03-11T11:46:34.887Z,63.20
2019-03-11T11:47:24.430Z,62.80
2019-03-11T11:48:13.447Z,62.70
2019-03-11T11:49:02.671Z,62.10
2019-03-11T11:49:52.084Z,62.30
2019-03-11T11:50:40.850Z,62.70
2019-03-11T11:51:30.119Z,62.60
2019-03-11T11:52:19.080Z,62.80
2019-03-11T11:53:08.157Z,62.90
2019-03-11T11:54:01.193Z,62.80
2019-03-11T11:54:50.184Z,62.90
2019-03-11T11:55:39.411Z,62.80
2019-03-11T11:56:30.176Z,63.10
2019-03-11T11:57:20.668Z,63.10
2019-03-11T11:58:09.495Z,62.20
2019-03-11T11:58:58.559Z,62.90
2019-03-11T11:59:54.130Z,63.10
2019-03-11T12:00:39.434Z,62.30
2019-03-11T12:01:28.418Z,62.40
2019-03-11T12:02:18.537Z,62.90
2019-03-11T12:03:07.575Z,63.30
2019-03-11T12:03:56.764Z,63.10
2019-03-11T12:04:45.994Z,63.20
2019-03-11T12:05:35.416Z,63.10
2019-03-11T12:06:24.075Z,63.80
2019-03-11T12:07:12.900Z,63.10
2019-03-11T12:08:02.406Z,63.10
2019-03-11T12:08:51.808Z,63.10
2019-03-11T12:09:40.943Z,63.70
2019-03-11T12:10:29.943Z,63.90
2019-03-11T12:11:19.758Z,63.30
2019-03-11T12:12:08.722Z,63.50
2019-03-11T12:12:57.843Z,63.50
2019-03-11T12:13:47.192Z,63.20
2019-03-11T12:14:36.430Z,63.60
2019-03-11T12:15:25.402Z,63.80
2019-03-11T12:16:14.207Z,63.70
2019-03-11T12:17:03.427Z,64.10
2019-03-11T12:17:52.400Z,63.40
2019-03-11T12:18:41.403Z,64.00
2019-03-11T12:19:30.397Z,64.10
2019-03-11T12:20:19.700Z,64.40
2019-03-11T12:21:08.709Z,64.60
2019-03-11T12:21:57.678Z,64.20
2019-03-11T12:22:46.805Z,64.50
2019-03-11T12:23:45.972Z,64.60
2019-03-11T12:24:27.202Z,64.00
2019-03-11T12:25:16.508Z,64.30
2019-03-11T12:26:07.229Z,64.60
2019-03-11T12:26:56.394Z,64.60
2019-03-11T12:27:53.844Z,64.80
2019-03-11T12:28:36.702Z,64.70
2019-03-11T12:29:27.913Z,64.70
2019-03-11T12:30:16.522Z,64.80
2019-03-11T12:31:05.502Z,65.10
2019-03-11T12:31:54.414Z,65.10
2019-03-11T12:32:43.491Z,64.90
2019-03-11T12:33:32.515Z,65.00
2019-03-11T12:34:21.503Z,65.00
2019-03-11T12:35:10.464Z,65.30
2019-03-11T12:35:59.612Z,65.50
2019-03-11T12:36:48.856Z,65.70
2019-03-11T12:37:37.775Z,65.30
2019-03-11T12:38:28.721Z,65.20
2019-03-11T12:39:18.206Z,65.20
2019-03-11T12:40:08.566Z,65.00
2019-03-11T12:40:57.708Z,65.40
2019-03-11T12:41:47.001Z,65.40
2019-03-11T12:42:35.703Z,65.20
2019-03-11T12:43:24.801Z,65.30
2019-03-11T12:44:14.070Z,65.60
2019-03-11T12:45:04.421Z,65.60
2019-03-11T12:45:54.103Z,65.20
2019-03-11T12:46:44.539Z,65.20
2019-03-11T12:47:33.448Z,65.70
2019-03-11T12:48:22.971Z,65.80
2019-03-11T12:49:13.207Z,65.50
2019-03-11T12:50:01.966Z,65.80
2019-03-11T12:50:52.394Z,65.90
2019-03-11T12:51:49.825Z,65.90
2019-03-11T12:52:32.737Z,66.80
2019-03-11T12:53:22.816Z,66.20
2019-03-11T12:54:11.691Z,66.00
2019-03-11T12:55:01.030Z,66.00
2019-03-11T12:55:50.221Z,65.80
2019-03-11T12:56:38.951Z,66.70
2019-03-11T12:57:28.234Z,66.20
2019-03-11T12:58:17.531Z,66.30
2019-03-11T12:59:06.773Z,66.00
2019-03-11T12:59:56.052Z,66.50
2019-03-11T13:00:45.215Z,66.20
2019-03-11T13:01:34.431Z,66.80
2019-03-11T13:02:23.404Z,66.80
2019-03-11T13:03:12.586Z,66.40
2019-03-11T13:04:01.674Z,66.60
2019-03-11T13:04:50.407Z,66.50
2019-03-11T13:05:40.443Z,67.20
2019-03-11T13:06:29.403Z,66.60
2019-03-11T13:07:18.128Z,66.70
2019-03-11T13:08:07.410Z,66.70
2019-03-11T13:08:56.534Z,67.00
2019-03-11T13:09:45.748Z,67.30
2019-03-11T13:10:34.835Z,67.30
2019-03-11T13:11:23.901Z,67.10
2019-03-11T13:12:12.954Z,67.40
2019-03-11T13:13:01.468Z,67.10
2019-03-11T13:13:50.646Z,67.30
2019-03-11T13:14:39.981Z,66.90
2019-03-11T13:15:29.463Z,67.20
2019-03-11T13:16:18.413Z,66.80
2019-03-11T13:17:07.431Z,67.10
2019-03-11T13:17:56.751Z,67.30
2019-03-11T13:18:45.696Z,66.60
2019-03-11T13:19:34.885Z,67.30
2019-03-11T13:20:24.695Z,67.10
2019-03-11T13:21:14.277Z,67.30
2019-03-11T13:22:03.453Z,67.10
2019-03-11T13:22:52.430Z,67.60
2019-03-11T13:23:41.822Z,67.70
2019-03-11T13:24:30.841Z,67.20
2019-03-11T13:25:19.898Z,67.40
2019-03-11T13:26:09.390Z,67.30
2019-03-11T13:26:58.503Z,67.50
2019-03-11T13:27:47.225Z,67.50
2019-03-11T13:28:36.417Z,67.40
2019-03-11T13:29:25.718Z,67.60
2019-03-11T13:30:16.198Z,67.80
2019-03-11T13:31:05.394Z,67.90
2019-03-11T13:31:54.604Z,67.90
2019-03-11T13:32:43.393Z,67.90
2019-03-11T13:33:32.500Z,67.50
2019-03-11T13:34:21.172Z,68.10
2019-03-11T13:35:10.239Z,68.30
2019-03-11T13:35:59.447Z,68.00
2019-03-11T13:36:48.514Z,68.10
2019-03-11T13:37:37.701Z,67.70
2019-03-11T13:38:26.495Z,68.40
2019-03-11T13:39:15.573Z,68.30
2019-03-11T13:40:04.519Z,67.80
2019-03-11T13:40:53.394Z,67.60
2019-03-11T13:41:42.202Z,67.90
2019-03-11T13:42:31.394Z,68.10
2019-03-11T13:43:20.480Z,68.00
2019-03-11T13:44:09.710Z,68.00
2019-03-11T13:44:58.720Z,67.70
2019-03-11T13:45:48.058Z,68.60
2019-03-11T13:46:37.140Z,67.90
2019-03-11T13:47:26.401Z,68.20
2019-03-11T13:48:15.660Z,69.10
2019-03-11T13:49:05.570Z,69.10
2019-03-11T13:49:54.504Z,69.20
2019-03-11T13:50:43.567Z,69.60
2019-03-11T13:51:32.872Z,70.50
2019-03-11T13:52:22.419Z,70.40
2019-03-11T13:54:01.711Z,71.60
2019-03-11T13:54:51.243Z,71.60
2019-03-11T13:55:40.166Z,71.50
2019-03-11T13:56:28.869Z,71.50
2019-03-11T13:57:17.905Z,72.10
2019-03-11T13:58:06.756Z,71.70
2019-03-11T13:58:55.798Z,71.80
2019-03-11T13:59:44.609Z,72.20
2019-03-11T14:00:34.218Z,71.90
2019-03-11T14:01:23.220Z,72.50
2019-03-11T14:02:12.242Z,71.80
2019-03-11T14:03:01.413Z,71.70
2019-03-11T14:03:50.443Z,72.30
2019-03-11T14:04:41.560Z,72.30
2019-03-11T14:05:30.684Z,71.90
2019-03-11T14:06:21.394Z,72.60
2019-03-11T14:07:10.328Z,72.20
2019-03-11T14:07:59.410Z,72.20
2019-03-11T14:08:49.779Z,72.80
2019-03-11T14:09:40.269Z,72.00
2019-03-11T14:10:29.411Z,73.80
2019-03-11T14:11:18.245Z,72.30
2019-03-11T14:12:07.401Z,72.60
2019-03-11T14:12:56.219Z,72.70
2019-03-11T14:13:44.961Z,72.90
2019-03-11T14:14:33.728Z,72.70
2019-03-11T14:15:22.547Z,72.70
2019-03-11T14:16:11.418Z,72.70
2019-03-11T14:17:00.128Z,73.10
2019-03-11T14:17:49.800Z,73.10
2019-03-11T14:18:39.069Z,74.30
2019-03-11T14:19:28.092Z,73.50
2019-03-11T14:20:17.137Z,73.80
2019-03-11T14:21:06.215Z,73.60
2019-03-11T14:21:55.594Z,73.00
2019-03-11T14:22:44.733Z,73.20
2019-03-11T14:23:34.530Z,72.50
2019-03-11T14:24:23.649Z,72.90
2019-03-11T14:25:12.776Z,73.20
2019-03-11T14:26:01.698Z,73.30
2019-03-11T14:26:50.550Z,73.30
2019-03-11T14:27:40.564Z,73.50
2019-03-11T14:28:29.653Z,73.80
2019-03-11T14:29:19.198Z,73.30
2019-03-11T14:30:08.748Z,73.70
2019-03-11T14:30:57.903Z,73.70
2019-03-11T14:31:47.018Z,74.60
2019-03-11T14:32:36.415Z,74.00
2019-03-11T14:33:25.542Z,74.50
2019-03-11T14:34:14.707Z,73.70
2019-03-11T14:35:04.215Z,74.40
2019-03-11T14:35:53.267Z,74.10
2019-03-11T14:36:43.008Z,74.90
2019-03-11T14:37:31.933Z,74.30
2019-03-11T14:38:20.739Z,74.30
2019-03-11T14:39:11.939Z,73.70
2019-03-11T14:40:00.814Z,74.00
2019-03-11T14:40:50.412Z,73.60
2019-03-11T14:41:39.444Z,73.80
2019-03-11T14:42:28.480Z,72.80
2019-03-11T14:43:17.389Z,73.20
2019-03-11T14:44:06.243Z,73.60
2019-03-11T14:44:55.203Z,73.60
2019-03-11T14:45:43.768Z,73.70
2019-03-11T14:46:32.699Z,73.50
2019-03-11T14:47:22.568Z,73.90
2019-03-11T14:48:12.085Z,73.90
2019-03-11T14:49:01.176Z,74.00
2019-03-11T14:49:49.872Z,73.70
2019-03-11T14:50:38.781Z,73.60
2019-03-11T14:51:27.701Z,73.90
2019-03-11T14:52:16.583Z,74.00
2019-03-11T14:53:06.680Z,74.00
2019-03-11T14:53:56.296Z,74.10
2019-03-11T14:54:46.051Z,74.20
2019-03-11T14:55:34.709Z,74.80
2019-03-11T14:56:23.647Z,74.60
2019-03-11T14:57:12.593Z,74.30
2019-03-11T14:58:01.744Z,73.90
2019-03-11T14:58:51.009Z,74.10
2019-03-11T14:59:39.722Z,74.20
2019-03-11T15:00:28.920Z,74.60
2019-03-11T15:01:18.235Z,74.30
2019-03-11T15:02:07.196Z,74.10
2019-03-11T15:02:56.167Z,74.30
2019-03-11T15:03:45.652Z,74.10
2019-03-11T15:04:34.728Z,74.50
2019-03-11T15:05:24.009Z,74.50
2019-03-11T15:06:13.192Z,74.80
2019-03-11T15:07:02.247Z,74.30
2019-03-11T15:07:50.931Z,74.10
2019-03-11T15:08:40.424Z,74.60
2019-03-11T15:09:29.616Z,74.30
2019-03-11T15:10:18.683Z,74.70
2019-03-11T15:11:07.700Z,74.20
2019-03-11T15:11:56.909Z,74.00
2019-03-11T15:12:46.265Z,73.90
2019-03-11T15:13:35.115Z,74.70
2019-03-11T15:14:24.403Z,74.50
2019-03-11T15:15:13.661Z,74.60
2019-03-11T15:16:02.449Z,74.80
2019-03-11T15:16:52.030Z,74.50
2019-03-11T15:17:41.408Z,73.90
2019-03-11T15:18:30.488Z,74.60
2019-03-11T15:19:21.462Z,73.70
2019-03-11T15:20:11.253Z,74.20
2019-03-11T15:21:00.213Z,74.60
2019-03-11T15:21:49.604Z,74.70
2019-03-11T15:22:39.521Z,74.90
2019-03-11T15:23:28.475Z,74.50
2019-03-11T15:24:17.921Z,74.40
2019-03-11T15:25:07.224Z,75.30
2019-03-11T15:25:55.915Z,75.00
2019-03-11T15:26:44.885Z,75.50
2019-03-11T15:27:33.896Z,75.30
2019-03-11T15:28:23.249Z,74.80
2019-03-11T15:29:12.684Z,74.90
2019-03-11T15:30:01.705Z,75.00
2019-03-11T15:30:50.894Z,75.20
2019-03-11T15:31:39.754Z,75.80
2019-03-11T15:32:29.833Z,75.40
2019-03-11T15:33:19.161Z,75.40
2019-03-11T15:34:08.106Z,75.10
2019-03-11T15:34:57.411Z,75.30
2019-03-11T15:35:46.418Z,75.50
2019-03-11T15:36:35.337Z,76.00
2019-03-11T15:37:24.220Z,75.80
2019-03-11T15:38:13.788Z,75.80
2019-03-11T15:39:03.210Z,75.30
2019-03-11T15:39:56.940Z,75.60
2019-03-11T15:40:49.995Z,74.70
2019-03-11T15:41:44.101Z,75.90
2019-03-11T15:42:32.982Z,75.90
2019-03-11T15:43:21.883Z,76.30
2019-03-11T15:44:10.865Z,76.10
2019-03-11T15:44:59.943Z,76.10
2019-03-11T15:45:49.284Z,76.30
2019-03-11T15:46:39.557Z,76.50
2019-03-11T15:47:28.460Z,75.80
2019-03-11T15:48:17.204Z,75.90
2019-03-11T15:49:06.293Z,76.20
2019-03-11T15:49:55.171Z,76.40
2019-03-11T15:50:44.406Z,76.40
2019-03-11T15:51:36.846Z,75.90
2019-03-11T15:52:24.222Z,76.20
2019-03-11T15:53:12.934Z,76.00
2019-03-11T15:54:01.893Z,76.20
2019-03-11T15:54:51.282Z,76.00
2019-03-11T15:55:40.696Z,75.80
2019-03-11T15:56:29.506Z,76.20
2019-03-11T15:57:18.134Z,76.80
2019-03-11T15:58:07.611Z,76.10
2019-03-11T15:58:57.872Z,76.50
2019-03-11T15:59:47.000Z,76.50
2019-03-11T16:00:37.693Z,76.10
2019-03-11T16:01:27.215Z,76.80
2019-03-11T16:02:16.360Z,76.60
2019-03-11T16:03:05.422Z,76.90
2019-03-11T16:03:54.393Z,76.70
2019-03-11T16:04:43.391Z,77.00
2019-03-11T16:05:32.404Z,76.70
2019-03-11T16:06:21.411Z,76.70
2019-03-11T16:07:10.429Z,76.80
2019-03-11T16:07:59.625Z,76.70
2019-03-11T16:08:49.153Z,76.60
2019-03-11T16:09:38.214Z,77.10
2019-03-11T16:10:26.848Z,77.10
2019-03-11T16:11:15.737Z,77.40
2019-03-11T16:12:05.072Z,77.30
2019-03-11T16:12:54.204Z,77.20
2019-03-11T16:13:43.460Z,78.00
2019-03-11T16:14:32.398Z,77.30
2019-03-11T16:15:21.273Z,77.20
2019-03-11T16:16:11.457Z,77.40
2019-03-11T16:17:00.676Z,77.20
2019-03-11T16:17:49.893Z,77.90
2019-03-11T16:18:38.875Z,78.60
2019-03-11T16:19:27.896Z,77.90
2019-03-11T16:20:16.952Z,77.90
2019-03-11T16:21:05.694Z,77.90
2019-03-11T16:21:54.754Z,78.00
2019-03-11T16:22:43.908Z,77.80
2019-03-11T16:23:33.242Z,77.90
