createdAt,value
2023-04-22T00:01:43.236Z,101.59
2023-04-22T00:04:15.920Z,100.77
2023-04-22T00:06:48.362Z,99.01
2023-04-22T00:09:20.693Z,97.85
2023-04-22T00:11:56.248Z,95.95
2023-04-22T00:14:28.555Z,96.79
2023-04-22T00:17:01.178Z,96.44
2023-04-22T00:19:33.553Z,97.58
2023-04-22T00:22:05.945Z,103.99
2023-04-22T00:24:38.384Z,109.26
2023-04-22T00:27:13.216Z,89.92
2023-04-22T00:29:45.480Z,78.47
2023-04-22T00:32:17.711Z,83.95
2023-04-22T00:34:50.485Z,75.02
2023-04-22T00:37:22.937Z,63.48
2023-04-22T00:39:55.082Z,65.13
2023-04-22T00:42:30.081Z,66.71
2023-04-22T00:45:03.168Z,71.63
2023-04-22T00:47:36.114Z,76.19
2023-04-22T00:50:09.285Z,79.81
2023-04-22T00:52:41.581Z,103.39
2023-04-22T00:55:14.815Z,104.53
2023-04-22T00:57:50.192Z,92.06
2023-04-22T01:00:27.431Z,83.06
2023-04-22T01:03:01.247Z,80.19
2023-04-22T01:05:35.991Z,70.36
2023-04-22T01:08:08.360Z,72.86
2023-04-22T01:10:40.597Z,75.73
2023-04-22T01:13:15.506Z,73.19
2023-04-22T01:15:48.015Z,73.55
2023-04-22T01:18:20.655Z,67.53
2023-04-22T01:20:53.305Z,66.03
2023-04-22T01:23:28.127Z,66.54
2023-04-22T01:26:01.166Z,68.26
2023-04-22T01:28:34.337Z,69.99
2023-04-22T01:31:07.224Z,74.15
2023-04-22T01:33:40.092Z,78.60
2023-04-22T01:36:13.296Z,77.59
2023-04-22T01:38:48.163Z,72.76
2023-04-22T01:41:21.352Z,79.79
2023-04-22T01:43:54.695Z,78.94
2023-04-22T01:46:27.193Z,80.65
2023-04-22T01:48:59.520Z,83.21
2023-04-22T01:51:31.951Z,83.41
2023-04-22T01:54:07.494Z,82.49
2023-04-22T01:56:41.905Z,86.34
2023-04-22T01:59:14.201Z,85.07
2023-04-22T02:01:46.440Z,84.14
2023-04-22T02:04:18.968Z,82.71
2023-04-22T02:06:51.233Z,84.59
2023-04-22T02:09:26.019Z,85.06
2023-04-22T02:11:58.267Z,82.86
2023-04-22T02:14:30.555Z,79.39
2023-04-22T02:17:03.468Z,74.91
2023-04-22T02:19:35.799Z,71.34
2023-04-22T02:22:08.811Z,72.71
2023-04-22T02:24:43.692Z,79.34
2023-04-22T02:27:15.950Z,85.09
2023-04-22T02:29:48.506Z,91.32
2023-04-22T02:32:20.747Z,87.09
2023-04-22T02:34:53.177Z,86.82
2023-04-22T02:37:25.661Z,92.12
2023-04-22T02:40:00.476Z,102.17
2023-04-22T02:42:32.672Z,95.54
2023-04-22T02:45:04.950Z,95.04
2023-04-22T02:47:37.268Z,99.36
2023-04-22T02:50:11.011Z,99.29
2023-04-22T02:52:43.403Z,95.39
2023-04-22T02:55:18.483Z,90.58
2023-04-22T02:57:50.793Z,92.34
2023-04-22T03:00:23.236Z,87.75
2023-04-22T03:02:55.636Z,92.02
2023-04-22T03:05:28.263Z,90.36
2023-04-22T03:08:00.479Z,90.50
2023-04-22T03:10:35.377Z,95.86
2023-04-22T03:13:07.674Z,102.86
2023-04-22T03:15:40.401Z,106.01
2023-04-22T03:18:12.886Z,109.21
2023-04-22T03:20:45.044Z,118.64
2023-04-22T03:23:17.368Z,117.91
2023-04-22T03:25:52.401Z,119.91
2023-04-22T03:28:24.637Z,118.93
2023-04-22T03:30:56.881Z,122.51
2023-04-22T03:33:29.226Z,128.92
2023-04-22T03:36:01.727Z,128.16
2023-04-22T03:38:33.956Z,126.37
2023-04-22T03:41:09.476Z,125.65
2023-04-22T03:43:41.703Z,120.87
2023-04-22T03:46:14.052Z,119.02
2023-04-22T03:48:46.335Z,116.93
2023-04-22T03:51:18.603Z,120.16
2023-04-22T03:53:50.864Z,118.39
2023-04-22T03:56:25.923Z,118.42
2023-04-22T03:58:58.094Z,118.84
2023-04-22T04:01:30.401Z,115.21
2023-04-22T04:04:02.866Z,119.12
2023-04-22T04:06:35.214Z,119.17
2023-04-22T04:09:07.616Z,118.15
2023-04-22T04:11:42.595Z,117.52
2023-04-22T04:14:14.922Z,124.75
2023-04-22T04:16:47.232Z,119.56
2023-04-22T04:19:19.509Z,124.31
2023-04-22T04:21:51.826Z,119.81
2023-04-22T04:24:24.195Z,124.29
2023-04-22T04:26:59.544Z,119.49
2023-04-22T04:29:32.065Z,121.19
2023-04-22T04:32:04.922Z,121.86
2023-04-22T04:34:37.886Z,124.56
2023-04-22T04:37:10.181Z,126.19
2023-04-22T04:39:42.701Z,121.79
2023-04-22T04:42:17.624Z,121.86
2023-04-22T04:44:51.157Z,119.97
2023-04-22T04:47:23.368Z,116.87
2023-04-22T04:49:58.705Z,114.46
2023-04-22T04:52:31.853Z,118.65
2023-04-22T04:55:04.241Z,116.91
2023-04-22T04:57:39.243Z,118.82
2023-04-22T05:00:14.079Z,121.43
2023-04-22T05:02:46.533Z,121.08
2023-04-22T05:05:18.891Z,117.52
2023-04-22T05:07:51.864Z,123.49
2023-04-22T05:10:25.308Z,122.18
2023-04-22T05:13:02.054Z,127.60
2023-04-22T05:15:35.980Z,126.36
2023-04-22T05:18:08.617Z,127.54
2023-04-22T05:20:40.901Z,124.02
2023-04-22T05:23:13.101Z,121.41
2023-04-22T05:25:45.510Z,117.47
2023-04-22T05:28:20.276Z,115.36
2023-04-22T05:30:52.551Z,113.90
2023-04-22T05:33:24.803Z,114.55
2023-04-22T05:35:57.307Z,121.74
2023-04-22T05:38:29.566Z,115.70
2023-04-22T05:41:01.891Z,121.20
2023-04-22T05:43:36.783Z,135.13
2023-04-22T05:46:09.530Z,136.54
2023-04-22T05:48:41.902Z,132.96
2023-04-22T05:51:14.117Z,119.93
2023-04-22T05:53:46.359Z,120.66
2023-04-22T05:56:18.979Z,121.13
2023-04-22T05:58:53.774Z,119.07
2023-04-22T06:01:26.064Z,124.37
2023-04-22T06:03:58.581Z,120.67
2023-04-22T06:06:31.715Z,127.14
2023-04-22T06:09:04.003Z,120.40
2023-04-22T06:11:36.328Z,119.36
2023-04-22T06:14:12.482Z,119.56
2023-04-22T06:16:45.735Z,117.54
2023-04-22T06:19:17.955Z,113.42
2023-04-22T06:21:50.322Z,113.31
2023-04-22T06:24:22.792Z,119.77
2023-04-22T06:26:55.088Z,119.99
2023-04-22T06:29:30.021Z,124.43
2023-04-22T06:32:03.630Z,122.46
2023-04-22T06:34:35.874Z,130.59
2023-04-22T06:37:08.914Z,135.11
2023-04-22T06:39:41.442Z,136.64
2023-04-22T06:42:14.122Z,140.87
2023-04-22T06:44:48.996Z,142.10
2023-04-22T06:47:21.388Z,140.59
2023-04-22T06:49:53.725Z,148.13
2023-04-22T06:52:25.993Z,171.78
2023-04-22T06:54:58.388Z,184.18
2023-04-22T06:57:30.901Z,200.29
2023-04-22T07:00:05.718Z,200.54
2023-04-22T07:02:38.050Z,201.19
2023-04-22T07:05:11.008Z,198.86
2023-04-22T07:07:43.299Z,200.64
2023-04-22T07:10:17.385Z,207.69
2023-04-22T07:12:49.589Z,210.29
2023-04-22T07:15:24.701Z,212.36
2023-04-22T07:17:57.147Z,217.47
2023-04-22T07:20:29.371Z,221.29
2023-04-22T07:23:01.682Z,228.63
2023-04-22T07:25:34.025Z,235.85
2023-04-22T07:28:06.302Z,248.18
2023-04-22T07:30:41.154Z,248.39
2023-04-22T07:33:13.457Z,238.17
2023-04-22T07:35:45.844Z,230.41
2023-04-22T07:38:18.200Z,223.46
2023-04-22T07:40:50.448Z,210.29
2023-04-22T07:43:22.687Z,219.65
2023-04-22T07:45:57.753Z,219.54
2023-04-22T07:48:30.155Z,215.48
2023-04-22T07:51:02.337Z,211.96
2023-04-22T07:53:34.536Z,212.58
2023-04-22T07:56:08.105Z,212.59
2023-04-22T07:58:40.580Z,208.63
2023-04-22T08:01:16.719Z,210.06
2023-04-22T08:03:50.686Z,212.56
2023-04-22T08:06:23.272Z,198.70
2023-04-22T08:08:55.509Z,190.92
2023-04-22T08:11:27.912Z,192.14
2023-04-22T08:14:00.150Z,187.77
2023-04-22T08:16:35.068Z,188.82
2023-04-22T08:19:07.301Z,188.55
2023-04-22T08:21:39.908Z,187.39
2023-04-22T08:24:12.661Z,183.74
2023-04-22T08:26:45.786Z,180.82
2023-04-22T08:29:18.292Z,161.08
2023-04-22T08:31:53.211Z,150.89
2023-04-22T08:34:27.885Z,149.12
2023-04-22T08:37:00.249Z,143.69
2023-04-22T08:39:32.563Z,148.76
2023-04-22T08:42:04.773Z,145.79
2023-04-22T08:44:39.832Z,143.14
2023-04-22T08:47:15.150Z,141.04
2023-04-22T08:49:49.839Z,133.58
2023-04-22T08:52:22.301Z,122.80
2023-04-22T08:54:55.429Z,125.24
2023-04-22T08:57:29.197Z,121.80
2023-04-22T09:00:01.712Z,122.19
2023-04-22T09:02:37.445Z,125.79
2023-04-22T09:05:12.896Z,121.75
2023-04-22T09:07:46.138Z,122.45
2023-04-22T09:10:18.938Z,124.64
2023-04-22T09:12:53.511Z,125.61
2023-04-22T09:15:26.245Z,129.28
2023-04-22T09:18:01.425Z,122.91
2023-04-22T09:20:34.724Z,124.28
2023-04-22T09:23:08.459Z,122.56
2023-04-22T09:25:42.909Z,113.77
2023-04-22T09:28:21.298Z,122.34
2023-04-22T09:30:53.570Z,124.05
2023-04-22T09:33:30.184Z,122.92
2023-04-22T09:36:02.529Z,121.21
2023-04-22T09:38:35.581Z,121.36
2023-04-22T09:41:14.187Z,121.22
2023-04-22T09:43:47.551Z,127.26
2023-04-22T09:46:19.959Z,124.25
2023-04-22T09:48:56.360Z,134.56
2023-04-22T09:51:30.505Z,136.14
2023-04-22T09:54:06.452Z,136.30
2023-04-22T09:56:50.783Z,140.35
2023-04-22T09:59:25.479Z,139.59
2023-04-22T10:02:00.875Z,143.04
2023-04-22T10:04:35.996Z,149.09
2023-04-22T10:07:08.338Z,142.01
2023-04-22T10:09:41.001Z,144.92
2023-04-22T10:12:14.124Z,151.79
2023-04-22T10:14:47.865Z,150.66
2023-04-22T10:17:23.108Z,156.23
2023-04-22T10:19:58.761Z,154.52
2023-04-22T10:22:32.627Z,157.00
2023-04-22T10:25:05.184Z,158.29
2023-04-22T10:27:37.551Z,159.09
2023-04-22T10:30:13.368Z,147.99
2023-04-22T10:32:45.726Z,151.11
2023-04-22T10:35:21.033Z,147.62
2023-04-22T10:37:53.454Z,148.97
2023-04-22T10:40:25.792Z,149.81
2023-04-22T10:43:03.764Z,151.44
2023-04-22T10:45:37.244Z,142.16
2023-04-22T10:48:09.581Z,142.49
2023-04-22T10:50:44.788Z,141.97
2023-04-22T10:53:43.006Z,137.73
2023-04-22T10:56:22.138Z,131.56
2023-04-22T10:58:54.544Z,132.43
2023-04-22T11:01:27.012Z,140.09
2023-04-22T11:04:20.050Z,143.32
2023-04-22T11:07:17.988Z,138.60
2023-04-22T11:09:54.352Z,122.71
2023-04-22T11:12:48.415Z,131.01
2023-04-22T11:15:22.989Z,133.63
2023-04-22T11:17:57.217Z,137.19
2023-04-22T11:20:29.591Z,136.06
2023-04-22T11:23:06.549Z,136.93
2023-04-22T11:25:39.090Z,154.36
2023-04-22T11:28:11.332Z,156.18
2023-04-22T11:30:43.601Z,161.44
2023-04-22T11:33:19.963Z,164.27
2023-04-22T11:35:55.552Z,173.16
2023-04-22T11:38:30.627Z,166.11
2023-04-22T11:41:04.842Z,165.81
2023-04-22T11:43:37.102Z,166.99
2023-04-22T11:46:09.410Z,166.47
2023-04-22T11:48:41.695Z,162.54
2023-04-22T11:51:15.509Z,166.31
2023-04-22T11:53:58.610Z,167.82
2023-04-22T11:56:30.851Z,164.74
2023-04-22T11:59:03.237Z,156.06
2023-04-22T12:01:35.718Z,151.79
2023-04-22T12:04:08.709Z,150.21
2023-04-22T12:06:41.399Z,150.42
2023-04-22T12:09:16.577Z,148.15
2023-04-22T12:11:49.772Z,154.83
2023-04-22T12:14:22.011Z,153.40
2023-04-22T12:16:55.241Z,152.30
2023-04-22T12:19:30.704Z,149.23
2023-04-22T12:22:03.334Z,150.58
2023-04-22T12:24:38.220Z,155.51
2023-04-22T12:27:10.448Z,157.28
2023-04-22T12:29:56.085Z,159.11
2023-04-22T12:32:30.833Z,157.24
2023-04-22T12:35:03.093Z,162.01
2023-04-22T12:37:35.304Z,153.24
2023-04-22T12:40:11.949Z,156.44
2023-04-22T12:42:44.283Z,150.46
2023-04-22T12:45:17.016Z,150.14
2023-04-22T12:47:49.813Z,151.87
2023-04-22T12:50:22.047Z,153.14
2023-04-22T12:52:55.138Z,149.14
2023-04-22T12:55:30.369Z,149.26
2023-04-22T12:58:02.722Z,146.34
2023-04-22T13:00:35.030Z,153.91
2023-04-22T13:03:07.402Z,153.52
2023-04-22T13:05:39.988Z,151.76
2023-04-22T13:08:12.317Z,154.94
2023-04-22T13:10:47.229Z,153.93
2023-04-22T13:13:19.724Z,157.99
2023-04-22T13:15:54.289Z,156.39
2023-04-22T13:18:27.547Z,157.81
2023-04-22T13:21:00.609Z,160.58
2023-04-22T13:23:32.872Z,165.83
2023-04-22T13:26:07.796Z,173.17
2023-04-22T13:28:40.262Z,175.82
2023-04-22T13:31:12.441Z,182.68
2023-04-22T13:33:45.262Z,185.96
2023-04-22T13:36:17.557Z,191.96
2023-04-22T13:38:50.729Z,189.04
2023-04-22T13:41:25.674Z,199.09
2023-04-22T13:43:57.889Z,195.86
2023-04-22T13:46:30.280Z,194.68
2023-04-22T13:49:02.600Z,201.81
2023-04-22T13:51:37.402Z,204.50
2023-04-22T13:54:10.268Z,197.21
2023-04-22T13:56:45.366Z,202.74
2023-04-22T13:59:17.660Z,207.63
2023-04-22T14:01:49.966Z,220.91
2023-04-22T14:04:22.505Z,216.62
2023-04-22T14:06:54.757Z,205.38
2023-04-22T14:09:26.959Z,198.73
2023-04-22T14:12:03.346Z,194.81
2023-04-22T14:14:35.585Z,191.26
2023-04-22T14:17:08.322Z,192.56
2023-04-22T14:19:40.937Z,190.82
2023-04-22T14:22:13.443Z,194.85
2023-04-22T14:24:45.682Z,193.09
2023-04-22T14:27:20.568Z,199.35
2023-04-22T14:29:53.441Z,195.78
2023-04-22T14:32:26.046Z,199.44
2023-04-22T14:34:58.226Z,190.44
2023-04-22T14:37:31.896Z,192.81
2023-04-22T14:40:04.437Z,187.29
2023-04-22T14:42:39.473Z,189.76
2023-04-22T14:45:14.774Z,203.62
2023-04-22T14:47:47.045Z,208.48
2023-04-22T14:50:20.171Z,208.56
2023-04-22T14:52:52.406Z,188.40
2023-04-22T14:55:25.813Z,193.19
2023-04-22T14:58:01.194Z,190.81
2023-04-22T15:00:33.791Z,190.23
2023-04-22T15:03:06.308Z,191.96
2023-04-22T15:05:38.903Z,186.60
2023-04-22T15:08:11.089Z,188.29
2023-04-22T15:10:43.342Z,187.06
2023-04-22T15:13:18.337Z,192.75
2023-04-22T15:15:50.893Z,197.78
2023-04-22T15:18:23.428Z,200.24
2023-04-22T15:20:55.672Z,194.74
2023-04-22T15:23:27.917Z,189.58
2023-04-22T15:26:00.593Z,191.11
2023-04-22T15:28:35.909Z,189.65
2023-04-22T15:31:08.722Z,189.79
2023-04-22T15:33:41.603Z,188.99
2023-04-22T15:36:17.349Z,191.21
2023-04-22T15:38:49.929Z,191.14
2023-04-22T15:41:22.142Z,191.84
2023-04-22T15:43:57.540Z,196.84
2023-04-22T15:46:33.188Z,196.81
2023-04-22T15:49:06.303Z,200.63
2023-04-22T15:51:38.498Z,205.54
2023-04-22T15:54:11.448Z,197.16
2023-04-22T15:56:43.719Z,204.02
2023-04-22T15:59:18.650Z,209.11
2023-04-22T16:01:51.210Z,206.66
2023-04-22T16:04:24.018Z,219.64
2023-04-22T16:06:57.379Z,224.14
2023-04-22T16:09:29.643Z,222.81
2023-04-22T16:12:02.059Z,227.20
2023-04-22T16:14:37.069Z,232.16
2023-04-22T16:17:09.422Z,234.11
2023-04-22T16:19:42.311Z,240.94
2023-04-22T16:22:14.656Z,239.44
2023-04-22T16:24:46.925Z,242.13
2023-04-22T16:27:20.576Z,243.04
2023-04-22T16:29:58.499Z,241.89
2023-04-22T16:32:30.976Z,241.73
2023-04-22T16:35:03.570Z,252.89
2023-04-22T16:37:36.886Z,253.48
2023-04-22T16:40:10.750Z,249.86
2023-04-22T16:42:42.981Z,240.79
2023-04-22T16:45:18.051Z,237.04
2023-04-22T16:47:50.374Z,241.49
2023-04-22T16:50:22.769Z,240.15
2023-04-22T16:52:55.289Z,236.74
2023-04-22T16:55:27.562Z,242.78
2023-04-22T16:58:02.848Z,240.94
2023-04-22T17:00:37.716Z,223.05
2023-04-22T17:03:12.155Z,219.82
2023-04-22T17:05:44.751Z,215.46
2023-04-22T17:08:16.973Z,214.60
2023-04-22T17:10:49.569Z,210.81
2023-04-22T17:13:21.949Z,213.41
2023-04-22T17:15:56.865Z,208.49
2023-04-22T17:18:29.405Z,200.71
2023-04-22T17:21:01.684Z,194.90
2023-04-22T17:23:33.920Z,195.76
2023-04-22T17:26:06.338Z,192.06
2023-04-22T17:28:38.637Z,199.08
2023-04-22T17:31:13.771Z,205.75
2023-04-22T17:33:46.015Z,202.71
2023-04-22T17:36:19.994Z,207.43
2023-04-22T17:38:52.426Z,210.69
2023-04-22T17:41:26.168Z,213.90
2023-04-22T17:43:59.333Z,215.18
2023-04-22T17:46:34.158Z,214.30
2023-04-22T17:49:06.365Z,228.84
2023-04-22T17:51:38.589Z,222.40
2023-04-22T17:54:11.074Z,228.44
2023-04-22T17:56:43.464Z,231.56
2023-04-22T17:59:15.689Z,231.86
2023-04-22T18:01:50.782Z,232.11
2023-04-22T18:04:23.377Z,238.46
2023-04-22T18:06:58.286Z,244.79
2023-04-22T18:09:32.651Z,243.54
2023-04-22T18:12:05.862Z,245.12
2023-04-22T18:14:38.466Z,260.89
2023-04-22T18:17:13.708Z,251.45
2023-04-22T18:19:45.915Z,258.26
2023-04-22T18:22:19.464Z,262.01
2023-04-22T18:24:52.022Z,257.68
2023-04-22T18:27:24.244Z,254.39
2023-04-22T18:29:56.409Z,255.89
2023-04-22T18:32:31.410Z,255.99
2023-04-22T18:35:03.904Z,258.32
2023-04-22T18:37:37.154Z,265.14
2023-04-22T18:40:11.137Z,258.94
2023-04-22T18:42:44.917Z,263.83
2023-04-22T18:45:18.413Z,262.91
2023-04-22T18:47:53.291Z,264.10
2023-04-22T18:50:28.825Z,269.16
2023-04-22T18:53:01.135Z,271.45
2023-04-22T18:55:33.557Z,264.22
2023-04-22T18:58:05.802Z,265.96
2023-04-22T19:00:38.042Z,264.82
2023-04-22T19:03:13.257Z,265.12
2023-04-22T19:05:45.733Z,260.28
2023-04-22T19:08:17.909Z,264.11
2023-04-22T19:10:50.135Z,262.54
2023-04-22T19:13:29.322Z,266.76
2023-04-22T19:16:02.819Z,264.21
2023-04-22T19:18:37.827Z,264.38
2023-04-22T19:21:10.283Z,255.59
2023-04-22T19:23:42.506Z,260.74
2023-04-22T19:26:15.092Z,261.36
2023-04-22T19:28:47.367Z,252.59
2023-04-22T19:31:20.172Z,254.84
2023-04-22T19:33:55.301Z,257.59
2023-04-22T19:36:28.379Z,265.14
2023-04-22T19:39:06.228Z,260.36
2023-04-22T19:41:38.840Z,260.21
2023-04-22T19:44:11.584Z,261.61
2023-04-22T19:46:44.115Z,264.68
2023-04-22T19:49:19.928Z,267.24
2023-04-22T19:51:52.596Z,264.95
2023-04-22T19:54:28.044Z,269.79
2023-04-22T19:57:02.303Z,271.08
2023-04-22T19:59:35.664Z,277.49
2023-04-22T20:02:09.923Z,281.84
2023-04-22T20:04:45.819Z,284.41
2023-04-22T20:07:19.846Z,282.62
2023-04-22T20:09:53.316Z,284.46
2023-04-22T20:12:27.121Z,294.19
2023-04-22T20:15:02.333Z,301.45
2023-04-22T20:17:38.727Z,296.84
2023-04-22T20:20:15.256Z,304.77
2023-04-22T20:22:50.514Z,301.78
2023-04-22T20:25:23.389Z,302.88
2023-04-22T20:27:56.056Z,296.45
2023-04-22T20:30:28.773Z,304.01
2023-04-22T20:33:01.599Z,301.66
2023-04-22T20:35:38.408Z,288.46
2023-04-22T20:38:13.511Z,283.88
2023-04-22T20:40:50.826Z,281.95
2023-04-22T20:43:23.104Z,268.07
2023-04-22T20:45:55.561Z,271.93
2023-04-22T20:48:28.149Z,276.41
2023-04-22T20:51:03.102Z,272.97
2023-04-22T20:53:35.663Z,261.66
2023-04-22T20:56:09.134Z,277.19
2023-04-22T20:58:41.559Z,300.81
2023-04-22T21:01:16.372Z,338.58
2023-04-22T21:03:58.035Z,367.31
2023-04-22T21:06:36.728Z,366.44
2023-04-22T21:09:10.714Z,363.09
2023-04-22T21:11:43.459Z,338.77
2023-04-22T21:14:16.335Z,332.59
2023-04-22T21:16:57.162Z,322.26
2023-04-22T21:19:35.831Z,295.08
2023-04-22T21:22:11.599Z,302.80
2023-04-22T21:24:45.628Z,360.76
2023-04-22T21:27:18.512Z,327.53
2023-04-22T21:29:51.310Z,300.25
2023-04-22T21:32:23.574Z,266.21
2023-04-22T21:34:56.999Z,261.98
2023-04-22T21:37:33.395Z,241.94
2023-04-22T21:40:05.932Z,238.53
2023-04-22T21:42:38.134Z,252.96
2023-04-22T21:45:11.873Z,244.62
2023-04-22T21:47:44.078Z,262.12
2023-04-22T21:50:17.266Z,260.51
2023-04-22T21:52:53.289Z,276.04
2023-04-22T21:55:25.772Z,268.86
2023-04-22T21:57:58.028Z,255.51
2023-04-22T22:00:30.920Z,244.26
2023-04-22T22:03:03.239Z,233.40
2023-04-22T22:05:36.250Z,229.76
2023-04-22T22:08:11.787Z,229.14
2023-04-22T22:10:44.455Z,239.54
2023-04-22T22:13:16.662Z,245.84
2023-04-22T22:15:49.436Z,255.44
2023-04-22T22:18:21.874Z,273.25
2023-04-22T22:20:54.143Z,296.50
2023-04-22T22:23:29.070Z,306.35
2023-04-22T22:26:01.415Z,315.13
2023-04-22T22:28:33.925Z,319.66
2023-04-22T22:31:07.022Z,325.56
2023-04-22T22:33:39.282Z,338.26
2023-04-22T22:36:12.056Z,332.50
2023-04-22T22:38:46.855Z,333.79
2023-04-22T22:41:19.058Z,333.71
2023-04-22T22:43:51.291Z,333.82
2023-04-22T22:46:23.993Z,327.13
2023-04-22T22:48:56.350Z,331.95
2023-04-22T22:51:30.059Z,325.51
2023-04-22T22:54:04.927Z,325.31
2023-04-22T22:56:37.481Z,329.91
2023-04-22T22:59:09.970Z,335.04
2023-04-22T23:01:43.026Z,334.21
2023-04-22T23:04:15.938Z,347.14
2023-04-22T23:06:48.317Z,347.39
2023-04-22T23:09:23.152Z,353.17
2023-04-22T23:11:55.892Z,359.54
2023-04-22T23:14:30.174Z,359.15
2023-04-22T23:17:02.997Z,360.88
2023-04-22T23:19:36.177Z,364.70
2023-04-22T23:22:09.734Z,364.39
2023-04-22T23:24:45.418Z,358.79
2023-04-22T23:27:18.378Z,365.72
2023-04-22T23:29:51.260Z,372.19
2023-04-22T23:32:26.679Z,371.73
2023-04-22T23:35:01.191Z,371.46
2023-04-22T23:37:34.354Z,377.51
2023-04-22T23:40:10.378Z,374.26
2023-04-22T23:42:42.584Z,381.41
2023-04-22T23:45:15.904Z,387.26
2023-04-22T23:47:48.133Z,388.90
2023-04-22T23:50:20.387Z,389.44
2023-04-22T23:52:52.593Z,383.95
2023-04-22T23:55:28.681Z,387.31
2023-04-22T23:58:01.507Z,386.85
