createdAt,value
2023-05-09T00:01:31.650Z,62.89
2023-05-09T00:03:59.216Z,62.89
2023-05-09T00:06:27.766Z,63.09
2023-05-09T00:08:55.827Z,63.40
2023-05-09T00:11:22.723Z,63.32
2023-05-09T00:13:50.762Z,63.06
2023-05-09T00:16:17.726Z,63.43
2023-05-09T00:18:44.571Z,63.42
2023-05-09T00:21:11.182Z,63.36
2023-05-09T00:23:38.200Z,63.15
2023-05-09T00:26:06.620Z,63.31
2023-05-09T00:28:33.145Z,63.42
2023-05-09T00:30:59.894Z,63.12
2023-05-09T00:33:26.991Z,63.45
2023-05-09T00:35:53.883Z,63.33
2023-05-09T00:38:20.552Z,63.77
2023-05-09T00:40:47.206Z,63.64
2023-05-09T00:43:16.896Z,63.85
2023-05-09T00:45:44.040Z,63.88
2023-05-09T00:48:10.786Z,64.13
2023-05-09T00:50:37.712Z,64.07
2023-05-09T00:53:04.334Z,64.16
2023-05-09T00:55:31.593Z,63.92
2023-05-09T00:57:58.392Z,64.23
2023-05-09T01:00:26.356Z,64.29
2023-05-09T01:02:54.125Z,64.95
2023-05-09T01:05:22.191Z,65.22
2023-05-09T01:07:51.050Z,65.02
2023-05-09T01:10:22.118Z,65.52
2023-05-09T01:12:53.802Z,66.10
2023-05-09T01:15:24.356Z,65.91
2023-05-09T01:17:55.617Z,65.64
2023-05-09T01:20:27.620Z,65.93
2023-05-09T01:22:56.506Z,65.77
2023-05-09T01:25:44.456Z,66.37
2023-05-09T01:28:14.367Z,66.23
2023-05-09T01:30:45.281Z,66.77
2023-05-09T01:33:13.480Z,66.95
2023-05-09T01:35:42.009Z,66.85
2023-05-09T01:38:10.318Z,67.18
2023-05-09T01:40:38.586Z,67.44
2023-05-09T01:43:07.217Z,67.61
2023-05-09T01:45:34.290Z,67.87
2023-05-09T01:48:02.964Z,67.83
2023-05-09T01:50:31.529Z,67.59
2023-05-09T01:52:59.749Z,68.17
2023-05-09T01:55:28.058Z,67.82
2023-05-09T01:57:56.682Z,67.99
2023-05-09T02:00:23.979Z,67.85
2023-05-09T02:02:51.997Z,67.75
2023-05-09T02:05:21.732Z,67.61
2023-05-09T02:07:48.861Z,68.03
2023-05-09T02:10:16.189Z,68.09
2023-05-09T02:12:42.739Z,68.06
2023-05-09T02:15:09.821Z,68.05
2023-05-09T02:17:40.366Z,68.36
2023-05-09T02:20:10.148Z,68.14
2023-05-09T02:22:39.724Z,68.31
2023-05-09T02:25:07.466Z,68.42
2023-05-09T02:27:34.836Z,68.37
2023-05-09T02:30:04.214Z,68.66
2023-05-09T02:32:32.035Z,68.85
2023-05-09T02:34:59.663Z,68.72
2023-05-09T02:37:26.834Z,68.26
2023-05-09T02:39:55.520Z,68.25
2023-05-09T02:42:25.401Z,68.01
2023-05-09T02:44:52.171Z,67.89
2023-05-09T02:47:18.862Z,67.47
2023-05-09T02:49:45.400Z,67.30
2023-05-09T02:52:12.899Z,67.24
2023-05-09T02:54:39.445Z,67.16
2023-05-09T02:57:08.055Z,66.64
2023-05-09T02:59:35.016Z,66.62
2023-05-09T03:02:02.425Z,66.52
2023-05-09T03:04:29.908Z,66.61
2023-05-09T03:06:56.901Z,66.32
2023-05-09T03:09:26.556Z,66.21
2023-05-09T03:11:53.078Z,66.21
2023-05-09T03:14:21.581Z,66.24
2023-05-09T03:16:48.416Z,66.23
2023-05-09T03:19:23.741Z,66.02
2023-05-09T03:21:50.575Z,65.94
2023-05-09T03:24:17.696Z,65.64
2023-05-09T03:26:44.472Z,65.98
2023-05-09T03:29:11.501Z,65.83
2023-05-09T03:31:40.639Z,65.63
2023-05-09T03:34:07.404Z,65.50
2023-05-09T03:36:34.117Z,65.54
2023-05-09T03:39:02.526Z,65.58
2023-05-09T03:41:29.235Z,65.63
2023-05-09T03:43:56.883Z,65.84
2023-05-09T03:46:23.489Z,65.87
2023-05-09T03:48:51.676Z,66.34
2023-05-09T03:51:18.377Z,66.22
2023-05-09T03:53:46.126Z,66.39
2023-05-09T03:56:14.297Z,66.21
2023-05-09T03:58:46.505Z,66.37
2023-05-09T04:01:14.351Z,66.38
2023-05-09T04:03:41.351Z,66.67
2023-05-09T04:06:10.242Z,66.89
2023-05-09T04:08:42.045Z,67.13
2023-05-09T04:11:08.591Z,66.87
2023-05-09T04:13:37.404Z,67.11
2023-05-09T04:16:12.366Z,67.92
2023-05-09T04:18:42.162Z,68.37
2023-05-09T04:21:10.235Z,68.63
2023-05-09T04:23:39.113Z,68.73
2023-05-09T04:26:09.869Z,68.57
2023-05-09T04:28:36.791Z,68.62
2023-05-09T04:31:03.696Z,68.62
2023-05-09T04:33:31.502Z,68.54
2023-05-09T04:36:01.551Z,68.41
2023-05-09T04:38:30.482Z,68.63
2023-05-09T04:40:58.656Z,68.84
2023-05-09T04:43:28.403Z,68.19
2023-05-09T04:45:55.414Z,68.12
2023-05-09T04:48:22.957Z,68.00
2023-05-09T04:50:50.049Z,67.71
2023-05-09T04:53:17.114Z,67.67
2023-05-09T04:55:46.442Z,67.61
2023-05-09T04:58:13.282Z,66.84
2023-05-09T05:00:40.077Z,66.50
2023-05-09T05:03:07.678Z,66.29
2023-05-09T05:05:37.520Z,66.54
2023-05-09T05:08:05.140Z,66.40
2023-05-09T05:10:36.225Z,65.74
2023-05-09T05:13:08.967Z,65.91
2023-05-09T05:15:39.518Z,65.83
2023-05-09T05:18:07.581Z,66.46
2023-05-09T05:20:35.342Z,66.28
2023-05-09T05:23:02.066Z,66.22
2023-05-09T05:25:28.566Z,65.64
2023-05-09T05:27:56.580Z,65.61
2023-05-09T05:30:24.800Z,65.13
2023-05-09T05:32:51.847Z,65.05
2023-05-09T05:35:23.334Z,64.93
2023-05-09T05:37:51.080Z,64.66
2023-05-09T05:40:17.776Z,63.77
2023-05-09T05:42:48.089Z,63.32
2023-05-09T05:45:15.073Z,63.11
2023-05-09T05:47:47.994Z,63.15
2023-05-09T05:50:15.125Z,63.08
2023-05-09T05:52:42.457Z,63.13
2023-05-09T05:55:13.042Z,63.41
2023-05-09T05:57:40.346Z,63.10
2023-05-09T06:00:12.044Z,62.39
2023-05-09T06:02:48.277Z,62.82
2023-05-09T06:05:29.440Z,62.53
2023-05-09T06:07:56.424Z,62.58
2023-05-09T06:10:22.942Z,61.73
2023-05-09T06:12:50.449Z,61.64
2023-05-09T06:15:17.639Z,61.83
2023-05-09T06:17:48.267Z,62.01
2023-05-09T06:20:14.971Z,61.92
2023-05-09T06:22:41.680Z,62.12
2023-05-09T06:25:10.464Z,61.39
2023-05-09T06:27:37.458Z,61.24
2023-05-09T06:30:14.104Z,61.57
2023-05-09T06:32:44.640Z,61.58
2023-05-09T06:35:13.030Z,61.89
2023-05-09T06:37:39.746Z,61.60
2023-05-09T06:40:07.403Z,61.34
2023-05-09T06:42:33.954Z,61.73
2023-05-09T06:45:01.061Z,62.48
2023-05-09T06:47:27.730Z,61.87
2023-05-09T06:49:54.303Z,61.64
2023-05-09T06:52:22.925Z,61.25
2023-05-09T06:54:57.537Z,61.56
2023-05-09T06:57:27.183Z,61.42
2023-05-09T07:02:35.193Z,61.03
2023-05-09T07:05:02.890Z,60.97
2023-05-09T07:07:32.392Z,61.12
2023-05-09T07:10:10.663Z,61.25
2023-05-09T07:12:50.077Z,60.15
2023-05-09T07:20:39.538Z,60.03
2023-05-09T07:23:07.759Z,60.09
2023-05-09T07:25:34.496Z,59.39
2023-05-09T07:28:01.221Z,59.69
2023-05-09T07:30:29.854Z,59.58
2023-05-09T07:32:56.840Z,60.38
2023-05-09T07:35:24.593Z,59.92
2023-05-09T07:37:51.287Z,59.34
2023-05-09T07:40:20.100Z,59.48
2023-05-09T07:42:49.807Z,58.90
2023-05-09T07:45:17.183Z,58.81
2023-05-09T07:47:44.555Z,58.96
2023-05-09T07:50:11.601Z,59.22
2023-05-09T07:52:38.342Z,59.73
2023-05-09T07:55:05.798Z,60.05
2023-05-09T07:57:34.210Z,59.94
2023-05-09T08:00:01.761Z,59.86
2023-05-09T08:02:28.697Z,58.83
2023-05-09T08:04:55.840Z,58.98
2023-05-09T08:07:22.369Z,59.42
2023-05-09T08:09:49.021Z,58.72
2023-05-09T08:12:15.774Z,58.71
2023-05-09T08:14:44.697Z,58.77
2023-05-09T08:17:11.245Z,58.86
2023-05-09T08:19:38.022Z,58.62
2023-05-09T08:22:05.168Z,58.54
2023-05-09T08:24:32.881Z,58.14
2023-05-09T08:26:59.927Z,58.17
2023-05-09T08:29:26.709Z,58.43
2023-05-09T08:31:54.917Z,58.98
2023-05-09T08:34:23.152Z,58.94
2023-05-09T08:36:49.820Z,58.54
2023-05-09T08:39:16.668Z,58.78
2023-05-09T08:41:43.700Z,58.44
2023-05-09T08:44:10.946Z,57.37
2023-05-09T08:46:47.531Z,58.19
2023-05-09T08:49:16.210Z,58.09
2023-05-09T08:51:43.152Z,56.78
2023-05-09T08:54:10.704Z,56.80
2023-05-09T08:56:37.691Z,57.58
2023-05-09T08:59:04.500Z,57.39
2023-05-09T09:01:33.446Z,58.42
2023-05-09T09:04:01.008Z,58.17
2023-05-09T09:06:30.413Z,56.89
2023-05-09T09:08:57.817Z,55.92
2023-05-09T09:11:25.519Z,56.35
2023-05-09T09:13:53.197Z,56.17
2023-05-09T09:16:21.410Z,56.09
2023-05-09T09:18:49.980Z,55.19
2023-05-09T09:21:19.630Z,55.54
2023-05-09T09:23:50.420Z,56.30
2023-05-09T09:28:58.300Z,55.67
2023-05-09T09:31:26.847Z,54.76
2023-05-09T09:33:59.737Z,54.56
2023-05-09T09:39:09.533Z,55.51
2023-05-09T09:41:36.778Z,56.38
2023-05-09T09:44:07.457Z,56.03
2023-05-09T09:46:43.607Z,56.27
2023-05-09T09:49:10.431Z,54.81
2023-05-09T09:51:37.210Z,53.97
2023-05-09T09:54:04.933Z,54.37
2023-05-09T09:56:43.941Z,53.41
2023-05-09T09:59:12.072Z,52.95
2023-05-09T10:01:59.260Z,52.63
2023-05-09T10:04:26.896Z,51.18
2023-05-09T10:06:54.368Z,51.00
2023-05-09T10:09:21.379Z,50.44
2023-05-09T10:11:51.130Z,50.51
2023-05-09T10:14:18.732Z,51.45
2023-05-09T10:16:46.671Z,51.55
2023-05-09T10:19:13.792Z,51.11
2023-05-09T10:24:33.407Z,51.62
2023-05-09T10:27:06.352Z,52.41
2023-05-09T10:29:34.942Z,51.69
2023-05-09T10:32:07.067Z,51.61
2023-05-09T10:34:35.384Z,49.81
2023-05-09T10:37:02.333Z,48.19
2023-05-09T10:39:29.379Z,49.31
2023-05-09T10:41:58.273Z,49.00
2023-05-09T10:44:26.587Z,48.81
2023-05-09T10:46:53.661Z,48.87
2023-05-09T10:49:21.063Z,48.86
2023-05-09T10:51:49.902Z,48.33
2023-05-09T10:54:30.650Z,49.22
2023-05-09T10:56:57.964Z,47.64
2023-05-09T10:59:40.130Z,46.60
2023-05-09T11:02:11.788Z,46.95
2023-05-09T11:04:38.895Z,47.48
2023-05-09T11:07:07.623Z,47.58
2023-05-09T11:09:35.226Z,47.69
2023-05-09T11:12:09.309Z,47.54
2023-05-09T11:14:45.036Z,47.29
2023-05-09T11:17:12.881Z,45.60
2023-05-09T11:19:59.306Z,45.81
2023-05-09T11:22:27.845Z,45.97
2023-05-09T11:25:00.408Z,45.44
2023-05-09T11:27:28.530Z,46.29
2023-05-09T11:30:05.370Z,46.67
2023-05-09T11:32:32.996Z,46.26
2023-05-09T11:35:06.692Z,46.77
2023-05-09T11:37:33.845Z,46.36
2023-05-09T11:40:04.721Z,46.70
2023-05-09T11:42:42.104Z,45.96
2023-05-09T11:45:11.095Z,44.54
2023-05-09T11:47:37.924Z,45.24
2023-05-09T11:50:05.776Z,45.41
2023-05-09T11:52:33.603Z,45.67
2023-05-09T11:55:00.163Z,46.77
2023-05-09T11:57:26.755Z,46.98
2023-05-09T11:59:54.093Z,46.50
2023-05-09T12:02:24.910Z,45.51
2023-05-09T12:04:59.794Z,45.93
2023-05-09T12:07:26.570Z,45.63
2023-05-09T12:09:53.434Z,45.79
2023-05-09T12:15:04.836Z,46.23
2023-05-09T12:17:48.978Z,45.88
2023-05-09T12:20:22.978Z,46.00
2023-05-09T12:22:53.500Z,46.02
2023-05-09T12:25:20.608Z,45.20
2023-05-09T12:27:47.225Z,44.74
2023-05-09T12:30:16.659Z,45.34
2023-05-09T12:32:44.210Z,45.72
2023-05-09T12:35:11.293Z,44.62
2023-05-09T12:37:55.231Z,45.28
2023-05-09T12:40:21.945Z,44.83
2023-05-09T12:42:48.699Z,46.12
2023-05-09T12:45:16.845Z,46.64
2023-05-09T12:47:45.605Z,43.77
2023-05-09T12:50:13.586Z,43.79
2023-05-09T12:53:01.349Z,44.42
2023-05-09T12:55:29.626Z,45.80
2023-05-09T12:58:00.277Z,46.36
2023-05-09T13:00:27.650Z,46.67
2023-05-09T13:02:54.895Z,46.73
2023-05-09T13:05:22.781Z,46.94
2023-05-09T13:08:07.204Z,46.36
2023-05-09T13:10:48.568Z,46.52
2023-05-09T13:13:30.397Z,45.93
2023-05-09T13:24:27.812Z,45.04
2023-05-09T13:29:39.132Z,46.84
2023-05-09T13:32:06.162Z,46.17
2023-05-09T13:34:48.846Z,46.65
2023-05-09T13:37:18.442Z,46.61
2023-05-09T13:39:55.201Z,45.40
2023-05-09T13:42:22.045Z,45.22
2023-05-09T13:44:48.721Z,44.27
2023-05-09T14:00:56.988Z,45.93
2023-05-09T14:11:40.392Z,48.61
2023-05-09T14:23:08.584Z,51.54
2023-05-09T15:18:23.541Z,48.61
2023-05-09T15:23:49.472Z,49.36
2023-05-09T15:28:58.009Z,49.04
2023-05-09T15:39:36.168Z,49.59
2023-05-09T15:42:09.110Z,49.19
2023-05-09T15:44:36.342Z,50.24
2023-05-09T16:06:40.864Z,50.14
2023-05-09T17:39:54.508Z,53.37
2023-05-09T17:42:21.372Z,53.46
2023-05-09T17:47:47.340Z,53.64
