createdAt,value
2022-07-30T00:01:58.376Z,20.77
2022-07-30T00:05:01.496Z,20.67
2022-07-30T00:08:05.039Z,20.68
2022-07-30T00:11:09.468Z,20.63
2022-07-30T00:14:14.165Z,20.59
2022-07-30T00:17:17.157Z,20.59
2022-07-30T00:20:20.813Z,20.56
2022-07-30T00:23:23.806Z,20.53
2022-07-30T00:26:26.872Z,20.39
2022-07-30T00:29:34.163Z,20.33
2022-07-30T00:32:37.250Z,20.34
2022-07-30T00:35:40.656Z,20.34
2022-07-30T00:38:43.756Z,20.31
2022-07-30T00:41:59.665Z,20.29
2022-07-30T00:45:05.143Z,20.27
2022-07-30T00:48:08.184Z,20.28
2022-07-30T00:51:11.906Z,20.24
2022-07-30T00:54:15.631Z,20.19
2022-07-30T00:57:18.832Z,20.15
2022-07-30T01:00:23.441Z,20.10
2022-07-30T01:03:26.506Z,20.12
2022-07-30T01:06:29.726Z,20.07
2022-07-30T01:09:32.916Z,20.02
2022-07-30T01:12:36.310Z,19.99
2022-07-30T01:15:41.549Z,20.01
2022-07-30T01:19:05.135Z,19.96
2022-07-30T01:22:14.239Z,19.91
2022-07-30T01:25:29.345Z,19.89
2022-07-30T01:28:40.348Z,19.89
2022-07-30T01:31:45.585Z,19.87
2022-07-30T01:34:52.863Z,19.84
2022-07-30T01:37:57.683Z,19.78
2022-07-30T01:41:02.196Z,19.74
2022-07-30T01:44:07.923Z,19.72
2022-07-30T01:47:14.745Z,19.71
2022-07-30T01:50:22.725Z,19.66
2022-07-30T01:53:31.258Z,19.61
2022-07-30T01:56:38.357Z,19.66
2022-07-30T01:59:47.272Z,19.63
2022-07-30T02:02:50.411Z,19.60
2022-07-30T02:05:58.537Z,19.60
2022-07-30T02:09:10.876Z,19.52
2022-07-30T02:12:30.545Z,19.47
2022-07-30T02:15:47.284Z,19.45
2022-07-30T02:19:01.158Z,19.46
2022-07-30T02:22:10.891Z,19.46
2022-07-30T02:25:20.472Z,19.45
2022-07-30T02:28:25.625Z,19.43
2022-07-30T02:31:32.729Z,19.41
2022-07-30T02:34:40.313Z,19.35
2022-07-30T02:37:44.568Z,19.36
2022-07-30T02:40:49.718Z,19.33
2022-07-30T02:43:54.660Z,19.34
2022-07-30T02:47:04.686Z,19.32
2022-07-30T02:50:29.472Z,19.18
2022-07-30T02:53:35.130Z,19.17
2022-07-30T02:56:40.005Z,19.19
2022-07-30T02:59:45.834Z,19.09
2022-07-30T03:02:51.272Z,19.08
2022-07-30T03:06:02.324Z,19.10
2022-07-30T03:09:08.292Z,19.06
2022-07-30T03:12:13.899Z,19.09
2022-07-30T03:15:17.375Z,19.05
2022-07-30T03:18:23.250Z,19.02
2022-07-30T03:21:28.657Z,18.99
2022-07-30T03:24:33.480Z,18.95
2022-07-30T03:27:39.059Z,18.96
2022-07-30T03:30:44.582Z,18.94
2022-07-30T03:33:49.932Z,18.85
2022-07-30T03:36:54.288Z,18.86
2022-07-30T03:39:59.558Z,18.91
2022-07-30T03:43:03.597Z,18.91
2022-07-30T03:46:10.797Z,18.84
2022-07-30T03:49:19.358Z,18.77
2022-07-30T03:52:24.841Z,18.83
2022-07-30T03:55:28.358Z,18.85
2022-07-30T03:58:49.880Z,18.87
2022-07-30T04:01:53.376Z,18.85
2022-07-30T04:05:10.403Z,18.87
2022-07-30T04:08:14.274Z,18.94
2022-07-30T04:11:21.570Z,18.98
2022-07-30T04:14:46.189Z,18.93
2022-07-30T04:17:58.545Z,18.93
2022-07-30T04:21:06.960Z,18.89
2022-07-30T04:24:21.286Z,18.94
2022-07-30T04:27:25.902Z,18.86
2022-07-30T04:30:29.257Z,18.93
2022-07-30T04:33:33.858Z,18.98
2022-07-30T04:36:54.171Z,18.99
2022-07-30T04:39:57.855Z,19.00
2022-07-30T04:43:02.449Z,19.05
2022-07-30T04:46:05.997Z,19.05
2022-07-30T04:49:09.419Z,19.02
2022-07-30T04:52:15.747Z,19.02
2022-07-30T04:55:21.274Z,18.97
2022-07-30T04:58:26.558Z,18.89
2022-07-30T05:01:40.692Z,18.95
2022-07-30T05:04:47.097Z,19.07
2022-07-30T05:07:52.367Z,19.11
2022-07-30T05:10:55.944Z,19.11
2022-07-30T05:13:59.587Z,19.06
2022-07-30T05:17:04.966Z,19.05
2022-07-30T05:20:09.797Z,18.94
2022-07-30T05:23:30.055Z,19.02
2022-07-30T05:26:41.549Z,19.15
2022-07-30T05:29:48.166Z,19.24
2022-07-30T05:32:55.943Z,19.26
2022-07-30T05:36:00.288Z,19.24
2022-07-30T05:39:05.082Z,19.28
2022-07-30T05:42:17.068Z,19.23
2022-07-30T05:45:24.674Z,19.25
2022-07-30T05:48:28.013Z,19.33
2022-07-30T05:51:31.252Z,19.43
2022-07-30T05:54:35.951Z,19.53
2022-07-30T05:57:57.863Z,19.61
2022-07-30T06:01:02.191Z,19.52
2022-07-30T06:04:07.464Z,19.57
2022-07-30T06:07:25.660Z,19.73
2022-07-30T06:10:32.774Z,19.85
2022-07-30T06:13:36.198Z,19.84
2022-07-30T06:16:44.933Z,19.72
2022-07-30T06:19:48.624Z,19.72
2022-07-30T06:22:52.149Z,19.71
2022-07-30T06:26:29.076Z,19.71
2022-07-30T06:29:32.871Z,19.84
2022-07-30T06:32:36.878Z,19.80
2022-07-30T06:35:40.914Z,19.80
2022-07-30T06:38:44.658Z,19.95
2022-07-30T06:41:52.461Z,20.00
2022-07-30T06:44:56.044Z,20.13
2022-07-30T06:48:02.243Z,20.22
2022-07-30T06:51:08.056Z,20.33
2022-07-30T06:54:12.100Z,20.45
2022-07-30T06:57:52.263Z,20.61
2022-07-30T07:01:33.308Z,20.68
2022-07-30T07:04:37.342Z,20.76
2022-07-30T07:07:43.303Z,20.82
2022-07-30T07:10:54.429Z,20.90
2022-07-30T07:14:05.214Z,20.99
2022-07-30T07:17:12.976Z,21.02
2022-07-30T07:20:39.411Z,21.07
2022-07-30T07:23:45.272Z,21.14
2022-07-30T07:27:15.363Z,20.92
2022-07-30T07:30:21.717Z,21.09
2022-07-30T07:33:24.925Z,21.13
2022-07-30T07:36:28.637Z,21.21
2022-07-30T07:39:31.917Z,21.36
2022-07-30T07:42:35.057Z,21.46
2022-07-30T07:45:39.909Z,21.60
2022-07-30T07:48:44.740Z,21.67
2022-07-30T07:52:02.543Z,21.76
2022-07-30T07:55:07.378Z,21.94
2022-07-30T07:58:14.687Z,22.06
2022-07-30T08:01:29.886Z,22.16
2022-07-30T08:05:06.557Z,22.21
2022-07-30T08:08:09.614Z,22.38
2022-07-30T08:11:31.866Z,22.47
2022-07-30T08:14:55.305Z,22.42
2022-07-30T08:18:23.488Z,22.50
2022-07-30T08:21:37.456Z,22.66
2022-07-30T08:24:40.704Z,22.66
2022-07-30T08:27:45.509Z,22.63
2022-07-30T08:30:50.092Z,22.49
2022-07-30T08:33:55.372Z,22.71
2022-07-30T08:36:59.525Z,22.76
2022-07-30T08:40:05.948Z,22.76
2022-07-30T08:43:10.343Z,22.91
2022-07-30T08:46:15.542Z,22.89
2022-07-30T08:49:27.539Z,23.03
2022-07-30T08:52:33.620Z,23.18
2022-07-30T08:55:38.124Z,23.21
2022-07-30T08:58:44.204Z,23.29
2022-07-30T09:01:53.038Z,23.46
2022-07-30T09:04:57.725Z,23.32
2022-07-30T09:08:02.488Z,23.38
2022-07-30T09:11:05.681Z,23.32
2022-07-30T09:14:10.935Z,23.50
2022-07-30T09:17:14.834Z,23.76
2022-07-30T09:20:20.187Z,23.86
2022-07-30T09:23:23.982Z,23.77
2022-07-30T09:26:58.707Z,23.79
2022-07-30T09:30:20.664Z,24.06
2022-07-30T09:33:45.146Z,24.10
2022-07-30T09:37:20.306Z,24.05
2022-07-30T09:41:04.885Z,24.25
2022-07-30T09:44:38.186Z,24.11
2022-07-30T09:47:44.692Z,24.18
2022-07-30T09:50:50.270Z,24.33
2022-07-30T09:54:00.205Z,24.26
2022-07-30T09:57:25.894Z,24.04
2022-07-30T10:00:35.076Z,24.11
2022-07-30T10:03:58.208Z,24.27
2022-07-30T10:07:31.536Z,24.39
2022-07-30T10:10:50.927Z,24.49
2022-07-30T10:13:59.328Z,24.46
2022-07-30T10:17:04.852Z,24.63
2022-07-30T10:20:12.349Z,24.81
2022-07-30T10:23:44.209Z,24.78
2022-07-30T10:27:10.217Z,25.21
2022-07-30T10:30:29.307Z,25.40
2022-07-30T10:33:36.619Z,25.46
2022-07-30T10:36:46.303Z,25.39
2022-07-30T10:39:57.152Z,25.47
2022-07-30T10:44:06.426Z,25.71
2022-07-30T10:47:14.635Z,25.47
2022-07-30T10:50:22.716Z,25.58
2022-07-30T10:53:40.787Z,25.47
2022-07-30T10:56:44.151Z,25.26
2022-07-30T11:00:15.397Z,25.27
2022-07-30T11:03:23.479Z,25.37
2022-07-30T11:06:29.825Z,25.27
2022-07-30T11:09:40.962Z,25.32
2022-07-30T11:12:56.628Z,25.41
2022-07-30T11:16:01.913Z,25.28
2022-07-30T11:19:55.122Z,25.43
2022-07-30T11:22:40.364Z,25.33
2022-07-30T11:25:51.394Z,25.55
2022-07-30T11:29:00.789Z,25.69
2022-07-30T11:32:34.443Z,25.86
2022-07-30T11:35:38.684Z,26.03
2022-07-30T11:39:06.743Z,25.96
2022-07-30T11:42:26.738Z,26.21
2022-07-30T11:45:32.517Z,26.58
2022-07-30T11:48:38.846Z,26.88
2022-07-30T11:51:43.138Z,27.11
2022-07-30T11:54:54.155Z,27.50
2022-07-30T11:58:01.293Z,27.63
2022-07-30T12:01:09.034Z,27.42
2022-07-30T12:04:14.004Z,27.43
2022-07-30T12:07:23.890Z,27.56
2022-07-30T12:10:27.791Z,27.54
2022-07-30T12:13:43.783Z,27.43
2022-07-30T12:16:51.905Z,27.53
2022-07-30T12:19:56.263Z,27.66
2022-07-30T12:22:59.486Z,27.48
2022-07-30T12:26:03.364Z,27.60
2022-07-30T12:29:12.220Z,27.34
2022-07-30T12:32:18.169Z,27.37
2022-07-30T12:35:22.567Z,27.57
2022-07-30T12:38:27.816Z,27.78
2022-07-30T12:41:45.100Z,27.87
2022-07-30T12:44:49.294Z,27.75
2022-07-30T12:47:52.338Z,27.77
2022-07-30T12:51:07.443Z,27.62
2022-07-30T12:54:20.064Z,27.85
2022-07-30T12:57:23.423Z,27.85
2022-07-30T13:00:29.758Z,28.25
2022-07-30T13:03:39.245Z,28.45
2022-07-30T13:06:43.731Z,28.93
2022-07-30T13:09:46.732Z,28.98
2022-07-30T13:12:50.312Z,28.51
2022-07-30T13:16:01.946Z,28.41
2022-07-30T13:19:05.632Z,28.63
2022-07-30T13:22:10.258Z,28.78
2022-07-30T13:25:13.739Z,28.86
2022-07-30T13:28:17.116Z,28.92
2022-07-30T13:31:20.329Z,28.39
2022-07-30T13:34:23.586Z,28.65
2022-07-30T13:37:37.454Z,28.95
2022-07-30T13:40:42.287Z,29.08
2022-07-30T13:43:45.693Z,29.40
2022-07-30T13:46:48.762Z,28.71
2022-07-30T13:49:51.817Z,29.02
2022-07-30T13:53:01.469Z,28.66
2022-07-30T13:56:06.498Z,29.58
2022-07-30T13:59:15.669Z,29.62
2022-07-30T14:02:18.768Z,29.71
2022-07-30T14:05:21.869Z,29.68
2022-07-30T14:08:28.542Z,29.74
2022-07-30T14:11:32.456Z,29.68
2022-07-30T14:14:35.598Z,29.82
2022-07-30T14:17:38.627Z,29.75
2022-07-30T14:20:45.561Z,30.33
2022-07-30T14:23:52.565Z,31.15
2022-07-30T14:26:58.556Z,31.23
2022-07-30T14:30:01.936Z,30.52
2022-07-30T14:33:05.291Z,30.88
2022-07-30T14:36:08.582Z,30.90
2022-07-30T14:39:13.044Z,30.80
2022-07-30T14:42:16.044Z,31.29
2022-07-30T14:45:19.219Z,30.86
2022-07-30T14:48:22.400Z,30.41
2022-07-30T14:51:26.760Z,30.35
2022-07-30T14:54:32.670Z,30.33
2022-07-30T14:57:35.900Z,29.66
2022-07-30T15:00:48.553Z,29.42
2022-07-30T15:03:52.247Z,29.40
2022-07-30T15:06:55.305Z,29.95
2022-07-30T15:10:00.298Z,30.22
2022-07-30T15:13:03.362Z,31.03
2022-07-30T15:16:07.222Z,29.90
2022-07-30T15:19:11.407Z,29.54
2022-07-30T15:22:14.517Z,29.74
2022-07-30T15:25:18.990Z,30.16
2022-07-30T15:28:22.386Z,29.25
2022-07-30T15:31:25.505Z,29.59
2022-07-30T15:34:33.897Z,29.80
2022-07-30T15:37:37.028Z,29.89
2022-07-30T15:40:42.185Z,30.09
2022-07-30T15:43:45.290Z,29.64
2022-07-30T15:46:48.396Z,29.59
2022-07-30T15:49:52.020Z,30.20
2022-07-30T15:52:56.900Z,30.53
2022-07-30T15:56:01.779Z,30.36
2022-07-30T15:59:05.072Z,30.23
2022-07-30T16:02:08.606Z,29.78
2022-07-30T16:05:14.122Z,29.52
2022-07-30T16:08:17.270Z,29.69
2022-07-30T16:11:21.872Z,29.44
2022-07-30T16:14:25.253Z,29.48
2022-07-30T16:17:28.549Z,29.37
2022-07-30T16:20:32.015Z,29.27
2022-07-30T16:23:36.977Z,28.87
2022-07-30T16:26:44.045Z,28.26
2022-07-30T16:29:47.698Z,28.32
2022-07-30T16:32:51.586Z,27.98
2022-07-30T16:35:55.265Z,27.91
2022-07-30T16:38:58.256Z,28.12
2022-07-30T16:42:03.189Z,27.76
2022-07-30T16:45:07.591Z,27.59
2022-07-30T16:48:11.180Z,27.24
2022-07-30T16:51:14.202Z,26.85
2022-07-30T16:54:17.301Z,26.76
2022-07-30T16:57:21.601Z,26.59
2022-07-30T17:00:25.317Z,26.65
2022-07-30T17:03:28.607Z,26.79
2022-07-30T17:06:32.254Z,26.58
2022-07-30T17:09:36.495Z,26.51
2022-07-30T17:12:41.863Z,26.41
2022-07-30T17:15:54.085Z,26.59
2022-07-30T17:18:57.463Z,26.48
2022-07-30T17:22:01.068Z,26.58
2022-07-30T17:25:05.030Z,26.33
2022-07-30T17:28:09.905Z,26.23
2022-07-30T17:31:12.904Z,26.22
2022-07-30T17:34:20.314Z,26.39
2022-07-30T17:37:24.205Z,26.30
2022-07-30T17:40:31.477Z,26.06
2022-07-30T17:43:36.319Z,26.06
2022-07-30T17:46:39.471Z,25.89
2022-07-30T17:49:43.366Z,25.79
2022-07-30T17:52:46.340Z,25.82
2022-07-30T17:55:57.659Z,25.88
2022-07-30T17:59:02.657Z,25.88
2022-07-30T18:02:06.599Z,25.89
2022-07-30T18:05:14.366Z,25.56
2022-07-30T18:08:17.562Z,25.51
2022-07-30T18:11:20.555Z,25.41
2022-07-30T18:14:24.946Z,25.37
2022-07-30T18:17:28.134Z,25.33
2022-07-30T18:20:32.852Z,25.09
2022-07-30T18:23:36.382Z,24.98
2022-07-30T18:26:40.164Z,24.81
2022-07-30T18:29:44.641Z,24.75
2022-07-30T18:32:47.716Z,24.68
2022-07-30T18:35:50.874Z,24.63
2022-07-30T18:38:54.064Z,24.53
2022-07-30T18:41:58.138Z,24.27
2022-07-30T18:45:02.834Z,24.17
2022-07-30T18:48:07.152Z,24.18
2022-07-30T18:51:13.824Z,24.01
2022-07-30T18:54:18.090Z,23.77
2022-07-30T18:57:21.244Z,23.74
2022-07-30T19:00:35.666Z,23.54
2022-07-30T19:03:39.111Z,23.35
2022-07-30T19:06:42.505Z,23.23
2022-07-30T19:09:46.202Z,23.14
2022-07-30T19:12:49.187Z,23.17
2022-07-30T19:15:54.023Z,23.05
2022-07-30T19:18:57.348Z,23.01
2022-07-30T19:22:00.758Z,23.04
2022-07-30T19:25:04.527Z,22.83
2022-07-30T19:28:07.733Z,22.79
2022-07-30T19:31:12.363Z,22.59
2022-07-30T19:34:15.446Z,22.67
2022-07-30T19:37:21.884Z,22.54
2022-07-30T19:40:28.787Z,22.53
2022-07-30T19:43:37.233Z,22.70
2022-07-30T19:46:44.275Z,22.74
2022-07-30T19:49:47.865Z,22.72
2022-07-30T19:52:54.265Z,22.62
2022-07-30T19:55:58.157Z,22.54
2022-07-30T19:59:14.994Z,22.53
2022-07-30T20:02:22.619Z,22.47
2022-07-30T20:05:27.444Z,22.39
2022-07-30T20:08:34.544Z,22.34
2022-07-30T20:11:37.948Z,22.30
2022-07-30T20:14:43.243Z,22.27
2022-07-30T20:17:47.991Z,22.13
2022-07-30T20:20:51.018Z,21.95
2022-07-30T20:23:54.081Z,21.87
2022-07-30T20:26:57.670Z,21.80
2022-07-30T20:30:02.807Z,21.58
2022-07-30T20:33:07.316Z,21.55
2022-07-30T20:36:10.414Z,21.50
2022-07-30T20:39:18.380Z,21.36
2022-07-30T20:42:24.216Z,21.32
2022-07-30T20:45:40.366Z,21.18
2022-07-30T20:48:45.172Z,21.09
2022-07-30T20:51:50.363Z,21.02
2022-07-30T20:54:53.495Z,20.99
2022-07-30T20:58:07.888Z,20.87
2022-07-30T21:01:17.460Z,20.84
2022-07-30T21:04:23.701Z,20.79
2022-07-30T21:07:36.726Z,20.72
2022-07-30T21:10:44.702Z,20.65
2022-07-30T21:13:47.932Z,20.58
2022-07-30T21:16:55.662Z,20.55
2022-07-30T21:20:01.167Z,20.56
2022-07-30T21:23:11.530Z,20.50
2022-07-30T21:26:14.736Z,20.44
2022-07-30T21:29:19.149Z,20.37
2022-07-30T21:32:25.709Z,20.32
2022-07-30T21:35:32.168Z,20.21
2022-07-30T21:38:35.557Z,20.20
2022-07-30T21:41:40.923Z,20.16
2022-07-30T21:44:44.086Z,20.07
2022-07-30T21:47:48.876Z,20.03
2022-07-30T21:50:53.543Z,19.94
2022-07-30T21:53:57.865Z,19.91
2022-07-30T21:57:01.141Z,19.86
2022-07-30T22:00:10.715Z,19.78
2022-07-30T22:04:01.109Z,19.69
2022-07-30T22:06:41.718Z,19.62
2022-07-30T22:09:44.807Z,19.56
2022-07-30T22:12:48.200Z,19.54
2022-07-30T22:15:52.495Z,19.48
2022-07-30T22:18:56.035Z,19.45
2022-07-30T22:22:05.284Z,19.43
2022-07-30T22:25:23.602Z,19.46
2022-07-30T22:28:42.966Z,19.48
2022-07-30T22:31:48.181Z,19.43
2022-07-30T22:34:51.241Z,19.36
2022-07-30T22:37:55.563Z,19.31
2022-07-30T22:40:59.777Z,19.22
2022-07-30T22:44:03.227Z,19.13
2022-07-30T22:47:10.174Z,19.13
2022-07-30T22:50:26.221Z,19.09
2022-07-30T22:54:11.260Z,19.03
2022-07-30T22:56:54.604Z,19.02
2022-07-30T23:00:00.273Z,18.91
2022-07-30T23:03:04.090Z,18.90
2022-07-30T23:06:14.758Z,18.91
2022-07-30T23:09:20.929Z,18.80
2022-07-30T23:12:24.023Z,18.77
2022-07-30T23:15:27.000Z,18.73
2022-07-30T23:18:30.038Z,18.78
2022-07-30T23:21:34.866Z,18.81
2022-07-30T23:24:39.276Z,18.77
2022-07-30T23:27:43.447Z,18.78
2022-07-30T23:30:46.605Z,18.66
2022-07-30T23:33:49.561Z,18.64
2022-07-30T23:36:52.516Z,18.54
2022-07-30T23:39:59.260Z,18.56
2022-07-30T23:43:02.284Z,18.51
2022-07-30T23:46:09.559Z,18.42
2022-07-30T23:49:14.417Z,18.32
2022-07-30T23:52:17.536Z,18.23
2022-07-30T23:55:22.224Z,18.22
2022-07-30T23:58:25.224Z,18.16
