createdAt,value
2022-10-09T00:02:12.143Z,42.90
2022-10-09T00:05:13.979Z,42.80
2022-10-09T00:08:15.413Z,42.80
2022-10-09T00:11:18.393Z,42.80
2022-10-09T00:14:19.848Z,42.90
2022-10-09T00:17:21.666Z,42.70
2022-10-09T00:20:23.353Z,42.90
2022-10-09T00:23:24.838Z,42.50
2022-10-09T00:26:26.624Z,42.70
2022-10-09T00:29:28.042Z,42.40
2022-10-09T00:32:29.871Z,42.60
2022-10-09T00:35:31.173Z,42.50
2022-10-09T00:38:33.338Z,42.60
2022-10-09T00:41:34.736Z,42.60
2022-10-09T00:44:51.916Z,42.40
2022-10-09T00:47:57.408Z,42.30
2022-10-09T00:51:00.741Z,42.30
2022-10-09T00:54:04.241Z,42.00
2022-10-09T00:57:06.202Z,41.90
2022-10-09T01:00:11.459Z,42.00
2022-10-09T01:03:13.614Z,42.10
2022-10-09T01:06:19.456Z,42.00
2022-10-09T01:09:29.687Z,41.80
2022-10-09T01:12:41.528Z,41.90
2022-10-09T01:15:48.840Z,41.80
2022-10-09T01:18:57.385Z,41.80
2022-10-09T01:22:11.282Z,41.60
2022-10-09T01:25:19.417Z,41.50
2022-10-09T01:28:28.089Z,41.50
2022-10-09T01:31:33.700Z,41.60
2022-10-09T01:34:36.647Z,41.60
2022-10-09T01:37:39.868Z,41.60
2022-10-09T01:40:42.050Z,41.50
2022-10-09T01:43:44.031Z,41.50
2022-10-09T01:46:46.238Z,41.50
2022-10-09T01:49:53.764Z,41.40
2022-10-09T01:52:59.294Z,41.30
2022-10-09T01:56:05.707Z,41.40
2022-10-09T01:59:15.832Z,41.30
2022-10-09T02:02:18.912Z,41.30
2022-10-09T02:05:22.672Z,41.20
2022-10-09T02:08:25.357Z,41.20
2022-10-09T02:11:31.227Z,41.30
2022-10-09T02:14:34.433Z,41.10
2022-10-09T02:17:42.536Z,41.00
2022-10-09T02:20:48.476Z,41.00
2022-10-09T02:23:51.449Z,41.20
2022-10-09T02:26:54.268Z,41.00
2022-10-09T02:29:58.370Z,41.10
2022-10-09T02:32:59.836Z,41.00
2022-10-09T02:36:01.801Z,41.00
2022-10-09T02:39:04.906Z,40.80
2022-10-09T02:42:06.306Z,41.20
2022-10-09T02:45:09.657Z,41.00
2022-10-09T02:48:11.079Z,40.90
2022-10-09T02:51:12.429Z,41.10
2022-10-09T02:54:17.110Z,40.90
2022-10-09T02:57:18.500Z,40.80
2022-10-09T03:00:20.552Z,41.10
2022-10-09T03:03:22.176Z,40.80
2022-10-09T03:06:25.084Z,40.80
2022-10-09T03:09:29.218Z,40.90
2022-10-09T03:12:34.307Z,40.90
2022-10-09T03:15:36.360Z,40.80
2022-10-09T03:18:38.131Z,40.90
2022-10-09T03:21:39.500Z,40.70
2022-10-09T03:24:44.083Z,40.80
2022-10-09T03:27:45.465Z,40.60
2022-10-09T03:30:47.404Z,40.90
2022-10-09T03:33:48.837Z,40.90
2022-10-09T03:36:50.077Z,40.70
2022-10-09T03:39:51.469Z,40.80
2022-10-09T03:42:52.779Z,40.90
2022-10-09T03:45:57.373Z,40.90
2022-10-09T03:49:01.792Z,40.80
2022-10-09T03:52:03.052Z,40.80
2022-10-09T03:55:05.554Z,40.60
2022-10-09T03:58:07.366Z,40.80
2022-10-09T04:01:12.606Z,40.60
2022-10-09T04:04:14.329Z,40.70
2022-10-09T04:07:15.839Z,40.60
2022-10-09T04:10:17.191Z,40.90
2022-10-09T04:13:18.572Z,41.00
2022-10-09T04:16:20.416Z,41.00
2022-10-09T04:19:21.847Z,41.00
2022-10-09T04:22:23.056Z,40.80
2022-10-09T04:25:24.718Z,41.00
2022-10-09T04:28:27.346Z,41.00
2022-10-09T04:31:29.778Z,40.70
2022-10-09T04:34:31.191Z,41.00
2022-10-09T04:37:32.531Z,40.70
2022-10-09T04:40:33.963Z,40.90
2022-10-09T04:43:35.252Z,40.80
2022-10-09T04:46:37.257Z,41.00
2022-10-09T04:49:39.003Z,55.70
2022-10-09T04:52:40.455Z,41.10
2022-10-09T04:55:42.669Z,41.10
2022-10-09T04:58:45.661Z,41.00
2022-10-09T05:01:47.851Z,40.70
2022-10-09T05:04:49.299Z,40.90
2022-10-09T05:07:50.714Z,40.90
2022-10-09T05:10:52.151Z,41.10
2022-10-09T05:13:54.296Z,41.00
2022-10-09T05:17:13.802Z,41.00
2022-10-09T05:20:16.399Z,41.00
2022-10-09T05:23:17.808Z,40.90
2022-10-09T05:26:23.241Z,41.10
2022-10-09T05:29:24.753Z,41.30
2022-10-09T05:32:26.695Z,41.00
2022-10-09T05:35:28.117Z,41.10
2022-10-09T05:38:30.357Z,41.20
2022-10-09T05:41:31.910Z,40.90
2022-10-09T05:44:33.399Z,40.80
2022-10-09T05:47:35.241Z,41.00
2022-10-09T05:50:36.673Z,40.90
2022-10-09T05:53:38.223Z,40.90
2022-10-09T05:56:40.606Z,40.90
2022-10-09T05:59:42.016Z,41.10
2022-10-09T06:02:44.146Z,41.10
2022-10-09T06:05:45.589Z,41.20
2022-10-09T06:08:47.079Z,41.10
2022-10-09T06:11:50.054Z,41.10
2022-10-09T06:14:51.573Z,40.90
2022-10-09T06:17:53.415Z,41.10
2022-10-09T06:20:55.419Z,55.90
2022-10-09T06:23:58.826Z,41.10
2022-10-09T06:27:00.442Z,41.00
2022-10-09T06:30:01.928Z,41.10
2022-10-09T06:33:03.930Z,40.90
2022-10-09T06:36:10.264Z,41.00
2022-10-09T06:39:12.061Z,41.00
2022-10-09T06:42:13.359Z,41.00
2022-10-09T06:45:25.365Z,41.20
2022-10-09T06:48:30.135Z,41.00
2022-10-09T06:51:32.556Z,40.50
2022-10-09T06:54:34.107Z,40.90
2022-10-09T06:57:35.438Z,40.90
2022-10-09T07:00:36.814Z,41.10
2022-10-09T07:03:39.661Z,40.90
2022-10-09T07:06:43.523Z,40.80
2022-10-09T07:09:45.005Z,40.80
2022-10-09T07:12:46.590Z,40.90
2022-10-09T07:15:48.281Z,41.00
2022-10-09T07:18:50.178Z,41.00
2022-10-09T07:21:52.240Z,41.00
2022-10-09T07:24:53.643Z,40.80
2022-10-09T07:27:55.161Z,40.80
2022-10-09T07:30:56.698Z,41.20
2022-10-09T07:33:59.080Z,40.90
2022-10-09T07:37:00.561Z,40.80
2022-10-09T07:40:01.958Z,40.80
2022-10-09T07:43:03.368Z,41.00
2022-10-09T07:46:05.690Z,40.90
2022-10-09T07:49:08.860Z,40.80
2022-10-09T07:52:10.272Z,40.50
2022-10-09T07:55:11.572Z,40.80
2022-10-09T07:58:13.424Z,41.00
2022-10-09T08:01:19.647Z,40.60
2022-10-09T08:04:25.487Z,40.70
2022-10-09T08:07:29.358Z,40.50
2022-10-09T08:10:34.651Z,40.70
2022-10-09T08:13:36.073Z,40.60
2022-10-09T08:16:37.305Z,40.60
2022-10-09T08:19:39.403Z,40.80
2022-10-09T08:22:40.814Z,40.80
2022-10-09T08:25:42.275Z,40.80
2022-10-09T08:28:46.970Z,40.80
2022-10-09T08:31:48.508Z,40.60
2022-10-09T08:34:51.891Z,40.60
2022-10-09T08:37:53.321Z,41.20
2022-10-09T08:40:58.605Z,40.90
2022-10-09T08:44:04.223Z,40.80
2022-10-09T08:47:11.614Z,40.80
2022-10-09T08:50:18.165Z,40.90
2022-10-09T08:53:32.627Z,40.80
2022-10-09T08:56:34.899Z,40.70
2022-10-09T08:59:36.698Z,41.20
2022-10-09T09:03:00.699Z,41.00
2022-10-09T09:06:12.245Z,40.90
2022-10-09T09:09:17.753Z,40.90
2022-10-09T09:12:33.337Z,40.90
2022-10-09T09:15:44.200Z,40.80
2022-10-09T09:19:00.360Z,41.00
2022-10-09T09:22:03.548Z,41.10
2022-10-09T09:25:19.104Z,41.00
2022-10-09T09:28:25.863Z,41.30
2022-10-09T09:31:31.210Z,41.10
2022-10-09T09:34:38.324Z,41.30
2022-10-09T09:37:40.455Z,41.50
2022-10-09T09:40:46.979Z,41.40
2022-10-09T09:43:48.967Z,41.30
2022-10-09T09:46:50.471Z,41.40
2022-10-09T09:49:54.946Z,41.30
2022-10-09T09:53:00.251Z,41.30
2022-10-09T09:56:01.972Z,41.40
2022-10-09T09:59:04.053Z,41.40
2022-10-09T10:02:12.787Z,41.50
2022-10-09T10:05:19.944Z,41.50
2022-10-09T10:08:24.859Z,41.50
2022-10-09T10:11:26.548Z,41.60
2022-10-09T10:14:28.832Z,41.60
2022-10-09T10:17:31.880Z,41.90
2022-10-09T10:20:43.585Z,41.90
2022-10-09T10:23:51.508Z,41.80
2022-10-09T10:26:58.145Z,42.00
2022-10-09T10:30:03.018Z,42.00
2022-10-09T10:33:13.777Z,42.10
2022-10-09T10:36:15.408Z,42.10
2022-10-09T10:39:23.850Z,42.10
2022-10-09T10:42:31.091Z,42.30
2022-10-09T10:45:39.102Z,42.40
2022-10-09T10:48:42.424Z,42.40
2022-10-09T10:51:56.305Z,42.20
2022-10-09T10:55:15.566Z,42.50
2022-10-09T10:58:24.581Z,42.60
2022-10-09T11:01:34.640Z,42.60
2022-10-09T11:04:47.076Z,42.70
2022-10-09T11:08:02.553Z,42.70
2022-10-09T11:11:11.965Z,42.70
2022-10-09T11:14:25.644Z,42.50
2022-10-09T11:17:33.870Z,42.60
2022-10-09T11:20:51.526Z,42.60
2022-10-09T11:24:07.746Z,42.70
2022-10-09T11:27:15.265Z,42.70
2022-10-09T11:30:17.914Z,42.90
2022-10-09T11:33:29.917Z,42.80
2022-10-09T11:36:37.143Z,43.00
2022-10-09T11:39:40.035Z,42.90
2022-10-09T11:42:44.516Z,43.00
2022-10-09T11:45:52.336Z,43.20
2022-10-09T11:49:01.101Z,42.90
2022-10-09T11:52:14.100Z,43.00
2022-10-09T11:55:17.911Z,43.10
2022-10-09T11:58:23.494Z,42.90
2022-10-09T12:01:30.990Z,43.00
2022-10-09T12:08:07.747Z,43.10
2022-10-09T12:11:13.077Z,43.20
2022-10-09T12:14:24.378Z,43.00
2022-10-09T12:17:34.262Z,43.30
2022-10-09T12:20:36.811Z,43.40
2022-10-09T12:23:39.537Z,43.40
2022-10-09T12:26:41.384Z,43.40
2022-10-09T12:29:46.620Z,43.30
2022-10-09T12:32:53.578Z,43.70
2022-10-09T12:36:04.388Z,43.60
2022-10-09T12:39:18.108Z,43.50
2022-10-09T12:42:22.512Z,43.60
2022-10-09T12:45:26.841Z,43.60
2022-10-09T12:48:34.855Z,43.80
2022-10-09T12:51:36.388Z,43.70
2022-10-09T12:54:43.054Z,43.80
2022-10-09T12:57:44.777Z,43.60
2022-10-09T13:00:49.417Z,43.80
2022-10-09T13:03:54.220Z,43.80
2022-10-09T13:06:56.411Z,43.70
2022-10-09T13:10:03.582Z,44.00
2022-10-09T13:13:05.133Z,44.10
2022-10-09T13:16:09.874Z,44.00
2022-10-09T13:19:21.854Z,44.00
2022-10-09T13:22:24.647Z,43.90
2022-10-09T13:25:31.130Z,44.00
2022-10-09T13:28:32.671Z,44.70
2022-10-09T13:31:36.144Z,44.00
2022-10-09T13:34:37.582Z,43.90
2022-10-09T13:37:39.116Z,44.00
2022-10-09T13:40:41.234Z,44.00
2022-10-09T13:43:42.655Z,44.00
2022-10-09T13:46:47.615Z,43.90
2022-10-09T13:49:49.648Z,44.00
2022-10-09T13:52:52.189Z,44.00
2022-10-09T13:55:58.454Z,44.00
2022-10-09T13:59:02.471Z,44.00
2022-10-09T14:02:04.433Z,43.70
2022-10-09T14:05:06.343Z,43.80
2022-10-09T14:08:07.736Z,43.90
2022-10-09T14:11:09.241Z,43.80
2022-10-09T14:14:10.682Z,44.00
2022-10-09T14:17:13.809Z,43.80
2022-10-09T14:20:15.341Z,43.50
2022-10-09T14:23:16.740Z,43.10
2022-10-09T14:26:17.965Z,43.10
2022-10-09T14:29:19.610Z,42.90
2022-10-09T14:32:21.826Z,43.20
2022-10-09T14:35:23.605Z,42.90
2022-10-09T14:38:25.058Z,42.80
2022-10-09T14:41:27.568Z,42.90
2022-10-09T14:44:29.099Z,42.90
2022-10-09T14:47:31.211Z,42.80
2022-10-09T14:50:35.204Z,42.80
2022-10-09T14:53:36.642Z,42.80
2022-10-09T14:56:38.565Z,42.80
2022-10-09T14:59:40.078Z,43.20
2022-10-09T15:05:44.587Z,43.00
2022-10-09T15:08:45.980Z,43.20
2022-10-09T15:11:47.360Z,43.10
2022-10-09T15:14:48.954Z,43.20
2022-10-09T15:17:51.421Z,43.00
2022-10-09T15:20:53.506Z,43.20
2022-10-09T15:23:56.106Z,42.90
2022-10-09T15:26:57.572Z,43.70
2022-10-09T15:29:58.978Z,43.20
2022-10-09T15:33:02.142Z,42.80
2022-10-09T15:36:03.751Z,42.90
2022-10-09T15:39:07.004Z,43.00
2022-10-09T15:42:08.724Z,42.70
2022-10-09T15:45:10.264Z,42.40
2022-10-09T15:48:16.011Z,42.40
2022-10-09T15:51:18.317Z,42.40
2022-10-09T15:54:19.748Z,42.20
2022-10-09T15:57:21.169Z,42.30
2022-10-09T16:00:22.686Z,42.10
2022-10-09T16:03:24.564Z,42.40
2022-10-09T16:06:26.023Z,42.50
2022-10-09T16:09:31.896Z,42.40
2022-10-09T16:12:36.597Z,42.30
2022-10-09T16:15:40.147Z,42.20
2022-10-09T16:18:42.278Z,42.40
2022-10-09T16:21:43.641Z,42.20
2022-10-09T16:24:45.061Z,42.00
2022-10-09T16:27:46.472Z,42.20
2022-10-09T16:30:47.926Z,42.20
2022-10-09T16:33:50.194Z,42.10
2022-10-09T16:36:51.700Z,42.00
2022-10-09T16:39:53.104Z,42.00
2022-10-09T16:42:59.401Z,42.20
2022-10-09T16:46:09.394Z,41.90
2022-10-09T16:49:17.159Z,42.00
2022-10-09T16:52:20.269Z,42.10
2022-10-09T16:55:22.775Z,42.00
2022-10-09T16:58:24.386Z,42.00
2022-10-09T17:01:26.997Z,42.10
2022-10-09T17:04:29.548Z,42.00
2022-10-09T17:07:31.119Z,42.00
2022-10-09T17:10:32.519Z,42.10
2022-10-09T17:13:34.370Z,42.20
2022-10-09T17:16:37.982Z,42.20
2022-10-09T17:19:40.561Z,42.20
2022-10-09T17:22:41.985Z,42.60
2022-10-09T17:25:44.475Z,42.40
2022-10-09T17:28:48.027Z,42.70
2022-10-09T17:31:50.104Z,42.60
2022-10-09T17:34:52.039Z,42.20
2022-10-09T17:37:56.969Z,42.60
2022-10-09T17:40:58.852Z,42.70
2022-10-09T17:44:03.913Z,42.60
2022-10-09T17:47:08.318Z,42.80
2022-10-09T17:50:14.332Z,42.80
2022-10-09T17:53:15.849Z,42.90
2022-10-09T17:56:17.714Z,43.00
2022-10-09T17:59:19.203Z,43.00
2022-10-09T18:02:20.722Z,43.00
2022-10-09T18:05:22.973Z,43.00
2022-10-09T18:08:25.823Z,43.10
2022-10-09T18:11:27.744Z,43.30
2022-10-09T18:14:29.357Z,43.10
2022-10-09T18:17:32.719Z,43.40
2022-10-09T18:20:35.209Z,43.40
2022-10-09T18:23:36.939Z,43.20
2022-10-09T18:26:39.071Z,43.30
2022-10-09T18:29:40.562Z,43.40
2022-10-09T18:32:45.077Z,43.40
2022-10-09T18:35:47.191Z,43.40
2022-10-09T18:38:50.516Z,43.70
2022-10-09T18:41:54.955Z,43.60
2022-10-09T18:44:56.958Z,44.00
2022-10-09T18:47:59.089Z,43.80
2022-10-09T18:51:02.400Z,43.90
2022-10-09T18:54:06.092Z,43.90
2022-10-09T18:57:08.433Z,44.10
2022-10-09T19:00:11.016Z,44.10
2022-10-09T19:03:12.471Z,44.00
2022-10-09T19:06:14.638Z,44.40
2022-10-09T19:09:16.065Z,44.40
2022-10-09T19:12:18.890Z,45.00
2022-10-09T19:15:24.122Z,44.60
2022-10-09T19:18:26.482Z,44.70
2022-10-09T19:21:31.685Z,44.60
2022-10-09T19:24:34.419Z,44.90
2022-10-09T19:27:36.131Z,44.90
2022-10-09T19:30:39.228Z,45.00
2022-10-09T19:33:41.629Z,45.10
2022-10-09T19:36:46.540Z,45.00
2022-10-09T19:39:48.011Z,45.30
2022-10-09T19:42:49.542Z,45.40
2022-10-09T19:46:00.645Z,45.40
2022-10-09T19:49:02.919Z,45.40
2022-10-09T19:52:05.464Z,45.40
2022-10-09T19:55:07.389Z,45.50
2022-10-09T19:58:08.821Z,45.70
2022-10-09T20:01:10.970Z,45.90
2022-10-09T20:04:12.370Z,45.80
2022-10-09T20:07:14.284Z,46.00
2022-10-09T20:10:16.074Z,46.20
2022-10-09T20:13:17.484Z,45.90
2022-10-09T20:16:19.335Z,46.30
2022-10-09T20:19:20.746Z,46.20
2022-10-09T20:22:22.915Z,46.00
2022-10-09T20:25:26.140Z,46.20
2022-10-09T20:28:29.954Z,46.40
2022-10-09T20:31:31.629Z,46.20
2022-10-09T20:34:33.003Z,46.80
2022-10-09T20:37:34.846Z,46.60
2022-10-09T20:40:36.250Z,46.60
2022-10-09T20:43:37.907Z,46.80
2022-10-09T20:46:39.817Z,46.80
2022-10-09T20:49:42.832Z,60.60
2022-10-09T20:52:48.427Z,46.70
2022-10-09T20:55:50.033Z,46.80
2022-10-09T20:58:51.383Z,47.10
2022-10-09T21:01:52.869Z,46.90
2022-10-09T21:04:54.585Z,46.80
2022-10-09T21:07:56.627Z,47.20
2022-10-09T21:10:58.604Z,47.20
2022-10-09T21:14:00.569Z,47.40
2022-10-09T21:17:02.140Z,47.40
2022-10-09T21:20:04.183Z,47.70
2022-10-09T21:23:07.446Z,47.60
2022-10-09T21:26:11.875Z,47.60
2022-10-09T21:29:13.915Z,47.60
2022-10-09T21:32:15.358Z,47.70
2022-10-09T21:35:16.908Z,47.90
2022-10-09T21:38:20.599Z,47.80
2022-10-09T21:41:22.091Z,47.80
2022-10-09T21:44:23.542Z,48.00
2022-10-09T21:47:24.903Z,48.30
2022-10-09T21:50:26.494Z,48.30
2022-10-09T21:53:28.636Z,48.10
2022-10-09T21:56:30.186Z,48.50
2022-10-09T21:59:34.968Z,48.40
2022-10-09T22:02:36.708Z,48.90
2022-10-09T22:05:39.490Z,48.80
2022-10-09T22:08:42.089Z,48.80
2022-10-09T22:11:43.819Z,49.10
2022-10-09T22:14:45.333Z,49.30
2022-10-09T22:17:49.885Z,49.20
2022-10-09T22:20:51.609Z,49.20
2022-10-09T22:23:56.730Z,49.30
2022-10-09T22:26:59.692Z,49.30
2022-10-09T22:30:03.361Z,49.90
2022-10-09T22:33:04.971Z,49.50
2022-10-09T22:36:08.543Z,49.70
2022-10-09T22:39:11.344Z,49.60
2022-10-09T22:42:12.747Z,49.60
2022-10-09T22:45:14.080Z,50.00
2022-10-09T22:48:15.592Z,49.80
2022-10-09T22:51:19.038Z,50.00
2022-10-09T22:54:21.634Z,50.00
2022-10-09T22:57:23.062Z,50.10
2022-10-09T23:00:24.452Z,50.40
2022-10-09T23:03:25.864Z,50.50
2022-10-09T23:06:27.464Z,50.20
2022-10-09T23:09:31.436Z,50.10
2022-10-09T23:12:32.867Z,49.90
2022-10-09T23:15:34.308Z,50.40
2022-10-09T23:18:39.425Z,50.30
2022-10-09T23:21:42.530Z,49.90
2022-10-09T23:24:47.573Z,50.10
2022-10-09T23:27:49.010Z,50.30
2022-10-09T23:30:50.364Z,50.60
2022-10-09T23:33:51.980Z,50.80
2022-10-09T23:36:53.348Z,50.30
2022-10-09T23:39:55.189Z,50.60
2022-10-09T23:42:56.571Z,50.80
2022-10-09T23:45:58.742Z,51.20
2022-10-09T23:49:01.259Z,50.80
2022-10-09T23:52:02.863Z,50.60
2022-10-09T23:55:05.705Z,51.10
2022-10-09T23:58:07.175Z,50.90
