createdAt,value
2023-08-08T00:01:12.288Z,2.00
2023-08-08T00:03:39.241Z,2.13
2023-08-08T00:06:06.180Z,2.00
2023-08-08T00:08:33.431Z,2.08
2023-08-08T00:11:00.120Z,2.38
2023-08-08T00:13:26.824Z,2.00
2023-08-08T00:15:53.614Z,2.25
2023-08-08T00:18:20.396Z,2.60
2023-08-08T00:20:47.087Z,2.28
2023-08-08T00:23:13.835Z,2.20
2023-08-08T00:25:40.665Z,2.20
2023-08-08T00:28:07.384Z,2.38
2023-08-08T00:30:34.127Z,2.20
2023-08-08T00:33:00.816Z,1.90
2023-08-08T00:35:27.494Z,2.60
2023-08-08T00:37:54.273Z,2.25
2023-08-08T00:40:21.323Z,1.92
2023-08-08T00:42:48.047Z,2.30
2023-08-08T00:45:14.803Z,2.45
2023-08-08T00:47:41.707Z,2.45
2023-08-08T00:50:10.003Z,2.38
2023-08-08T00:52:37.755Z,1.90
2023-08-08T00:55:05.116Z,2.40
2023-08-08T00:57:31.931Z,2.20
2023-08-08T00:59:58.731Z,2.17
2023-08-08T01:02:25.404Z,2.40
2023-08-08T01:04:52.291Z,2.08
2023-08-08T01:07:25.179Z,2.30
2023-08-08T01:10:09.758Z,2.40
2023-08-08T01:13:03.045Z,2.20
2023-08-08T01:15:36.665Z,2.38
2023-08-08T01:18:08.126Z,2.03
2023-08-08T01:20:35.753Z,2.40
2023-08-08T01:23:05.408Z,2.33
2023-08-08T01:25:32.796Z,2.13
2023-08-08T01:27:59.558Z,2.35
2023-08-08T01:30:26.348Z,2.40
2023-08-08T01:32:53.156Z,2.28
2023-08-08T01:35:19.977Z,2.58
2023-08-08T01:37:55.464Z,2.30
2023-08-08T01:40:23.404Z,2.47
2023-08-08T01:42:50.408Z,2.40
2023-08-08T01:45:17.350Z,2.33
2023-08-08T01:47:44.402Z,2.40
2023-08-08T01:50:11.199Z,2.97
2023-08-08T01:52:38.010Z,2.50
2023-08-08T01:55:05.356Z,2.88
2023-08-08T01:57:32.105Z,2.50
2023-08-08T01:59:58.787Z,1.90
2023-08-08T02:02:25.454Z,2.38
2023-08-08T02:04:52.294Z,2.30
2023-08-08T02:07:19.113Z,2.35
2023-08-08T02:09:47.231Z,2.45
2023-08-08T02:12:14.000Z,2.58
2023-08-08T02:14:40.818Z,3.35
2023-08-08T02:17:07.578Z,2.55
2023-08-08T02:19:34.259Z,2.60
2023-08-08T02:22:01.099Z,2.60
2023-08-08T02:24:28.038Z,2.40
2023-08-08T02:26:54.795Z,2.75
2023-08-08T02:29:21.500Z,2.70
2023-08-08T02:31:48.228Z,2.58
2023-08-08T02:34:14.908Z,2.70
2023-08-08T02:36:41.597Z,2.38
2023-08-08T02:39:08.428Z,2.72
2023-08-08T02:41:35.225Z,2.85
2023-08-08T02:44:01.988Z,2.75
2023-08-08T02:46:28.741Z,2.90
2023-08-08T02:48:55.458Z,3.22
2023-08-08T02:51:22.176Z,2.97
2023-08-08T02:53:48.942Z,3.33
2023-08-08T02:56:15.784Z,3.30
2023-08-08T02:58:42.518Z,3.35
2023-08-08T03:01:09.358Z,2.90
2023-08-08T03:03:36.250Z,2.88
2023-08-08T03:06:03.422Z,2.72
2023-08-08T03:08:30.192Z,2.95
2023-08-08T03:10:56.990Z,2.92
2023-08-08T03:13:23.720Z,3.05
2023-08-08T03:15:50.718Z,2.90
2023-08-08T03:18:17.470Z,2.53
2023-08-08T03:20:44.390Z,3.15
2023-08-08T03:23:11.331Z,2.90
2023-08-08T03:25:38.054Z,3.00
2023-08-08T03:28:05.015Z,2.67
2023-08-08T03:30:31.790Z,3.28
2023-08-08T03:32:58.536Z,2.80
2023-08-08T03:35:25.990Z,2.97
2023-08-08T03:37:52.839Z,2.95
2023-08-08T03:40:19.681Z,3.42
2023-08-08T03:42:46.473Z,4.10
2023-08-08T03:45:13.280Z,4.10
2023-08-08T03:47:40.040Z,4.03
2023-08-08T03:50:08.240Z,3.20
2023-08-08T03:52:36.761Z,3.15
2023-08-08T03:55:04.254Z,3.17
2023-08-08T03:57:31.791Z,2.80
2023-08-08T03:59:58.616Z,2.50
2023-08-08T04:02:26.407Z,3.08
2023-08-08T04:04:53.197Z,2.80
2023-08-08T04:07:19.911Z,2.78
2023-08-08T04:09:46.623Z,3.15
2023-08-08T04:12:13.593Z,3.00
2023-08-08T04:14:40.269Z,3.08
2023-08-08T04:17:07.002Z,3.17
2023-08-08T04:19:39.496Z,3.33
2023-08-08T04:22:06.302Z,2.58
2023-08-08T04:24:33.053Z,3.50
2023-08-08T04:26:59.896Z,3.20
2023-08-08T04:29:26.597Z,3.80
2023-08-08T04:31:53.290Z,3.97
2023-08-08T04:34:20.029Z,3.70
2023-08-08T04:36:46.744Z,3.25
2023-08-08T04:39:13.534Z,2.95
2023-08-08T04:41:40.289Z,3.15
2023-08-08T04:44:07.006Z,3.28
2023-08-08T04:46:33.800Z,3.45
2023-08-08T04:49:00.558Z,3.92
2023-08-08T04:51:27.340Z,3.30
2023-08-08T04:53:54.024Z,3.50
2023-08-08T04:56:20.806Z,3.63
2023-08-08T04:58:47.543Z,4.13
2023-08-08T05:01:16.780Z,3.45
2023-08-08T05:03:43.683Z,3.13
2023-08-08T05:06:11.013Z,3.78
2023-08-08T05:08:37.791Z,3.65
2023-08-08T05:11:04.589Z,3.58
2023-08-08T05:13:31.400Z,4.28
2023-08-08T05:15:58.194Z,3.67
2023-08-08T05:18:25.095Z,3.78
2023-08-08T05:20:51.885Z,3.47
2023-08-08T05:23:18.644Z,4.25
2023-08-08T05:25:46.720Z,4.50
2023-08-08T05:28:13.413Z,3.50
2023-08-08T05:30:40.293Z,4.28
2023-08-08T05:33:07.607Z,4.43
2023-08-08T05:35:36.170Z,3.85
2023-08-08T05:38:02.830Z,4.38
2023-08-08T05:40:29.534Z,4.00
2023-08-08T05:42:56.308Z,3.80
2023-08-08T05:45:23.141Z,4.25
2023-08-08T05:47:49.884Z,3.90
2023-08-08T05:50:16.686Z,3.78
2023-08-08T05:52:43.349Z,4.13
2023-08-08T05:55:10.721Z,3.42
2023-08-08T05:57:38.810Z,3.30
2023-08-08T06:00:06.621Z,3.53
2023-08-08T06:02:33.372Z,3.33
2023-08-08T06:05:00.127Z,3.30
2023-08-08T06:07:26.884Z,3.38
2023-08-08T06:09:53.601Z,3.65
2023-08-08T06:12:20.407Z,5.00
2023-08-08T06:14:48.602Z,4.53
2023-08-08T06:17:15.888Z,4.53
2023-08-08T06:19:42.592Z,4.13
2023-08-08T06:22:09.343Z,3.72
2023-08-08T06:24:36.131Z,3.95
2023-08-08T06:27:02.913Z,3.88
2023-08-08T06:29:29.841Z,2.92
2023-08-08T06:31:56.676Z,2.95
2023-08-08T06:34:23.446Z,3.10
2023-08-08T06:36:50.170Z,2.47
2023-08-08T06:39:16.968Z,2.60
2023-08-08T06:41:43.673Z,2.60
2023-08-08T06:44:13.435Z,2.70
2023-08-08T06:46:40.237Z,2.63
2023-08-08T06:49:08.245Z,2.90
2023-08-08T06:51:34.985Z,2.50
2023-08-08T06:54:02.237Z,3.08
2023-08-08T06:56:30.166Z,2.65
2023-08-08T06:58:56.936Z,3.00
2023-08-08T07:01:24.207Z,2.53
2023-08-08T07:03:50.937Z,2.50
2023-08-08T07:06:19.401Z,2.45
2023-08-08T07:08:46.274Z,2.60
2023-08-08T10:43:30.525Z,1.65
2023-08-08T10:46:12.682Z,1.80
2023-08-08T10:48:56.175Z,1.83
2023-08-08T10:51:23.182Z,1.58
2023-08-08T10:53:53.942Z,1.70
2023-08-08T10:56:21.854Z,2.03
2023-08-08T10:58:50.143Z,1.88
2023-08-08T11:01:19.159Z,1.83
2023-08-08T11:03:50.704Z,1.73
2023-08-08T11:06:17.881Z,1.65
2023-08-08T11:08:44.666Z,1.70
2023-08-08T11:11:11.446Z,1.40
2023-08-08T11:13:38.338Z,1.80
2023-08-08T11:16:05.259Z,1.85
2023-08-08T11:18:32.164Z,1.83
2023-08-08T11:21:12.686Z,1.50
2023-08-08T11:23:47.091Z,1.50
2023-08-08T11:28:51.501Z,1.65
2023-08-08T11:31:20.941Z,1.70
2023-08-08T11:33:49.421Z,1.40
2023-08-08T11:36:16.400Z,1.70
2023-08-08T11:38:44.635Z,1.60
2023-08-08T11:41:12.469Z,1.80
2023-08-08T11:43:40.971Z,1.52
2023-08-08T11:46:14.327Z,2.17
2023-08-08T11:48:41.651Z,1.58
2023-08-08T11:51:09.964Z,2.00
2023-08-08T11:53:37.406Z,1.55
2023-08-08T11:56:05.492Z,1.45
2023-08-08T11:58:33.030Z,1.50
2023-08-08T12:01:00.206Z,1.60
2023-08-08T12:03:27.929Z,2.00
2023-08-08T12:05:54.773Z,1.90
2023-08-08T12:08:22.430Z,1.52
2023-08-08T12:10:54.818Z,1.60
2023-08-08T12:13:23.461Z,1.60
2023-08-08T12:15:50.955Z,1.95
2023-08-08T12:18:19.901Z,1.60
2023-08-08T12:20:47.284Z,1.75
2023-08-08T12:23:15.936Z,1.60
2023-08-08T12:25:44.109Z,1.70
2023-08-08T12:28:11.387Z,1.80
2023-08-08T12:30:38.035Z,1.77
2023-08-08T12:33:05.040Z,1.52
2023-08-08T12:35:31.785Z,1.48
2023-08-08T12:37:59.532Z,1.90
2023-08-08T12:40:26.617Z,1.52
2023-08-08T12:42:54.388Z,1.85
2023-08-08T12:45:21.097Z,1.50
2023-08-08T12:47:47.850Z,1.88
2023-08-08T12:50:15.480Z,1.80
2023-08-08T12:52:42.190Z,1.70
2023-08-08T12:55:12.423Z,1.60
2023-08-08T12:57:39.963Z,1.70
2023-08-08T13:00:09.994Z,1.65
2023-08-08T15:11:13.144Z,2.72
2023-08-08T15:13:40.054Z,2.13
2023-08-08T15:16:07.419Z,2.10
2023-08-08T15:18:34.821Z,1.90
2023-08-08T15:21:01.841Z,2.05
2023-08-08T15:23:29.285Z,1.80
2023-08-08T15:25:56.464Z,2.10
2023-08-08T15:28:23.438Z,2.00
2023-08-08T15:30:50.182Z,2.33
2023-08-08T15:33:17.008Z,1.98
2023-08-08T15:35:44.095Z,1.70
2023-08-08T15:38:11.476Z,2.28
2023-08-08T15:40:39.861Z,2.33
2023-08-08T15:43:08.400Z,2.10
2023-08-08T15:45:35.094Z,1.95
2023-08-08T15:48:01.951Z,2.00
2023-08-08T15:50:28.694Z,2.00
2023-08-08T15:52:58.020Z,2.13
2023-08-08T15:55:24.850Z,2.10
2023-08-08T15:57:51.703Z,2.30
2023-08-08T16:00:19.539Z,2.97
2023-08-08T16:02:46.596Z,2.20
2023-08-08T16:05:13.399Z,2.60
2023-08-08T16:07:40.133Z,2.88
2023-08-08T16:10:08.501Z,2.40
2023-08-08T16:12:36.816Z,2.17
2023-08-08T16:15:05.143Z,2.10
2023-08-08T16:17:32.459Z,1.98
2023-08-08T16:20:00.276Z,2.15
2023-08-08T16:22:27.983Z,1.92
2023-08-08T16:24:54.838Z,1.90
2023-08-08T16:27:21.631Z,2.35
2023-08-08T16:29:48.337Z,2.15
2023-08-08T16:32:15.107Z,2.67
2023-08-08T16:34:41.951Z,2.30
2023-08-08T16:37:09.225Z,2.40
2023-08-08T16:39:36.001Z,2.40
2023-08-08T16:42:03.022Z,2.45
2023-08-08T16:44:30.053Z,2.22
2023-08-08T16:46:56.776Z,2.40
2023-08-08T16:49:23.510Z,2.35
2023-08-08T16:51:50.231Z,2.05
2023-08-08T16:54:17.726Z,2.97
2023-08-08T16:56:44.401Z,2.50
2023-08-08T16:59:11.127Z,2.47
2023-08-08T17:01:42.755Z,2.78
2023-08-08T17:04:11.928Z,2.72
2023-08-08T17:06:41.325Z,3.00
2023-08-08T17:09:09.023Z,3.20
2023-08-08T17:11:35.816Z,3.25
2023-08-08T17:14:05.138Z,3.20
2023-08-08T17:16:32.060Z,3.30
2023-08-08T17:18:58.888Z,2.40
2023-08-08T17:21:25.632Z,2.55
2023-08-08T17:23:52.860Z,2.45
2023-08-08T17:26:19.766Z,2.38
2023-08-08T17:28:47.932Z,2.80
2023-08-08T17:31:14.822Z,3.70
2023-08-08T17:33:42.196Z,3.88
2023-08-08T17:36:08.862Z,4.60
2023-08-08T17:38:35.814Z,4.13
2023-08-08T17:41:02.654Z,3.78
2023-08-08T17:43:29.840Z,4.57
2023-08-08T17:45:58.259Z,2.58
2023-08-08T17:48:26.263Z,2.45
2023-08-08T17:50:56.205Z,2.40
2023-08-08T17:53:24.803Z,2.45
2023-08-08T17:55:52.416Z,3.05
2023-08-08T17:58:19.117Z,3.10
2023-08-08T18:00:45.929Z,2.97
2023-08-08T18:03:12.730Z,3.47
2023-08-08T18:05:39.525Z,4.05
2023-08-08T18:08:06.721Z,3.40
2023-08-08T18:10:36.347Z,3.50
2023-08-08T18:13:06.054Z,3.58
2023-08-08T18:15:37.566Z,3.90
2023-08-08T18:18:06.218Z,3.40
2023-08-08T18:23:14.343Z,3.30
2023-08-08T18:25:43.551Z,3.50
2023-08-08T18:28:10.814Z,3.35
2023-08-08T18:30:37.567Z,3.40
2023-08-08T18:33:04.775Z,3.38
2023-08-08T18:35:32.487Z,3.20
2023-08-08T18:37:59.225Z,2.95
2023-08-08T18:40:26.112Z,3.40
2023-08-08T18:42:52.976Z,3.90
2023-08-08T18:45:19.767Z,3.55
2023-08-08T18:47:46.570Z,3.10
2023-08-08T18:50:13.322Z,3.58
2023-08-08T18:52:40.079Z,3.67
2023-08-08T18:55:07.082Z,2.90
2023-08-08T18:57:35.009Z,3.17
2023-08-08T19:00:03.916Z,3.67
2023-08-08T19:02:31.902Z,3.90
2023-08-08T19:04:58.704Z,3.20
2023-08-08T19:07:25.508Z,3.65
2023-08-08T19:09:52.619Z,3.45
2023-08-08T19:12:19.317Z,3.85
2023-08-08T19:14:46.038Z,3.42
2023-08-08T19:17:12.772Z,2.88
2023-08-08T19:19:39.474Z,3.15
2023-08-08T19:22:06.719Z,3.30
2023-08-08T19:24:33.493Z,3.30
2023-08-08T19:27:00.193Z,3.25
2023-08-08T19:29:26.892Z,3.55
2023-08-08T19:31:53.867Z,3.70
2023-08-08T19:34:20.613Z,3.65
2023-08-08T19:36:47.377Z,3.53
2023-08-08T19:39:14.199Z,3.47
2023-08-08T19:41:41.033Z,3.88
2023-08-08T19:44:07.853Z,3.47
2023-08-08T19:46:34.612Z,4.00
2023-08-08T19:49:01.408Z,3.20
2023-08-08T19:51:29.105Z,3.00
2023-08-08T19:53:58.317Z,3.10
2023-08-08T19:56:26.109Z,3.55
2023-08-08T19:58:52.846Z,3.35
2023-08-08T20:01:20.146Z,3.10
2023-08-08T20:03:46.915Z,3.22
2023-08-08T20:06:13.692Z,3.00
2023-08-08T20:08:40.616Z,3.20
2023-08-08T20:11:07.539Z,3.58
2023-08-08T20:13:34.626Z,3.58
2023-08-08T20:16:01.611Z,3.78
2023-08-08T20:18:28.516Z,2.72
2023-08-08T20:20:55.512Z,2.85
2023-08-08T20:23:22.294Z,2.65
2023-08-08T20:25:49.080Z,2.90
2023-08-08T20:28:17.579Z,3.10
2023-08-08T20:30:44.638Z,3.05
2023-08-08T20:33:11.652Z,3.17
2023-08-08T20:35:38.516Z,3.40
2023-08-08T20:38:05.526Z,3.10
2023-08-08T20:40:32.242Z,3.05
2023-08-08T20:42:58.994Z,3.47
2023-08-08T20:45:25.847Z,3.40
2023-08-08T20:47:52.663Z,3.22
2023-08-08T20:50:20.659Z,4.07
2023-08-08T20:52:49.431Z,3.22
2023-08-08T20:55:16.331Z,3.33
2023-08-08T20:57:43.275Z,3.50
2023-08-08T21:00:11.613Z,3.30
2023-08-08T21:02:38.811Z,3.15
2023-08-08T21:05:15.854Z,3.35
2023-08-08T21:07:45.009Z,3.45
2023-08-08T21:10:11.759Z,2.83
2023-08-08T21:12:38.421Z,3.85
2023-08-08T21:15:05.813Z,3.58
2023-08-08T21:17:32.556Z,3.30
2023-08-08T21:20:00.707Z,3.75
2023-08-08T21:22:27.483Z,3.50
2023-08-08T21:24:54.145Z,3.65
2023-08-08T21:27:20.873Z,3.20
2023-08-08T21:29:47.583Z,3.35
2023-08-08T21:32:14.283Z,3.55
2023-08-08T21:34:40.952Z,3.50
2023-08-08T21:37:13.322Z,3.95
2023-08-08T21:39:40.620Z,3.47
2023-08-08T21:42:12.209Z,3.42
2023-08-08T21:44:38.970Z,3.53
2023-08-08T21:47:05.673Z,3.50
2023-08-08T21:49:32.365Z,3.30
2023-08-08T21:51:59.267Z,3.40
2023-08-08T21:54:25.955Z,3.45
2023-08-08T21:56:52.885Z,3.80
2023-08-08T21:59:19.662Z,3.50
2023-08-08T22:01:46.327Z,3.40
2023-08-08T22:04:13.046Z,3.58
2023-08-08T22:06:39.786Z,3.60
2023-08-08T22:09:06.677Z,3.25
2023-08-08T22:11:33.660Z,3.40
2023-08-08T22:14:02.047Z,3.35
2023-08-08T22:16:30.189Z,3.65
2023-08-08T22:18:56.913Z,3.20
2023-08-08T22:21:23.775Z,3.42
2023-08-08T22:23:53.022Z,3.17
2023-08-08T22:26:19.686Z,3.58
2023-08-08T22:28:46.449Z,3.05
2023-08-08T22:31:13.347Z,3.67
2023-08-08T22:33:40.239Z,3.50
2023-08-08T22:36:07.800Z,4.43
2023-08-08T22:38:34.559Z,3.92
2023-08-08T22:41:01.949Z,3.60
2023-08-08T22:43:28.672Z,3.40
2023-08-08T22:45:55.377Z,2.95
2023-08-08T22:48:22.063Z,2.95
2023-08-08T22:50:48.840Z,3.10
2023-08-08T22:53:15.541Z,3.70
2023-08-08T22:55:42.279Z,2.92
2023-08-08T22:58:09.075Z,2.88
2023-08-08T23:00:36.833Z,3.33
2023-08-08T23:03:05.703Z,3.05
2023-08-08T23:05:32.598Z,3.42
2023-08-08T23:07:59.309Z,3.92
2023-08-08T23:10:26.336Z,3.70
2023-08-08T23:12:53.123Z,3.30
2023-08-08T23:15:19.831Z,3.25
2023-08-08T23:17:50.905Z,3.65
2023-08-08T23:20:17.618Z,3.30
2023-08-08T23:22:44.321Z,3.38
2023-08-08T23:25:11.021Z,3.53
2023-08-08T23:27:37.764Z,3.75
2023-08-08T23:30:05.405Z,3.47
2023-08-08T23:32:32.092Z,3.05
2023-08-08T23:34:58.817Z,3.55
2023-08-08T23:37:25.472Z,3.17
2023-08-08T23:39:52.178Z,3.40
2023-08-08T23:42:18.916Z,3.60
2023-08-08T23:44:45.675Z,3.80
2023-08-08T23:47:12.797Z,3.05
2023-08-08T23:49:39.738Z,3.30
2023-08-08T23:52:07.656Z,2.92
2023-08-08T23:54:37.792Z,3.03
2023-08-08T23:57:05.064Z,3.30
2023-08-08T23:59:31.965Z,3.13
