createdAt,value
2023-03-07T00:00:45.428Z,38.33
2023-03-07T00:03:20.827Z,39.23
2023-03-07T00:05:49.988Z,37.60
2023-03-07T00:08:18.794Z,39.83
2023-03-07T00:10:49.216Z,40.30
2023-03-07T00:13:17.985Z,40.83
2023-03-07T00:15:47.131Z,41.20
2023-03-07T00:18:15.933Z,40.67
2023-03-07T00:20:45.810Z,41.53
2023-03-07T00:23:14.579Z,41.67
2023-03-07T00:25:43.624Z,40.27
2023-03-07T00:28:13.734Z,43.83
2023-03-07T00:30:42.886Z,43.33
2023-03-07T00:33:11.670Z,40.43
2023-03-07T00:35:40.732Z,44.22
2023-03-07T00:38:09.779Z,37.58
2023-03-07T00:40:38.836Z,43.20
2023-03-07T00:43:08.255Z,40.87
2023-03-07T00:45:38.805Z,43.40
2023-03-07T00:48:08.022Z,38.88
2023-03-07T00:50:37.163Z,37.33
2023-03-07T00:53:06.049Z,42.17
2023-03-07T00:55:35.198Z,47.40
2023-03-07T00:58:04.154Z,41.97
2023-03-07T01:00:33.598Z,43.63
2023-03-07T01:03:04.274Z,41.85
2023-03-07T01:05:33.397Z,39.53
2023-03-07T01:08:02.216Z,41.97
2023-03-07T01:10:33.321Z,40.45
2023-03-07T01:13:02.270Z,42.87
2023-03-07T01:15:32.046Z,42.43
2023-03-07T01:18:01.418Z,40.83
2023-03-07T01:20:34.823Z,43.93
2023-03-07T01:23:03.706Z,44.93
2023-03-07T01:25:39.130Z,44.33
2023-03-07T01:28:09.264Z,48.33
2023-03-07T01:30:38.413Z,49.50
2023-03-07T01:33:07.612Z,44.07
2023-03-07T01:35:41.386Z,46.93
2023-03-07T01:38:11.310Z,45.93
2023-03-07T01:40:41.025Z,45.78
2023-03-07T01:43:29.035Z,46.60
2023-03-07T01:46:42.992Z,47.72
2023-03-07T01:49:19.675Z,44.73
2023-03-07T01:51:58.920Z,43.40
2023-03-07T01:54:30.330Z,48.30
2023-03-07T01:57:02.132Z,46.83
2023-03-07T01:59:35.468Z,45.37
2023-03-07T02:02:12.412Z,46.27
2023-03-07T02:04:49.427Z,45.43
2023-03-07T02:07:26.142Z,45.87
2023-03-07T02:09:57.875Z,49.43
2023-03-07T02:12:27.290Z,44.83
2023-03-07T02:14:56.870Z,48.00
2023-03-07T02:17:27.961Z,45.97
2023-03-07T02:20:18.232Z,46.60
2023-03-07T02:22:50.887Z,50.40
2023-03-07T02:25:29.784Z,48.20
2023-03-07T02:28:04.455Z,50.07
2023-03-07T02:30:34.724Z,48.20
2023-03-07T02:33:03.964Z,44.53
2023-03-07T02:35:32.842Z,50.93
2023-03-07T02:38:07.609Z,46.33
2023-03-07T02:40:36.731Z,45.97
2023-03-07T02:43:09.723Z,48.73
2023-03-07T02:45:41.181Z,53.63
2023-03-07T02:48:10.880Z,57.77
2023-03-07T02:50:40.017Z,62.47
2023-03-07T02:53:09.082Z,64.03
2023-03-07T02:55:37.866Z,70.40
2023-03-07T02:58:09.591Z,63.53
2023-03-07T03:00:38.441Z,63.97
2023-03-07T03:03:07.732Z,66.13
2023-03-07T03:05:36.557Z,63.23
2023-03-07T03:08:06.149Z,68.63
2023-03-07T03:10:35.036Z,64.13
2023-03-07T03:13:04.264Z,62.57
2023-03-07T03:15:34.485Z,57.90
2023-03-07T03:18:03.932Z,58.77
2023-03-07T03:20:32.833Z,62.23
2023-03-07T03:23:01.865Z,63.10
2023-03-07T03:25:30.664Z,55.53
2023-03-07T03:27:59.961Z,61.23
2023-03-07T03:30:32.479Z,58.83
2023-03-07T03:33:05.151Z,61.83
2023-03-07T03:35:35.176Z,64.27
2023-03-07T03:38:04.451Z,61.50
2023-03-07T03:40:33.258Z,62.13
2023-03-07T03:43:02.343Z,57.23
2023-03-07T03:45:31.151Z,61.30
2023-03-07T03:48:00.263Z,58.63
2023-03-07T03:50:30.596Z,55.57
2023-03-07T03:53:01.046Z,61.80
2023-03-07T03:55:29.991Z,57.37
2023-03-07T03:58:00.429Z,57.63
2023-03-07T04:00:29.478Z,55.43
2023-03-07T04:02:58.948Z,55.30
2023-03-07T04:05:29.148Z,57.73
2023-03-07T04:07:58.199Z,59.70
2023-03-07T04:10:27.256Z,56.83
2023-03-07T04:12:56.342Z,57.37
2023-03-07T04:15:25.178Z,57.97
2023-03-07T04:17:54.279Z,64.37
2023-03-07T04:20:23.018Z,60.60
2023-03-07T04:22:53.538Z,57.40
2023-03-07T04:25:22.380Z,58.73
2023-03-07T04:27:51.424Z,62.93
2023-03-07T04:30:20.299Z,57.70
2023-03-07T04:32:49.398Z,55.50
2023-03-07T04:35:18.442Z,60.27
2023-03-07T04:37:47.596Z,57.37
2023-03-07T04:40:18.236Z,52.20
2023-03-07T04:42:47.496Z,52.93
2023-03-07T04:45:16.486Z,48.93
2023-03-07T04:47:45.877Z,58.13
2023-03-07T04:50:14.740Z,55.43
2023-03-07T04:52:47.070Z,48.87
2023-03-07T04:55:19.004Z,83.43
2023-03-07T04:57:48.422Z,295.60
2023-03-07T05:00:18.676Z,59.53
2023-03-07T05:02:48.882Z,104.23
2023-03-07T05:05:19.897Z,62.83
2023-03-07T05:07:49.114Z,56.53
2023-03-07T05:10:19.751Z,55.53
2023-03-07T05:12:49.003Z,58.07
2023-03-07T05:15:18.493Z,59.17
2023-03-07T05:17:47.747Z,59.57
2023-03-07T05:20:16.591Z,58.30
2023-03-07T05:22:45.684Z,52.87
2023-03-07T05:25:15.222Z,56.70
2023-03-07T05:27:47.098Z,58.70
2023-03-07T05:30:17.512Z,51.47
2023-03-07T05:32:46.738Z,54.03
2023-03-07T05:35:17.251Z,62.90
2023-03-07T05:37:47.877Z,58.03
2023-03-07T05:40:16.905Z,58.43
2023-03-07T05:42:49.822Z,56.87
2023-03-07T05:45:21.252Z,57.10
2023-03-07T05:47:51.858Z,53.80
2023-03-07T05:50:21.108Z,53.27
2023-03-07T05:52:53.099Z,47.57
2023-03-07T05:55:22.561Z,53.77
2023-03-07T05:57:53.154Z,49.87
2023-03-07T06:00:23.724Z,52.53
2023-03-07T06:02:58.370Z,52.87
2023-03-07T06:05:27.362Z,50.00
2023-03-07T06:07:56.709Z,48.00
2023-03-07T06:10:25.855Z,50.63
2023-03-07T06:12:56.762Z,51.13
2023-03-07T06:15:25.595Z,51.97
2023-03-07T06:18:01.266Z,48.43
2023-03-07T06:20:30.130Z,49.07
2023-03-07T06:22:59.203Z,47.77
2023-03-07T06:25:28.191Z,49.13
2023-03-07T06:28:01.084Z,51.10
2023-03-07T06:30:32.126Z,52.00
2023-03-07T06:33:01.806Z,52.40
2023-03-07T06:35:30.700Z,53.17
2023-03-07T06:37:59.893Z,51.67
2023-03-07T06:40:28.808Z,51.83
2023-03-07T06:43:00.008Z,50.73
2023-03-07T06:45:29.033Z,51.57
2023-03-07T06:47:58.825Z,45.27
2023-03-07T06:50:35.099Z,47.60
2023-03-07T06:53:05.996Z,52.50
2023-03-07T06:55:34.825Z,51.17
2023-03-07T06:58:05.931Z,54.17
2023-03-07T07:00:34.967Z,50.07
2023-03-07T07:03:04.272Z,43.47
2023-03-07T07:05:33.217Z,46.50
2023-03-07T07:08:02.321Z,45.67
2023-03-07T07:10:31.242Z,41.97
2023-03-07T07:13:01.102Z,47.87
2023-03-07T07:15:32.493Z,43.87
2023-03-07T07:18:03.012Z,41.87
2023-03-07T07:20:33.680Z,46.97
2023-03-07T07:23:04.201Z,41.87
2023-03-07T07:25:33.013Z,44.43
2023-03-07T07:28:02.191Z,50.50
2023-03-07T07:30:32.575Z,45.23
2023-03-07T07:33:01.941Z,41.13
2023-03-07T07:35:30.945Z,46.20
2023-03-07T07:38:00.880Z,41.63
2023-03-07T07:40:29.671Z,49.80
2023-03-07T07:42:58.928Z,54.67
2023-03-07T07:45:49.424Z,55.37
2023-03-07T07:48:22.382Z,60.17
2023-03-07T07:50:51.427Z,57.83
2023-03-07T07:53:22.263Z,49.63
2023-03-07T07:55:51.767Z,49.00
2023-03-07T07:58:21.103Z,45.37
2023-03-07T08:00:52.723Z,44.77
2023-03-07T08:03:21.875Z,43.00
2023-03-07T08:05:51.945Z,45.57
2023-03-07T08:08:21.486Z,47.97
2023-03-07T08:10:50.595Z,49.60
2023-03-07T08:13:20.821Z,49.87
2023-03-07T08:15:51.062Z,47.22
2023-03-07T08:18:20.157Z,44.03
2023-03-07T08:20:48.978Z,45.73
2023-03-07T08:23:18.176Z,41.80
2023-03-07T08:25:46.998Z,42.00
2023-03-07T08:28:16.089Z,43.27
2023-03-07T08:30:45.049Z,43.47
2023-03-07T08:33:15.452Z,42.33
2023-03-07T08:35:44.255Z,41.60
2023-03-07T08:38:13.370Z,44.78
2023-03-07T08:40:42.260Z,39.67
2023-03-07T08:43:11.476Z,42.00
2023-03-07T08:45:42.110Z,42.47
2023-03-07T08:48:11.564Z,42.43
2023-03-07T08:50:41.726Z,47.30
2023-03-07T08:53:10.762Z,44.72
2023-03-07T08:55:39.579Z,42.13
2023-03-07T08:58:08.826Z,39.20
2023-03-07T09:00:39.825Z,37.63
2023-03-07T09:03:09.010Z,40.45
2023-03-07T09:05:39.795Z,41.60
2023-03-07T09:08:10.244Z,43.25
2023-03-07T09:10:39.526Z,39.97
2023-03-07T09:13:08.632Z,38.38
2023-03-07T09:15:40.112Z,38.40
2023-03-07T09:18:10.307Z,37.97
2023-03-07T09:20:40.305Z,35.60
2023-03-07T09:23:11.238Z,35.33
2023-03-07T09:25:41.404Z,35.03
2023-03-07T09:28:10.538Z,35.80
2023-03-07T09:30:39.649Z,35.60
2023-03-07T09:33:08.786Z,36.88
2023-03-07T09:35:39.721Z,38.38
2023-03-07T09:38:10.715Z,37.75
2023-03-07T09:40:40.392Z,37.05
2023-03-07T09:43:20.018Z,36.42
2023-03-07T09:46:15.283Z,35.72
2023-03-07T09:49:30.189Z,32.45
2023-03-07T09:52:01.756Z,35.97
2023-03-07T09:54:42.647Z,34.92
2023-03-07T09:57:22.160Z,35.80
2023-03-07T09:59:56.472Z,31.80
2023-03-07T10:02:34.161Z,35.13
2023-03-07T10:05:12.954Z,34.17
2023-03-07T10:07:42.048Z,35.03
2023-03-07T10:10:23.489Z,40.13
2023-03-07T10:13:15.577Z,37.38
2023-03-07T10:15:48.856Z,40.45
2023-03-07T10:18:37.001Z,40.40
2023-03-07T10:21:22.638Z,39.35
2023-03-07T10:24:29.433Z,42.45
2023-03-07T10:27:05.561Z,42.47
2023-03-07T10:29:45.942Z,43.75
2023-03-07T10:32:25.289Z,44.47
2023-03-07T10:35:01.537Z,43.38
2023-03-07T10:37:46.618Z,41.88
2023-03-07T10:40:24.657Z,46.08
2023-03-07T10:42:56.440Z,43.70
2023-03-07T10:45:33.449Z,44.00
2023-03-07T10:48:09.965Z,39.33
2023-03-07T10:50:50.534Z,42.00
2023-03-07T10:53:27.401Z,40.28
2023-03-07T10:56:13.395Z,42.60
2023-03-07T10:59:02.791Z,40.50
2023-03-07T11:01:33.577Z,41.22
2023-03-07T11:04:06.085Z,44.70
2023-03-07T11:06:40.363Z,41.30
2023-03-07T11:09:19.523Z,43.30
2023-03-07T11:11:53.891Z,43.97
2023-03-07T11:14:25.596Z,43.85
2023-03-07T11:16:59.242Z,43.35
2023-03-07T11:19:39.579Z,38.17
2023-03-07T11:22:25.912Z,40.40
2023-03-07T11:25:02.471Z,38.03
2023-03-07T11:27:40.541Z,40.70
2023-03-07T11:30:25.208Z,36.97
2023-03-07T11:33:14.762Z,37.95
2023-03-07T11:36:01.303Z,36.45
2023-03-07T11:38:49.719Z,33.63
2023-03-07T11:41:27.526Z,38.03
2023-03-07T11:44:19.239Z,35.47
2023-03-07T11:47:14.022Z,35.33
2023-03-07T11:49:57.720Z,34.03
2023-03-07T11:53:04.948Z,32.70
2023-03-07T11:55:39.590Z,31.63
2023-03-07T11:58:53.173Z,37.08
2023-03-07T12:01:32.019Z,34.70
2023-03-07T12:04:41.399Z,32.40
2023-03-07T12:07:32.420Z,27.33
2023-03-07T12:10:13.944Z,25.65
2023-03-07T12:13:00.465Z,26.48
2023-03-07T12:15:40.564Z,26.25
2023-03-07T12:18:41.248Z,24.60
2023-03-07T12:21:33.782Z,24.35
2023-03-07T12:24:12.566Z,23.42
2023-03-07T12:26:54.738Z,26.45
2023-03-07T12:29:36.942Z,25.20
2023-03-07T12:32:13.329Z,29.38
2023-03-07T12:34:51.355Z,28.77
2023-03-07T12:37:29.157Z,25.33
2023-03-07T12:40:04.461Z,25.48
2023-03-07T12:42:45.203Z,23.65
2023-03-07T12:45:21.030Z,25.75
2023-03-07T12:48:04.628Z,22.33
2023-03-07T12:50:47.030Z,26.20
2023-03-07T12:53:28.178Z,26.48
2023-03-07T12:56:04.884Z,22.90
2023-03-07T12:58:43.510Z,23.90
2023-03-07T13:01:19.549Z,22.77
2023-03-07T13:03:59.432Z,24.27
2023-03-07T13:06:29.661Z,26.73
2023-03-07T13:09:04.223Z,24.40
2023-03-07T13:11:36.848Z,24.50
2023-03-07T13:14:06.804Z,23.52
2023-03-07T13:16:42.108Z,24.98
2023-03-07T13:19:54.551Z,23.98
2023-03-07T13:23:01.344Z,26.67
2023-03-07T13:26:03.829Z,24.60
2023-03-07T13:28:52.064Z,22.98
2023-03-07T13:31:43.824Z,25.83
2023-03-07T13:34:51.307Z,24.63
2023-03-07T13:37:58.047Z,26.70
2023-03-07T13:40:55.854Z,22.35
2023-03-07T13:44:05.270Z,23.83
2023-03-07T13:46:58.831Z,22.35
2023-03-07T13:49:51.808Z,23.80
2023-03-07T13:52:45.850Z,20.17
2023-03-07T13:55:28.209Z,21.13
2023-03-07T13:58:07.158Z,23.27
2023-03-07T14:00:50.222Z,21.08
2023-03-07T14:03:29.929Z,27.40
2023-03-07T14:06:04.611Z,21.05
2023-03-07T14:08:36.737Z,21.67
2023-03-07T14:11:08.009Z,20.13
2023-03-07T14:14:15.819Z,21.30
2023-03-07T14:17:23.446Z,19.42
2023-03-07T14:20:09.218Z,23.50
2023-03-07T14:22:59.684Z,22.20
2023-03-07T14:25:32.951Z,20.85
2023-03-07T14:28:06.335Z,19.17
2023-03-07T14:30:35.755Z,18.55
2023-03-07T14:33:05.944Z,18.20
2023-03-07T14:35:42.499Z,16.92
2023-03-07T14:38:22.214Z,14.43
2023-03-07T14:41:12.607Z,17.52
2023-03-07T14:43:58.068Z,18.45
2023-03-07T14:46:42.530Z,16.55
2023-03-07T14:49:32.239Z,17.42
2023-03-07T14:52:04.288Z,22.88
2023-03-07T14:54:38.482Z,19.40
2023-03-07T14:57:22.457Z,18.42
2023-03-07T15:00:26.076Z,17.02
2023-03-07T15:02:59.862Z,19.60
2023-03-07T15:05:33.311Z,20.40
2023-03-07T15:08:02.886Z,18.45
2023-03-07T15:10:40.750Z,17.55
2023-03-07T15:13:21.590Z,17.75
2023-03-07T15:15:56.050Z,15.32
2023-03-07T15:18:30.376Z,17.52
2023-03-07T15:21:03.611Z,15.90
2023-03-07T15:23:33.055Z,17.40
2023-03-07T15:26:05.326Z,17.63
2023-03-07T15:28:37.838Z,18.30
2023-03-07T15:31:08.732Z,15.25
2023-03-07T15:33:38.158Z,18.58
2023-03-07T15:36:27.104Z,16.95
2023-03-07T15:39:34.766Z,18.00
2023-03-07T15:42:07.517Z,17.42
2023-03-07T15:44:38.044Z,17.50
2023-03-07T15:47:17.962Z,15.93
2023-03-07T15:49:51.147Z,19.27
2023-03-07T15:52:31.453Z,17.40
2023-03-07T15:55:05.292Z,19.63
2023-03-07T15:57:39.437Z,21.27
2023-03-07T16:00:19.249Z,19.60
2023-03-07T16:02:50.217Z,15.63
2023-03-07T16:05:33.912Z,16.95
2023-03-07T16:08:04.197Z,15.48
2023-03-07T16:10:33.906Z,16.92
2023-03-07T16:13:03.238Z,14.05
2023-03-07T16:15:32.500Z,15.95
2023-03-07T16:18:01.924Z,16.73
2023-03-07T16:20:31.056Z,17.73
2023-03-07T16:23:00.270Z,16.95
2023-03-07T16:25:32.997Z,17.75
2023-03-07T16:28:02.216Z,17.08
2023-03-07T16:30:34.341Z,18.77
2023-03-07T16:33:03.256Z,18.63
2023-03-07T16:35:32.416Z,18.83
2023-03-07T16:38:01.694Z,17.42
2023-03-07T16:40:33.382Z,18.25
2023-03-07T16:43:03.192Z,18.92
2023-03-07T16:45:33.957Z,17.15
2023-03-07T16:48:03.460Z,18.10
2023-03-07T16:50:34.505Z,17.45
2023-03-07T16:53:03.599Z,17.40
2023-03-07T16:55:34.334Z,18.17
2023-03-07T16:58:08.444Z,17.95
2023-03-07T17:00:37.896Z,18.80
2023-03-07T17:03:06.791Z,17.42
2023-03-07T17:05:35.959Z,17.50
2023-03-07T17:08:04.857Z,18.85
2023-03-07T17:10:37.395Z,18.85
2023-03-07T17:13:12.268Z,16.90
2023-03-07T17:15:41.861Z,20.48
2023-03-07T17:18:13.301Z,19.15
2023-03-07T17:20:42.620Z,19.58
2023-03-07T17:23:11.392Z,18.75
2023-03-07T17:25:41.903Z,21.10
2023-03-07T17:28:18.627Z,18.00
2023-03-07T17:30:50.098Z,21.25
2023-03-07T17:33:19.732Z,21.08
2023-03-07T17:35:48.834Z,17.23
2023-03-07T17:38:17.670Z,20.88
2023-03-07T17:40:54.926Z,19.20
2023-03-07T17:43:24.167Z,21.55
2023-03-07T17:45:53.330Z,19.52
2023-03-07T17:48:22.236Z,20.30
2023-03-07T17:50:51.460Z,20.05
2023-03-07T17:53:20.443Z,20.05
2023-03-07T17:55:50.899Z,19.20
2023-03-07T17:58:19.837Z,19.20
2023-03-07T18:00:48.979Z,20.60
2023-03-07T18:03:17.792Z,19.88
2023-03-07T18:05:46.934Z,21.73
2023-03-07T18:08:15.757Z,20.48
2023-03-07T18:10:44.887Z,21.85
2023-03-07T18:13:15.239Z,21.10
2023-03-07T18:15:47.076Z,19.48
2023-03-07T18:18:16.343Z,20.52
2023-03-07T18:20:46.104Z,21.75
2023-03-07T18:23:14.949Z,23.25
2023-03-07T18:25:44.046Z,21.30
2023-03-07T18:28:14.220Z,19.40
2023-03-07T18:30:43.428Z,20.63
2023-03-07T18:33:12.249Z,19.33
2023-03-07T18:35:41.646Z,18.85
2023-03-07T18:38:10.476Z,23.30
2023-03-07T18:40:39.547Z,19.20
2023-03-07T18:43:08.420Z,17.58
2023-03-07T18:45:43.708Z,17.95
2023-03-07T18:48:12.963Z,19.80
2023-03-07T18:50:42.142Z,20.63
2023-03-07T18:53:10.969Z,17.55
2023-03-07T18:55:40.097Z,19.25
2023-03-07T18:58:08.902Z,15.43
2023-03-07T19:00:39.418Z,18.27
2023-03-07T19:03:08.298Z,19.90
2023-03-07T19:05:44.149Z,16.27
2023-03-07T19:08:13.214Z,20.35
2023-03-07T19:10:43.723Z,17.00
2023-03-07T19:13:12.701Z,19.80
2023-03-07T19:15:45.002Z,17.88
2023-03-07T19:18:13.939Z,17.25
2023-03-07T19:20:43.213Z,18.10
2023-03-07T19:23:12.375Z,17.42
2023-03-07T19:25:41.870Z,16.60
2023-03-07T19:28:10.783Z,16.85
2023-03-07T19:30:40.079Z,14.32
2023-03-07T19:33:10.468Z,17.55
2023-03-07T19:35:39.868Z,15.88
2023-03-07T19:38:08.820Z,17.45
2023-03-07T19:40:37.903Z,16.67
2023-03-07T19:43:06.754Z,17.88
2023-03-07T19:45:40.647Z,15.95
2023-03-07T19:48:10.900Z,15.35
2023-03-07T19:50:42.285Z,17.70
2023-03-07T19:53:11.228Z,14.90
2023-03-07T19:55:40.409Z,15.35
2023-03-07T19:58:09.322Z,13.70
2023-03-07T20:00:40.224Z,16.00
2023-03-07T20:03:13.460Z,14.10
2023-03-07T20:05:43.368Z,13.50
2023-03-07T20:08:12.694Z,12.82
2023-03-07T20:10:42.522Z,14.43
2023-03-07T20:13:13.578Z,15.32
2023-03-07T20:15:51.691Z,14.52
2023-03-07T20:18:21.944Z,14.02
2023-03-07T20:20:51.088Z,14.10
2023-03-07T20:23:20.138Z,12.07
2023-03-07T20:25:49.311Z,11.65
2023-03-07T20:28:18.168Z,12.07
2023-03-07T20:30:47.270Z,12.18
2023-03-07T20:33:16.042Z,12.65
2023-03-07T20:35:46.500Z,12.80
2023-03-07T20:38:15.341Z,14.10
2023-03-07T20:40:44.406Z,10.73
2023-03-07T20:43:13.307Z,10.73
2023-03-07T20:45:42.340Z,11.75
2023-03-07T20:48:11.236Z,12.52
2023-03-07T20:50:40.256Z,15.57
2023-03-07T20:53:10.440Z,10.77
2023-03-07T20:55:39.709Z,11.45
2023-03-07T20:58:08.860Z,11.68
2023-03-07T21:00:37.952Z,10.60
2023-03-07T21:03:09.970Z,11.25
2023-03-07T21:05:39.073Z,10.52
2023-03-07T21:08:10.000Z,12.23
2023-03-07T21:10:39.081Z,12.95
2023-03-07T21:13:07.956Z,11.52
2023-03-07T21:15:37.075Z,9.93
2023-03-07T21:18:06.028Z,12.67
2023-03-07T21:20:36.788Z,10.10
2023-03-07T21:23:05.651Z,10.15
2023-03-07T21:25:36.085Z,9.30
2023-03-07T21:28:05.077Z,10.45
2023-03-07T21:30:34.689Z,11.50
2023-03-07T21:33:03.625Z,9.55
2023-03-07T21:35:37.896Z,9.93
2023-03-07T21:38:07.496Z,9.88
2023-03-07T21:40:37.957Z,11.00
2023-03-07T21:43:06.731Z,9.23
2023-03-07T21:45:35.957Z,10.25
2023-03-07T21:48:04.937Z,12.98
2023-03-07T21:50:34.462Z,11.25
2023-03-07T21:53:03.282Z,9.40
2023-03-07T21:55:32.465Z,9.75
2023-03-07T21:58:02.875Z,10.05
2023-03-07T22:00:32.171Z,9.95
2023-03-07T22:03:01.100Z,10.90
2023-03-07T22:05:30.223Z,8.60
2023-03-07T22:07:58.996Z,12.02
2023-03-07T22:10:28.176Z,9.77
2023-03-07T22:12:56.972Z,10.77
2023-03-07T22:15:27.618Z,10.05
2023-03-07T22:17:56.719Z,10.23
2023-03-07T22:20:25.849Z,9.80
2023-03-07T22:22:55.395Z,9.43
2023-03-07T22:25:24.622Z,10.23
2023-03-07T22:27:53.490Z,9.43
2023-03-07T22:30:22.803Z,7.25
2023-03-07T22:32:52.969Z,5.70
2023-03-07T22:35:22.063Z,5.88
2023-03-07T22:37:50.890Z,4.15
2023-03-07T22:40:20.633Z,4.35
2023-03-07T22:42:51.415Z,5.55
2023-03-07T22:45:20.650Z,3.85
2023-03-07T22:47:49.394Z,3.05
2023-03-07T22:50:20.201Z,5.90
2023-03-07T22:52:49.090Z,3.53
2023-03-07T22:55:18.418Z,5.75
2023-03-07T22:57:47.166Z,3.33
2023-03-07T23:00:17.161Z,3.38
2023-03-07T23:02:46.027Z,3.38
2023-03-07T23:05:15.251Z,3.97
2023-03-07T23:07:47.218Z,2.90
2023-03-07T23:10:18.522Z,3.25
2023-03-07T23:12:51.149Z,3.10
2023-03-07T23:15:20.333Z,2.00
2023-03-07T23:17:49.465Z,2.55
2023-03-07T23:20:19.849Z,3.17
2023-03-07T23:22:50.078Z,3.70
2023-03-07T23:25:19.449Z,3.05
2023-03-07T23:27:48.572Z,2.13
2023-03-07T23:30:19.142Z,2.63
2023-03-07T23:32:48.233Z,4.32
2023-03-07T23:35:17.495Z,3.05
2023-03-07T23:37:49.945Z,4.40
2023-03-07T23:40:19.556Z,3.53
2023-03-07T23:42:48.323Z,4.97
2023-03-07T23:45:17.894Z,3.35
2023-03-07T23:47:46.655Z,5.32
2023-03-07T23:50:16.391Z,5.88
2023-03-07T23:52:45.304Z,6.95
2023-03-07T23:55:16.733Z,9.40
2023-03-07T23:57:47.821Z,11.18
