createdAt,value
2023-04-28T00:05:20.868Z,-1.09
2023-04-28T00:10:46.175Z,-1.09
2023-04-28T00:16:14.174Z,-1.09
2023-04-28T00:21:39.951Z,-1.04
2023-04-28T00:27:04.978Z,-1.19
2023-04-28T00:32:29.650Z,-1.22
2023-04-28T00:37:54.952Z,-1.26
2023-04-28T00:43:19.629Z,-1.25
2023-04-28T00:48:44.574Z,-1.27
2023-04-28T00:54:08.691Z,-1.30
2023-04-28T00:59:33.366Z,-1.36
2023-04-28T01:05:01.213Z,-1.31
2023-04-28T01:10:25.654Z,-1.40
2023-04-28T01:15:49.408Z,-1.46
2023-04-28T01:21:14.103Z,-1.59
2023-04-28T01:26:38.189Z,-1.59
2023-04-28T01:32:03.062Z,-1.64
2023-04-28T01:37:27.959Z,-1.72
2023-04-28T01:42:52.354Z,-1.80
2023-04-28T01:48:16.150Z,-1.75
2023-04-28T01:53:40.718Z,-1.71
2023-04-28T01:59:05.375Z,-1.88
2023-04-28T02:04:29.435Z,-2.05
2023-04-28T02:09:53.579Z,-2.20
2023-04-28T02:15:17.326Z,-2.34
2023-04-28T02:20:42.158Z,-2.26
2023-04-28T02:26:07.722Z,-2.23
2023-04-28T02:31:33.437Z,-2.20
2023-04-28T02:36:58.448Z,-2.06
2023-04-28T02:42:22.242Z,-1.96
2023-04-28T02:47:46.937Z,-1.97
2023-04-28T02:53:10.803Z,-2.02
2023-04-28T02:58:36.036Z,-1.97
2023-04-28T03:04:01.526Z,-2.01
2023-04-28T03:09:26.664Z,-2.06
2023-04-28T03:14:51.058Z,-2.15
2023-04-28T03:20:16.213Z,-2.15
2023-04-28T03:25:41.113Z,-2.06
2023-04-28T03:31:04.605Z,-2.23
2023-04-28T03:36:29.076Z,-2.16
2023-04-28T03:41:54.097Z,-1.99
2023-04-28T03:47:19.056Z,-1.93
2023-04-28T03:52:43.961Z,-2.03
2023-04-28T03:58:08.378Z,-1.82
2023-04-28T04:03:33.480Z,-1.69
2023-04-28T04:08:57.646Z,-1.61
2023-04-28T04:14:22.552Z,-1.37
2023-04-28T04:19:46.987Z,-1.32
2023-04-28T04:25:10.712Z,-1.37
2023-04-28T04:30:34.510Z,-1.09
2023-04-28T04:35:58.716Z,-0.71
2023-04-28T04:41:23.432Z,-0.62
2023-04-28T04:46:48.193Z,-0.58
2023-04-28T04:52:11.728Z,-0.45
2023-04-28T04:57:36.450Z,-0.35
2023-04-28T05:03:01.280Z,-0.05
2023-04-28T05:08:26.519Z,0.13
2023-04-28T05:13:51.976Z,0.37
2023-04-28T05:19:16.620Z,0.55
2023-04-28T05:24:41.571Z,0.67
2023-04-28T05:30:06.587Z,0.89
2023-04-28T05:35:32.104Z,1.25
2023-04-28T05:40:56.622Z,1.68
2023-04-28T05:46:30.127Z,2.04
2023-04-28T05:51:48.521Z,2.41
2023-04-28T05:57:14.757Z,2.77
2023-04-28T06:02:39.675Z,3.16
2023-04-28T06:08:04.891Z,3.54
2023-04-28T06:13:28.925Z,3.77
2023-04-28T06:18:53.623Z,4.15
2023-04-28T06:24:19.134Z,4.53
2023-04-28T06:29:43.020Z,4.72
2023-04-28T06:35:07.879Z,5.05
2023-04-28T06:40:32.919Z,5.26
2023-04-28T06:45:58.011Z,5.40
2023-04-28T06:51:22.664Z,5.71
2023-04-28T06:56:47.047Z,6.06
2023-04-28T07:02:12.141Z,6.27
2023-04-28T07:07:36.412Z,6.38
2023-04-28T07:13:01.280Z,6.62
2023-04-28T07:18:25.899Z,6.97
2023-04-28T07:23:50.004Z,7.29
2023-04-28T07:29:16.247Z,7.68
2023-04-28T07:34:40.985Z,7.98
2023-04-28T07:40:05.299Z,8.27
2023-04-28T07:45:29.282Z,8.44
2023-04-28T07:50:52.452Z,8.55
2023-04-28T07:56:17.281Z,8.82
2023-04-28T08:01:42.000Z,9.14
2023-04-28T08:07:06.688Z,9.07
2023-04-28T08:12:31.135Z,9.79
2023-04-28T08:17:55.752Z,9.83
2023-04-28T08:23:20.901Z,10.36
2023-04-28T08:28:45.455Z,10.41
2023-04-28T08:34:10.172Z,10.42
2023-04-28T08:39:35.661Z,10.00
2023-04-28T08:45:00.875Z,10.60
2023-04-28T08:50:29.086Z,10.31
2023-04-28T08:55:56.919Z,10.14
2023-04-28T09:01:24.106Z,10.02
2023-04-28T09:06:51.468Z,9.97
2023-04-28T09:12:18.316Z,9.86
2023-04-28T09:17:55.856Z,9.83
2023-04-28T09:23:37.783Z,9.49
2023-04-28T09:29:04.017Z,9.61
2023-04-28T09:34:29.042Z,9.93
2023-04-28T09:39:54.484Z,11.51
2023-04-28T09:45:21.714Z,10.79
2023-04-28T09:50:47.403Z,10.47
2023-04-28T09:56:14.377Z,10.82
2023-04-28T10:01:41.044Z,11.36
2023-04-28T10:07:05.019Z,12.26
2023-04-28T10:12:30.178Z,12.82
2023-04-28T10:17:55.553Z,13.69
2023-04-28T10:29:20.262Z,13.23
2023-04-28T10:34:44.887Z,14.32
2023-04-28T10:40:45.974Z,13.57
2023-04-28T10:46:09.206Z,14.69
2023-04-28T10:51:38.407Z,13.57
2023-04-28T10:57:27.366Z,14.21
2023-04-28T11:03:02.561Z,15.54
2023-04-28T11:08:43.375Z,15.27
2023-04-28T11:14:26.145Z,16.15
2023-04-28T11:19:58.541Z,16.03
2023-04-28T11:25:24.162Z,15.27
2023-04-28T11:30:52.586Z,16.31
2023-04-28T11:36:19.189Z,14.42
2023-04-28T11:41:51.455Z,15.05
2023-04-28T11:47:20.139Z,15.51
2023-04-28T11:52:47.692Z,16.37
2023-04-28T11:58:31.430Z,15.81
2023-04-28T12:04:05.830Z,14.20
2023-04-28T12:09:38.494Z,15.88
2023-04-28T12:15:20.516Z,15.42
2023-04-28T12:20:58.230Z,16.39
2023-04-28T12:26:23.177Z,15.31
2023-04-28T12:31:58.076Z,17.01
2023-04-28T12:37:22.906Z,16.14
2023-04-28T12:42:45.910Z,17.71
2023-04-28T12:48:11.266Z,19.18
2023-04-28T12:53:36.071Z,18.48
2023-04-28T12:58:59.150Z,16.07
2023-04-28T13:04:21.800Z,14.35
2023-04-28T13:09:44.923Z,14.77
2023-04-28T13:15:09.284Z,15.47
2023-04-28T13:20:32.525Z,16.27
2023-04-28T13:25:57.900Z,16.02
2023-04-28T13:31:22.351Z,17.60
2023-04-28T13:36:49.611Z,18.30
2023-04-28T13:42:13.644Z,16.90
2023-04-28T13:47:36.173Z,16.01
2023-04-28T13:52:59.068Z,17.60
2023-04-28T13:58:23.643Z,16.94
2023-04-28T14:03:46.173Z,17.21
2023-04-28T14:09:10.891Z,17.10
2023-04-28T14:14:36.435Z,17.50
2023-04-28T14:20:00.223Z,17.24
2023-04-28T14:25:25.039Z,17.88
2023-04-28T14:30:50.492Z,16.83
2023-04-28T14:36:14.541Z,16.74
2023-04-28T14:41:40.298Z,17.07
2023-04-28T14:47:05.384Z,17.73
2023-04-28T14:52:30.826Z,16.59
2023-04-28T14:57:55.143Z,16.74
2023-04-28T15:03:20.783Z,17.29
2023-04-28T15:08:46.304Z,16.40
2023-04-28T15:14:10.654Z,15.65
2023-04-28T15:19:35.471Z,16.57
2023-04-28T15:24:59.779Z,17.29
2023-04-28T15:30:24.185Z,17.43
2023-04-28T15:35:49.281Z,18.24
2023-04-28T15:41:14.014Z,18.78
2023-04-28T15:46:38.747Z,18.69
2023-04-28T15:52:03.745Z,17.90
2023-04-28T15:57:29.776Z,16.95
2023-04-28T16:02:54.429Z,15.15
2023-04-28T16:08:19.713Z,15.37
2023-04-28T16:13:45.079Z,16.80
2023-04-28T16:19:10.465Z,17.96
2023-04-28T16:24:35.854Z,17.01
2023-04-28T16:29:59.807Z,15.54
2023-04-28T16:35:24.464Z,15.45
2023-04-28T16:40:49.185Z,16.02
2023-04-28T16:46:14.020Z,17.08
2023-04-28T16:51:41.274Z,17.23
2023-04-28T16:57:05.798Z,16.88
2023-04-28T17:02:30.214Z,17.05
2023-04-28T17:07:55.267Z,16.53
2023-04-28T17:13:20.204Z,16.33
2023-04-28T17:18:45.441Z,15.86
2023-04-28T17:24:09.568Z,15.64
2023-04-28T17:29:34.268Z,14.85
2023-04-28T17:34:59.033Z,14.35
2023-04-28T17:40:28.167Z,13.75
2023-04-28T17:45:54.267Z,13.25
2023-04-28T17:51:19.217Z,12.79
2023-04-28T17:56:44.126Z,12.33
2023-04-28T18:02:08.587Z,12.06
2023-04-28T18:07:35.436Z,11.71
2023-04-28T18:13:00.758Z,11.33
2023-04-28T18:18:25.837Z,10.94
2023-04-28T18:23:50.735Z,10.42
2023-04-28T18:29:14.236Z,10.11
2023-04-28T18:34:38.944Z,9.81
2023-04-28T18:40:04.756Z,9.56
2023-04-28T18:45:29.622Z,9.44
2023-04-28T18:50:54.235Z,9.16
2023-04-28T18:56:19.248Z,9.09
2023-04-28T19:01:44.599Z,9.22
2023-04-28T19:07:09.079Z,9.13
2023-04-28T19:12:32.829Z,9.05
2023-04-28T19:17:57.258Z,8.83
2023-04-28T19:23:22.622Z,8.73
2023-04-28T19:28:46.927Z,8.52
2023-04-28T19:34:12.307Z,8.61
2023-04-28T19:39:36.703Z,8.54
2023-04-28T19:45:04.874Z,8.49
2023-04-28T19:50:29.778Z,8.60
2023-04-28T19:55:53.510Z,8.72
2023-04-28T20:01:19.528Z,8.81
2023-04-28T20:06:43.904Z,8.78
2023-04-28T20:12:08.362Z,8.81
2023-04-28T20:17:33.666Z,8.83
2023-04-28T20:22:56.334Z,8.74
2023-04-28T20:28:19.657Z,8.73
2023-04-28T20:33:43.718Z,8.68
2023-04-28T20:39:10.089Z,8.65
2023-04-28T20:44:35.915Z,8.66
2023-04-28T20:50:00.656Z,8.83
2023-04-28T20:55:25.373Z,8.99
2023-04-28T21:00:50.090Z,9.03
2023-04-28T21:06:14.771Z,9.08
2023-04-28T21:11:39.204Z,9.06
2023-04-28T21:17:04.044Z,9.02
2023-04-28T21:22:28.939Z,8.99
2023-04-28T21:27:53.422Z,8.88
2023-04-28T21:33:17.758Z,8.76
2023-04-28T21:38:42.274Z,8.63
2023-04-28T21:44:06.310Z,8.54
2023-04-28T21:49:30.964Z,8.46
2023-04-28T21:54:55.770Z,8.35
2023-04-28T22:00:22.436Z,8.22
2023-04-28T22:05:47.478Z,8.16
2023-04-28T22:11:12.661Z,8.14
2023-04-28T22:16:37.511Z,8.06
2023-04-28T22:22:02.538Z,7.99
2023-04-28T22:27:28.074Z,7.99
2023-04-28T22:32:54.346Z,8.04
2023-04-28T22:38:18.674Z,8.20
2023-04-28T22:43:43.310Z,8.39
2023-04-28T22:49:08.245Z,8.44
2023-04-28T22:54:33.388Z,8.52
2023-04-28T22:59:58.530Z,8.58
2023-04-28T23:05:22.526Z,8.58
2023-04-28T23:10:46.737Z,8.60
2023-04-28T23:16:11.650Z,8.64
2023-04-28T23:21:36.139Z,8.67
2023-04-28T23:27:01.172Z,8.68
2023-04-28T23:32:25.621Z,8.68
2023-04-28T23:37:49.674Z,8.68
2023-04-28T23:43:14.778Z,8.64
2023-04-28T23:48:39.007Z,8.64
2023-04-28T23:54:03.792Z,8.60
2023-04-28T23:59:29.139Z,8.54
