createdAt,value
2022-08-17T00:00:34.388Z,95850.56
2022-08-17T00:03:03.568Z,95847.91
2022-08-17T00:05:34.350Z,95854.19
2022-08-17T00:08:01.861Z,95853.41
2022-08-17T00:10:28.943Z,95851.03
2022-08-17T00:12:59.530Z,95846.03
2022-08-17T00:15:26.832Z,95852.81
2022-08-17T00:17:53.959Z,95848.69
2022-08-17T00:20:21.589Z,95848.84
2022-08-17T00:23:11.405Z,95848.38
2022-08-17T00:25:41.249Z,95843.50
2022-08-17T00:28:08.379Z,95842.41
2022-08-17T00:30:51.214Z,95842.72
2022-08-17T00:33:25.093Z,95841.78
2022-08-17T00:35:53.160Z,95846.84
2022-08-17T00:38:20.311Z,95846.25
2022-08-17T00:40:55.827Z,95837.34
2022-08-17T00:43:37.429Z,95836.56
2022-08-17T00:46:14.701Z,95834.03
2022-08-17T00:48:43.040Z,95838.47
2022-08-17T00:51:24.719Z,95842.09
2022-08-17T00:54:00.074Z,95845.06
2022-08-17T00:56:35.910Z,95855.56
2022-08-17T00:59:06.659Z,95845.88
2022-08-17T01:01:34.186Z,95846.50
2022-08-17T01:04:02.727Z,95845.28
2022-08-17T01:06:29.950Z,95850.44
2022-08-17T01:08:59.649Z,95849.22
2022-08-17T01:11:29.675Z,95848.88
2022-08-17T01:13:56.750Z,95851.88
2022-08-17T01:16:28.502Z,95843.09
2022-08-17T01:19:01.339Z,95844.34
2022-08-17T01:21:57.682Z,95847.00
2022-08-17T01:24:28.189Z,95848.88
2022-08-17T01:26:56.664Z,95845.44
2022-08-17T01:29:26.030Z,95846.56
2022-08-17T01:31:56.649Z,95839.03
2022-08-17T01:34:25.149Z,95842.03
2022-08-17T01:37:07.539Z,95841.88
2022-08-17T01:39:43.712Z,95843.09
2022-08-17T01:42:18.471Z,95845.28
2022-08-17T01:44:45.509Z,95843.88
2022-08-17T01:47:12.829Z,95847.66
2022-08-17T01:49:39.810Z,95840.44
2022-08-17T01:52:11.572Z,95850.00
2022-08-17T01:54:41.718Z,95843.25
2022-08-17T01:57:09.179Z,95845.63
2022-08-17T01:59:36.680Z,95840.75
2022-08-17T02:02:05.465Z,95833.25
2022-08-17T02:04:32.669Z,95839.19
2022-08-17T02:06:59.831Z,95841.84
2022-08-17T02:09:29.760Z,95841.84
2022-08-17T02:12:00.229Z,95834.97
2022-08-17T02:14:47.259Z,95839.66
2022-08-17T02:17:14.375Z,95840.47
2022-08-17T02:19:42.048Z,95830.91
2022-08-17T02:22:09.389Z,95839.66
2022-08-17T02:25:00.213Z,95837.00
2022-08-17T02:27:26.138Z,95833.13
2022-08-17T02:29:53.128Z,95826.22
2022-08-17T02:32:27.158Z,95841.09
2022-08-17T02:34:56.975Z,95836.41
2022-08-17T02:37:25.249Z,95832.34
2022-08-17T02:39:52.309Z,95826.53
2022-08-17T02:42:22.689Z,95832.94
2022-08-17T02:44:49.729Z,95834.81
2022-08-17T02:47:16.699Z,95827.00
2022-08-17T02:49:54.338Z,95831.06
2022-08-17T02:52:43.101Z,95839.41
2022-08-17T02:55:15.463Z,95831.72
2022-08-17T02:57:42.888Z,95835.47
2022-08-17T03:00:15.398Z,95832.50
2022-08-17T03:02:44.299Z,95834.84
2022-08-17T03:05:13.039Z,95840.31
2022-08-17T03:07:40.050Z,95831.25
2022-08-17T03:10:08.429Z,95822.16
2022-08-17T03:12:39.729Z,95820.28
2022-08-17T03:15:15.757Z,95819.50
2022-08-17T03:17:43.589Z,95822.00
2022-08-17T03:20:11.910Z,95831.72
2022-08-17T03:22:48.033Z,95817.63
2022-08-17T03:25:37.430Z,95824.22
2022-08-17T03:28:06.409Z,95820.91
2022-08-17T03:30:34.361Z,95833.13
2022-08-17T03:33:04.049Z,95819.03
2022-08-17T03:35:35.129Z,95822.34
2022-08-17T03:38:02.790Z,95829.06
2022-08-17T03:40:34.367Z,95822.34
2022-08-17T03:43:19.109Z,95826.56
2022-08-17T03:46:04.621Z,95817.78
2022-08-17T03:48:51.554Z,95829.22
2022-08-17T03:51:43.053Z,95822.16
2022-08-17T03:54:29.211Z,95820.44
2022-08-17T03:57:08.170Z,95822.00
2022-08-17T03:59:36.539Z,95817.78
2022-08-17T04:02:13.409Z,95821.72
2022-08-17T04:04:40.772Z,95822.00
2022-08-17T04:07:08.573Z,95822.31
2022-08-17T04:09:36.709Z,95814.00
2022-08-17T04:12:04.736Z,95814.59
2022-08-17T04:14:51.533Z,95814.28
2022-08-17T04:17:20.183Z,95819.91
2022-08-17T04:19:47.460Z,95815.72
2022-08-17T04:22:31.965Z,95826.19
2022-08-17T04:25:19.651Z,95825.13
2022-08-17T04:27:48.530Z,95829.47
2022-08-17T04:30:16.149Z,95835.28
2022-08-17T04:33:05.146Z,95828.28
2022-08-17T04:35:38.003Z,95827.94
2022-08-17T04:38:06.544Z,95839.69
2022-08-17T04:40:52.122Z,95840.91
2022-08-17T04:43:22.218Z,95837.69
2022-08-17T04:45:56.701Z,95840.78
2022-08-17T04:48:36.593Z,95843.63
2022-08-17T04:51:19.150Z,95832.94
2022-08-17T04:53:54.819Z,95835.78
2022-08-17T04:56:23.677Z,95834.34
2022-08-17T04:58:52.657Z,95841.72
2022-08-17T05:01:23.912Z,95840.56
2022-08-17T05:03:53.278Z,95842.03
2022-08-17T05:06:20.789Z,95839.00
2022-08-17T05:08:47.799Z,95843.22
2022-08-17T05:11:15.169Z,95843.63
2022-08-17T05:13:42.181Z,95846.75
2022-08-17T05:16:09.419Z,95844.84
2022-08-17T05:18:39.007Z,95847.91
2022-08-17T05:21:07.011Z,95845.25
2022-08-17T05:23:42.639Z,95852.59
2022-08-17T05:26:25.533Z,95851.91
2022-08-17T05:28:59.691Z,95851.81
2022-08-17T05:31:30.140Z,95850.84
2022-08-17T05:33:57.765Z,95858.66
2022-08-17T05:36:42.633Z,95855.75
2022-08-17T05:39:16.232Z,95852.97
2022-08-17T05:41:46.490Z,95858.50
2022-08-17T05:44:13.530Z,95849.88
2022-08-17T05:46:44.001Z,95851.50
2022-08-17T05:49:12.900Z,95854.53
2022-08-17T05:51:48.943Z,95854.66
2022-08-17T05:54:39.601Z,95854.25
2022-08-17T05:57:12.640Z,95847.59
2022-08-17T05:59:57.969Z,95854.28
2022-08-17T06:02:47.844Z,95855.63
2022-08-17T06:05:23.858Z,95856.00
2022-08-17T06:07:57.880Z,95857.25
2022-08-17T06:10:35.281Z,95857.13
2022-08-17T06:13:19.011Z,95863.47
2022-08-17T06:16:04.545Z,95860.81
2022-08-17T06:19:01.283Z,95864.84
2022-08-17T06:21:34.363Z,95864.41
2022-08-17T06:24:07.780Z,95859.72
2022-08-17T06:26:43.224Z,95858.06
2022-08-17T06:29:33.722Z,95856.38
2022-08-17T06:32:02.676Z,95858.16
2022-08-17T06:34:30.141Z,95856.03
2022-08-17T06:37:06.461Z,95860.03
2022-08-17T06:39:50.694Z,95855.66
2022-08-17T06:42:54.959Z,95858.09
2022-08-17T06:45:31.804Z,95854.50
2022-08-17T06:47:58.792Z,95857.88
2022-08-17T06:50:38.620Z,95863.34
2022-08-17T06:53:30.663Z,95859.31
2022-08-17T06:56:11.422Z,95852.50
2022-08-17T06:58:41.840Z,95852.25
2022-08-17T07:01:19.791Z,95852.84
2022-08-17T07:04:19.422Z,95855.25
2022-08-17T07:06:50.150Z,95854.31
2022-08-17T07:09:43.180Z,95853.88
2022-08-17T07:12:22.367Z,95845.34
2022-08-17T07:14:56.522Z,95849.78
2022-08-17T07:17:47.869Z,95834.28
2022-08-17T07:20:22.821Z,95843.47
2022-08-17T07:23:08.871Z,95844.53
2022-08-17T07:25:35.980Z,95845.47
2022-08-17T07:28:07.150Z,95843.75
2022-08-17T07:30:50.456Z,95837.31
2022-08-17T07:33:22.839Z,95832.94
2022-08-17T07:35:50.560Z,95836.22
2022-08-17T07:38:25.309Z,95836.44
2022-08-17T07:41:02.973Z,95841.28
2022-08-17T07:43:37.601Z,95837.63
2022-08-17T07:46:44.621Z,95839.34
2022-08-17T07:49:12.722Z,95841.91
2022-08-17T07:51:54.700Z,95840.16
2022-08-17T07:54:30.421Z,95838.38
2022-08-17T07:57:03.692Z,95844.78
2022-08-17T07:59:34.879Z,95836.06
2022-08-17T08:02:31.090Z,95831.31
2022-08-17T08:05:01.885Z,95847.28
2022-08-17T08:07:34.914Z,95851.78
2022-08-17T08:10:12.361Z,95852.81
2022-08-17T08:12:47.019Z,95852.69
2022-08-17T08:15:23.650Z,95846.53
2022-08-17T08:17:55.620Z,95845.56
2022-08-17T08:20:37.829Z,95847.75
2022-08-17T08:23:45.102Z,95854.59
2022-08-17T08:26:27.450Z,95850.59
2022-08-17T08:29:04.601Z,95848.09
2022-08-17T08:31:56.625Z,95845.19
2022-08-17T08:35:01.716Z,95850.25
2022-08-17T08:38:01.290Z,95853.47
2022-08-17T08:40:36.663Z,95848.69
2022-08-17T08:43:14.351Z,95844.94
2022-08-17T08:46:00.000Z,95841.19
2022-08-17T08:49:11.972Z,95845.63
2022-08-17T08:51:58.506Z,95858.09
2022-08-17T08:55:23.862Z,95849.72
2022-08-17T08:57:59.116Z,95855.66
2022-08-17T09:00:27.580Z,95851.88
2022-08-17T09:02:57.368Z,95850.84
2022-08-17T09:05:54.343Z,95858.25
2022-08-17T09:08:46.251Z,95852.94
2022-08-17T09:12:01.838Z,95862.31
2022-08-17T09:15:01.420Z,95864.38
2022-08-17T09:17:47.960Z,95861.00
2022-08-17T09:20:29.822Z,95875.34
2022-08-17T09:23:12.750Z,95875.00
2022-08-17T09:25:51.622Z,95871.59
2022-08-17T09:28:30.402Z,95867.06
2022-08-17T09:31:03.200Z,95866.72
2022-08-17T09:33:34.140Z,95872.56
2022-08-17T09:36:10.349Z,95862.22
2022-08-17T09:38:59.221Z,95870.38
2022-08-17T09:41:49.004Z,95858.47
2022-08-17T09:44:36.150Z,95854.25
2022-08-17T09:47:08.478Z,95853.16
2022-08-17T09:49:51.641Z,95848.88
2022-08-17T09:52:27.841Z,95845.44
2022-08-17T09:54:57.221Z,95844.25
2022-08-17T09:57:31.353Z,95841.94
2022-08-17T10:00:16.143Z,95839.22
2022-08-17T10:03:03.300Z,95841.94
2022-08-17T10:05:33.109Z,95843.50
2022-08-17T10:08:17.120Z,95840.75
2022-08-17T10:11:12.082Z,95847.72
2022-08-17T10:13:47.178Z,95843.03
2022-08-17T10:16:44.210Z,95838.38
2022-08-17T10:19:19.870Z,95837.53
2022-08-17T10:22:14.590Z,95835.16
2022-08-17T10:25:23.660Z,95822.72
2022-08-17T10:27:58.716Z,95817.22
2022-08-17T10:30:31.760Z,95813.75
2022-08-17T10:33:03.132Z,95822.63
2022-08-17T10:35:38.889Z,95818.59
2022-08-17T10:38:46.270Z,95820.81
2022-08-17T10:41:27.351Z,95824.69
2022-08-17T10:44:39.420Z,95819.25
2022-08-17T10:46:56.480Z,95821.56
2022-08-17T10:49:30.312Z,95826.91
2022-08-17T10:52:00.297Z,95823.94
2022-08-17T10:54:47.809Z,95823.13
2022-08-17T10:57:29.740Z,95805.25
2022-08-17T11:00:27.045Z,95822.91
2022-08-17T11:13:37.929Z,95812.78
2022-08-17T11:16:20.321Z,95816.91
2022-08-17T11:19:13.271Z,95804.41
2022-08-17T11:22:11.934Z,95798.78
2022-08-17T11:24:51.503Z,95802.50
2022-08-17T11:27:21.351Z,95801.09
2022-08-17T11:30:01.531Z,95793.50
2022-08-17T11:32:37.250Z,95778.91
2022-08-17T11:35:22.610Z,95779.41
2022-08-17T11:38:14.013Z,95777.69
2022-08-17T11:40:52.439Z,95781.25
2022-08-17T11:43:25.783Z,95781.03
2022-08-17T11:45:55.469Z,95777.47
2022-08-17T11:48:57.095Z,95773.22
2022-08-17T11:51:45.268Z,95776.44
2022-08-17T11:54:41.957Z,95784.72
2022-08-17T11:57:27.334Z,95770.69
2022-08-17T12:00:30.359Z,95774.75
2022-08-17T12:03:23.848Z,95772.28
2022-08-17T12:06:01.309Z,95765.84
2022-08-17T12:08:32.788Z,95773.41
2022-08-17T12:11:10.983Z,95763.31
2022-08-17T12:13:46.868Z,95762.91
2022-08-17T12:16:21.609Z,95765.66
2022-08-17T12:19:02.553Z,95774.47
2022-08-17T12:21:40.910Z,95772.31
2022-08-17T12:24:14.906Z,95772.03
2022-08-17T12:26:44.329Z,95772.81
2022-08-17T12:29:38.612Z,95766.03
2022-08-17T12:32:07.256Z,95771.81
2022-08-17T12:34:41.052Z,95768.88
2022-08-17T12:37:15.517Z,95760.50
2022-08-17T12:39:53.068Z,95760.56
2022-08-17T12:42:32.463Z,95750.31
2022-08-17T12:44:59.571Z,95742.16
2022-08-17T12:47:30.223Z,95747.94
2022-08-17T12:50:29.192Z,95751.94
2022-08-17T12:53:01.153Z,95754.34
2022-08-17T12:55:35.318Z,95754.91
2022-08-17T12:58:02.870Z,95758.44
2022-08-17T13:00:31.616Z,95759.97
2022-08-17T13:03:00.326Z,95757.66
2022-08-17T13:05:35.811Z,95758.97
2022-08-17T13:08:13.670Z,95748.16
2022-08-17T13:10:41.354Z,95754.09
2022-08-17T13:13:24.390Z,95750.69
2022-08-17T13:16:05.392Z,95751.13
2022-08-17T13:18:53.699Z,95743.22
2022-08-17T13:21:22.589Z,95742.13
2022-08-17T13:23:58.127Z,95742.34
2022-08-17T13:26:38.929Z,95742.09
2022-08-17T13:29:31.228Z,95733.34
2022-08-17T13:32:04.766Z,95729.94
2022-08-17T13:34:56.175Z,95737.06
2022-08-17T13:37:34.933Z,95735.22
2022-08-17T13:40:27.049Z,95731.72
2022-08-17T13:42:56.026Z,95741.13
2022-08-17T13:45:35.048Z,95736.44
2022-08-17T13:48:13.701Z,95720.19
2022-08-17T13:51:07.174Z,95726.88
2022-08-17T13:53:43.855Z,95733.13
2022-08-17T13:56:34.950Z,95732.88
2022-08-17T13:59:13.360Z,95724.78
2022-08-17T14:01:51.072Z,95732.03
2022-08-17T14:04:24.470Z,95725.22
2022-08-17T14:07:01.308Z,95724.13
2022-08-17T14:10:08.939Z,95729.16
2022-08-17T14:12:39.359Z,95733.75
2022-08-17T14:15:07.750Z,95737.13
2022-08-17T14:17:38.624Z,95737.50
2022-08-17T14:20:09.878Z,95730.03
2022-08-17T14:22:39.500Z,95729.06
2022-08-17T14:25:08.676Z,95725.34
2022-08-17T14:27:52.336Z,95738.38
2022-08-17T14:30:26.939Z,95722.38
2022-08-17T14:32:56.709Z,95727.78
2022-08-17T14:35:24.602Z,95719.66
2022-08-17T14:37:52.604Z,95721.75
2022-08-17T14:40:21.116Z,95723.69
2022-08-17T14:42:48.470Z,95714.94
2022-08-17T14:45:32.197Z,95713.22
2022-08-17T14:48:04.329Z,95712.72
2022-08-17T14:50:35.735Z,95719.31
2022-08-17T14:53:04.729Z,95710.53
2022-08-17T14:55:32.830Z,95715.06
2022-08-17T14:57:59.981Z,95708.19
2022-08-17T15:00:27.137Z,95714.44
2022-08-17T15:02:58.555Z,95710.06
2022-08-17T15:05:31.636Z,95712.31
2022-08-17T15:08:00.095Z,95703.31
2022-08-17T15:10:28.290Z,95714.28
2022-08-17T15:12:55.660Z,95696.13
2022-08-17T15:15:22.840Z,95704.03
2022-08-17T15:17:51.394Z,95707.44
2022-08-17T15:20:21.620Z,95700.25
2022-08-17T15:22:56.307Z,95700.63
2022-08-17T15:25:25.244Z,95705.84
2022-08-17T15:27:52.779Z,95700.13
2022-08-17T15:30:20.232Z,95700.56
2022-08-17T15:32:54.422Z,95707.88
2022-08-17T15:35:29.596Z,95709.75
2022-08-17T15:37:58.641Z,95706.28
2022-08-17T15:40:25.654Z,95711.22
2022-08-17T15:42:53.240Z,95707.13
2022-08-17T15:45:23.091Z,95699.63
2022-08-17T15:47:50.216Z,95706.31
2022-08-17T15:50:17.529Z,95714.41
2022-08-17T15:52:45.300Z,95716.44
2022-08-17T15:55:15.304Z,95710.28
2022-08-17T15:57:42.420Z,95704.53
2022-08-17T16:00:10.388Z,95705.53
2022-08-17T16:03:44.451Z,95709.22
2022-08-17T16:05:31.070Z,95709.94
2022-08-17T16:07:58.823Z,95704.47
2022-08-17T16:10:35.386Z,95703.59
2022-08-17T16:13:04.264Z,95694.44
2022-08-17T16:15:32.047Z,95693.81
2022-08-17T16:17:59.517Z,95695.31
2022-08-17T16:20:26.968Z,95695.94
2022-08-17T16:22:55.248Z,95693.75
2022-08-17T16:25:38.343Z,95694.75
2022-08-17T16:28:18.145Z,95690.28
2022-08-17T16:30:45.697Z,95705.19
2022-08-17T16:33:12.650Z,95699.06
2022-08-17T16:35:39.768Z,95696.50
2022-08-17T16:38:07.287Z,95693.16
2022-08-17T16:40:35.744Z,95697.53
2022-08-17T16:43:12.240Z,95699.63
2022-08-17T16:45:40.975Z,95693.91
2022-08-17T16:48:09.819Z,95696.75
2022-08-17T16:50:37.043Z,95696.53
2022-08-17T16:53:10.952Z,95701.25
2022-08-17T16:55:38.879Z,95694.34
2022-08-17T16:58:07.061Z,95691.69
2022-08-17T17:00:34.252Z,95696.03
2022-08-17T17:03:19.146Z,95700.38
2022-08-17T17:06:18.676Z,95698.50
2022-08-17T17:08:57.730Z,95704.38
2022-08-17T17:11:35.687Z,95702.88
2022-08-17T17:14:06.449Z,95698.63
2022-08-17T17:16:45.300Z,95701.75
2022-08-17T17:19:34.513Z,95702.94
2022-08-17T17:22:15.960Z,95701.81
2022-08-17T17:25:07.543Z,95703.00
2022-08-17T17:28:00.051Z,95715.78
2022-08-17T17:30:39.518Z,95718.44
2022-08-17T17:33:15.050Z,95716.53
2022-08-17T17:35:56.855Z,95719.22
2022-08-17T17:38:40.640Z,95725.78
2022-08-17T17:41:15.586Z,95731.94
2022-08-17T17:43:43.287Z,95727.66
2022-08-17T17:46:29.267Z,95728.81
2022-08-17T17:48:57.952Z,95728.00
2022-08-17T17:52:09.453Z,95722.50
2022-08-17T17:54:25.729Z,95725.16
2022-08-17T17:57:11.221Z,95723.97
2022-08-17T17:59:59.282Z,95736.63
2022-08-17T18:02:51.534Z,95728.47
2022-08-17T18:05:28.460Z,95734.94
2022-08-17T18:08:34.992Z,95735.63
2022-08-17T18:11:13.450Z,95725.84
2022-08-17T18:13:44.150Z,95725.44
2022-08-17T18:16:15.161Z,95724.53
2022-08-17T18:18:48.079Z,95726.00
2022-08-17T18:21:21.040Z,95726.34
2022-08-17T18:24:00.265Z,95734.31
2022-08-17T18:26:33.433Z,95736.97
2022-08-17T18:29:01.082Z,95732.22
2022-08-17T18:31:28.496Z,95737.91
2022-08-17T18:34:45.529Z,95737.00
2022-08-17T18:37:10.117Z,95747.72
2022-08-17T18:39:38.760Z,95748.06
2022-08-17T18:42:25.851Z,95749.06
2022-08-17T18:44:55.423Z,95747.16
2022-08-17T18:47:29.624Z,95743.19
2022-08-17T18:50:18.330Z,95747.41
2022-08-17T18:52:47.562Z,95752.59
2022-08-17T18:55:25.577Z,95751.03
2022-08-17T18:57:56.997Z,95745.97
2022-08-17T19:00:30.137Z,95754.72
2022-08-17T19:03:01.253Z,95745.00
2022-08-17T19:05:35.790Z,95741.78
2022-08-17T19:08:20.680Z,95734.81
2022-08-17T19:10:51.640Z,95735.88
2022-08-17T19:13:25.141Z,95730.41
2022-08-17T19:16:15.981Z,95732.69
2022-08-17T19:18:56.917Z,95730.25
2022-08-17T19:21:31.192Z,95725.91
2022-08-17T19:24:14.380Z,95722.72
2022-08-17T19:26:54.826Z,95734.16
2022-08-17T19:29:26.032Z,95739.91
2022-08-17T19:31:56.429Z,95744.44
2022-08-17T19:34:34.024Z,95738.94
2022-08-17T19:37:21.846Z,95746.59
2022-08-17T19:40:50.595Z,95734.53
2022-08-17T19:43:33.199Z,95736.31
2022-08-17T19:46:15.035Z,95736.22
2022-08-17T19:49:04.161Z,95731.16
2022-08-17T19:51:41.281Z,95730.72
2022-08-17T19:54:40.700Z,95737.19
2022-08-17T19:57:18.119Z,95743.25
2022-08-17T19:59:54.833Z,95751.31
2022-08-17T20:02:37.866Z,95768.13
2022-08-17T20:05:26.040Z,95779.16
2022-08-17T20:07:55.359Z,95789.00
2022-08-17T20:10:54.607Z,95798.22
2022-08-17T20:13:34.247Z,95808.13
2022-08-17T20:16:03.329Z,95803.44
2022-08-17T20:18:38.440Z,95813.63
2022-08-17T20:21:20.498Z,95810.53
2022-08-17T20:23:56.839Z,95819.59
2022-08-17T20:26:28.829Z,95824.53
2022-08-17T20:29:16.810Z,95822.31
2022-08-17T20:31:49.723Z,95829.88
2022-08-17T20:34:38.187Z,95829.16
2022-08-17T20:37:14.711Z,95833.06
2022-08-17T20:39:52.790Z,95830.31
2022-08-17T20:42:22.543Z,95831.69
2022-08-17T20:45:05.929Z,95829.78
2022-08-17T20:47:55.335Z,95835.09
2022-08-17T20:50:36.779Z,95827.03
2022-08-17T20:53:07.239Z,95824.19
2022-08-17T20:55:34.160Z,95820.44
2022-08-17T20:58:30.861Z,95822.16
2022-08-17T21:00:59.163Z,95833.19
2022-08-17T21:03:49.935Z,95835.19
2022-08-17T21:06:18.741Z,95835.09
2022-08-17T21:08:57.822Z,95845.41
2022-08-17T21:11:57.134Z,95833.94
2022-08-17T21:14:56.640Z,95833.09
2022-08-17T21:17:29.813Z,95829.97
2022-08-17T21:20:15.780Z,95826.44
2022-08-17T21:23:07.411Z,95829.91
2022-08-17T21:25:43.237Z,95825.84
2022-08-17T21:28:34.157Z,95827.56
2022-08-17T21:31:09.125Z,95826.72
2022-08-17T21:33:39.783Z,95840.97
2022-08-17T21:36:12.635Z,95844.00
2022-08-17T21:38:48.842Z,95837.31
2022-08-17T21:41:31.345Z,95833.66
2022-08-17T21:44:07.281Z,95833.22
2022-08-17T21:46:40.300Z,95821.72
2022-08-17T21:49:13.619Z,95821.19
2022-08-17T21:51:51.191Z,95814.16
2022-08-17T21:54:35.880Z,95818.66
2022-08-17T21:57:07.302Z,95819.31
2022-08-17T21:59:38.881Z,95829.97
2022-08-17T22:02:22.562Z,95833.78
2022-08-17T22:04:59.381Z,95841.09
2022-08-17T22:07:48.221Z,95842.47
2022-08-17T22:10:38.342Z,95833.00
2022-08-17T22:13:16.831Z,95837.47
2022-08-17T22:16:28.143Z,95823.31
2022-08-17T22:18:53.579Z,95824.09
2022-08-17T22:21:22.643Z,95828.41
2022-08-17T22:24:16.541Z,95825.41
2022-08-17T22:27:13.189Z,95824.97
2022-08-17T22:29:56.844Z,95824.28
2022-08-17T22:32:35.254Z,95821.09
2022-08-17T22:35:17.350Z,95820.19
2022-08-17T22:37:44.516Z,95824.88
2022-08-17T22:40:34.682Z,95821.28
2022-08-17T22:43:03.812Z,95813.41
2022-08-17T22:45:31.373Z,95817.09
2022-08-17T22:48:00.912Z,95802.03
2022-08-17T22:50:31.201Z,95777.75
2022-08-17T22:53:22.841Z,95775.41
2022-08-17T22:56:14.511Z,95761.56
2022-08-17T22:59:14.017Z,95761.91
2022-08-17T23:01:43.571Z,95753.31
2022-08-17T23:04:35.967Z,95745.97
2022-08-17T23:07:03.021Z,95736.03
2022-08-17T23:09:30.181Z,95738.59
2022-08-17T23:11:59.103Z,95739.69
2022-08-17T23:14:31.810Z,95733.47
2022-08-17T23:17:02.503Z,95736.50
2022-08-17T23:19:31.859Z,95749.97
2022-08-17T23:21:59.993Z,95760.78
2022-08-17T23:24:30.151Z,95767.28
2022-08-17T23:26:58.375Z,95773.31
2022-08-17T23:29:26.119Z,95780.00
2022-08-17T23:31:53.452Z,95784.78
2022-08-17T23:34:20.671Z,95798.72
2022-08-17T23:36:52.604Z,95800.84
2022-08-17T23:39:24.518Z,95794.38
2022-08-17T23:42:00.611Z,95802.63
2022-08-17T23:44:29.141Z,95812.09
2022-08-17T23:46:56.323Z,95813.75
2022-08-17T23:49:25.391Z,95817.66
2022-08-17T23:51:54.931Z,95819.09
2022-08-17T23:54:28.614Z,95816.88
2022-08-17T23:56:55.831Z,95809.53
2022-08-17T23:59:23.862Z,95804.38
