createdAt,value
2023-05-21T00:02:18.810Z,-24098.48
2023-05-21T00:08:15.591Z,-24097.17
2023-05-21T00:10:42.784Z,-24095.70
2023-05-21T00:13:10.613Z,-24095.11
2023-05-21T00:15:37.966Z,-24093.90
2023-05-21T00:18:05.588Z,-24093.06
2023-05-21T00:20:32.943Z,-24092.12
2023-05-21T00:23:02.966Z,-24091.22
2023-05-21T00:25:30.119Z,-24090.54
2023-05-21T00:27:57.236Z,-24089.97
2023-05-21T00:30:24.446Z,-24089.25
2023-05-21T00:32:51.509Z,-24088.36
2023-05-21T00:35:19.479Z,-24087.07
2023-05-21T00:37:47.851Z,-24085.86
2023-05-21T00:40:15.314Z,-24084.89
2023-05-21T00:42:46.595Z,-24084.12
2023-05-21T00:45:14.946Z,-24083.09
2023-05-21T00:47:42.019Z,-24082.31
2023-05-21T00:50:09.267Z,-24081.63
2023-05-21T00:52:42.209Z,-24080.91
2023-05-21T00:55:10.052Z,-24079.97
2023-05-21T00:57:39.886Z,-24078.88
2023-05-21T01:00:09.013Z,-24078.10
2023-05-21T01:02:37.485Z,-24077.39
2023-05-21T01:05:07.810Z,-24076.76
2023-05-21T01:07:35.077Z,-24076.17
2023-05-21T01:10:04.136Z,-24075.61
2023-05-21T01:12:31.646Z,-24074.86
2023-05-21T01:15:00.284Z,-24074.33
2023-05-21T01:17:28.773Z,-24073.61
2023-05-21T01:19:57.077Z,-24072.77
2023-05-21T01:22:25.221Z,-24072.08
2023-05-21T01:24:55.548Z,-24071.55
2023-05-21T01:27:23.022Z,-24071.37
2023-05-21T01:29:50.576Z,-24070.93
2023-05-21T01:32:41.429Z,-24070.03
2023-05-21T01:35:17.687Z,-24069.53
2023-05-21T01:38:05.938Z,-24069.03
2023-05-21T01:40:54.432Z,-24068.09
2023-05-21T01:43:22.065Z,-24067.10
2023-05-21T01:45:49.174Z,-24066.47
2023-05-21T01:48:17.625Z,-24066.19
2023-05-21T01:50:44.718Z,-24065.66
2023-05-21T01:53:11.976Z,-24064.88
2023-05-21T01:55:42.106Z,-24064.23
2023-05-21T01:58:09.303Z,-24063.57
2023-05-21T02:00:37.566Z,-24062.89
2023-05-21T02:03:04.649Z,-24062.30
2023-05-21T02:05:31.750Z,-24061.80
2023-05-21T02:08:00.157Z,-24060.86
2023-05-21T02:10:27.335Z,-24060.08
2023-05-21T02:12:54.476Z,-24059.80
2023-05-21T02:15:22.576Z,-24059.24
2023-05-21T02:17:51.513Z,-24058.30
2023-05-21T02:20:18.730Z,-24058.71
2023-05-21T02:22:47.002Z,-24059.74
2023-05-21T02:25:15.269Z,-24061.70
2023-05-21T02:27:42.713Z,-24063.95
2023-05-21T02:30:13.754Z,-24067.25
2023-05-21T02:32:43.165Z,-24070.93
2023-05-21T02:35:12.189Z,-24074.52
2023-05-21T02:37:40.700Z,-24077.29
2023-05-21T02:40:08.408Z,-24078.04
2023-05-21T02:42:36.703Z,-24076.95
2023-05-21T02:45:04.007Z,-24075.08
2023-05-21T02:47:31.057Z,-24072.74
2023-05-21T02:50:00.928Z,-24070.40
2023-05-21T02:52:28.012Z,-24068.19
2023-05-21T02:54:55.049Z,-24066.10
2023-05-21T02:57:22.036Z,-24064.36
2023-05-21T02:59:49.055Z,-24062.20
2023-05-21T03:02:16.570Z,-24059.14
2023-05-21T03:04:46.709Z,-24056.56
2023-05-21T03:07:14.558Z,-24054.75
2023-05-21T03:09:42.423Z,-24052.21
2023-05-21T03:12:09.746Z,-24050.13
2023-05-21T03:14:36.972Z,-24048.50
2023-05-21T03:17:06.369Z,-24047.19
2023-05-21T03:19:37.085Z,-24046.35
2023-05-21T03:22:04.759Z,-24046.60
2023-05-21T03:24:33.359Z,-24047.85
2023-05-21T03:27:01.582Z,-24047.57
2023-05-21T03:29:28.772Z,-24048.69
2023-05-21T03:31:56.257Z,-24053.00
2023-05-21T03:34:24.184Z,-24061.48
2023-05-21T03:36:51.223Z,-24069.84
2023-05-21T03:39:18.895Z,-24072.06
2023-05-21T03:41:45.977Z,-24072.74
2023-05-21T03:44:19.560Z,-24073.55
2023-05-21T03:46:51.262Z,-24074.30
2023-05-21T03:49:21.795Z,-24078.35
2023-05-21T03:51:50.002Z,-24085.61
2023-05-21T03:54:17.807Z,-24093.56
2023-05-21T03:56:45.222Z,-24104.03
2023-05-21T03:59:12.240Z,-24113.89
2023-05-21T04:01:39.424Z,-24121.95
2023-05-21T04:04:07.294Z,-24130.07
2023-05-21T04:06:34.353Z,-24141.02
2023-05-21T04:09:01.341Z,-24151.68
2023-05-21T04:11:28.451Z,-24158.89
2023-05-21T04:13:55.392Z,-24163.80
2023-05-21T04:16:24.801Z,-24169.36
2023-05-21T04:18:55.628Z,-24173.15
2023-05-21T04:21:23.293Z,-24177.28
2023-05-21T04:23:50.336Z,-24178.77
2023-05-21T04:26:34.006Z,-24182.56
2023-05-21T04:29:03.798Z,-24184.14
2023-05-21T04:31:32.515Z,-24183.83
2023-05-21T04:34:02.287Z,-24187.68
2023-05-21T04:36:30.350Z,-24189.36
2023-05-21T04:38:57.413Z,-24187.31
2023-05-21T04:41:24.520Z,-24181.38
2023-05-21T04:43:55.398Z,-24173.05
2023-05-21T04:46:26.208Z,-24160.66
2023-05-21T04:48:56.939Z,-24151.81
2023-05-21T04:51:27.084Z,-24146.31
2023-05-21T04:53:54.405Z,-24141.67
2023-05-21T04:56:22.484Z,-24139.83
2023-05-21T04:58:49.617Z,-24139.00
2023-05-21T05:01:17.056Z,-24137.47
2023-05-21T05:03:44.196Z,-24135.73
2023-05-21T05:06:11.449Z,-24134.05
2023-05-21T05:08:38.525Z,-24131.54
2023-05-21T05:11:05.687Z,-24129.76
2023-05-21T05:13:32.860Z,-24129.73
2023-05-21T05:16:00.524Z,-24131.69
2023-05-21T05:18:27.588Z,-24134.71
2023-05-21T05:20:54.894Z,-24138.41
2023-05-21T05:23:22.034Z,-24141.95
2023-05-21T05:25:49.169Z,-24144.38
2023-05-21T05:28:16.300Z,-24146.06
2023-05-21T05:30:43.326Z,-24146.87
2023-05-21T05:33:18.733Z,-24147.86
2023-05-21T05:35:45.695Z,-24148.55
2023-05-21T05:38:13.659Z,-24150.35
2023-05-21T05:40:40.764Z,-24154.98
2023-05-21T05:43:07.711Z,-24163.40
2023-05-21T05:45:35.131Z,-24172.00
2023-05-21T05:48:03.164Z,-24184.29
2023-05-21T05:50:30.648Z,-24200.40
2023-05-21T05:52:57.576Z,-24215.04
2023-05-21T05:55:25.341Z,-24232.42
2023-05-21T05:57:52.547Z,-24245.61
2023-05-21T06:00:20.128Z,-24253.20
2023-05-21T06:02:48.443Z,-24258.49
2023-05-21T06:05:15.577Z,-24270.00
2023-05-21T06:07:42.624Z,-24275.87
2023-05-21T06:10:10.235Z,-24280.82
2023-05-21T06:12:37.168Z,-24290.40
2023-05-21T06:15:05.373Z,-24287.31
2023-05-21T06:17:32.560Z,-24278.84
2023-05-21T06:20:00.701Z,-24275.38
2023-05-21T06:22:27.904Z,-24269.59
2023-05-21T06:24:55.232Z,-24263.35
2023-05-21T06:27:22.232Z,-24260.56
2023-05-21T06:29:49.312Z,-24259.54
2023-05-21T06:32:16.548Z,-24255.77
2023-05-21T06:34:43.542Z,-24250.97
2023-05-21T06:37:10.666Z,-24248.21
2023-05-21T06:39:37.838Z,-24249.36
2023-05-21T06:42:05.240Z,-24253.04
2023-05-21T06:45:01.804Z,-24261.61
2023-05-21T06:47:32.567Z,-24268.11
2023-05-21T06:49:59.918Z,-24268.11
2023-05-21T06:52:27.377Z,-24269.69
2023-05-21T06:54:54.634Z,-24272.84
2023-05-21T06:57:22.646Z,-24268.79
2023-05-21T06:59:49.720Z,-24265.79
2023-05-21T07:02:17.101Z,-24259.63
2023-05-21T07:04:44.253Z,-24254.50
2023-05-21T07:07:11.305Z,-24250.44
2023-05-21T07:09:38.378Z,-24245.30
2023-05-21T07:12:06.140Z,-24241.15
2023-05-21T07:14:33.352Z,-24237.81
2023-05-21T07:17:00.463Z,-24234.84
2023-05-21T07:19:27.757Z,-24233.32
2023-05-21T07:21:54.862Z,-24231.86
2023-05-21T07:24:22.631Z,-24231.09
2023-05-21T07:26:49.727Z,-24230.19
2023-05-21T07:29:17.234Z,-24227.06
2023-05-21T07:31:44.664Z,-24224.96
2023-05-21T07:34:11.768Z,-24227.13
2023-05-21T07:36:39.409Z,-24228.86
2023-05-21T07:39:06.687Z,-24226.66
2023-05-21T07:41:33.769Z,-24225.02
2023-05-21T07:44:02.425Z,-24224.55
2023-05-21T07:46:31.717Z,-24224.80
2023-05-21T07:48:58.925Z,-24224.21
2023-05-21T07:51:26.554Z,-24223.31
2023-05-21T07:53:55.287Z,-24222.29
2023-05-21T07:56:27.446Z,-24220.71
2023-05-21T07:58:54.457Z,-24219.66
2023-05-21T08:01:22.512Z,-24220.34
2023-05-21T08:03:49.694Z,-24221.83
2023-05-21T08:06:16.865Z,-24224.49
2023-05-21T08:08:43.965Z,-24227.06
2023-05-21T08:11:10.945Z,-24228.98
2023-05-21T08:13:38.042Z,-24232.02
2023-05-21T08:16:06.183Z,-24234.25
2023-05-21T08:18:33.422Z,-24236.35
2023-05-21T08:21:00.982Z,-24237.93
2023-05-21T08:23:28.397Z,-24238.03
2023-05-21T08:25:56.656Z,-24238.15
2023-05-21T08:28:24.633Z,-24237.47
2023-05-21T08:30:52.088Z,-24236.32
2023-05-21T08:33:21.128Z,-24235.86
2023-05-21T08:35:48.720Z,-24235.68
2023-05-21T08:38:23.490Z,-24235.05
2023-05-21T08:41:14.119Z,-24233.94
2023-05-21T08:43:42.787Z,-24232.57
2023-05-21T08:46:10.195Z,-24233.01
2023-05-21T08:48:39.292Z,-24234.71
2023-05-21T08:51:06.594Z,-24237.65
2023-05-21T08:53:37.300Z,-24241.25
2023-05-21T08:56:05.949Z,-24243.60
2023-05-21T08:58:42.628Z,-24244.31
2023-05-21T09:01:09.903Z,-24245.43
2023-05-21T09:03:39.537Z,-24245.73
2023-05-21T09:06:11.186Z,-24245.73
2023-05-21T09:08:39.229Z,-24245.18
2023-05-21T09:11:11.943Z,-24244.00
2023-05-21T09:13:43.803Z,-24245.64
2023-05-21T09:16:15.974Z,-24248.58
2023-05-21T09:18:42.982Z,-24248.68
2023-05-21T09:21:25.658Z,-24247.53
2023-05-21T09:23:57.470Z,-24249.30
2023-05-21T09:26:25.127Z,-24251.56
2023-05-21T09:28:57.533Z,-24252.09
2023-05-21T09:31:24.771Z,-24252.61
2023-05-21T09:33:51.870Z,-24253.91
2023-05-21T09:36:22.890Z,-24254.22
2023-05-21T09:38:52.245Z,-24254.87
2023-05-21T09:41:21.798Z,-24256.45
2023-05-21T09:43:49.238Z,-24259.45
2023-05-21T09:46:16.376Z,-24261.83
2023-05-21T09:48:43.592Z,-24261.40
2023-05-21T09:51:17.707Z,-24259.85
2023-05-21T09:53:53.197Z,-24258.74
2023-05-21T09:56:30.908Z,-24259.39
2023-05-21T09:59:00.378Z,-24261.62
2023-05-21T10:01:27.696Z,-24262.72
2023-05-21T10:03:57.273Z,-24264.62
2023-05-21T10:06:28.322Z,-24266.41
2023-05-21T10:08:59.227Z,-24266.10
2023-05-21T10:11:27.458Z,-24265.73
2023-05-21T10:13:58.315Z,-24266.84
2023-05-21T10:16:25.847Z,-24267.00
2023-05-21T10:18:54.375Z,-24266.90
2023-05-21T10:21:24.503Z,-24267.15
2023-05-21T10:23:51.869Z,-24266.75
2023-05-21T10:26:21.678Z,-24267.52
2023-05-21T10:28:49.961Z,-24269.84
2023-05-21T10:31:17.203Z,-24272.41
2023-05-21T10:33:44.366Z,-24274.05
2023-05-21T10:36:11.724Z,-24276.95
2023-05-21T10:38:38.916Z,-24279.67
2023-05-21T10:41:07.013Z,-24280.91
2023-05-21T10:43:48.837Z,-24280.94
2023-05-21T10:46:15.914Z,-24280.97
2023-05-21T10:49:14.234Z,-24281.47
2023-05-21T10:51:56.503Z,-24282.89
2023-05-21T10:54:50.024Z,-24284.59
2023-05-21T10:57:20.084Z,-24286.57
2023-05-21T10:59:47.391Z,-24287.71
2023-05-21T11:02:15.508Z,-24288.33
2023-05-21T11:04:45.042Z,-24288.15
2023-05-21T11:07:15.597Z,-24289.29
2023-05-21T11:09:42.659Z,-24291.02
2023-05-21T11:12:09.951Z,-24293.64
2023-05-21T11:14:40.932Z,-24297.17
2023-05-21T11:17:11.794Z,-24300.01
2023-05-21T11:19:40.166Z,-24299.64
2023-05-21T11:22:23.452Z,-24297.48
2023-05-21T11:24:51.498Z,-24295.53
2023-05-21T11:27:37.697Z,-24294.39
2023-05-21T11:30:16.069Z,-24295.35
2023-05-21T11:33:08.120Z,-24296.21
2023-05-21T11:35:54.462Z,-24298.09
2023-05-21T11:38:21.650Z,-24298.71
2023-05-21T11:40:55.144Z,-24300.41
2023-05-21T11:43:22.665Z,-24303.62
2023-05-21T11:45:49.622Z,-24305.41
2023-05-21T11:48:17.765Z,-24307.61
2023-05-21T11:50:44.696Z,-24311.25
2023-05-21T11:53:12.394Z,-24314.83
2023-05-21T11:55:43.823Z,-24314.58
2023-05-21T11:58:13.735Z,-24310.85
2023-05-21T12:00:41.008Z,-24308.13
2023-05-21T12:03:08.653Z,-24305.60
2023-05-21T12:05:48.590Z,-24303.43
2023-05-21T12:08:25.644Z,-24303.53
2023-05-21T12:10:59.215Z,-24304.18
2023-05-21T12:13:26.697Z,-24306.34
2023-05-21T12:15:56.737Z,-24307.67
2023-05-21T12:18:23.809Z,-24307.11
2023-05-21T12:20:53.567Z,-24305.26
2023-05-21T12:23:21.246Z,-24304.08
2023-05-21T12:25:48.245Z,-24303.43
2023-05-21T12:28:15.915Z,-24302.04
2023-05-21T12:30:42.891Z,-24301.61
2023-05-21T12:33:12.249Z,-24302.48
2023-05-21T12:35:39.331Z,-24303.22
2023-05-21T12:38:07.432Z,-24303.43
2023-05-21T12:40:37.515Z,-24304.12
2023-05-21T12:43:04.885Z,-24304.24
2023-05-21T12:45:32.678Z,-24303.46
2023-05-21T12:48:03.319Z,-24303.56
2023-05-21T12:50:30.433Z,-24304.12
2023-05-21T12:52:58.261Z,-24305.57
2023-05-21T12:55:26.455Z,-24308.16
2023-05-21T12:58:08.352Z,-24308.59
2023-05-21T13:00:36.358Z,-24308.43
2023-05-21T13:03:04.804Z,-24308.53
2023-05-21T13:05:31.975Z,-24308.84
2023-05-21T13:07:58.903Z,-24309.43
2023-05-21T13:10:25.876Z,-24308.78
2023-05-21T13:12:52.848Z,-24307.82
2023-05-21T13:15:20.620Z,-24307.67
2023-05-21T13:17:49.930Z,-24307.94
2023-05-21T13:20:21.839Z,-24308.84
2023-05-21T13:22:49.762Z,-24310.57
2023-05-21T13:25:20.130Z,-24311.53
2023-05-21T13:27:47.888Z,-24311.62
2023-05-21T13:30:14.981Z,-24310.92
2023-05-21T13:32:42.687Z,-24310.30
2023-05-21T13:35:10.347Z,-24310.52
2023-05-21T13:37:37.423Z,-24311.00
2023-05-21T13:40:05.958Z,-24311.31
2023-05-21T13:42:33.594Z,-24309.99
2023-05-21T13:45:00.669Z,-24308.65
2023-05-21T13:47:27.746Z,-24308.09
2023-05-21T13:49:54.849Z,-24308.16
2023-05-21T13:52:22.806Z,-24306.74
2023-05-21T13:54:49.836Z,-24305.29
2023-05-21T13:57:16.954Z,-24303.84
2023-05-21T13:59:44.126Z,-24303.34
2023-05-21T14:02:11.174Z,-24303.75
2023-05-21T14:04:39.491Z,-24304.86
2023-05-21T14:07:07.235Z,-24305.54
2023-05-21T14:09:34.336Z,-24305.66
2023-05-21T14:12:01.724Z,-24305.82
2023-05-21T14:14:28.748Z,-24306.18
2023-05-21T14:16:55.812Z,-24305.26
2023-05-21T14:19:23.028Z,-24302.85
2023-05-21T14:21:52.194Z,-24301.52
2023-05-21T14:24:19.633Z,-24301.06
2023-05-21T14:26:46.741Z,-24301.12
2023-05-21T14:29:14.580Z,-24301.06
2023-05-21T14:31:41.648Z,-24300.75
2023-05-21T14:34:08.976Z,-24300.13
2023-05-21T14:36:36.566Z,-24299.42
2023-05-21T14:39:03.895Z,-24298.93
2023-05-21T14:41:30.991Z,-24298.25
2023-05-21T14:43:58.013Z,-24297.04
2023-05-21T14:46:25.244Z,-24295.50
2023-05-21T14:48:52.978Z,-24295.50
2023-05-21T14:51:20.494Z,-24296.55
2023-05-21T14:53:47.598Z,-24297.01
2023-05-21T14:56:14.628Z,-24297.01
2023-05-21T14:58:41.680Z,-24297.72
2023-05-21T15:01:08.720Z,-24298.09
2023-05-21T15:03:36.123Z,-24298.93
2023-05-21T15:06:03.291Z,-24300.01
2023-05-21T15:08:30.266Z,-24300.41
2023-05-21T15:10:57.303Z,-24299.73
2023-05-21T15:13:24.391Z,-24298.43
2023-05-21T15:15:51.639Z,-24297.04
2023-05-21T15:18:18.864Z,-24296.86
2023-05-21T15:20:45.876Z,-24296.67
2023-05-21T15:23:17.260Z,-24296.77
2023-05-21T15:25:45.648Z,-24296.30
2023-05-21T15:28:12.965Z,-24294.61
2023-05-21T15:30:40.450Z,-24293.58
2023-05-21T15:33:07.523Z,-24293.37
2023-05-21T15:35:38.073Z,-24292.72
2023-05-21T15:38:05.436Z,-24291.85
2023-05-21T15:40:32.677Z,-24291.18
2023-05-21T15:43:00.109Z,-24290.96
2023-05-21T15:45:27.229Z,-24290.77
2023-05-21T15:47:54.469Z,-24291.14
2023-05-21T15:50:21.639Z,-24291.24
2023-05-21T15:52:50.364Z,-24291.27
2023-05-21T15:55:19.623Z,-24291.42
2023-05-21T15:57:46.939Z,-24291.91
2023-05-21T16:00:14.399Z,-24292.22
2023-05-21T16:02:42.233Z,-24292.16
2023-05-21T16:05:09.712Z,-24292.07
2023-05-21T16:07:38.340Z,-24292.04
2023-05-21T16:10:08.188Z,-24292.25
2023-05-21T16:12:35.246Z,-24292.35
2023-05-21T16:15:02.227Z,-24292.41
2023-05-21T16:17:29.280Z,-24291.70
2023-05-21T16:19:56.386Z,-24290.49
2023-05-21T16:22:24.068Z,-24289.16
2023-05-21T16:24:51.067Z,-24288.12
2023-05-21T16:27:18.107Z,-24287.65
2023-05-21T16:29:45.159Z,-24287.46
2023-05-21T16:32:14.220Z,-24287.53
2023-05-21T16:34:41.525Z,-24287.71
2023-05-21T16:37:09.944Z,-24287.78
2023-05-21T16:39:37.283Z,-24287.28
2023-05-21T16:42:04.498Z,-24286.82
2023-05-21T16:44:32.375Z,-24286.07
2023-05-21T16:46:59.837Z,-24285.00
2023-05-21T16:49:27.467Z,-24283.76
2023-05-21T16:51:54.547Z,-24282.49
2023-05-21T16:54:21.729Z,-24281.22
2023-05-21T16:56:48.949Z,-24280.35
2023-05-21T16:59:16.285Z,-24279.61
2023-05-21T17:01:43.407Z,-24278.99
2023-05-21T17:04:11.048Z,-24278.44
2023-05-21T17:06:38.054Z,-24277.66
2023-05-21T17:09:05.180Z,-24276.71
2023-05-21T17:11:32.389Z,-24275.75
2023-05-21T17:13:59.440Z,-24275.10
2023-05-21T17:16:26.822Z,-24274.23
2023-05-21T17:18:54.093Z,-24272.93
2023-05-21T17:21:21.222Z,-24271.73
2023-05-21T17:23:48.431Z,-24270.55
2023-05-21T17:26:15.484Z,-24269.01
2023-05-21T17:28:43.222Z,-24267.28
2023-05-21T17:31:10.352Z,-24265.48
2023-05-21T17:33:37.761Z,-24264.09
2023-05-21T17:36:05.123Z,-24262.48
2023-05-21T17:38:32.179Z,-24260.68
2023-05-21T17:40:59.531Z,-24259.11
2023-05-21T17:43:27.860Z,-24257.47
2023-05-21T17:45:54.896Z,-24255.80
2023-05-21T17:48:22.055Z,-24254.32
2023-05-21T17:50:49.147Z,-24252.86
2023-05-21T17:53:16.640Z,-24251.56
2023-05-21T17:55:43.953Z,-24250.13
2023-05-21T17:58:11.078Z,-24248.83
2023-05-21T18:00:38.124Z,-24247.41
2023-05-21T18:03:05.332Z,-24245.89
2023-05-21T18:05:32.398Z,-24244.62
2023-05-21T18:08:01.318Z,-24243.29
2023-05-21T18:10:28.889Z,-24241.99
2023-05-21T18:12:55.908Z,-24240.91
2023-05-21T18:15:23.128Z,-24239.91
2023-05-21T18:17:50.218Z,-24239.08
2023-05-21T18:20:17.364Z,-24238.40
2023-05-21T18:22:44.859Z,-24237.65
2023-05-21T18:25:12.760Z,-24236.94
2023-05-21T18:27:39.751Z,-24236.29
2023-05-21T18:30:09.757Z,-24235.48
2023-05-21T18:32:39.680Z,-24234.21
2023-05-21T18:35:08.029Z,-24232.98
2023-05-21T18:37:35.205Z,-24232.14
2023-05-21T18:40:02.206Z,-24230.96
2023-05-21T18:42:29.378Z,-24229.75
2023-05-21T18:44:56.477Z,-24228.37
2023-05-21T18:47:23.486Z,-24226.88
2023-05-21T18:49:50.512Z,-24225.73
2023-05-21T18:52:17.492Z,-24225.08
2023-05-21T18:54:44.464Z,-24223.69
2023-05-21T18:57:12.105Z,-24222.35
2023-05-21T18:59:39.903Z,-24221.18
2023-05-21T19:02:07.054Z,-24220.25
2023-05-21T19:04:34.204Z,-24219.63
2023-05-21T19:07:02.902Z,-24218.67
2023-05-21T19:09:30.024Z,-24217.58
2023-05-21T19:11:57.396Z,-24216.83
2023-05-21T19:14:24.423Z,-24215.53
2023-05-21T19:16:51.389Z,-24214.01
2023-05-21T19:19:18.496Z,-24212.49
2023-05-21T19:21:45.588Z,-24210.63
2023-05-21T19:24:14.025Z,-24209.33
2023-05-21T19:26:41.010Z,-24208.58
2023-05-21T19:29:09.603Z,-24207.56
2023-05-21T19:31:37.345Z,-24206.45
2023-05-21T19:34:10.578Z,-24205.45
2023-05-21T19:36:51.510Z,-24204.68
2023-05-21T19:39:19.650Z,-24203.81
2023-05-21T19:41:46.846Z,-24202.82
2023-05-21T19:44:13.866Z,-24202.14
2023-05-21T19:46:41.022Z,-24201.95
2023-05-21T19:49:10.549Z,-24201.58
2023-05-21T19:51:37.522Z,-24200.52
2023-05-21T19:54:04.558Z,-24199.41
2023-05-21T19:56:31.536Z,-24198.54
2023-05-21T19:58:58.526Z,-24197.48
2023-05-21T20:01:25.589Z,-24196.30
2023-05-21T20:03:52.694Z,-24194.88
2023-05-21T20:06:20.744Z,-24193.54
2023-05-21T20:08:48.202Z,-24192.21
2023-05-21T20:11:15.238Z,-24190.63
2023-05-21T20:13:42.582Z,-24189.20
2023-05-21T20:16:10.670Z,-24187.74
2023-05-21T20:18:37.709Z,-24186.19
2023-05-21T20:21:06.441Z,-24184.86
2023-05-21T20:23:33.512Z,-24183.99
2023-05-21T20:26:00.565Z,-24182.81
2023-05-21T20:28:27.501Z,-24182.13
2023-05-21T20:30:58.191Z,-24181.78
2023-05-21T20:33:26.931Z,-24181.34
2023-05-21T20:35:53.876Z,-24180.59
2023-05-21T20:38:21.109Z,-24180.19
2023-05-21T20:40:48.162Z,-24179.70
2023-05-21T20:43:15.360Z,-24179.14
2023-05-21T20:45:43.696Z,-24178.36
2023-05-21T20:48:12.122Z,-24177.46
2023-05-21T20:50:41.099Z,-24176.06
2023-05-21T20:53:09.034Z,-24174.64
2023-05-21T20:55:36.011Z,-24173.34
2023-05-21T20:58:03.609Z,-24172.43
2023-05-21T21:00:33.569Z,-24171.50
2023-05-21T21:03:01.422Z,-24170.66
2023-05-21T21:05:28.584Z,-24169.86
2023-05-21T21:07:56.096Z,-24169.33
2023-05-21T21:10:23.213Z,-24168.86
2023-05-21T21:12:50.325Z,-24168.46
2023-05-21T21:15:17.490Z,-24168.06
2023-05-21T21:17:44.621Z,-24167.90
2023-05-21T21:20:13.748Z,-24167.75
2023-05-21T21:22:41.347Z,-24167.37
2023-05-21T21:25:08.848Z,-24167.03
2023-05-21T21:27:36.317Z,-24166.94
2023-05-21T21:30:04.834Z,-24166.29
2023-05-21T21:32:31.971Z,-24165.82
2023-05-21T21:34:58.965Z,-24165.54
2023-05-21T21:37:25.931Z,-24165.17
2023-05-21T21:39:53.405Z,-24164.39
2023-05-21T21:42:20.477Z,-24162.93
2023-05-21T21:44:47.507Z,-24161.34
2023-05-21T21:47:14.416Z,-24159.98
2023-05-21T21:49:41.821Z,-24158.74
2023-05-21T21:52:08.968Z,-24157.99
2023-05-21T21:54:35.951Z,-24157.28
2023-05-21T21:57:02.944Z,-24156.31
2023-05-21T21:59:30.028Z,-24155.35
2023-05-21T22:01:57.176Z,-24154.36
2023-05-21T22:04:24.155Z,-24153.46
2023-05-21T22:06:51.978Z,-24152.40
2023-05-21T22:09:18.952Z,-24151.25
2023-05-21T22:11:45.898Z,-24149.76
2023-05-21T22:14:12.998Z,-24147.86
2023-05-21T22:16:41.710Z,-24146.43
2023-05-21T22:19:10.297Z,-24145.19
2023-05-21T22:21:37.483Z,-24144.38
2023-05-21T22:24:04.525Z,-24143.35
2023-05-21T22:26:31.499Z,-24142.32
2023-05-21T22:28:59.257Z,-24140.83
2023-05-21T22:31:26.836Z,-24139.71
2023-05-21T22:33:53.799Z,-24138.96
2023-05-21T22:36:21.271Z,-24137.91
2023-05-21T22:38:48.253Z,-24136.79
2023-05-21T22:41:15.271Z,-24135.51
2023-05-21T22:43:42.327Z,-24134.64
2023-05-21T22:46:09.300Z,-24133.53
2023-05-21T22:52:46.394Z,-24130.38
2023-05-21T22:55:13.566Z,-24129.70
2023-05-21T22:57:40.666Z,-24129.20
2023-05-21T23:00:09.100Z,-24128.58
2023-05-21T23:02:36.308Z,-24128.30
2023-05-21T23:05:04.253Z,-24128.08
2023-05-21T23:07:31.241Z,-24127.65
2023-05-21T23:09:58.303Z,-24126.71
2023-05-21T23:12:25.483Z,-24125.56
2023-05-21T23:14:52.535Z,-24124.04
2023-05-21T23:17:19.647Z,-24122.92
2023-05-21T23:19:46.611Z,-24121.17
2023-05-21T23:22:13.623Z,-24119.53
2023-05-21T23:24:40.618Z,-24117.97
2023-05-21T23:27:07.735Z,-24116.42
2023-05-21T23:29:34.778Z,-24114.86
2023-05-21T23:32:01.983Z,-24113.67
2023-05-21T23:34:29.125Z,-24112.62
2023-05-21T23:36:58.074Z,-24111.75
2023-05-21T23:39:27.041Z,-24110.59
2023-05-21T23:41:53.986Z,-24109.63
2023-05-21T23:44:21.160Z,-24108.97
2023-05-21T23:46:48.277Z,-24108.75
2023-05-21T23:49:15.250Z,-24108.91
2023-05-21T23:51:42.292Z,-24108.82
2023-05-21T23:54:09.408Z,-24108.66
2023-05-21T23:56:36.367Z,-24108.42
2023-05-21T23:59:03.422Z,-24107.82
