createdAt,value
2017-11-15T00:02:00.317Z,95.02
2017-11-15T00:04:27.353Z,95.46
2017-11-15T00:06:54.145Z,95.15
2017-11-15T00:09:21.266Z,94.80
2017-11-15T00:11:48.649Z,94.92
2017-11-15T00:14:15.503Z,96.61
2017-11-15T00:16:42.360Z,95.98
2017-11-15T00:19:09.380Z,94.96
2017-11-15T00:21:36.232Z,95.26
2017-11-15T00:24:03.098Z,95.61
2017-11-15T00:26:29.957Z,95.13
2017-11-15T00:28:56.784Z,95.09
2017-11-15T00:31:23.776Z,95.40
2017-11-15T00:33:50.765Z,95.12
2017-11-15T00:36:18.333Z,96.02
2017-11-15T00:38:45.955Z,95.53
2017-11-15T00:41:12.762Z,95.36
2017-11-15T00:43:39.620Z,95.14
2017-11-15T00:46:06.449Z,95.94
2017-11-15T00:48:34.463Z,94.98
2017-11-15T00:51:01.288Z,94.94
2017-11-15T00:53:28.132Z,95.01
2017-11-15T00:55:54.941Z,94.78
2017-11-15T00:58:21.767Z,95.96
2017-11-15T01:00:48.659Z,96.27
2017-11-15T01:03:15.513Z,95.38
2017-11-15T01:05:42.325Z,94.99
2017-11-15T01:08:09.886Z,95.10
2017-11-15T01:10:36.761Z,96.68
2017-11-15T01:13:04.336Z,95.94
2017-11-15T01:15:31.980Z,96.11
2017-11-15T01:17:58.817Z,95.30
2017-11-15T01:20:25.660Z,94.85
2017-11-15T01:22:52.512Z,95.94
2017-11-15T01:25:19.436Z,95.17
2017-11-15T01:27:46.288Z,95.24
2017-11-15T01:30:13.161Z,94.99
2017-11-15T01:32:39.999Z,94.98
2017-11-15T01:35:06.871Z,95.02
2017-11-15T01:37:33.741Z,94.96
2017-11-15T01:40:00.578Z,95.62
2017-11-15T01:42:27.425Z,95.42
2017-11-15T01:44:54.305Z,95.23
2017-11-15T01:47:21.226Z,95.12
2017-11-15T01:49:48.789Z,95.84
2017-11-15T01:52:15.674Z,96.18
2017-11-15T01:54:42.578Z,95.39
2017-11-15T01:57:09.516Z,95.07
2017-11-15T01:59:36.478Z,95.04
2017-11-15T02:02:03.429Z,96.37
2017-11-15T02:04:30.309Z,95.22
2017-11-15T02:06:57.182Z,95.34
2017-11-15T02:09:24.087Z,95.07
2017-11-15T02:11:50.979Z,95.79
2017-11-15T02:14:17.876Z,95.42
2017-11-15T02:16:44.751Z,95.63
2017-11-15T02:19:11.664Z,95.08
2017-11-15T02:21:38.589Z,94.91
2017-11-15T02:24:05.474Z,95.03
2017-11-15T02:26:33.085Z,94.98
2017-11-15T02:28:59.997Z,95.56
2017-11-15T02:31:26.900Z,95.25
2017-11-15T02:33:53.809Z,95.84
2017-11-15T02:36:20.733Z,96.62
2017-11-15T02:38:47.617Z,96.14
2017-11-15T02:41:14.525Z,95.92
2017-11-15T02:43:42.183Z,95.83
2017-11-15T02:46:09.075Z,95.65
2017-11-15T02:48:36.731Z,96.13
2017-11-15T02:51:03.709Z,95.65
2017-11-15T02:53:31.372Z,95.58
2017-11-15T02:55:58.290Z,95.85
2017-11-15T02:58:25.167Z,95.22
2017-11-15T03:00:52.079Z,95.59
2017-11-15T03:03:18.949Z,95.79
2017-11-15T03:05:46.576Z,95.27
2017-11-15T03:08:13.453Z,95.38
2017-11-15T03:10:40.312Z,95.21
2017-11-15T03:13:07.235Z,95.33
2017-11-15T03:15:34.143Z,95.51
2017-11-15T03:18:01.021Z,95.85
2017-11-15T03:20:27.959Z,96.05
2017-11-15T03:22:54.807Z,95.76
2017-11-15T03:25:21.709Z,95.52
2017-11-15T03:27:49.324Z,95.57
2017-11-15T03:30:16.173Z,95.94
2017-11-15T03:32:43.018Z,96.03
2017-11-15T03:35:10.604Z,95.96
2017-11-15T03:37:38.537Z,95.44
2017-11-15T03:40:05.393Z,95.46
2017-11-15T03:42:32.229Z,95.70
2017-11-15T03:44:59.068Z,96.07
2017-11-15T03:47:26.652Z,95.90
2017-11-15T03:49:53.536Z,95.71
2017-11-15T03:52:20.381Z,95.69
2017-11-15T03:54:47.279Z,95.67
2017-11-15T03:57:14.120Z,95.72
2017-11-15T03:59:40.952Z,96.13
2017-11-15T04:02:08.514Z,95.74
2017-11-15T04:04:35.346Z,95.78
2017-11-15T04:07:02.154Z,95.90
2017-11-15T04:09:29.725Z,95.82
2017-11-15T04:11:57.280Z,95.73
2017-11-15T04:14:24.136Z,95.65
2017-11-15T04:16:50.990Z,95.89
2017-11-15T04:19:17.825Z,95.97
2017-11-15T04:21:44.663Z,95.84
2017-11-15T04:24:11.525Z,95.67
2017-11-15T04:26:38.413Z,95.53
2017-11-15T04:29:05.315Z,95.66
2017-11-15T04:31:32.173Z,95.54
2017-11-15T04:33:59.000Z,95.65
2017-11-15T04:36:25.905Z,95.50
2017-11-15T04:38:53.558Z,95.53
2017-11-15T04:41:20.435Z,95.44
2017-11-15T04:43:47.260Z,95.64
2017-11-15T04:46:14.147Z,95.48
2017-11-15T04:48:40.974Z,95.70
2017-11-15T04:51:07.813Z,95.57
2017-11-15T04:53:35.377Z,96.06
2017-11-15T04:56:02.239Z,95.89
2017-11-15T04:58:29.064Z,95.89
2017-11-15T05:00:55.879Z,96.16
2017-11-15T05:03:22.715Z,95.62
2017-11-15T05:05:49.516Z,95.65
2017-11-15T05:08:16.392Z,95.58
2017-11-15T05:10:43.209Z,95.58
2017-11-15T05:13:10.781Z,96.04
2017-11-15T05:15:38.398Z,95.86
2017-11-15T05:18:05.251Z,96.23
2017-11-15T05:20:32.168Z,95.88
2017-11-15T05:22:59.088Z,95.87
2017-11-15T05:25:25.943Z,95.79
2017-11-15T05:27:52.789Z,95.83
2017-11-15T05:30:19.589Z,96.12
2017-11-15T05:32:46.474Z,96.30
2017-11-15T05:35:13.355Z,95.81
2017-11-15T05:37:40.947Z,96.26
2017-11-15T05:40:07.760Z,96.38
2017-11-15T05:42:34.613Z,95.88
2017-11-15T05:45:01.452Z,95.74
2017-11-15T05:47:28.283Z,95.83
2017-11-15T05:49:55.852Z,96.14
2017-11-15T05:52:22.657Z,96.26
2017-11-15T05:54:49.541Z,96.37
2017-11-15T05:57:16.392Z,96.27
2017-11-15T05:59:43.235Z,96.22
2017-11-15T06:02:10.076Z,96.37
2017-11-15T06:04:36.913Z,96.21
2017-11-15T06:07:03.757Z,96.18
2017-11-15T06:09:30.694Z,96.35
2017-11-15T06:11:57.487Z,96.75
2017-11-15T06:14:24.421Z,96.09
2017-11-15T06:16:51.959Z,95.93
2017-11-15T06:19:19.610Z,96.96
2017-11-15T06:21:46.469Z,95.98
2017-11-15T06:24:13.385Z,96.21
2017-11-15T06:26:40.199Z,95.64
2017-11-15T06:29:07.007Z,96.35
2017-11-15T06:31:33.829Z,95.69
2017-11-15T06:46:46.437Z,95.77
2017-11-15T06:49:13.285Z,95.80
2017-11-15T06:51:41.020Z,96.14
2017-11-15T06:54:07.824Z,95.75
2017-11-15T06:56:35.452Z,95.57
2017-11-15T06:59:03.613Z,95.44
2017-11-15T07:01:30.908Z,95.51
2017-11-15T07:03:57.976Z,95.39
2017-11-15T07:06:24.813Z,95.45
2017-11-15T07:08:51.660Z,95.84
2017-11-15T07:11:19.263Z,95.41
2017-11-15T07:13:46.146Z,95.26
2017-11-15T07:16:13.016Z,95.37
2017-11-15T07:18:39.939Z,95.67
2017-11-15T07:21:06.785Z,96.19
2017-11-15T07:23:34.376Z,95.96
2017-11-15T07:26:01.214Z,95.72
2017-11-15T07:28:28.824Z,95.50
2017-11-15T07:30:55.793Z,95.68
2017-11-15T07:33:22.647Z,95.43
2017-11-15T07:35:49.482Z,95.92
2017-11-15T07:38:17.129Z,95.87
2017-11-15T07:40:44.017Z,95.75
2017-11-15T07:43:11.648Z,95.73
2017-11-15T07:45:38.541Z,96.16
2017-11-15T07:48:05.365Z,95.86
2017-11-15T07:50:32.252Z,95.92
2017-11-15T07:52:59.116Z,95.76
2017-11-15T07:55:26.051Z,95.64
2017-11-15T07:57:52.895Z,95.95
2017-11-15T08:00:19.749Z,95.89
2017-11-15T08:02:46.595Z,95.61
2017-11-15T08:05:14.166Z,95.66
2017-11-15T08:07:41.020Z,95.85
2017-11-15T08:10:07.870Z,95.78
2017-11-15T08:12:34.782Z,96.09
2017-11-15T08:15:01.660Z,96.10
2017-11-15T08:17:28.510Z,95.76
2017-11-15T08:19:56.153Z,95.69
2017-11-15T08:22:23.013Z,95.62
2017-11-15T08:24:49.849Z,95.74
2017-11-15T08:27:16.691Z,95.80
2017-11-15T08:29:43.526Z,95.67
2017-11-15T08:32:10.341Z,95.60
2017-11-15T08:34:37.230Z,95.81
2017-11-15T08:37:04.835Z,95.49
2017-11-15T08:39:31.705Z,95.84
2017-11-15T08:41:58.533Z,95.57
2017-11-15T08:44:26.162Z,95.30
2017-11-15T08:46:53.111Z,95.50
2017-11-15T08:49:19.975Z,95.30
2017-11-15T08:51:46.904Z,95.27
2017-11-15T08:54:14.546Z,95.23
2017-11-15T08:56:41.428Z,95.27
2017-11-15T08:59:08.324Z,95.21
2017-11-15T09:01:35.205Z,94.89
2017-11-15T09:04:02.093Z,95.35
2017-11-15T09:06:28.987Z,95.10
2017-11-15T09:08:56.593Z,95.27
2017-11-15T09:11:23.464Z,95.33
2017-11-15T09:13:50.312Z,95.50
2017-11-15T09:16:17.165Z,95.26
2017-11-15T09:18:45.090Z,95.34
2017-11-15T09:21:11.962Z,95.15
2017-11-15T09:23:38.826Z,95.00
2017-11-15T09:26:05.821Z,94.83
2017-11-15T09:28:32.655Z,94.99
2017-11-15T09:30:59.508Z,94.75
2017-11-15T09:33:26.401Z,94.95
2017-11-15T09:35:54.016Z,94.90
2017-11-15T09:38:20.845Z,94.70
2017-11-15T09:40:48.448Z,94.60
2017-11-15T09:43:15.273Z,94.31
2017-11-15T09:45:42.143Z,94.29
2017-11-15T09:48:08.979Z,94.25
2017-11-15T09:50:35.916Z,94.22
2017-11-15T09:53:02.820Z,94.65
2017-11-15T09:55:29.672Z,94.09
2017-11-15T09:57:56.513Z,94.24
2017-11-15T10:00:23.351Z,94.42
2017-11-15T10:02:50.219Z,94.13
2017-11-15T10:05:17.157Z,94.15
2017-11-15T10:07:44.032Z,94.31
2017-11-15T10:10:10.938Z,94.18
2017-11-15T10:12:37.800Z,94.07
2017-11-15T10:15:04.716Z,94.07
2017-11-15T10:17:31.579Z,93.93
2017-11-15T10:19:58.495Z,93.83
2017-11-15T10:22:25.350Z,94.05
2017-11-15T10:24:52.192Z,93.92
2017-11-15T10:27:19.027Z,93.95
2017-11-15T10:29:45.925Z,94.07
2017-11-15T10:32:12.828Z,93.78
2017-11-15T10:34:40.460Z,94.03
2017-11-15T10:37:07.327Z,93.72
2017-11-15T10:39:34.292Z,93.71
2017-11-15T10:42:01.328Z,93.70
2017-11-15T10:44:34.142Z,93.42
2017-11-15T10:47:01.044Z,94.09
2017-11-15T10:49:27.895Z,94.00
2017-11-15T10:51:54.726Z,94.04
2017-11-15T10:54:21.714Z,93.59
2017-11-15T10:56:48.609Z,93.93
2017-11-15T10:59:15.516Z,93.65
2017-11-15T11:01:42.503Z,93.53
2017-11-15T11:04:10.598Z,93.51
2017-11-15T11:06:37.534Z,93.58
2017-11-15T11:09:04.465Z,93.38
2017-11-15T11:11:31.397Z,93.59
2017-11-15T11:13:58.297Z,93.34
2017-11-15T11:16:25.174Z,93.18
2017-11-15T11:18:52.812Z,93.10
2017-11-15T11:21:19.771Z,93.07
2017-11-15T11:23:47.420Z,93.28
2017-11-15T11:26:14.329Z,92.96
2017-11-15T11:28:41.278Z,93.03
2017-11-15T11:31:08.992Z,93.13
2017-11-15T11:33:35.834Z,93.02
2017-11-15T11:36:03.518Z,93.09
2017-11-15T11:38:30.396Z,92.97
2017-11-15T11:40:57.324Z,93.09
2017-11-15T11:43:24.952Z,93.22
2017-11-15T11:45:52.527Z,93.02
2017-11-15T11:48:19.469Z,93.12
2017-11-15T11:50:46.375Z,92.99
2017-11-15T11:53:13.243Z,93.04
2017-11-15T11:55:40.638Z,93.06
2017-11-15T11:58:07.634Z,93.04
2017-11-15T12:00:34.746Z,93.02
2017-11-15T12:03:01.632Z,93.13
2017-11-15T12:05:28.519Z,92.96
2017-11-15T12:07:55.473Z,93.03
2017-11-15T12:10:23.101Z,93.15
2017-11-15T12:12:49.951Z,92.78
2017-11-15T12:15:17.584Z,92.74
2017-11-15T12:17:45.499Z,92.67
2017-11-15T12:20:12.404Z,92.63
2017-11-15T12:22:40.191Z,93.22
2017-11-15T12:25:07.094Z,94.45
2017-11-15T12:27:33.959Z,93.53
2017-11-15T12:30:00.906Z,93.83
2017-11-15T12:32:28.608Z,93.55
2017-11-15T12:34:55.488Z,94.44
2017-11-15T12:37:22.357Z,94.40
2017-11-15T12:39:49.300Z,93.89
2017-11-15T12:42:16.177Z,93.88
2017-11-15T12:44:43.062Z,94.44
2017-11-15T12:47:09.947Z,93.85
2017-11-15T12:49:36.865Z,93.54
2017-11-15T12:52:03.753Z,93.46
2017-11-15T12:54:30.731Z,93.40
2017-11-15T12:56:57.681Z,93.97
2017-11-15T12:59:24.570Z,94.46
2017-11-15T13:01:51.421Z,94.68
2017-11-15T13:04:18.285Z,95.36
2017-11-15T13:06:45.181Z,95.01
2017-11-15T13:09:12.041Z,95.05
2017-11-15T13:11:38.913Z,94.57
2017-11-15T13:14:05.809Z,94.32
2017-11-15T13:16:32.735Z,94.44
2017-11-15T13:18:59.650Z,93.98
2017-11-15T13:21:26.994Z,93.86
2017-11-15T13:23:53.869Z,93.91
2017-11-15T13:26:20.797Z,94.01
2017-11-15T13:28:47.718Z,94.22
2017-11-15T13:31:14.683Z,94.06
2017-11-15T13:33:41.552Z,93.98
2017-11-15T13:36:08.503Z,93.87
2017-11-15T13:38:35.665Z,94.27
2017-11-15T13:41:02.551Z,94.38
2017-11-15T13:43:30.179Z,94.18
2017-11-15T13:45:57.063Z,94.69
2017-11-15T13:48:23.925Z,94.02
2017-11-15T13:50:50.799Z,94.31
2017-11-15T13:53:17.675Z,93.89
2017-11-15T13:55:45.327Z,94.10
2017-11-15T13:58:12.240Z,93.80
2017-11-15T14:00:39.140Z,93.85
2017-11-15T14:03:05.979Z,94.37
2017-11-15T14:05:32.816Z,94.22
2017-11-15T14:08:00.429Z,94.44
2017-11-15T14:10:27.320Z,94.19
2017-11-15T14:12:54.158Z,94.28
2017-11-15T14:15:21.014Z,93.64
2017-11-15T14:17:47.902Z,94.08
2017-11-15T14:20:14.825Z,93.80
2017-11-15T14:22:41.724Z,93.41
2017-11-15T14:25:08.580Z,93.79
2017-11-15T14:27:35.420Z,93.47
2017-11-15T14:30:02.304Z,93.87
2017-11-15T14:32:29.203Z,93.68
2017-11-15T14:34:56.820Z,93.61
2017-11-15T14:37:23.686Z,93.70
2017-11-15T14:39:51.068Z,94.01
2017-11-15T14:42:18.087Z,93.62
2017-11-15T14:44:46.163Z,93.25
2017-11-15T14:47:13.090Z,93.93
2017-11-15T14:49:40.020Z,93.65
2017-11-15T14:52:08.360Z,93.98
2017-11-15T14:54:35.886Z,94.73
2017-11-15T14:57:09.630Z,93.92
2017-11-15T14:59:36.481Z,94.00
2017-11-15T15:02:03.911Z,93.83
2017-11-15T15:04:32.108Z,93.83
2017-11-15T15:06:58.941Z,93.94
2017-11-15T15:09:25.812Z,93.46
2017-11-15T15:11:53.842Z,93.50
2017-11-15T15:14:21.183Z,93.48
2017-11-15T15:16:49.004Z,93.41
2017-11-15T15:19:21.333Z,93.77
2017-11-15T15:21:54.655Z,93.65
2017-11-15T15:24:27.043Z,93.51
2017-11-15T15:26:54.092Z,93.41
2017-11-15T15:29:21.583Z,93.67
2017-11-15T15:31:51.686Z,93.57
2017-11-15T15:34:18.566Z,93.78
2017-11-15T15:36:45.770Z,93.85
2017-11-15T15:39:18.197Z,93.69
2017-11-15T15:41:49.178Z,93.70
2017-11-15T15:44:17.005Z,93.78
2017-11-15T15:46:49.178Z,93.79
2017-11-15T15:49:17.446Z,95.04
2017-11-15T15:51:44.413Z,94.92
2017-11-15T15:54:11.345Z,94.20
2017-11-15T15:56:40.032Z,94.07
2017-11-15T15:59:07.291Z,94.71
2017-11-15T16:01:34.985Z,94.31
2017-11-15T16:04:08.166Z,94.61
2017-11-15T16:06:42.262Z,94.47
2017-11-15T16:09:15.514Z,94.10
2017-11-15T16:11:43.928Z,94.05
2017-11-15T16:14:14.174Z,93.98
2017-11-15T16:16:53.359Z,93.98
2017-11-15T16:19:20.491Z,93.98
2017-11-15T16:21:53.703Z,93.83
2017-11-15T16:24:21.495Z,93.43
2017-11-15T16:26:54.843Z,94.00
2017-11-15T16:29:22.945Z,93.79
2017-11-15T16:31:50.153Z,93.89
2017-11-15T16:34:18.533Z,94.05
2017-11-15T16:36:46.900Z,93.96
2017-11-15T16:39:20.861Z,94.12
2017-11-15T16:41:48.634Z,93.96
2017-11-15T16:44:23.447Z,93.96
2017-11-15T16:46:52.211Z,94.63
2017-11-15T16:49:20.025Z,95.93
2017-11-15T16:51:47.965Z,94.86
2017-11-15T16:54:22.476Z,94.26
2017-11-15T16:56:49.732Z,94.28
2017-11-15T16:59:18.815Z,94.64
2017-11-15T17:01:47.805Z,94.80
2017-11-15T17:04:15.654Z,94.81
2017-11-15T17:06:49.284Z,94.62
2017-11-15T17:09:21.691Z,94.65
2017-11-15T17:11:48.622Z,95.20
2017-11-15T17:14:18.572Z,95.58
2017-11-15T17:16:45.777Z,95.52
2017-11-15T17:19:13.195Z,96.40
2017-11-15T17:21:41.850Z,95.36
2017-11-15T17:24:14.388Z,94.70
2017-11-15T17:26:42.202Z,94.98
2017-11-15T17:29:11.152Z,95.80
2017-11-15T17:31:38.938Z,95.94
2017-11-15T17:34:06.299Z,95.64
2017-11-15T17:36:33.337Z,94.78
2017-11-15T17:39:01.669Z,94.69
2017-11-15T17:41:29.510Z,94.68
2017-11-15T17:43:57.056Z,96.19
2017-11-15T17:46:27.007Z,95.12
2017-11-15T17:48:54.986Z,94.90
2017-11-15T17:51:27.303Z,95.63
2017-11-15T17:54:07.015Z,95.77
2017-11-15T17:56:40.060Z,95.49
2017-11-15T17:59:07.707Z,95.08
2017-11-15T18:01:36.918Z,94.62
2017-11-15T18:04:05.199Z,94.79
2017-11-15T18:06:34.077Z,94.82
2017-11-15T18:09:01.303Z,94.88
2017-11-15T18:11:31.414Z,95.48
2017-11-15T18:13:58.467Z,95.93
2017-11-15T18:16:31.433Z,94.90
2017-11-15T18:18:58.378Z,94.91
2017-11-15T18:21:25.512Z,95.08
2017-11-15T18:23:52.759Z,94.99
2017-11-15T18:26:20.741Z,94.81
2017-11-15T18:28:47.708Z,94.56
2017-11-15T18:31:14.590Z,94.66
2017-11-15T18:33:42.655Z,94.74
2017-11-15T18:36:10.109Z,94.81
2017-11-15T18:38:37.014Z,94.81
2017-11-15T18:41:11.235Z,95.77
2017-11-15T18:43:40.291Z,95.69
2017-11-15T18:46:08.544Z,95.02
2017-11-15T18:48:37.390Z,95.51
2017-11-15T18:51:06.885Z,95.02
2017-11-15T18:53:35.681Z,95.52
2017-11-15T18:56:09.949Z,95.59
2017-11-15T18:58:39.476Z,96.63
2017-11-15T19:01:08.376Z,96.59
2017-11-15T19:03:38.884Z,95.80
2017-11-15T19:06:12.938Z,96.75
2017-11-15T19:08:44.791Z,95.55
2017-11-15T19:11:13.810Z,94.94
2017-11-15T19:13:43.463Z,96.58
2017-11-15T19:16:13.026Z,96.76
2017-11-15T19:18:48.233Z,97.04
2017-11-15T19:21:23.736Z,97.83
2017-11-15T19:23:52.927Z,97.42
2017-11-15T19:26:22.682Z,96.91
2017-11-15T19:28:51.822Z,96.18
2017-11-15T19:31:28.946Z,95.72
2017-11-15T19:34:00.586Z,95.23
2017-11-15T19:36:31.293Z,95.81
2017-11-15T19:39:01.161Z,96.45
2017-11-15T19:41:36.179Z,97.31
2017-11-15T19:44:06.008Z,96.15
2017-11-15T19:46:35.239Z,96.02
2017-11-15T19:49:10.181Z,95.86
2017-11-15T19:51:39.359Z,95.21
2017-11-15T19:54:11.143Z,94.64
2017-11-15T19:56:42.094Z,94.38
2017-11-15T19:59:14.868Z,94.46
2017-11-15T20:01:48.480Z,94.05
2017-11-15T20:04:22.508Z,94.17
2017-11-15T20:06:53.312Z,94.36
2017-11-15T20:09:22.757Z,94.32
2017-11-15T20:11:57.193Z,94.11
2017-11-15T20:14:26.248Z,94.16
2017-11-15T20:16:57.010Z,94.32
2017-11-15T20:19:27.058Z,94.41
2017-11-15T20:21:56.439Z,93.83
2017-11-15T20:24:25.985Z,94.41
2017-11-15T20:26:56.943Z,94.06
2017-11-15T20:29:27.017Z,94.21
2017-11-15T20:31:59.503Z,94.03
2017-11-15T20:34:32.628Z,94.10
2017-11-15T20:37:03.281Z,93.73
2017-11-15T20:39:35.498Z,93.77
2017-11-15T20:42:07.137Z,93.55
2017-11-15T20:44:40.095Z,93.34
2017-11-15T20:47:09.981Z,93.09
2017-11-15T20:49:39.308Z,93.29
2017-11-15T20:52:13.509Z,93.42
2017-11-15T20:54:46.016Z,93.28
2017-11-15T20:57:15.029Z,92.73
2017-11-15T20:59:44.291Z,93.01
2017-11-15T21:02:13.463Z,93.27
2017-11-15T21:04:42.893Z,92.81
2017-11-15T21:07:13.435Z,93.01
2017-11-15T21:09:42.400Z,93.13
2017-11-15T21:12:15.314Z,93.02
2017-11-15T21:14:44.420Z,93.21
2017-11-15T21:17:12.008Z,93.30
2017-11-15T21:19:41.086Z,93.22
2017-11-15T21:22:15.425Z,92.92
2017-11-15T21:24:44.220Z,93.20
2017-11-15T21:27:13.346Z,92.87
2017-11-15T21:29:41.120Z,92.50
2017-11-15T21:32:08.939Z,92.53
2017-11-15T21:34:36.602Z,92.50
2017-11-15T21:37:04.213Z,92.48
2017-11-15T21:39:32.951Z,92.64
2017-11-15T21:42:05.869Z,92.79
2017-11-15T21:44:38.765Z,92.69
2017-11-15T21:47:06.528Z,92.56
2017-11-15T21:49:37.667Z,92.62
2017-11-15T21:52:04.716Z,92.56
2017-11-15T21:54:31.931Z,92.57
2017-11-15T21:57:01.995Z,92.45
2017-11-15T21:59:29.117Z,92.42
2017-11-15T22:01:56.057Z,92.29
2017-11-15T22:04:22.995Z,92.22
2017-11-15T22:06:51.665Z,92.50
2017-11-15T22:09:18.602Z,93.02
2017-11-15T22:11:51.406Z,92.82
2017-11-15T22:14:19.036Z,92.54
2017-11-15T22:16:46.051Z,92.61
2017-11-15T22:19:13.901Z,92.76
2017-11-15T22:21:43.320Z,92.71
2017-11-15T22:24:10.679Z,92.69
2017-11-15T22:26:37.586Z,92.75
2017-11-15T22:29:05.402Z,92.50
2017-11-15T22:31:32.333Z,92.33
2017-11-15T22:34:00.908Z,93.03
2017-11-15T22:36:33.090Z,92.66
2017-11-15T22:39:00.016Z,92.48
2017-11-15T22:41:26.925Z,92.18
2017-11-15T22:43:53.783Z,92.15
2017-11-15T22:46:26.148Z,91.96
2017-11-15T22:48:54.381Z,91.78
2017-11-15T22:51:22.073Z,91.65
2017-11-15T22:53:52.029Z,91.44
2017-11-15T22:56:21.920Z,91.41
2017-11-15T22:58:52.009Z,91.31
2017-11-15T23:01:18.819Z,91.49
2017-11-15T23:03:50.745Z,91.47
2017-11-15T23:06:18.173Z,91.14
2017-11-15T23:08:46.243Z,91.01
2017-11-15T23:11:13.069Z,90.99
2017-11-15T23:13:40.230Z,91.15
2017-11-15T23:16:07.236Z,91.01
2017-11-15T23:18:35.362Z,90.70
2017-11-15T23:21:02.872Z,90.87
2017-11-15T23:23:35.132Z,90.82
2017-11-15T23:26:07.168Z,90.27
2017-11-15T23:28:34.702Z,90.37
2017-11-15T23:31:02.811Z,90.80
2017-11-15T23:33:29.957Z,90.41
2017-11-15T23:35:57.274Z,90.69
2017-11-15T23:38:24.147Z,90.65
2017-11-15T23:40:56.861Z,90.51
2017-11-15T23:43:24.441Z,90.64
2017-11-15T23:45:51.623Z,90.27
2017-11-15T23:48:19.053Z,90.20
2017-11-15T23:50:45.974Z,90.01
2017-11-15T23:53:12.859Z,90.50
2017-11-15T23:55:39.810Z,90.28
2017-11-15T23:58:06.729Z,89.82
