createdAt,value
2023-05-18T00:00:39.508Z,0.00
2023-05-18T00:01:39.520Z,0.00
2023-05-18T00:02:39.511Z,0.00
2023-05-18T00:03:39.775Z,0.00
2023-05-18T00:04:39.487Z,0.00
2023-05-18T00:05:39.446Z,0.00
2023-05-18T00:06:39.424Z,0.00
2023-05-18T00:07:39.469Z,0.00
2023-05-18T00:08:39.443Z,0.00
2023-05-18T00:09:39.509Z,0.00
2023-05-18T00:10:39.407Z,0.00
2023-05-18T00:11:39.371Z,0.00
2023-05-18T00:12:39.355Z,0.00
2023-05-18T00:13:39.363Z,0.00
2023-05-18T00:14:39.347Z,0.00
2023-05-18T00:15:39.331Z,0.00
2023-05-18T00:16:39.392Z,0.00
2023-05-18T00:17:39.327Z,0.00
2023-05-18T00:18:39.295Z,0.00
2023-05-18T00:19:39.264Z,0.00
2023-05-18T00:20:39.275Z,0.00
2023-05-18T00:21:39.243Z,0.00
2023-05-18T00:22:39.279Z,0.00
2023-05-18T00:23:39.223Z,0.00
2023-05-18T00:24:39.197Z,0.00
2023-05-18T00:25:39.210Z,0.00
2023-05-18T00:26:39.209Z,0.00
2023-05-18T00:27:39.171Z,0.00
2023-05-18T00:28:39.156Z,0.00
2023-05-18T00:29:39.163Z,0.00
2023-05-18T00:30:39.132Z,0.00
2023-05-18T00:31:39.294Z,0.00
2023-05-18T00:32:39.154Z,0.00
2023-05-18T00:33:39.129Z,0.00
2023-05-18T00:34:39.154Z,0.00
2023-05-18T00:35:39.128Z,0.00
2023-05-18T00:36:39.395Z,0.00
2023-05-18T00:37:39.082Z,0.00
2023-05-18T00:38:39.081Z,0.00
2023-05-18T00:39:39.045Z,0.00
2023-05-18T00:40:39.001Z,0.00
2023-05-18T00:41:39.013Z,0.00
2023-05-18T00:42:39.010Z,0.00
2023-05-18T00:43:38.961Z,0.00
2023-05-18T00:44:38.967Z,0.00
2023-05-18T00:45:39.020Z,0.00
2023-05-18T00:46:39.002Z,0.00
2023-05-18T00:47:38.928Z,0.00
2023-05-18T00:48:38.947Z,0.00
2023-05-18T00:49:38.886Z,0.00
2023-05-18T00:50:38.882Z,0.00
2023-05-18T00:51:38.895Z,0.00
2023-05-18T00:52:38.861Z,0.00
2023-05-18T00:53:38.878Z,0.00
2023-05-18T00:54:38.837Z,0.00
2023-05-18T00:55:38.828Z,0.00
2023-05-18T00:56:38.816Z,0.00
2023-05-18T00:57:38.854Z,0.00
2023-05-18T00:58:38.780Z,0.00
2023-05-18T00:59:38.806Z,0.00
2023-05-18T01:00:38.754Z,0.00
2023-05-18T01:01:38.949Z,0.00
2023-05-18T01:02:38.978Z,0.00
2023-05-18T01:03:38.777Z,0.00
2023-05-18T01:04:38.704Z,0.00
2023-05-18T01:05:38.714Z,0.00
2023-05-18T01:06:38.767Z,0.00
2023-05-18T01:07:38.666Z,0.00
2023-05-18T01:08:38.662Z,0.00
2023-05-18T01:09:38.673Z,0.00
2023-05-18T01:10:38.640Z,0.00
2023-05-18T01:11:38.689Z,0.00
2023-05-18T01:12:38.612Z,0.00
2023-05-18T01:13:38.596Z,0.00
2023-05-18T01:14:38.561Z,0.00
2023-05-18T01:15:38.568Z,0.00
2023-05-18T01:16:38.580Z,0.00
2023-05-18T01:17:38.580Z,0.00
2023-05-18T01:18:38.569Z,0.00
2023-05-18T01:19:38.512Z,0.00
2023-05-18T01:20:38.512Z,0.00
2023-05-18T01:21:38.497Z,0.00
2023-05-18T01:22:38.490Z,0.00
2023-05-18T01:23:38.479Z,0.00
2023-05-18T01:24:38.449Z,0.00
2023-05-18T01:25:38.491Z,0.00
2023-05-18T01:26:38.434Z,0.00
2023-05-18T01:27:38.405Z,0.00
2023-05-18T01:28:38.433Z,0.00
2023-05-18T01:29:38.383Z,0.00
2023-05-18T01:30:38.455Z,0.00
2023-05-18T01:31:38.428Z,0.00
2023-05-18T01:32:38.419Z,0.00
2023-05-18T01:33:38.345Z,0.00
2023-05-18T01:34:38.344Z,0.00
2023-05-18T01:35:38.319Z,0.00
2023-05-18T01:36:38.328Z,0.00
2023-05-18T01:37:38.288Z,0.00
2023-05-18T01:38:38.303Z,0.00
2023-05-18T01:39:38.255Z,0.00
2023-05-18T01:40:38.342Z,0.00
2023-05-18T01:41:38.252Z,0.00
2023-05-18T01:42:38.250Z,0.00
2023-05-18T01:43:38.208Z,0.00
2023-05-18T01:44:38.220Z,0.00
2023-05-18T01:45:38.239Z,0.00
2023-05-18T01:46:38.229Z,0.00
2023-05-18T01:47:38.331Z,0.00
2023-05-18T01:48:38.152Z,0.00
2023-05-18T01:49:38.168Z,0.00
2023-05-18T01:50:38.116Z,0.00
2023-05-18T01:51:38.105Z,0.00
2023-05-18T01:52:38.153Z,0.00
2023-05-18T01:53:38.078Z,0.00
2023-05-18T01:54:38.177Z,0.00
2023-05-18T01:55:38.050Z,0.00
2023-05-18T01:56:38.043Z,0.00
2023-05-18T01:57:38.063Z,0.00
2023-05-18T01:58:38.043Z,0.00
2023-05-18T01:59:38.137Z,0.00
2023-05-18T02:00:37.999Z,0.00
2023-05-18T02:01:37.979Z,0.00
2023-05-18T02:02:38.037Z,0.00
2023-05-18T02:03:38.075Z,0.00
2023-05-18T02:04:37.938Z,0.00
2023-05-18T02:05:37.928Z,0.00
2023-05-18T02:06:37.918Z,0.00
2023-05-18T02:07:37.906Z,0.00
2023-05-18T02:08:37.983Z,0.00
2023-05-18T02:09:37.987Z,0.00
2023-05-18T02:10:37.868Z,0.00
2023-05-18T02:11:37.933Z,0.00
2023-05-18T02:12:37.831Z,0.00
2023-05-18T02:13:37.828Z,0.00
2023-05-18T02:14:37.844Z,0.00
2023-05-18T02:15:37.808Z,0.00
2023-05-18T02:16:37.878Z,0.00
2023-05-18T02:17:37.790Z,0.00
2023-05-18T02:18:37.793Z,0.00
2023-05-18T02:19:37.745Z,0.00
2023-05-18T02:20:37.768Z,0.00
2023-05-18T02:21:37.727Z,0.00
2023-05-18T02:22:37.721Z,0.00
2023-05-18T02:23:37.877Z,0.00
2023-05-18T02:24:37.718Z,0.00
2023-05-18T02:25:37.692Z,0.00
2023-05-18T02:26:37.797Z,0.00
2023-05-18T02:27:37.652Z,0.00
2023-05-18T02:28:37.626Z,0.00
2023-05-18T02:29:37.636Z,0.00
2023-05-18T02:30:37.600Z,0.00
2023-05-18T02:31:37.692Z,0.00
2023-05-18T02:32:37.600Z,0.00
2023-05-18T02:33:37.574Z,0.00
2023-05-18T02:34:37.554Z,0.00
2023-05-18T02:35:37.564Z,0.00
2023-05-18T02:36:37.715Z,0.00
2023-05-18T02:37:37.569Z,0.00
2023-05-18T02:38:37.504Z,0.00
2023-05-18T02:39:37.496Z,0.00
2023-05-18T02:40:37.490Z,0.00
2023-05-18T02:41:37.462Z,0.00
2023-05-18T02:42:37.475Z,0.00
2023-05-18T02:43:37.546Z,0.00
2023-05-18T02:44:37.436Z,0.00
2023-05-18T02:45:37.453Z,0.00
2023-05-18T02:46:37.420Z,0.00
2023-05-18T02:47:37.484Z,0.00
2023-05-18T02:48:37.386Z,0.00
2023-05-18T02:49:37.365Z,0.00
2023-05-18T02:50:37.362Z,0.00
2023-05-18T02:51:37.356Z,0.00
2023-05-18T02:52:37.327Z,0.00
2023-05-18T02:53:37.332Z,0.00
2023-05-18T02:54:37.299Z,0.00
2023-05-18T02:55:37.524Z,0.00
2023-05-18T02:56:37.286Z,0.00
2023-05-18T02:57:37.273Z,0.00
2023-05-18T02:58:37.254Z,0.00
2023-05-18T02:59:37.273Z,0.00
2023-05-18T03:00:37.237Z,0.00
2023-05-18T03:01:37.285Z,0.00
2023-05-18T03:02:37.397Z,0.00
2023-05-18T03:03:37.222Z,0.00
2023-05-18T03:04:37.174Z,4.00
2023-05-18T03:05:37.195Z,4.00
2023-05-18T03:06:37.146Z,4.00
2023-05-18T03:07:37.153Z,0.00
2023-05-18T03:08:37.166Z,4.00
2023-05-18T03:09:37.117Z,4.00
2023-05-18T03:10:37.119Z,4.00
2023-05-18T03:11:37.116Z,4.00
2023-05-18T03:12:37.067Z,8.00
2023-05-18T03:13:37.060Z,8.00
2023-05-18T03:14:37.065Z,8.00
2023-05-18T03:15:37.041Z,8.00
2023-05-18T03:16:37.058Z,12.00
2023-05-18T03:17:37.071Z,12.00
2023-05-18T03:18:37.072Z,16.00
2023-05-18T03:19:37.003Z,20.00
2023-05-18T03:20:36.980Z,24.00
2023-05-18T03:21:36.997Z,24.00
2023-05-18T03:22:37.033Z,32.00
2023-05-18T03:23:37.007Z,36.00
2023-05-18T03:24:36.913Z,40.00
2023-05-18T03:25:36.900Z,44.00
2023-05-18T03:26:36.886Z,52.00
2023-05-18T03:27:36.878Z,60.00
2023-05-18T03:28:36.892Z,68.00
2023-05-18T03:29:36.873Z,76.00
2023-05-18T03:30:36.901Z,92.00
2023-05-18T03:31:36.870Z,100.00
2023-05-18T03:32:36.900Z,112.00
2023-05-18T03:33:36.803Z,124.00
2023-05-18T03:34:36.823Z,140.00
2023-05-18T03:35:36.809Z,160.00
2023-05-18T03:36:36.774Z,176.00
2023-05-18T03:37:36.752Z,192.00
2023-05-18T03:38:36.739Z,216.00
2023-05-18T03:39:36.732Z,236.00
2023-05-18T03:40:36.725Z,260.00
2023-05-18T03:41:36.695Z,284.00
2023-05-18T03:42:36.721Z,316.00
2023-05-18T03:43:36.668Z,340.00
2023-05-18T03:44:36.668Z,372.00
2023-05-18T03:45:36.646Z,404.00
2023-05-18T03:46:36.708Z,444.00
2023-05-18T03:47:36.699Z,480.00
2023-05-18T03:48:36.619Z,520.00
2023-05-18T03:49:36.632Z,556.00
2023-05-18T03:50:36.692Z,600.00
2023-05-18T03:51:36.568Z,648.00
2023-05-18T03:52:36.585Z,696.00
2023-05-18T03:53:36.578Z,740.00
2023-05-18T03:54:36.559Z,792.00
2023-05-18T03:55:36.531Z,848.00
2023-05-18T03:56:36.522Z,900.00
2023-05-18T03:57:36.537Z,960.00
2023-05-18T03:58:36.505Z,1024.00
2023-05-18T03:59:36.493Z,1084.00
2023-05-18T04:00:36.509Z,1148.00
2023-05-18T04:01:36.484Z,1208.00
2023-05-18T04:02:36.572Z,1272.00
2023-05-18T04:03:36.567Z,1336.00
2023-05-18T04:04:36.417Z,1400.00
2023-05-18T04:05:36.403Z,1468.00
2023-05-18T04:06:36.379Z,1532.00
2023-05-18T04:07:36.371Z,1596.00
2023-05-18T04:08:36.363Z,1668.00
2023-05-18T04:09:36.384Z,1736.00
2023-05-18T04:10:36.371Z,1808.00
2023-05-18T04:11:36.355Z,1880.00
2023-05-18T04:12:36.342Z,1956.00
2023-05-18T04:13:36.300Z,2028.00
2023-05-18T04:14:36.292Z,2100.00
2023-05-18T04:15:36.298Z,2176.00
2023-05-18T04:16:36.299Z,2252.00
2023-05-18T04:17:36.284Z,2324.00
2023-05-18T04:18:36.410Z,2400.00
2023-05-18T04:19:36.350Z,2472.00
2023-05-18T04:20:36.203Z,2548.00
2023-05-18T04:21:36.332Z,2620.00
2023-05-18T04:22:36.203Z,2688.00
2023-05-18T04:23:36.168Z,2760.00
2023-05-18T04:24:36.173Z,2828.00
2023-05-18T04:25:36.223Z,2892.00
2023-05-18T04:26:36.158Z,2948.00
2023-05-18T04:27:36.115Z,2996.00
2023-05-18T04:28:36.291Z,3036.00
2023-05-18T04:29:36.312Z,3072.00
2023-05-18T04:30:36.098Z,3128.00
2023-05-18T04:31:36.416Z,3192.00
2023-05-18T04:32:36.114Z,3268.00
2023-05-18T04:33:36.073Z,3340.00
2023-05-18T04:34:36.188Z,3404.00
2023-05-18T04:35:36.067Z,3444.00
2023-05-18T04:36:36.000Z,3484.00
2023-05-18T04:37:36.065Z,3512.00
2023-05-18T04:38:35.976Z,3552.00
2023-05-18T04:39:35.993Z,3588.00
2023-05-18T04:40:35.947Z,3640.00
2023-05-18T04:41:35.966Z,3712.00
2023-05-18T04:42:35.960Z,3800.00
2023-05-18T04:43:35.921Z,3864.00
2023-05-18T04:44:35.919Z,3956.00
2023-05-18T04:45:35.931Z,4012.00
2023-05-18T04:46:35.884Z,4072.00
2023-05-18T04:47:35.930Z,4128.00
2023-05-18T04:48:35.901Z,4188.00
2023-05-18T04:49:35.898Z,4240.00
2023-05-18T04:50:35.866Z,4300.00
2023-05-18T04:51:35.821Z,4348.00
2023-05-18T04:52:35.806Z,4360.00
2023-05-18T04:53:35.786Z,4388.00
2023-05-18T04:54:35.783Z,4384.00
2023-05-18T04:55:35.794Z,4356.00
2023-05-18T04:56:35.773Z,4324.00
2023-05-18T04:57:35.734Z,4352.00
2023-05-18T04:58:35.735Z,4384.00
2023-05-18T04:59:35.721Z,4412.00
2023-05-18T05:00:35.739Z,4516.00
2023-05-18T05:01:35.733Z,4592.00
2023-05-18T05:02:35.732Z,4640.00
2023-05-18T05:03:35.760Z,4552.00
2023-05-18T05:04:35.653Z,4644.00
2023-05-18T05:05:35.632Z,4768.00
2023-05-18T05:06:35.662Z,4840.00
2023-05-18T05:07:35.619Z,4944.00
2023-05-18T05:08:35.590Z,5056.00
2023-05-18T05:09:35.618Z,5136.00
2023-05-18T05:10:35.575Z,5192.00
2023-05-18T05:11:35.563Z,5244.00
2023-05-18T05:12:35.558Z,5300.00
2023-05-18T05:13:35.532Z,5360.00
2023-05-18T05:14:35.526Z,5404.00
2023-05-18T05:15:35.646Z,5412.00
2023-05-18T05:16:35.532Z,5452.00
2023-05-18T05:17:35.546Z,5528.00
2023-05-18T05:18:35.569Z,5612.00
2023-05-18T05:19:35.457Z,5704.00
2023-05-18T05:20:35.437Z,5788.00
2023-05-18T05:21:35.428Z,5908.00
2023-05-18T05:22:35.439Z,6008.00
2023-05-18T05:23:35.430Z,6128.00
2023-05-18T05:24:35.398Z,6252.00
2023-05-18T05:25:35.371Z,6340.00
2023-05-18T05:26:35.377Z,6388.00
2023-05-18T05:27:35.347Z,6396.00
2023-05-18T05:28:35.337Z,6284.00
2023-05-18T05:29:35.341Z,6256.00
2023-05-18T05:30:35.309Z,6188.00
2023-05-18T05:31:35.387Z,6140.00
2023-05-18T05:32:35.325Z,6164.00
2023-05-18T05:33:35.303Z,6208.00
2023-05-18T05:34:35.262Z,6120.00
2023-05-18T05:35:35.591Z,6108.00
2023-05-18T05:36:35.231Z,6008.00
2023-05-18T05:37:35.219Z,6228.00
2023-05-18T05:38:35.216Z,6124.00
2023-05-18T05:39:35.197Z,6164.00
2023-05-18T05:40:35.180Z,6200.00
2023-05-18T05:41:35.258Z,6240.00
2023-05-18T05:42:35.176Z,6332.00
2023-05-18T05:43:35.145Z,6488.00
2023-05-18T05:44:35.168Z,6600.00
2023-05-18T05:45:35.120Z,6732.00
2023-05-18T05:46:35.170Z,6968.00
2023-05-18T05:47:35.153Z,7008.00
2023-05-18T05:48:35.082Z,6980.00
2023-05-18T05:49:35.127Z,6992.00
2023-05-18T05:50:35.073Z,6972.00
2023-05-18T05:51:35.307Z,6668.00
2023-05-18T05:52:35.055Z,6940.00
2023-05-18T05:53:35.063Z,7400.00
2023-05-18T05:54:35.048Z,7444.00
2023-05-18T05:55:34.993Z,7528.00
2023-05-18T05:56:34.997Z,7704.00
2023-05-18T05:57:34.985Z,7776.00
2023-05-18T05:58:34.988Z,8028.00
2023-05-18T05:59:34.965Z,8192.00
2023-05-18T06:00:34.954Z,8292.00
2023-05-18T06:01:34.973Z,8392.00
2023-05-18T06:02:35.029Z,8408.00
2023-05-18T06:03:36.155Z,8488.00
2023-05-18T06:04:34.952Z,8540.00
2023-05-18T06:05:34.954Z,8608.00
2023-05-18T06:06:34.856Z,8704.00
2023-05-18T06:07:34.861Z,8612.00
2023-05-18T06:08:34.860Z,8836.00
2023-05-18T06:09:34.835Z,8860.00
2023-05-18T06:10:34.832Z,8876.00
2023-05-18T06:11:34.790Z,9012.00
2023-05-18T06:12:34.782Z,8956.00
2023-05-18T06:13:34.793Z,9104.00
2023-05-18T06:14:34.745Z,9264.00
2023-05-18T06:15:34.751Z,9196.00
2023-05-18T06:16:34.818Z,9312.00
2023-05-18T06:17:34.754Z,9444.00
2023-05-18T06:18:34.714Z,9508.00
2023-05-18T06:19:34.691Z,9668.00
2023-05-18T06:20:34.691Z,9840.00
2023-05-18T06:21:34.670Z,9472.00
2023-05-18T06:22:34.678Z,10196.00
2023-05-18T06:23:34.649Z,10484.00
2023-05-18T06:24:34.653Z,10432.00
2023-05-18T06:25:34.607Z,11024.00
2023-05-18T06:26:34.628Z,10328.00
2023-05-18T06:27:34.600Z,10912.00
2023-05-18T06:28:34.598Z,9320.00
2023-05-18T06:29:34.567Z,10724.00
2023-05-18T06:30:34.585Z,10824.00
2023-05-18T06:31:34.592Z,11416.00
2023-05-18T06:32:34.616Z,14880.00
2023-05-18T06:33:34.559Z,11080.00
2023-05-18T06:34:34.525Z,10928.00
2023-05-18T06:35:34.516Z,11260.00
2023-05-18T06:36:34.478Z,11388.00
2023-05-18T06:37:34.452Z,11620.00
2023-05-18T06:38:34.468Z,11672.00
2023-05-18T06:39:34.469Z,11504.00
2023-05-18T06:40:34.450Z,11440.00
2023-05-18T06:41:34.413Z,11336.00
2023-05-18T06:42:34.394Z,11580.00
2023-05-18T06:43:34.431Z,12260.00
2023-05-18T06:44:34.372Z,11920.00
2023-05-18T06:45:36.764Z,15584.00
2023-05-18T06:46:34.452Z,11488.00
2023-05-18T06:47:34.409Z,11564.00
2023-05-18T06:48:34.315Z,11816.00
2023-05-18T06:49:34.337Z,15072.00
2023-05-18T06:50:34.303Z,12704.00
2023-05-18T06:51:34.295Z,13300.00
2023-05-18T06:52:34.290Z,13840.00
2023-05-18T06:53:34.290Z,13812.00
2023-05-18T06:54:34.253Z,12444.00
2023-05-18T06:55:34.275Z,13612.00
2023-05-18T06:56:34.219Z,12816.00
2023-05-18T06:57:34.203Z,13304.00
2023-05-18T06:58:34.233Z,12756.00
2023-05-18T06:59:34.196Z,12148.00
2023-05-18T07:00:34.206Z,11932.00
2023-05-18T07:01:34.191Z,11928.00
2023-05-18T07:02:34.143Z,13920.00
2023-05-18T07:03:34.144Z,14344.00
2023-05-18T07:04:34.139Z,14752.00
2023-05-18T07:05:35.181Z,26432.00
2023-05-18T07:06:34.086Z,47904.00
2023-05-18T07:07:34.230Z,57632.00
2023-05-18T07:08:34.067Z,56544.00
2023-05-18T07:09:34.050Z,58112.00
2023-05-18T07:10:34.086Z,58880.00
2023-05-18T07:11:34.044Z,58784.00
2023-05-18T07:12:34.017Z,58816.00
2023-05-18T07:13:35.234Z,60128.00
2023-05-18T07:14:33.995Z,63328.00
2023-05-18T07:15:34.324Z,58304.00
2023-05-18T07:16:34.093Z,60416.00
2023-05-18T07:17:33.962Z,58784.00
2023-05-18T07:18:33.957Z,62400.00
2023-05-18T07:19:33.933Z,60928.00
2023-05-18T07:20:33.931Z,60576.00
2023-05-18T07:21:33.914Z,58784.00
2023-05-18T07:22:33.916Z,47424.00
2023-05-18T07:23:33.899Z,60352.00
2023-05-18T07:24:33.875Z,52992.00
2023-05-18T07:25:33.940Z,49568.00
2023-05-18T07:26:33.852Z,48832.00
2023-05-18T07:27:33.839Z,44000.00
2023-05-18T07:28:33.850Z,44096.00
2023-05-18T07:29:33.828Z,50080.00
2023-05-18T07:30:33.809Z,51232.00
2023-05-18T07:31:33.868Z,49280.00
2023-05-18T07:32:33.800Z,49376.00
2023-05-18T07:33:33.795Z,49152.00
2023-05-18T07:34:33.761Z,42656.00
2023-05-18T07:35:33.868Z,39360.00
2023-05-18T07:36:33.732Z,40608.00
2023-05-18T07:37:33.721Z,47008.00
2023-05-18T07:38:33.720Z,53216.00
2023-05-18T07:39:33.710Z,54240.00
2023-05-18T07:40:33.719Z,53600.00
2023-05-18T07:41:33.672Z,53664.00
2023-05-18T07:42:33.666Z,55424.00
2023-05-18T07:43:33.676Z,57536.00
2023-05-18T07:44:33.670Z,58336.00
2023-05-18T07:45:34.104Z,59648.00
2023-05-18T07:46:33.628Z,58912.00
2023-05-18T07:47:33.619Z,59584.00
2023-05-18T07:48:33.584Z,61472.00
2023-05-18T07:49:33.614Z,63456.00
2023-05-18T07:50:33.556Z,65536.00
2023-05-18T07:51:33.561Z,66112.00
2023-05-18T07:52:33.549Z,65792.00
2023-05-18T07:53:33.531Z,67008.00
2023-05-18T07:54:33.549Z,66368.00
2023-05-18T07:55:33.715Z,65280.00
2023-05-18T07:56:33.530Z,67488.00
2023-05-18T07:57:33.535Z,67488.00
2023-05-18T07:58:33.503Z,66944.00
2023-05-18T07:59:33.492Z,67936.00
2023-05-18T08:00:33.488Z,67808.00
2023-05-18T08:01:33.447Z,68416.00
2023-05-18T08:02:34.004Z,70048.00
2023-05-18T08:03:33.518Z,69088.00
2023-05-18T08:04:33.434Z,68448.00
2023-05-18T08:05:33.656Z,66208.00
2023-05-18T08:06:33.414Z,62688.00
2023-05-18T08:07:33.423Z,65024.00
2023-05-18T08:08:33.372Z,67008.00
2023-05-18T08:09:33.390Z,67136.00
2023-05-18T08:10:33.365Z,68512.00
2023-05-18T08:11:33.379Z,69472.00
2023-05-18T08:12:33.409Z,69792.00
2023-05-18T08:13:34.184Z,74688.00
2023-05-18T08:14:33.375Z,32384.00
2023-05-18T08:15:33.431Z,29312.00
2023-05-18T08:16:33.321Z,24448.00
2023-05-18T08:17:33.311Z,71872.00
2023-05-18T08:18:33.292Z,76096.00
2023-05-18T08:19:33.283Z,75808.00
2023-05-18T08:20:33.245Z,18432.00
2023-05-18T08:21:33.258Z,20928.00
2023-05-18T08:22:33.243Z,74752.00
2023-05-18T08:23:33.229Z,76864.00
2023-05-18T08:24:33.217Z,18112.00
2023-05-18T08:25:33.426Z,78464.00
2023-05-18T08:26:33.185Z,69536.00
2023-05-18T08:27:33.160Z,72000.00
2023-05-18T08:28:33.157Z,68192.00
2023-05-18T08:29:33.139Z,59616.00
2023-05-18T08:30:33.153Z,55584.00
2023-05-18T08:31:33.136Z,67008.00
2023-05-18T08:32:33.132Z,43040.00
2023-05-18T08:33:33.100Z,79008.00
2023-05-18T08:34:33.096Z,77472.00
2023-05-18T08:35:33.244Z,75168.00
2023-05-18T08:36:33.061Z,54240.00
2023-05-18T08:37:33.070Z,78208.00
2023-05-18T08:38:33.038Z,79552.00
2023-05-18T08:39:33.039Z,79936.00
2023-05-18T08:40:33.035Z,85280.00
2023-05-18T08:41:33.028Z,81056.00
2023-05-18T08:42:45.647Z,75296.00
2023-05-18T08:43:32.998Z,22528.00
2023-05-18T08:44:32.969Z,85504.00
2023-05-18T08:45:33.263Z,40384.00
2023-05-18T08:46:32.944Z,26464.00
2023-05-18T08:47:33.010Z,74496.00
2023-05-18T08:48:33.011Z,89472.00
2023-05-18T08:49:32.926Z,40736.00
2023-05-18T08:50:33.252Z,86144.00
2023-05-18T08:51:32.902Z,80544.00
2023-05-18T08:52:32.900Z,49056.00
2023-05-18T08:53:32.923Z,34784.00
2023-05-18T08:54:32.862Z,69824.00
2023-05-18T08:55:32.972Z,22208.00
2023-05-18T08:56:32.852Z,75616.00
2023-05-18T08:57:32.874Z,66688.00
2023-05-18T08:58:32.890Z,98304.00
2023-05-18T08:59:32.850Z,76768.00
2023-05-18T09:00:33.186Z,32960.00
2023-05-18T09:01:32.870Z,23968.00
2023-05-18T09:02:32.831Z,26144.00
2023-05-18T09:03:32.774Z,25728.00
2023-05-18T09:04:32.764Z,30176.00
2023-05-18T09:05:33.201Z,79488.00
2023-05-18T09:06:32.761Z,56128.00
2023-05-18T09:07:32.747Z,87200.00
2023-05-18T09:08:32.722Z,82560.00
2023-05-18T09:09:32.717Z,86400.00
2023-05-18T09:10:32.689Z,30624.00
2023-05-18T09:11:32.714Z,24768.00
2023-05-18T09:12:32.669Z,27808.00
2023-05-18T09:13:32.710Z,31488.00
2023-05-18T09:14:32.656Z,28032.00
2023-05-18T09:15:32.855Z,30816.00
2023-05-18T09:16:32.762Z,29824.00
2023-05-18T09:17:32.654Z,68448.00
2023-05-18T09:18:32.611Z,31488.00
2023-05-18T09:19:32.595Z,30496.00
2023-05-18T09:20:32.612Z,84544.00
2023-05-18T09:21:32.683Z,89408.00
2023-05-18T09:22:32.554Z,89728.00
2023-05-18T09:23:32.554Z,71360.00
2023-05-18T09:24:32.541Z,91744.00
2023-05-18T09:25:32.684Z,92800.00
2023-05-18T09:26:32.529Z,40192.00
2023-05-18T09:27:32.497Z,94016.00
2023-05-18T09:28:32.494Z,102400.00
2023-05-18T09:29:33.908Z,78272.00
2023-05-18T09:30:32.486Z,32256.00
2023-05-18T09:31:32.520Z,48864.00
2023-05-18T09:32:32.453Z,92544.00
2023-05-18T09:33:32.589Z,93376.00
2023-05-18T09:34:32.464Z,74464.00
2023-05-18T09:35:32.718Z,84000.00
2023-05-18T09:36:32.410Z,60064.00
2023-05-18T09:37:32.409Z,75456.00
2023-05-18T09:38:32.429Z,96544.00
2023-05-18T09:39:32.395Z,93024.00
2023-05-18T09:40:32.378Z,96896.00
2023-05-18T09:41:32.392Z,96928.00
2023-05-18T09:42:32.364Z,74176.00
2023-05-18T09:43:32.380Z,70016.00
2023-05-18T09:44:32.340Z,26432.00
2023-05-18T09:45:32.543Z,54656.00
2023-05-18T09:46:32.360Z,60800.00
2023-05-18T09:47:32.326Z,70400.00
2023-05-18T09:48:32.286Z,26336.00
2023-05-18T09:49:32.286Z,75808.00
2023-05-18T09:50:32.276Z,53248.00
2023-05-18T09:51:32.302Z,21664.00
2023-05-18T09:52:32.277Z,21760.00
2023-05-18T09:53:32.236Z,23072.00
2023-05-18T09:54:32.241Z,28224.00
2023-05-18T09:55:32.443Z,35872.00
2023-05-18T09:56:32.280Z,40864.00
2023-05-18T09:57:32.216Z,112352.00
2023-05-18T09:58:32.175Z,30240.00
2023-05-18T09:59:32.181Z,100544.00
2023-05-18T10:00:32.173Z,42912.00
2023-05-18T10:01:32.243Z,38752.00
2023-05-18T10:02:32.168Z,27168.00
2023-05-18T10:03:32.145Z,27264.00
2023-05-18T10:04:32.167Z,27360.00
2023-05-18T10:05:35.501Z,30560.00
2023-05-18T10:06:32.092Z,40768.00
2023-05-18T10:07:32.077Z,30880.00
2023-05-18T10:08:32.072Z,89568.00
2023-05-18T10:09:32.075Z,49280.00
2023-05-18T10:10:32.264Z,36608.00
2023-05-18T10:11:32.052Z,24832.00
2023-05-18T10:12:32.044Z,23360.00
2023-05-18T10:13:32.016Z,30528.00
2023-05-18T10:14:32.013Z,27200.00
2023-05-18T10:15:32.201Z,36416.00
2023-05-18T10:16:32.034Z,29280.00
2023-05-18T10:17:32.027Z,45888.00
2023-05-18T10:18:31.969Z,36864.00
2023-05-18T10:19:32.832Z,33152.00
2023-05-18T10:20:32.071Z,44800.00
2023-05-18T10:21:31.946Z,36704.00
2023-05-18T10:22:31.922Z,111712.00
2023-05-18T10:23:31.899Z,45600.00
2023-05-18T10:24:31.883Z,26272.00
2023-05-18T10:25:31.864Z,25248.00
2023-05-18T10:26:31.859Z,25536.00
2023-05-18T10:27:31.874Z,21504.00
2023-05-18T10:28:31.837Z,20896.00
2023-05-18T10:29:31.819Z,24416.00
2023-05-18T10:30:32.000Z,40000.00
2023-05-18T10:31:31.843Z,30016.00
2023-05-18T10:32:31.836Z,23392.00
2023-05-18T10:33:31.843Z,20256.00
2023-05-18T10:34:31.764Z,21184.00
2023-05-18T10:35:31.750Z,20928.00
2023-05-18T10:36:31.765Z,20672.00
2023-05-18T10:37:31.790Z,24128.00
2023-05-18T10:38:31.767Z,23744.00
2023-05-18T10:39:31.684Z,28864.00
2023-05-18T10:40:31.909Z,81504.00
2023-05-18T10:41:31.669Z,37312.00
2023-05-18T10:42:31.683Z,35904.00
2023-05-18T10:43:31.664Z,105920.00
2023-05-18T10:44:31.659Z,40992.00
2023-05-18T10:45:31.616Z,39712.00
2023-05-18T10:46:31.642Z,42432.00
2023-05-18T10:47:31.867Z,29920.00
2023-05-18T10:48:31.663Z,35200.00
2023-05-18T10:49:31.617Z,38720.00
2023-05-18T10:50:31.754Z,42496.00
2023-05-18T10:51:31.565Z,90400.00
2023-05-18T10:52:31.543Z,37600.00
2023-05-18T10:53:31.526Z,37312.00
2023-05-18T10:54:31.541Z,36192.00
2023-05-18T10:55:31.495Z,24640.00
2023-05-18T10:56:31.499Z,26176.00
2023-05-18T10:57:31.474Z,27872.00
2023-05-18T10:58:31.482Z,44992.00
2023-05-18T10:59:31.462Z,18880.00
2023-05-18T11:00:31.705Z,18720.00
2023-05-18T11:01:31.712Z,22400.00
2023-05-18T11:02:31.529Z,24128.00
2023-05-18T11:03:31.438Z,26048.00
2023-05-18T11:04:31.519Z,21792.00
2023-05-18T11:05:31.388Z,19936.00
2023-05-18T11:06:31.399Z,17216.00
2023-05-18T11:07:31.355Z,16512.00
2023-05-18T11:08:31.343Z,17344.00
2023-05-18T11:09:31.331Z,18272.00
2023-05-18T11:10:31.477Z,17472.00
2023-05-18T11:11:31.346Z,18304.00
2023-05-18T11:12:31.306Z,20224.00
2023-05-18T11:13:31.281Z,24320.00
2023-05-18T11:14:31.314Z,27136.00
2023-05-18T11:15:31.282Z,26912.00
2023-05-18T11:16:31.338Z,25984.00
2023-05-18T11:17:31.325Z,25472.00
2023-05-18T11:18:31.248Z,27008.00
2023-05-18T11:19:31.221Z,30400.00
2023-05-18T11:20:31.478Z,32544.00
2023-05-18T11:21:31.173Z,38368.00
2023-05-18T11:22:31.199Z,34240.00
2023-05-18T11:23:31.146Z,30336.00
2023-05-18T11:24:31.131Z,103680.00
2023-05-18T11:25:31.146Z,50144.00
2023-05-18T11:26:31.111Z,27136.00
2023-05-18T11:27:31.130Z,20384.00
2023-05-18T11:28:31.108Z,18208.00
2023-05-18T11:29:31.090Z,19872.00
2023-05-18T11:30:31.304Z,21472.00
2023-05-18T11:31:31.078Z,21792.00
2023-05-18T11:32:31.565Z,23392.00
2023-05-18T11:33:31.091Z,24576.00
2023-05-18T11:34:31.014Z,23136.00
2023-05-18T11:35:31.007Z,22144.00
2023-05-18T11:36:31.002Z,23552.00
2023-05-18T11:37:30.977Z,25376.00
2023-05-18T11:38:30.991Z,25664.00
2023-05-18T11:39:30.966Z,24896.00
2023-05-18T11:40:31.167Z,22592.00
2023-05-18T11:41:30.951Z,21536.00
2023-05-18T11:42:30.913Z,22720.00
2023-05-18T11:43:30.909Z,22336.00
2023-05-18T11:44:30.903Z,20928.00
2023-05-18T11:45:30.899Z,18528.00
2023-05-18T11:46:30.898Z,16320.00
2023-05-18T11:47:30.925Z,14688.00
2023-05-18T11:48:31.000Z,14100.00
2023-05-18T11:49:30.826Z,13740.00
2023-05-18T11:50:31.167Z,12824.00
2023-05-18T11:51:30.888Z,13548.00
2023-05-18T11:52:30.794Z,16512.00
2023-05-18T11:53:30.796Z,21696.00
2023-05-18T11:54:30.774Z,27392.00
2023-05-18T11:55:30.777Z,32480.00
2023-05-18T11:56:30.748Z,32672.00
2023-05-18T11:57:30.758Z,35040.00
2023-05-18T11:58:30.717Z,30592.00
2023-05-18T11:59:30.706Z,27456.00
2023-05-18T12:00:30.904Z,23328.00
2023-05-18T12:01:30.678Z,19200.00
2023-05-18T12:02:30.788Z,17344.00
2023-05-18T12:03:30.768Z,16896.00
2023-05-18T12:04:30.777Z,15520.00
2023-05-18T12:05:30.641Z,13480.00
2023-05-18T12:06:30.612Z,12660.00
2023-05-18T12:07:30.632Z,12856.00
2023-05-18T12:08:30.579Z,13256.00
2023-05-18T12:09:30.597Z,14848.00
2023-05-18T12:10:30.639Z,18464.00
2023-05-18T12:11:30.564Z,21728.00
2023-05-18T12:12:30.555Z,23552.00
2023-05-18T12:13:30.519Z,25056.00
2023-05-18T12:14:30.501Z,25056.00