createdAt,value
2023-02-19T00:00:23.772Z,1621.00
2023-02-19T00:01:23.894Z,1656.00
2023-02-19T00:02:24.024Z,1764.00
2023-02-19T00:03:24.123Z,1763.00
2023-02-19T00:04:24.186Z,1776.00
2023-02-19T00:05:24.295Z,1697.00
2023-02-19T00:06:24.409Z,1480.00
2023-02-19T00:07:24.500Z,1301.00
2023-02-19T00:08:24.618Z,1195.00
2023-02-19T00:09:24.708Z,1209.00
2023-02-19T00:10:24.776Z,1308.00
2023-02-19T00:11:24.839Z,1291.00
2023-02-19T00:12:24.913Z,1298.00
2023-02-19T00:13:25.003Z,1298.00
2023-02-19T00:14:25.081Z,958.00
2023-02-19T00:15:25.202Z,794.00
2023-02-19T00:16:25.299Z,893.00
2023-02-19T00:17:25.415Z,819.00
2023-02-19T00:18:25.519Z,731.00
2023-02-19T00:19:25.589Z,1167.00
2023-02-19T00:20:25.697Z,1809.00
2023-02-19T00:21:25.811Z,1875.00
2023-02-19T00:22:25.919Z,1737.00
2023-02-19T00:23:26.018Z,1713.00
2023-02-19T00:24:26.137Z,1698.00
2023-02-19T00:25:26.190Z,1755.00
2023-02-19T00:26:26.273Z,1404.00
2023-02-19T00:27:26.364Z,1295.00
2023-02-19T00:43:27.900Z,493.00
2023-02-19T02:00:37.942Z,2995.00
2023-02-19T02:01:38.187Z,2953.00
2023-02-19T02:02:38.247Z,2835.00
2023-02-19T02:03:38.399Z,2505.00
2023-02-19T02:04:38.544Z,2290.00
2023-02-19T02:05:38.684Z,2172.00
2023-02-19T02:06:38.816Z,1898.00
2023-02-19T02:07:38.943Z,1791.00
2023-02-19T02:08:39.090Z,1638.00
2023-02-19T02:09:39.200Z,1551.00
2023-02-19T02:10:39.300Z,1514.00
2023-02-19T02:11:39.374Z,1544.00
2023-02-19T02:12:39.456Z,1456.00
2023-02-19T02:13:39.547Z,1431.00
2023-02-19T02:14:39.648Z,1443.00
2023-02-19T02:15:39.769Z,1380.00
2023-02-19T02:16:39.917Z,1243.00
2023-02-19T02:17:40.054Z,1187.00
2023-02-19T02:18:40.183Z,1185.00
2023-02-19T02:19:40.309Z,1186.00
2023-02-19T02:20:40.404Z,1178.00
2023-02-19T02:21:40.527Z,843.00
2023-02-19T02:22:40.622Z,782.00
2023-02-19T02:23:40.710Z,667.00
2023-02-19T02:24:40.812Z,526.00
2023-02-19T02:25:40.939Z,496.00
2023-02-19T02:26:41.110Z,499.00
2023-02-19T02:27:41.177Z,529.00
2023-02-19T02:28:41.266Z,1076.00
2023-02-19T02:29:41.402Z,1275.00
2023-02-19T02:30:41.519Z,1595.00
2023-02-19T02:31:41.786Z,1729.00
2023-02-19T03:24:47.873Z,430.00
2023-02-19T03:25:47.968Z,419.00
2023-02-19T03:26:48.034Z,457.00
2023-02-19T03:27:48.132Z,525.00
2023-02-19T03:28:48.200Z,556.00
2023-02-19T03:29:48.308Z,614.00
2023-02-19T03:30:48.416Z,656.00
2023-02-19T03:31:48.639Z,659.00
2023-02-19T05:05:57.872Z,1037.00
2023-02-19T05:06:57.980Z,1086.00
2023-02-19T05:07:58.113Z,1060.00
2023-02-19T05:08:58.224Z,1101.00
2023-02-19T05:09:58.332Z,959.00
2023-02-19T05:10:58.413Z,849.00
2023-02-19T05:11:58.503Z,649.00
2023-02-19T05:12:58.559Z,576.00
2023-02-19T06:43:07.873Z,3431.00
2023-02-19T06:44:07.954Z,3673.00
2023-02-19T06:45:08.116Z,5382.00
2023-02-19T08:24:17.806Z,4478.00
2023-02-19T08:25:17.811Z,4810.00
2023-02-19T08:26:17.833Z,4931.00
2023-02-19T08:27:17.840Z,4683.00
2023-02-19T08:28:17.857Z,4598.00
2023-02-19T08:29:17.861Z,4559.00
2023-02-19T08:30:17.944Z,4671.00
2023-02-19T08:31:18.001Z,5016.00
2023-02-19T08:32:17.943Z,5158.00
2023-02-19T08:33:17.938Z,5079.00
2023-02-19T08:34:17.958Z,4580.00
2023-02-19T08:35:17.976Z,4805.00
2023-02-19T08:36:18.051Z,4491.00
2023-02-19T08:37:18.014Z,4182.00
2023-02-19T08:38:18.041Z,4308.00
2023-02-19T08:39:20.087Z,4342.00
2023-02-19T08:40:18.059Z,4514.00
2023-02-19T08:41:18.094Z,4276.00
2023-02-19T08:42:18.059Z,4105.00
2023-02-19T08:43:18.054Z,4095.00
2023-02-19T08:44:18.080Z,4189.00
2023-02-19T08:45:18.067Z,4049.00
2023-02-19T08:46:18.135Z,3924.00
2023-02-19T08:47:18.060Z,3847.00
2023-02-19T08:48:18.057Z,3900.00
2023-02-19T08:49:18.065Z,3726.00
2023-02-19T08:50:18.056Z,3773.00
2023-02-19T08:51:18.060Z,3709.00
2023-02-19T08:52:18.131Z,3732.00
2023-02-19T08:53:18.053Z,3687.00
2023-02-19T08:54:18.057Z,3695.00
2023-02-19T08:55:18.070Z,3718.00
2023-02-19T08:56:18.078Z,3511.00
2023-02-19T08:57:18.097Z,3409.00
2023-02-19T08:58:18.103Z,3447.00
2023-02-19T08:59:18.112Z,3591.00
2023-02-19T09:00:18.131Z,3837.00
2023-02-19T09:01:18.231Z,3984.00
2023-02-19T09:02:18.132Z,4027.00
2023-02-19T09:03:18.126Z,4180.00
2023-02-19T09:04:18.163Z,4343.00
2023-02-19T09:05:18.097Z,4280.00
2023-02-19T09:06:18.091Z,4296.00
2023-02-19T09:07:18.072Z,3848.00
2023-02-19T09:08:18.064Z,3642.00
2023-02-19T09:09:18.066Z,3713.00
2023-02-19T09:10:18.056Z,3676.00
2023-02-19T09:11:18.052Z,3835.00
2023-02-19T09:12:18.022Z,3956.00
2023-02-19T09:13:18.019Z,4078.00
2023-02-19T09:14:18.018Z,3689.00
2023-02-19T09:15:18.013Z,3620.00
2023-02-19T09:16:18.005Z,3551.00
2023-02-19T09:17:17.977Z,3661.00
2023-02-19T09:18:17.973Z,3779.00
2023-02-19T09:19:17.960Z,3641.00
2023-02-19T09:20:17.942Z,3288.00
2023-02-19T09:21:17.928Z,3107.00
2023-02-19T09:22:17.936Z,2992.00
2023-02-19T09:23:17.923Z,2911.00
2023-02-19T09:24:17.961Z,2795.00
2023-02-19T09:25:18.008Z,2895.00
2023-02-19T09:26:18.031Z,2889.00
2023-02-19T09:27:18.034Z,2930.00
2023-02-19T09:28:18.018Z,3078.00
2023-02-19T09:29:18.012Z,3074.00
2023-02-19T09:30:18.054Z,3113.00
2023-02-19T09:31:18.075Z,3072.00
2023-02-19T09:32:19.342Z,2951.00
2023-02-19T09:33:18.082Z,2791.00
2023-02-19T09:34:18.126Z,2614.00
2023-02-19T09:42:18.318Z,2669.00
2023-02-19T09:43:18.286Z,3026.00
2023-02-19T09:44:18.301Z,3010.00
2023-02-19T09:45:18.300Z,2811.00
2023-02-19T10:42:27.934Z,858.00
2023-02-19T10:43:28.079Z,847.00
2023-02-19T10:44:28.356Z,708.00
2023-02-19T10:45:28.540Z,726.00
2023-02-19T10:46:28.780Z,763.00
2023-02-19T10:47:28.933Z,881.00
2023-02-19T10:48:29.130Z,853.00
2023-02-19T10:49:29.343Z,887.00
2023-02-19T10:50:29.555Z,919.00
2023-02-19T10:51:29.758Z,1166.00
2023-02-19T10:52:29.973Z,1038.00
2023-02-19T10:53:30.199Z,747.00
2023-02-19T10:54:30.437Z,739.00
2023-02-19T10:55:30.634Z,731.00
2023-02-19T10:56:30.826Z,733.00
2023-02-19T10:57:31.027Z,757.00
2023-02-19T10:58:31.231Z,814.00
2023-02-19T10:59:31.456Z,654.00
2023-02-19T11:00:31.671Z,539.00
2023-02-19T11:01:31.890Z,500.00
2023-02-19T11:02:32.055Z,500.00
2023-02-19T11:03:32.235Z,551.00
2023-02-19T11:04:32.432Z,627.00
2023-02-19T11:05:32.619Z,617.00
2023-02-19T11:06:34.951Z,645.00
2023-02-19T11:07:32.770Z,633.00
2023-02-19T11:08:32.787Z,643.00
2023-02-19T11:09:32.798Z,624.00
2023-02-19T11:10:33.070Z,617.00
2023-02-19T11:11:32.836Z,613.00
2023-02-19T11:12:32.855Z,622.00
2023-02-19T11:13:33.051Z,630.00
2023-02-19T11:14:33.174Z,631.00
2023-02-19T11:15:33.428Z,633.00
2023-02-19T11:16:33.597Z,623.00
2023-02-19T11:17:33.781Z,598.00
2023-02-19T11:18:33.988Z,578.00
2023-02-19T11:19:34.172Z,794.00
2023-02-19T11:20:34.348Z,809.00
2023-02-19T11:21:34.501Z,705.00
2023-02-19T11:22:34.682Z,729.00
2023-02-19T11:23:34.925Z,685.00
2023-02-19T11:24:35.184Z,708.00
2023-02-19T11:25:35.286Z,919.00
2023-02-19T11:26:35.478Z,1049.00
2023-02-19T11:27:35.675Z,966.00
2023-02-19T11:28:35.859Z,1005.00
2023-02-19T11:29:36.021Z,1055.00
2023-02-19T11:30:36.610Z,898.00
2023-02-19T11:31:36.337Z,1128.00
2023-02-19T11:32:36.107Z,847.00
2023-02-19T11:33:36.272Z,739.00
2023-02-19T11:34:36.085Z,619.00
2023-02-19T11:35:36.122Z,638.00
2023-02-19T11:36:36.327Z,746.00
2023-02-19T11:37:36.580Z,644.00
2023-02-19T11:38:36.764Z,593.00
2023-02-19T11:39:36.962Z,542.00
2023-02-19T11:40:37.174Z,587.00
2023-02-19T11:41:37.356Z,570.00
2023-02-19T11:42:37.550Z,545.00
2023-02-19T11:43:37.759Z,517.00
2023-02-19T11:44:37.943Z,562.00
2023-02-19T11:45:38.151Z,528.00
2023-02-19T11:46:38.381Z,530.00
2023-02-19T11:47:38.565Z,503.00
2023-02-19T11:48:38.795Z,506.00
2023-02-19T11:49:38.973Z,499.00
2023-02-19T11:50:39.150Z,511.00
2023-02-19T11:51:39.345Z,494.00
2023-02-19T11:52:39.527Z,518.00
2023-02-19T11:53:39.732Z,540.00
2023-02-19T11:54:39.915Z,546.00
2023-02-19T11:55:40.099Z,557.00
2023-02-19T11:56:40.316Z,551.00
2023-02-19T11:57:40.482Z,566.00
2023-02-19T11:58:40.692Z,558.00
2023-02-19T11:59:40.851Z,494.00
2023-02-19T12:00:41.051Z,500.00
2023-02-19T12:01:41.349Z,493.00
2023-02-19T12:02:41.452Z,484.00
2023-02-19T12:03:41.788Z,536.00
2023-02-19T12:04:41.834Z,521.00
2023-02-19T12:05:41.989Z,552.00
2023-02-19T12:06:42.199Z,500.00
2023-02-19T12:07:42.430Z,503.00
2023-02-19T12:08:42.667Z,500.00
2023-02-19T12:09:42.917Z,536.00
2023-02-19T12:10:43.157Z,500.00
2023-02-19T15:09:57.825Z,1588.00
2023-02-19T15:10:58.040Z,1591.00
2023-02-19T15:11:58.231Z,1676.00
2023-02-19T15:12:58.423Z,1765.00
2023-02-19T15:13:58.587Z,1851.00
2023-02-19T15:14:58.659Z,1867.00
2023-02-19T15:15:58.940Z,1899.00
2023-02-19T15:16:59.050Z,1825.00
2023-02-19T15:17:59.245Z,1992.00
2023-02-19T15:18:59.375Z,1982.00
2023-02-19T15:19:59.567Z,1892.00
2023-02-19T15:20:59.636Z,1907.00
2023-02-19T15:21:59.812Z,1771.00
2023-02-19T15:22:59.998Z,1808.00
2023-02-19T15:24:00.153Z,2041.00
2023-02-19T15:25:00.441Z,2123.00
2023-02-19T15:26:00.634Z,2017.00
2023-02-19T15:27:00.820Z,2167.00
2023-02-19T16:05:07.920Z,2773.00
2023-02-19T16:06:08.109Z,3005.00
2023-02-19T16:07:08.276Z,2959.00
2023-02-19T16:08:08.452Z,2921.00
2023-02-19T16:58:18.013Z,4254.00
2023-02-19T16:59:18.041Z,4306.00
2023-02-19T17:00:18.283Z,4358.00
2023-02-19T17:01:18.640Z,4290.00
2023-02-19T17:02:18.708Z,4034.00
2023-02-19T17:03:18.942Z,4201.00
2023-02-19T17:04:19.210Z,4146.00
2023-02-19T17:05:19.360Z,4117.00
2023-02-19T17:06:19.500Z,3879.00
2023-02-19T17:07:19.664Z,3778.00
2023-02-19T17:08:19.886Z,3664.00
2023-02-19T17:09:20.083Z,3684.00
2023-02-19T17:48:27.988Z,3513.00
2023-02-19T17:49:28.248Z,3454.00
2023-02-19T19:26:47.923Z,6101.00
2023-02-19T19:27:48.099Z,5834.00
2023-02-19T19:28:48.281Z,5559.00
2023-02-19T19:29:48.451Z,5806.00
2023-02-19T19:30:48.633Z,6187.00
2023-02-19T19:31:48.848Z,5836.00
2023-02-19T19:32:48.999Z,5784.00
2023-02-19T19:33:49.147Z,5698.00
2023-02-19T20:15:58.018Z,5668.00
2023-02-19T20:16:58.144Z,5709.00
2023-02-19T20:17:58.311Z,5758.00
2023-02-19T20:18:58.491Z,6005.00
2023-02-19T20:19:58.766Z,5910.00
2023-02-19T20:20:58.934Z,5980.00
2023-02-19T20:21:59.099Z,6059.00
2023-02-19T20:22:59.361Z,6202.00
2023-02-19T20:23:59.528Z,6310.00
2023-02-19T20:24:59.694Z,6378.00
2023-02-19T20:25:59.881Z,6142.00
2023-02-19T20:27:00.054Z,5844.00
2023-02-19T20:28:00.245Z,5809.00
2023-02-19T20:29:00.465Z,5909.00
2023-02-19T20:30:00.593Z,6053.00
2023-02-19T20:31:00.898Z,5398.00
2023-02-19T20:32:01.100Z,5636.00
2023-02-19T20:33:01.153Z,5904.00
2023-02-19T20:34:01.371Z,5879.00
2023-02-19T20:35:01.591Z,5877.00
2023-02-19T20:36:01.790Z,5892.00
2023-02-19T20:37:01.962Z,5873.00
2023-02-19T20:38:02.171Z,5928.00
2023-02-19T21:32:07.929Z,5796.00
2023-02-19T21:33:07.877Z,5719.00
2023-02-19T21:34:07.968Z,5809.00
2023-02-19T21:35:08.049Z,5892.00
2023-02-19T21:36:08.133Z,6070.00
2023-02-19T21:37:08.220Z,6213.00
2023-02-19T21:38:08.292Z,6224.00
2023-02-19T21:39:08.362Z,6254.00
2023-02-19T21:40:08.409Z,6166.00
2023-02-19T21:41:08.460Z,5908.00
2023-02-19T21:42:08.526Z,5822.00
2023-02-19T21:43:08.571Z,5742.00
2023-02-19T21:44:08.625Z,5801.00
2023-02-19T21:45:08.674Z,5780.00
2023-02-19T21:46:08.729Z,5532.00
2023-02-19T21:47:08.780Z,5521.00
2023-02-19T21:48:08.932Z,5482.00
2023-02-19T21:49:08.991Z,5435.00
2023-02-19T21:50:09.043Z,5505.00
2023-02-19T21:51:09.084Z,5489.00
2023-02-19T21:52:09.141Z,5768.00
2023-02-19T21:53:09.185Z,5842.00
2023-02-19T21:54:09.252Z,5575.00
2023-02-19T21:55:09.292Z,5632.00
2023-02-19T21:56:09.348Z,5815.00
2023-02-19T21:57:09.408Z,5990.00
2023-02-19T21:58:09.423Z,6243.00
2023-02-19T21:59:09.488Z,6099.00
2023-02-19T22:00:09.517Z,6011.00
2023-02-19T22:01:09.610Z,5763.00
2023-02-19T22:02:09.654Z,5499.00
2023-02-19T22:03:09.734Z,5396.00
2023-02-19T22:04:09.779Z,5498.00
2023-02-19T22:05:09.839Z,5247.00
2023-02-19T22:06:10.285Z,5173.00
2023-02-19T22:07:09.970Z,5097.00
2023-02-19T22:08:10.061Z,5173.00
2023-02-19T22:09:10.173Z,5556.00
2023-02-19T22:10:10.280Z,5483.00
2023-02-19T22:11:10.368Z,5185.00
2023-02-19T22:12:10.449Z,5010.00
2023-02-19T22:13:10.537Z,5010.00
2023-02-19T22:14:10.617Z,5119.00
2023-02-19T22:15:10.701Z,5098.00
2023-02-19T22:16:11.231Z,5063.00
2023-02-19T22:17:10.867Z,5059.00
2023-02-19T22:18:10.960Z,4902.00
2023-02-19T22:19:11.066Z,4894.00
2023-02-19T22:20:11.115Z,4955.00
2023-02-19T22:21:11.175Z,4971.00
2023-02-19T22:22:11.221Z,4940.00
2023-02-19T22:23:11.268Z,4845.00
2023-02-19T22:24:11.433Z,4814.00
2023-02-19T22:25:11.612Z,4823.00
2023-02-19T22:26:12.221Z,4776.00
2023-02-19T22:27:11.887Z,4744.00
2023-02-19T22:28:11.958Z,4807.00
2023-02-19T22:29:12.038Z,4756.00
2023-02-19T22:30:12.138Z,4584.00
2023-02-19T22:31:12.186Z,4490.00
2023-02-19T22:32:12.354Z,4420.00
2023-02-19T22:33:12.333Z,4470.00
2023-02-19T22:34:12.411Z,4537.00
2023-02-19T22:35:14.794Z,4544.00
2023-02-19T22:36:12.816Z,4623.00
2023-02-19T22:37:12.551Z,4571.00
2023-02-19T22:38:12.574Z,4629.00
2023-02-19T22:39:12.609Z,4708.00
2023-02-19T22:40:12.640Z,4765.00
2023-02-19T22:41:12.689Z,4778.00
2023-02-19T22:42:12.725Z,4744.00
2023-02-19T22:43:12.753Z,4716.00
2023-02-19T22:44:12.840Z,4731.00
2023-02-19T22:45:12.820Z,4694.00
2023-02-19T22:46:13.204Z,4671.00
2023-02-19T22:47:12.891Z,4836.00
2023-02-19T22:48:16.883Z,4896.00
2023-02-19T22:49:13.965Z,4805.00
2023-02-19T22:50:12.964Z,4657.00
2023-02-19T22:51:13.035Z,4594.00
2023-02-19T22:52:13.030Z,4571.00
2023-02-19T22:53:13.057Z,4636.00
2023-02-19T22:54:13.085Z,4744.00
2023-02-19T22:55:13.124Z,4639.00
2023-02-19T22:56:13.763Z,4600.00
2023-02-19T22:57:13.172Z,4669.00
2023-02-19T22:58:13.271Z,4580.00
2023-02-19T22:59:13.366Z,4554.00
2023-02-19T23:00:13.455Z,4766.00
2023-02-19T23:01:13.662Z,4916.00
2023-02-19T23:02:13.654Z,4881.00
2023-02-19T23:03:13.734Z,4897.00
2023-02-19T23:04:13.867Z,5007.00
2023-02-19T23:05:13.876Z,4993.00
2023-02-19T23:06:14.241Z,4969.00
2023-02-19T23:07:14.015Z,4833.00
2023-02-19T23:08:14.125Z,4718.00
2023-02-19T23:09:14.213Z,4361.00
2023-02-19T23:10:14.323Z,4266.00
2023-02-19T23:11:14.388Z,4468.00
2023-02-19T23:12:14.476Z,4764.00
2023-02-19T23:13:14.537Z,4979.00
2023-02-19T23:14:14.606Z,5042.00
2023-02-19T23:15:14.746Z,4924.00
2023-02-19T23:16:15.248Z,4980.00
2023-02-19T23:17:15.055Z,5033.00
2023-02-19T23:18:15.171Z,5246.00
2023-02-19T23:46:17.973Z,5485.00
2023-02-19T23:47:18.022Z,5375.00
2023-02-19T23:48:18.258Z,5359.00
2023-02-19T23:49:18.515Z,5519.00
