createdAt,value
2019-02-20T00:02:28.876Z,99.90
2019-02-20T00:04:59.629Z,99.90
2019-02-20T00:07:30.373Z,99.90
2019-02-20T00:10:01.469Z,99.90
2019-02-20T00:12:32.945Z,99.90
2019-02-20T00:15:03.866Z,99.90
2019-02-20T00:17:34.971Z,99.90
2019-02-20T00:20:06.913Z,99.90
2019-02-20T00:22:40.274Z,99.90
2019-02-20T00:25:10.663Z,99.90
2019-02-20T00:27:41.542Z,99.90
2019-02-20T00:30:12.365Z,99.90
2019-02-20T00:32:43.404Z,99.90
2019-02-20T00:35:14.191Z,99.90
2019-02-20T00:37:45.261Z,99.90
2019-02-20T00:40:16.011Z,99.90
2019-02-20T00:42:47.074Z,99.90
2019-02-20T00:45:30.891Z,99.90
2019-02-20T00:48:26.979Z,99.90
2019-02-20T00:51:09.681Z,99.90
2019-02-20T00:53:46.522Z,99.90
2019-02-20T00:56:17.262Z,99.90
2019-02-20T00:58:48.486Z,99.90
2019-02-20T01:01:19.633Z,99.90
2019-02-20T01:03:50.411Z,99.90
2019-02-20T01:06:21.175Z,99.90
2019-02-20T01:08:51.929Z,99.90
2019-02-20T01:11:22.940Z,99.90
2019-02-20T01:13:53.742Z,99.90
2019-02-20T01:16:24.960Z,99.90
2019-02-20T01:18:57.151Z,99.90
2019-02-20T01:21:27.923Z,99.90
2019-02-20T01:23:58.670Z,99.90
2019-02-20T01:26:29.835Z,99.90
2019-02-20T01:29:00.578Z,99.90
2019-02-20T01:31:31.415Z,99.90
2019-02-20T01:34:02.412Z,99.90
2019-02-20T01:36:33.503Z,99.90
2019-02-20T01:39:05.784Z,99.90
2019-02-20T01:41:36.955Z,99.90
2019-02-20T01:44:07.685Z,99.90
2019-02-20T01:46:38.788Z,99.90
2019-02-20T01:49:09.842Z,99.90
2019-02-20T01:51:40.963Z,99.90
2019-02-20T01:54:11.679Z,99.90
2019-02-20T01:56:42.707Z,99.90
2019-02-20T01:59:13.427Z,99.90
2019-02-20T02:01:44.531Z,99.90
2019-02-20T02:04:15.463Z,99.90
2019-02-20T02:06:46.213Z,99.90
2019-02-20T02:09:17.023Z,99.90
2019-02-20T02:11:47.846Z,99.90
2019-02-20T02:14:18.898Z,99.90
2019-02-20T02:16:50.259Z,99.90
2019-02-20T02:19:21.054Z,99.90
2019-02-20T02:21:51.827Z,99.90
2019-02-20T02:24:24.163Z,99.90
2019-02-20T02:26:54.979Z,99.90
2019-02-20T02:29:26.995Z,99.90
2019-02-20T02:31:58.147Z,99.90
2019-02-20T02:34:29.184Z,99.90
2019-02-20T02:37:00.011Z,99.90
2019-02-20T02:39:31.034Z,99.90
2019-02-20T02:42:01.758Z,99.90
2019-02-20T02:44:32.864Z,99.90
2019-02-20T02:47:03.613Z,99.90
2019-02-20T02:49:34.351Z,99.90
2019-02-20T02:52:05.338Z,99.90
2019-02-20T02:54:36.088Z,99.90
2019-02-20T02:57:06.841Z,99.90
2019-02-20T02:59:39.497Z,99.90
2019-02-20T03:02:10.248Z,99.90
2019-02-20T03:04:40.967Z,99.90
2019-02-20T03:07:12.105Z,99.90
2019-02-20T03:09:42.856Z,99.90
2019-02-20T03:12:13.979Z,99.90
2019-02-20T03:14:44.778Z,99.90
2019-02-20T03:17:16.348Z,99.90
2019-02-20T03:19:47.121Z,99.90
2019-02-20T03:22:18.867Z,99.90
2019-02-20T03:24:49.761Z,99.90
2019-02-20T03:27:21.012Z,99.90
2019-02-20T03:29:52.795Z,99.90
2019-02-20T03:32:23.912Z,99.90
2019-02-20T03:34:55.838Z,99.90
2019-02-20T03:37:26.931Z,99.90
2019-02-20T03:39:57.941Z,99.90
2019-02-20T03:42:28.689Z,99.90
2019-02-20T03:44:59.805Z,99.90
2019-02-20T03:47:30.886Z,99.90
2019-02-20T03:50:02.060Z,99.90
2019-02-20T03:52:32.997Z,99.90
2019-02-20T03:55:04.143Z,99.90
2019-02-20T03:57:35.401Z,99.90
2019-02-20T04:00:06.746Z,99.90
2019-02-20T04:02:37.484Z,99.90
2019-02-20T04:05:08.279Z,99.90
2019-02-20T04:07:39.359Z,99.90
2019-02-20T04:10:10.515Z,99.90
2019-02-20T04:12:41.253Z,99.90
2019-02-20T04:15:13.181Z,99.90
2019-02-20T04:17:44.042Z,99.90
2019-02-20T04:20:14.782Z,99.90
2019-02-20T04:22:45.830Z,99.90
2019-02-20T04:25:16.867Z,99.90
2019-02-20T04:27:47.886Z,99.90
2019-02-20T04:30:18.840Z,99.90
2019-02-20T04:32:49.810Z,99.90
2019-02-20T04:35:20.615Z,99.90
2019-02-20T04:37:51.522Z,99.90
2019-02-20T04:40:22.262Z,99.90
2019-02-20T04:42:53.379Z,99.90
2019-02-20T04:45:24.821Z,99.90
2019-02-20T04:47:55.850Z,99.90
2019-02-20T04:50:26.691Z,99.90
2019-02-20T04:52:57.519Z,99.90
2019-02-20T04:55:28.250Z,99.90
2019-02-20T04:58:15.199Z,99.90
2019-02-20T05:00:46.011Z,99.90
2019-02-20T05:03:16.752Z,99.90
2019-02-20T05:05:47.796Z,99.90
2019-02-20T05:08:19.668Z,99.90
2019-02-20T05:10:50.398Z,99.90
2019-02-20T05:13:21.340Z,99.90
2019-02-20T05:15:52.171Z,99.90
2019-02-20T05:18:23.220Z,99.90
2019-02-20T05:20:54.219Z,99.90
2019-02-20T05:23:25.007Z,99.90
2019-02-20T05:25:56.127Z,99.90
2019-02-20T05:28:26.886Z,99.90
2019-02-20T05:30:57.700Z,99.90
2019-02-20T05:33:28.471Z,99.90
2019-02-20T05:36:00.293Z,99.90
2019-02-20T05:38:31.034Z,99.90
2019-02-20T05:41:02.139Z,99.90
2019-02-20T05:43:33.024Z,99.90
2019-02-20T05:46:03.784Z,99.90
2019-02-20T05:48:34.768Z,99.90
2019-02-20T05:51:06.232Z,99.90
2019-02-20T05:53:37.545Z,99.90
2019-02-20T05:56:08.418Z,99.90
2019-02-20T05:58:39.258Z,99.90
2019-02-20T06:01:11.230Z,99.90
2019-02-20T06:03:42.393Z,99.90
2019-02-20T06:06:13.470Z,99.90
2019-02-20T06:08:44.502Z,99.90
2019-02-20T06:11:15.696Z,99.90
2019-02-20T06:13:47.149Z,99.90
2019-02-20T06:16:17.890Z,99.90
2019-02-20T06:18:48.591Z,99.90
2019-02-20T06:21:19.387Z,99.90
2019-02-20T06:23:51.732Z,99.90
2019-02-20T06:26:22.757Z,99.90
2019-02-20T06:28:54.598Z,99.90
2019-02-20T06:31:27.158Z,99.90
2019-02-20T06:33:58.333Z,99.90
2019-02-20T06:36:29.067Z,99.90
2019-02-20T06:38:59.907Z,99.90
2019-02-20T06:41:38.560Z,99.90
2019-02-20T06:44:04.409Z,99.90
2019-02-20T06:46:35.266Z,99.90
2019-02-20T06:49:06.071Z,99.90
2019-02-20T06:51:36.831Z,99.90
2019-02-20T06:54:07.548Z,99.90
2019-02-20T06:56:38.305Z,99.90
2019-02-20T06:59:09.482Z,99.90
2019-02-20T07:01:40.269Z,99.90
2019-02-20T07:04:11.023Z,99.90
2019-02-20T07:07:05.919Z,99.90
2019-02-20T07:10:20.171Z,99.90
2019-02-20T07:13:08.102Z,99.90
2019-02-20T07:16:07.195Z,99.90
2019-02-20T07:19:09.434Z,99.90
2019-02-20T07:22:20.964Z,99.90
2019-02-20T07:25:29.482Z,99.90
2019-02-20T07:28:45.241Z,99.90
2019-02-20T07:31:15.942Z,99.90
2019-02-20T07:33:46.706Z,99.90
2019-02-20T07:36:17.483Z,99.90
2019-02-20T07:38:48.223Z,99.90
2019-02-20T07:41:18.946Z,99.90
2019-02-20T07:43:49.710Z,99.90
2019-02-20T07:46:20.447Z,99.90
2019-02-20T07:48:51.195Z,99.90
2019-02-20T07:51:21.934Z,99.90
2019-02-20T07:53:52.699Z,99.90
2019-02-20T07:56:24.115Z,99.90
2019-02-20T07:58:55.571Z,99.90
2019-02-20T08:01:26.977Z,99.90
2019-02-20T08:03:57.791Z,99.90
2019-02-20T08:06:28.537Z,99.90
2019-02-20T08:08:59.639Z,99.90
2019-02-20T08:11:30.396Z,99.40
2019-02-20T08:14:01.290Z,98.70
2019-02-20T08:16:32.074Z,98.30
2019-02-20T08:19:02.900Z,97.00
2019-02-20T08:21:34.389Z,95.90
2019-02-20T08:24:05.624Z,94.70
2019-02-20T08:26:36.459Z,93.50
2019-02-20T08:29:07.731Z,93.50
2019-02-20T08:31:38.474Z,93.60
2019-02-20T08:34:09.251Z,94.60
2019-02-20T08:36:50.105Z,95.40
2019-02-20T08:39:20.919Z,96.60
2019-02-20T08:41:51.992Z,96.70
2019-02-20T08:44:23.372Z,97.30
2019-02-20T08:46:54.139Z,96.70
2019-02-20T08:49:24.911Z,97.30
2019-02-20T08:51:55.688Z,97.50
2019-02-20T08:54:26.789Z,98.10
2019-02-20T08:56:57.588Z,97.80
2019-02-20T08:59:28.334Z,97.30
2019-02-20T09:01:59.137Z,97.10
2019-02-20T09:04:29.864Z,97.00
2019-02-20T09:07:00.795Z,96.30
2019-02-20T09:09:32.360Z,95.70
2019-02-20T09:12:03.146Z,94.50
2019-02-20T09:14:34.073Z,94.00
2019-02-20T09:17:06.206Z,93.90
2019-02-20T09:19:37.249Z,93.90
2019-02-20T09:22:08.004Z,94.80
2019-02-20T09:24:38.752Z,95.20
2019-02-20T09:27:09.874Z,95.70
2019-02-20T09:29:40.646Z,96.30
2019-02-20T09:32:11.505Z,96.00
2019-02-20T09:34:42.416Z,95.90
2019-02-20T09:37:13.510Z,95.70
2019-02-20T09:39:44.355Z,95.00
2019-02-20T09:42:17.241Z,94.60
2019-02-20T09:44:49.024Z,93.30
2019-02-20T09:47:20.837Z,91.40
2019-02-20T09:49:51.741Z,86.50
2019-02-20T09:52:22.931Z,79.40
2019-02-20T09:54:53.955Z,77.90
2019-02-20T09:57:24.767Z,74.00
2019-02-20T09:59:55.631Z,70.90
2019-02-20T10:02:26.678Z,68.00
2019-02-20T10:04:57.417Z,59.60
2019-02-20T10:07:29.317Z,54.10
2019-02-20T10:10:00.030Z,52.00
2019-02-20T10:12:30.775Z,47.30
2019-02-20T10:15:01.975Z,46.60
2019-02-20T10:17:33.792Z,47.40
2019-02-20T10:20:04.922Z,48.80
2019-02-20T10:22:35.785Z,47.10
2019-02-20T10:25:08.013Z,45.60
2019-02-20T10:27:38.851Z,45.90
2019-02-20T10:30:12.898Z,46.00
2019-02-20T10:32:43.656Z,46.50
2019-02-20T10:35:15.037Z,47.70
2019-02-20T10:37:46.086Z,48.60
2019-02-20T10:40:17.111Z,49.20
2019-02-20T10:42:48.266Z,49.30
2019-02-20T10:45:19.429Z,50.90
2019-02-20T10:47:50.188Z,49.70
2019-02-20T10:50:21.001Z,49.30
2019-02-20T10:52:51.773Z,50.30
2019-02-20T10:55:22.518Z,49.70
2019-02-20T10:57:53.262Z,53.50
2019-02-20T11:00:26.346Z,55.40
2019-02-20T11:02:58.193Z,57.00
2019-02-20T11:05:28.940Z,57.00
2019-02-20T11:07:59.758Z,57.60
2019-02-20T11:10:31.117Z,58.00
2019-02-20T11:13:01.871Z,57.60
2019-02-20T11:15:33.687Z,57.70
2019-02-20T11:18:04.523Z,56.90
2019-02-20T11:20:35.259Z,57.20
2019-02-20T11:23:06.086Z,57.20
2019-02-20T11:25:37.207Z,56.10
2019-02-20T11:28:08.335Z,56.00
2019-02-20T11:30:39.207Z,55.00
2019-02-20T11:33:11.172Z,54.80
2019-02-20T11:35:42.298Z,54.30
2019-02-20T11:38:14.229Z,56.00
2019-02-20T11:40:46.093Z,57.20
2019-02-20T11:43:17.089Z,55.90
2019-02-20T11:45:47.835Z,55.90
2019-02-20T11:48:18.635Z,55.50
2019-02-20T11:50:49.440Z,56.60
2019-02-20T11:53:20.429Z,56.30
2019-02-20T11:55:51.258Z,57.90
2019-02-20T11:58:22.279Z,58.80
2019-02-20T12:00:53.072Z,58.80
2019-02-20T12:03:24.487Z,58.60
2019-02-20T12:05:55.681Z,58.60
2019-02-20T12:08:27.168Z,58.30
2019-02-20T12:10:57.905Z,58.80
2019-02-20T12:13:28.812Z,59.30
2019-02-20T12:15:59.605Z,59.30
2019-02-20T12:18:31.723Z,58.50
2019-02-20T12:21:02.883Z,58.30
2019-02-20T12:23:37.138Z,59.30
2019-02-20T12:26:06.397Z,60.30
2019-02-20T12:28:37.143Z,62.10
2019-02-20T12:31:08.221Z,61.40
2019-02-20T12:33:39.134Z,62.50
2019-02-20T12:36:10.147Z,63.80
2019-02-20T12:38:41.306Z,64.20
2019-02-20T12:41:12.442Z,65.50
2019-02-20T12:43:43.451Z,67.00
2019-02-20T12:46:14.415Z,67.20
2019-02-20T12:48:45.488Z,69.50
2019-02-20T12:51:16.287Z,71.10
2019-02-20T12:53:47.021Z,72.90
2019-02-20T12:56:18.162Z,72.40
2019-02-20T12:58:49.345Z,70.70
2019-02-20T13:01:20.145Z,69.10
2019-02-20T13:03:50.888Z,69.70
2019-02-20T13:06:21.945Z,69.70
2019-02-20T13:08:52.675Z,70.10
2019-02-20T13:11:23.481Z,69.60
2019-02-20T13:13:54.578Z,70.70
2019-02-20T13:16:25.507Z,71.00
2019-02-20T13:18:56.566Z,69.80
2019-02-20T13:21:27.666Z,69.20
2019-02-20T13:23:58.408Z,68.30
2019-02-20T13:26:29.115Z,68.10
2019-02-20T13:28:59.965Z,69.50
2019-02-20T13:31:30.769Z,70.90
2019-02-20T13:34:01.502Z,69.50
2019-02-20T13:36:33.558Z,69.10
2019-02-20T13:39:06.039Z,69.30
2019-02-20T13:41:38.658Z,71.40
2019-02-20T13:44:10.556Z,71.10
2019-02-20T13:46:41.575Z,70.40
2019-02-20T13:49:12.351Z,71.10
2019-02-20T13:51:43.130Z,72.10
2019-02-20T13:54:13.854Z,72.80
2019-02-20T13:56:44.651Z,72.30
2019-02-20T13:59:15.652Z,72.80
2019-02-20T14:01:46.490Z,75.10
2019-02-20T14:04:18.718Z,75.80
2019-02-20T14:06:49.715Z,75.60
2019-02-20T14:09:20.599Z,76.60
2019-02-20T14:11:51.414Z,76.60
2019-02-20T14:14:22.167Z,77.80
2019-02-20T14:16:53.176Z,78.50
2019-02-20T14:19:23.999Z,77.80
2019-02-20T14:21:54.803Z,77.70
2019-02-20T14:24:25.650Z,77.10
2019-02-20T14:26:56.372Z,77.30
2019-02-20T14:29:27.414Z,76.90
2019-02-20T14:31:58.555Z,75.00
2019-02-20T14:34:29.698Z,74.60
2019-02-20T14:37:00.718Z,72.70
2019-02-20T14:39:31.542Z,72.20
2019-02-20T14:42:02.367Z,71.90
2019-02-20T14:44:33.778Z,74.40
2019-02-20T14:47:04.495Z,74.10
2019-02-20T14:49:35.327Z,74.30
2019-02-20T14:52:06.038Z,75.90
2019-02-20T14:54:36.756Z,74.70
2019-02-20T14:57:07.829Z,74.90
2019-02-20T14:59:40.195Z,76.20
2019-02-20T15:02:10.898Z,78.20
2019-02-20T15:04:41.810Z,79.60
2019-02-20T15:07:12.505Z,81.00
2019-02-20T15:09:44.682Z,83.10
2019-02-20T15:12:15.907Z,82.60
2019-02-20T15:14:47.693Z,83.60
2019-02-20T15:17:19.538Z,84.60
2019-02-20T15:19:50.363Z,84.00
2019-02-20T15:22:21.115Z,84.70
2019-02-20T15:24:52.205Z,84.50
2019-02-20T15:27:28.427Z,85.80
2019-02-20T15:29:56.545Z,85.90
2019-02-20T15:32:27.470Z,86.50
2019-02-20T15:34:58.243Z,86.40
2019-02-20T15:37:29.438Z,87.00
2019-02-20T15:40:00.277Z,86.80
2019-02-20T15:42:31.064Z,87.90
2019-02-20T15:45:01.772Z,89.40
2019-02-20T15:47:32.579Z,89.90
2019-02-20T15:50:04.319Z,90.30
2019-02-20T15:52:36.180Z,90.40
2019-02-20T15:55:07.643Z,90.70
2019-02-20T15:57:38.879Z,91.00
2019-02-20T16:00:11.677Z,91.20
2019-02-20T16:02:42.811Z,91.30
2019-02-20T16:05:14.257Z,91.70
2019-02-20T16:07:44.988Z,91.70
2019-02-20T16:10:16.177Z,91.60
2019-02-20T16:12:47.059Z,91.70
2019-02-20T16:15:17.940Z,91.70
2019-02-20T16:17:48.855Z,92.10
2019-02-20T16:20:19.841Z,92.20
2019-02-20T16:22:50.912Z,92.50
2019-02-20T16:25:21.658Z,92.50
2019-02-20T16:27:52.715Z,92.70
2019-02-20T16:30:23.566Z,92.80
2019-02-20T16:32:55.865Z,93.00
2019-02-20T16:35:27.965Z,93.10
2019-02-20T16:37:58.819Z,93.30
2019-02-20T16:40:29.551Z,93.40
2019-02-20T16:43:00.355Z,93.90
2019-02-20T16:45:32.176Z,93.60
2019-02-20T16:48:03.290Z,93.80
2019-02-20T16:50:35.404Z,94.20
2019-02-20T16:53:06.225Z,94.30
2019-02-20T16:55:37.118Z,94.50
2019-02-20T16:58:08.191Z,94.70
2019-02-20T17:00:40.074Z,94.90
2019-02-20T17:03:10.977Z,95.20
2019-02-20T17:05:42.683Z,95.60
2019-02-20T17:08:13.511Z,95.80
2019-02-20T17:10:44.251Z,95.90
2019-02-20T17:13:15.614Z,96.30
2019-02-20T17:15:46.412Z,96.50
2019-02-20T17:18:17.194Z,96.70
2019-02-20T17:20:48.019Z,97.00
2019-02-20T17:23:19.494Z,97.30
2019-02-20T17:25:50.455Z,97.60
2019-02-20T17:28:22.199Z,97.80
2019-02-20T17:30:53.079Z,98.00
2019-02-20T17:33:23.924Z,98.10
2019-02-20T17:35:54.824Z,98.30
2019-02-20T17:38:26.367Z,98.70
2019-02-20T17:40:57.526Z,98.80
2019-02-20T17:43:29.252Z,99.20
2019-02-20T17:46:00.301Z,99.40
2019-02-20T17:48:31.434Z,99.60
2019-02-20T17:51:02.232Z,99.90
2019-02-20T17:53:33.603Z,99.90
2019-02-20T17:56:04.455Z,99.90
2019-02-20T17:58:35.163Z,99.90
2019-02-20T18:01:11.031Z,99.90
2019-02-20T18:03:42.279Z,99.90
2019-02-20T18:06:14.151Z,99.90
2019-02-20T18:08:45.047Z,99.90
2019-02-20T18:11:15.762Z,99.90
2019-02-20T18:13:46.512Z,99.90
2019-02-20T18:16:17.559Z,99.90
2019-02-20T18:18:48.629Z,99.90
2019-02-20T18:21:19.708Z,99.90
2019-02-20T18:23:50.818Z,99.90
2019-02-20T18:26:24.651Z,99.90
2019-02-20T18:28:55.663Z,99.90
2019-02-20T18:31:26.588Z,99.90
2019-02-20T18:33:57.345Z,99.90
2019-02-20T18:36:29.075Z,99.90
2019-02-20T18:39:00.140Z,99.90
2019-02-20T18:41:30.883Z,99.90
2019-02-20T18:44:01.674Z,99.90
2019-02-20T18:46:33.089Z,99.90
2019-02-20T18:49:04.277Z,99.90
2019-02-20T18:51:35.118Z,99.90
2019-02-20T18:54:06.028Z,99.90
2019-02-20T18:56:36.861Z,99.90
2019-02-20T18:59:07.929Z,99.90
2019-02-20T19:01:38.922Z,99.90
2019-02-20T19:04:11.211Z,99.90
2019-02-20T19:06:44.196Z,99.90
2019-02-20T19:09:27.635Z,99.90
2019-02-20T19:12:44.837Z,99.90
2019-02-20T19:15:56.352Z,99.90
2019-02-20T19:19:02.387Z,99.90
2019-02-20T19:22:17.659Z,99.90
2019-02-20T19:25:13.036Z,99.90
2019-02-20T19:27:50.254Z,99.90
2019-02-20T19:30:57.327Z,99.90
2019-02-20T19:33:59.402Z,99.90
2019-02-20T19:37:20.562Z,99.90
2019-02-20T19:40:04.639Z,99.90
2019-02-20T19:42:44.377Z,99.90
2019-02-20T19:45:37.668Z,99.90
2019-02-20T19:48:38.531Z,99.90
2019-02-20T19:52:05.684Z,99.90
2019-02-20T19:54:51.606Z,99.90
2019-02-20T19:57:46.688Z,99.90
2019-02-20T20:00:43.422Z,99.90
2019-02-20T20:03:45.149Z,99.90
2019-02-20T20:06:45.222Z,99.90
2019-02-20T20:09:33.035Z,99.90
2019-02-20T20:12:17.679Z,99.90
2019-02-20T20:15:18.230Z,99.90
2019-02-20T20:18:14.733Z,99.90
2019-02-20T20:21:01.586Z,99.90
2019-02-20T20:24:15.842Z,99.90
2019-02-20T20:27:11.914Z,99.90
2019-02-20T20:30:19.892Z,99.90
2019-02-20T20:33:01.064Z,99.90
2019-02-20T20:36:02.094Z,99.90
2019-02-20T20:39:05.362Z,99.90
2019-02-20T20:42:20.191Z,99.90
2019-02-20T20:45:41.254Z,99.90
2019-02-20T20:48:53.368Z,99.90
2019-02-20T20:52:03.125Z,99.90
2019-02-20T20:54:57.299Z,99.90
2019-02-20T20:57:42.743Z,99.90
2019-02-20T21:01:12.610Z,99.90
2019-02-20T21:04:18.575Z,99.90
2019-02-20T21:07:31.537Z,99.90
2019-02-20T21:10:46.919Z,99.90
2019-02-20T21:13:57.753Z,99.90
2019-02-20T21:17:16.724Z,99.90
2019-02-20T21:20:29.466Z,99.90
2019-02-20T21:24:03.045Z,99.90
2019-02-20T21:27:18.058Z,99.90
2019-02-20T21:30:41.280Z,99.90
2019-02-20T21:34:01.281Z,99.90
2019-02-20T21:37:24.477Z,99.90
2019-02-20T21:40:52.928Z,99.90
2019-02-20T21:44:12.069Z,99.90
2019-02-20T21:47:20.349Z,99.90
2019-02-20T21:50:36.345Z,99.90
2019-02-20T21:53:43.708Z,99.90
2019-02-20T21:56:42.172Z,99.90
2019-02-20T21:59:42.363Z,99.90
2019-02-20T22:02:53.549Z,99.90
2019-02-20T22:05:53.251Z,99.90
2019-02-20T22:08:56.513Z,99.90
2019-02-20T22:12:03.528Z,99.90
2019-02-20T22:15:03.062Z,99.90
2019-02-20T22:17:42.599Z,99.90
2019-02-20T22:20:49.475Z,99.90
2019-02-20T22:23:54.274Z,99.90
2019-02-20T22:27:05.860Z,99.90
2019-02-20T22:30:12.464Z,99.90
2019-02-20T22:33:23.404Z,99.90
2019-02-20T22:36:47.139Z,99.90
2019-02-20T22:39:26.601Z,99.90
2019-02-20T22:42:21.951Z,99.90
2019-02-20T22:45:30.655Z,99.90
2019-02-20T22:48:32.686Z,99.90
2019-02-20T22:51:31.786Z,99.90
2019-02-20T22:54:48.808Z,99.90
2019-02-20T22:57:46.907Z,99.90
2019-02-20T23:01:04.540Z,99.90
2019-02-20T23:04:00.049Z,99.90
2019-02-20T23:07:15.563Z,99.90
2019-02-20T23:10:28.005Z,99.90
2019-02-20T23:13:36.622Z,99.90
2019-02-20T23:16:07.476Z,99.90
2019-02-20T23:18:38.397Z,99.90
2019-02-20T23:21:09.197Z,99.90
2019-02-20T23:23:40.032Z,99.90
2019-02-20T23:26:10.884Z,99.90
2019-02-20T23:28:41.649Z,99.90
2019-02-20T23:31:12.848Z,99.90
2019-02-20T23:33:43.604Z,99.90
2019-02-20T23:36:14.864Z,99.90
2019-02-20T23:38:45.714Z,99.90
2019-02-20T23:41:16.725Z,99.90
2019-02-20T23:43:47.480Z,99.90
2019-02-20T23:46:18.316Z,99.90
2019-02-20T23:48:49.056Z,99.90
2019-02-20T23:51:19.846Z,99.90
2019-02-20T23:53:50.672Z,99.90
2019-02-20T23:56:21.479Z,99.90
2019-02-20T23:58:52.226Z,99.90
