createdAt,value
2023-03-14T00:01:12.172Z,99.90
2023-03-14T00:02:45.097Z,99.90
2023-03-14T00:04:17.959Z,99.90
2023-03-14T00:05:50.862Z,99.90
2023-03-14T00:07:25.300Z,99.90
2023-03-14T00:08:58.228Z,99.90
2023-03-14T00:10:31.239Z,99.90
2023-03-14T00:12:04.095Z,99.90
2023-03-14T00:13:38.513Z,99.90
2023-03-14T00:15:11.658Z,99.90
2023-03-14T00:16:47.580Z,99.90
2023-03-14T00:18:21.216Z,99.90
2023-03-14T00:19:54.916Z,99.90
2023-03-14T00:21:28.189Z,99.90
2023-03-14T00:23:01.098Z,99.90
2023-03-14T00:24:34.216Z,99.90
2023-03-14T00:26:09.263Z,99.90
2023-03-14T00:27:42.209Z,99.90
2023-03-14T00:29:16.517Z,99.90
2023-03-14T00:30:49.370Z,99.90
2023-03-14T00:32:22.347Z,99.90
2023-03-14T00:33:56.055Z,99.90
2023-03-14T00:35:28.953Z,99.90
2023-03-14T00:37:01.906Z,99.90
2023-03-14T00:38:35.420Z,99.90
2023-03-14T00:40:09.865Z,99.90
2023-03-14T00:41:41.895Z,99.90
2023-03-14T00:43:14.960Z,99.90
2023-03-14T00:44:48.276Z,99.90
2023-03-14T00:46:21.090Z,99.90
2023-03-14T00:49:33.337Z,99.90
2023-03-14T00:51:08.709Z,99.90
2023-03-14T00:52:41.615Z,99.90
2023-03-14T00:54:14.675Z,99.90
2023-03-14T00:55:46.720Z,99.90
2023-03-14T00:57:19.813Z,99.90
2023-03-14T00:58:55.963Z,99.90
2023-03-14T01:00:30.263Z,99.90
2023-03-14T01:02:03.212Z,99.90
2023-03-14T01:03:36.346Z,99.90
2023-03-14T01:05:11.277Z,99.90
2023-03-14T01:06:44.225Z,99.90
2023-03-14T01:08:16.215Z,99.90
2023-03-14T01:09:49.241Z,99.90
2023-03-14T01:11:24.824Z,99.90
2023-03-14T01:12:57.930Z,99.90
2023-03-14T01:14:30.849Z,99.90
2023-03-14T01:16:07.460Z,99.90
2023-03-14T01:17:40.455Z,99.90
2023-03-14T01:19:13.489Z,99.90
2023-03-14T01:20:46.506Z,99.90
2023-03-14T01:22:19.469Z,99.90
2023-03-14T01:23:53.241Z,99.90
2023-03-14T01:25:26.192Z,99.90
2023-03-14T01:26:59.103Z,99.90
2023-03-14T01:28:32.133Z,99.90
2023-03-14T01:30:04.651Z,99.90
2023-03-14T01:31:38.987Z,99.90
2023-03-14T01:33:12.338Z,99.90
2023-03-14T01:34:45.089Z,99.90
2023-03-14T01:36:18.667Z,99.90
2023-03-14T01:37:51.651Z,99.90
2023-03-14T01:39:24.657Z,99.90
2023-03-14T01:40:56.642Z,99.90
2023-03-14T01:42:29.666Z,99.90
2023-03-14T01:44:02.627Z,99.90
2023-03-14T01:46:12.172Z,99.90
2023-03-14T01:47:46.471Z,99.90
2023-03-14T01:49:26.507Z,99.90
2023-03-14T01:50:58.629Z,99.90
2023-03-14T01:52:36.145Z,99.90
2023-03-14T01:54:14.242Z,99.90
2023-03-14T01:55:47.149Z,99.90
2023-03-14T01:57:24.358Z,99.90
2023-03-14T01:58:57.419Z,99.90
2023-03-14T02:00:30.327Z,99.90
2023-03-14T02:02:04.319Z,99.90
2023-03-14T02:03:46.977Z,99.90
2023-03-14T02:05:22.806Z,99.90
2023-03-14T02:07:02.212Z,99.90
2023-03-14T02:08:36.372Z,99.90
2023-03-14T02:10:11.611Z,99.90
2023-03-14T02:11:44.570Z,99.90
2023-03-14T02:13:19.303Z,99.90
2023-03-14T02:14:52.418Z,99.90
2023-03-14T02:16:24.468Z,99.90
2023-03-14T02:17:58.985Z,99.90
2023-03-14T02:19:45.077Z,99.90
2023-03-14T02:21:23.788Z,99.90
2023-03-14T02:22:57.214Z,99.90
2023-03-14T02:24:37.827Z,99.90
2023-03-14T02:26:16.653Z,99.90
2023-03-14T02:27:51.797Z,99.90
2023-03-14T02:29:23.920Z,99.90
2023-03-14T02:30:56.854Z,99.90
2023-03-14T02:32:32.367Z,99.90
2023-03-14T02:34:06.343Z,99.90
2023-03-14T02:35:42.636Z,99.90
2023-03-14T02:37:17.690Z,99.90
2023-03-14T02:38:57.799Z,99.90
2023-03-14T02:40:31.022Z,99.90
2023-03-14T02:42:03.968Z,99.90
2023-03-14T02:43:38.205Z,99.90
2023-03-14T02:45:38.988Z,99.90
2023-03-14T02:47:11.974Z,99.90
2023-03-14T02:48:48.761Z,99.90
2023-03-14T02:50:26.495Z,99.90
2023-03-14T02:51:59.470Z,99.90
2023-03-14T02:53:35.059Z,99.90
2023-03-14T02:55:08.719Z,99.90
2023-03-14T02:56:42.588Z,99.90
2023-03-14T02:58:15.839Z,99.90
2023-03-14T02:59:51.886Z,99.90
2023-03-14T03:01:24.974Z,99.90
2023-03-14T03:02:57.014Z,99.90
2023-03-14T03:04:29.986Z,99.90
2023-03-14T03:06:02.881Z,99.90
2023-03-14T03:07:35.878Z,99.90
2023-03-14T03:09:08.859Z,99.90
2023-03-14T03:10:41.832Z,99.90
2023-03-14T03:12:15.020Z,99.90
2023-03-14T03:13:47.918Z,99.90
2023-03-14T03:15:22.159Z,99.90
2023-03-14T03:16:55.142Z,99.90
2023-03-14T03:18:28.172Z,99.90
2023-03-14T03:20:01.161Z,99.90
2023-03-14T03:21:34.148Z,99.90
2023-03-14T03:23:06.316Z,99.90
2023-03-14T03:24:39.408Z,99.90
2023-03-14T03:26:12.501Z,99.90
2023-03-14T03:27:45.627Z,99.90
2023-03-14T03:29:18.749Z,99.90
2023-03-14T03:30:52.151Z,99.90
2023-03-14T03:32:25.192Z,99.90
2023-03-14T03:33:59.150Z,99.90
2023-03-14T03:35:32.326Z,99.90
2023-03-14T03:37:05.514Z,99.90
2023-03-14T03:38:38.565Z,99.90
2023-03-14T03:40:11.591Z,99.90
2023-03-14T03:41:44.646Z,99.90
2023-03-14T03:43:17.650Z,99.90
2023-03-14T03:44:50.809Z,99.90
2023-03-14T03:46:25.997Z,99.90
2023-03-14T03:47:59.111Z,99.90
2023-03-14T03:49:31.645Z,99.90
2023-03-14T03:51:04.796Z,99.90
2023-03-14T03:52:37.774Z,99.90
2023-03-14T03:54:10.744Z,99.90
2023-03-14T03:55:44.115Z,99.90
2023-03-14T03:57:16.911Z,99.90
2023-03-14T03:58:49.887Z,99.90
2023-03-14T04:00:23.083Z,99.90
2023-03-14T04:01:57.376Z,99.90
2023-03-14T04:03:30.561Z,99.90
2023-03-14T04:05:03.740Z,99.90
2023-03-14T04:06:36.901Z,99.90
2023-03-14T04:08:09.977Z,99.90
2023-03-14T04:09:42.062Z,99.90
2023-03-14T04:11:16.565Z,99.90
2023-03-14T04:12:50.301Z,99.90
2023-03-14T04:14:23.876Z,99.90
2023-03-14T04:15:57.813Z,99.90
2023-03-14T04:17:32.215Z,99.90
2023-03-14T04:19:05.679Z,99.90
2023-03-14T04:20:37.600Z,99.90
2023-03-14T04:22:10.883Z,99.90
2023-03-14T04:23:43.770Z,99.90
2023-03-14T04:25:18.389Z,99.90
2023-03-14T04:26:51.384Z,99.90
2023-03-14T04:28:24.347Z,99.90
2023-03-14T04:29:57.322Z,99.90
2023-03-14T04:31:30.369Z,99.90
2023-03-14T04:33:04.924Z,99.90
2023-03-14T04:34:38.080Z,99.90
2023-03-14T04:36:11.625Z,99.90
2023-03-14T04:37:45.151Z,99.90
2023-03-14T04:39:18.142Z,99.90
2023-03-14T04:40:51.447Z,99.90
2023-03-14T04:42:24.369Z,99.90
2023-03-14T04:43:57.313Z,99.90
2023-03-14T04:45:30.352Z,99.90
2023-03-14T04:47:03.524Z,99.90
2023-03-14T04:48:38.582Z,99.90
2023-03-14T04:50:12.586Z,99.90
2023-03-14T04:51:45.616Z,99.90
2023-03-14T04:53:20.033Z,99.90
2023-03-14T04:54:53.032Z,99.90
2023-03-14T04:56:26.440Z,99.90
2023-03-14T04:57:58.188Z,99.90
2023-03-14T04:59:31.128Z,99.90
2023-03-14T05:01:04.720Z,99.90
2023-03-14T05:02:38.301Z,99.90
2023-03-14T05:04:12.701Z,99.90
2023-03-14T05:05:46.057Z,99.90
2023-03-14T05:07:18.863Z,99.90
2023-03-14T05:08:50.787Z,99.90
2023-03-14T05:10:23.669Z,99.90
2023-03-14T05:11:56.655Z,99.90
2023-03-14T05:13:29.604Z,99.90
2023-03-14T05:15:02.619Z,99.90
2023-03-14T05:16:35.659Z,99.90
2023-03-14T05:18:08.647Z,99.90
2023-03-14T05:19:43.030Z,99.90
2023-03-14T05:21:15.960Z,99.90
2023-03-14T05:22:48.305Z,99.90
2023-03-14T05:24:21.319Z,99.90
2023-03-14T05:25:55.573Z,99.90
2023-03-14T05:27:28.560Z,99.90
2023-03-14T05:29:01.554Z,99.90
2023-03-14T05:30:34.796Z,99.90
2023-03-14T05:32:07.758Z,99.90
2023-03-14T05:33:40.744Z,99.90
2023-03-14T05:35:15.055Z,99.90
2023-03-14T05:36:48.019Z,99.90
2023-03-14T05:38:20.897Z,99.90
2023-03-14T05:39:53.947Z,99.90
2023-03-14T05:41:25.839Z,99.90
2023-03-14T05:42:58.771Z,99.90
2023-03-14T05:44:31.690Z,99.90
2023-03-14T05:46:05.029Z,99.90
2023-03-14T05:47:37.984Z,99.90
2023-03-14T05:49:10.961Z,99.90
2023-03-14T05:50:45.318Z,99.90
2023-03-14T05:52:18.246Z,99.90
2023-03-14T05:53:51.175Z,99.90
2023-03-14T05:55:24.075Z,99.90
2023-03-14T05:56:56.994Z,99.90
2023-03-14T05:58:29.919Z,99.90
2023-03-14T06:00:03.347Z,99.90
2023-03-14T06:01:36.373Z,99.90
2023-03-14T06:03:09.328Z,99.90
2023-03-14T06:04:42.386Z,99.90
2023-03-14T06:06:17.690Z,99.90
2023-03-14T06:07:50.668Z,99.90
2023-03-14T06:09:24.334Z,99.90
2023-03-14T06:10:58.718Z,99.90
2023-03-14T06:12:31.723Z,99.90
2023-03-14T06:14:04.689Z,99.90
2023-03-14T06:15:37.753Z,99.90
2023-03-14T06:17:10.665Z,99.90
2023-03-14T06:18:43.877Z,99.90
2023-03-14T06:20:17.018Z,99.90
2023-03-14T06:21:51.333Z,99.90
2023-03-14T06:23:24.746Z,99.90
2023-03-14T06:24:57.734Z,99.90
2023-03-14T06:26:30.619Z,99.90
2023-03-14T06:28:03.643Z,99.90
2023-03-14T06:29:36.730Z,99.90
2023-03-14T06:31:09.759Z,99.90
2023-03-14T06:32:42.791Z,99.90
2023-03-14T06:34:14.863Z,99.90
2023-03-14T06:35:47.911Z,99.90
2023-03-14T06:37:22.194Z,99.90
2023-03-14T06:38:55.157Z,99.90
2023-03-14T06:40:28.218Z,99.90
2023-03-14T06:42:01.195Z,99.90
2023-03-14T06:43:34.272Z,99.90
2023-03-14T06:45:08.876Z,99.90
2023-03-14T06:46:41.895Z,99.90
2023-03-14T06:48:13.837Z,99.90
2023-03-14T06:49:46.778Z,99.90
2023-03-14T06:51:19.808Z,99.90
2023-03-14T06:52:54.094Z,99.90
2023-03-14T06:54:27.314Z,99.90
2023-03-14T06:56:00.250Z,99.90
2023-03-14T06:57:33.199Z,99.90
2023-03-14T06:59:06.225Z,99.90
2023-03-14T07:00:39.249Z,99.90
2023-03-14T07:02:13.362Z,99.90
2023-03-14T07:03:46.469Z,99.90
2023-03-14T07:05:19.477Z,99.90
2023-03-14T07:06:52.584Z,99.90
2023-03-14T07:08:27.018Z,99.90
2023-03-14T07:09:59.938Z,99.90
2023-03-14T07:11:33.067Z,99.90
2023-03-14T07:13:06.292Z,99.90
2023-03-14T07:14:39.229Z,99.90
2023-03-14T07:16:12.192Z,99.90
2023-03-14T07:17:45.186Z,99.90
2023-03-14T07:19:18.188Z,99.90
2023-03-14T07:20:51.744Z,99.90
2023-03-14T07:22:24.916Z,99.90
2023-03-14T07:23:59.736Z,99.90
2023-03-14T07:25:32.752Z,99.90
2023-03-14T07:27:05.942Z,99.90
2023-03-14T07:28:39.320Z,99.90
2023-03-14T07:30:13.756Z,99.90
2023-03-14T07:31:46.722Z,99.90
2023-03-14T07:33:19.814Z,99.90
2023-03-14T07:34:52.703Z,99.90
2023-03-14T07:36:26.089Z,99.90
2023-03-14T07:37:58.921Z,99.90
2023-03-14T07:39:33.381Z,99.90
2023-03-14T07:41:08.499Z,99.90
2023-03-14T07:42:41.446Z,99.90
2023-03-14T07:44:14.470Z,99.90
2023-03-14T07:45:58.601Z,99.90
2023-03-14T07:47:31.789Z,99.90
2023-03-14T07:49:04.898Z,99.90
2023-03-14T07:50:38.008Z,99.90
2023-03-14T07:52:11.171Z,99.90
2023-03-14T07:53:45.100Z,99.90
2023-03-14T07:55:19.661Z,99.90
2023-03-14T07:56:52.900Z,99.90
2023-03-14T07:58:26.538Z,99.90
2023-03-14T07:59:59.565Z,99.90
2023-03-14T08:01:32.723Z,99.90
2023-03-14T08:03:05.832Z,99.90
2023-03-14T08:04:38.898Z,99.90
2023-03-14T08:06:12.071Z,99.90
2023-03-14T08:07:45.071Z,99.90
2023-03-14T08:09:18.629Z,99.90
2023-03-14T08:10:52.917Z,99.90
2023-03-14T08:12:25.983Z,99.90
2023-03-14T08:13:58.979Z,99.90
2023-03-14T08:15:32.947Z,99.90
2023-03-14T08:17:06.153Z,99.90
2023-03-14T08:18:39.195Z,99.90
2023-03-14T08:20:14.176Z,99.90
2023-03-14T08:21:47.210Z,99.90
2023-03-14T08:23:20.186Z,99.90
2023-03-14T08:24:53.178Z,99.90
2023-03-14T08:26:27.527Z,99.90
2023-03-14T08:28:00.416Z,99.90
2023-03-14T08:29:33.524Z,99.90
2023-03-14T08:31:07.068Z,99.90
2023-03-14T08:32:40.780Z,99.90
2023-03-14T08:34:13.770Z,99.90
2023-03-14T08:35:46.764Z,99.90
2023-03-14T08:37:26.757Z,99.90
2023-03-14T08:39:00.289Z,99.90
2023-03-14T08:40:33.185Z,99.90
2023-03-14T08:42:07.589Z,99.90
2023-03-14T08:43:40.498Z,99.90
2023-03-14T08:45:14.997Z,99.90
2023-03-14T08:46:48.040Z,99.90
2023-03-14T08:48:21.485Z,99.90
2023-03-14T08:49:54.589Z,99.90
2023-03-14T08:51:27.597Z,99.90
2023-03-14T08:53:01.917Z,99.90
2023-03-14T08:54:34.919Z,99.90
2023-03-14T08:56:10.891Z,99.90
2023-03-14T08:57:45.257Z,99.90
2023-03-14T08:59:19.072Z,99.90
2023-03-14T09:00:52.129Z,99.90
2023-03-14T09:02:26.000Z,99.90
2023-03-14T09:03:59.097Z,99.90
2023-03-14T09:05:34.993Z,99.90
2023-03-14T09:07:08.154Z,99.90
2023-03-14T09:08:41.348Z,99.90
2023-03-14T09:10:14.491Z,99.90
2023-03-14T09:11:47.413Z,99.90
2023-03-14T09:13:21.799Z,99.90
2023-03-14T09:14:54.966Z,99.90
2023-03-14T09:16:28.067Z,99.90
2023-03-14T09:18:01.847Z,99.90
2023-03-14T09:19:34.962Z,99.90
2023-03-14T09:21:08.645Z,99.90
2023-03-14T09:22:41.720Z,99.90
2023-03-14T09:24:14.716Z,99.90
2023-03-14T09:25:47.696Z,99.90
2023-03-14T09:27:20.694Z,99.90
2023-03-14T09:28:55.988Z,99.90
2023-03-14T09:30:30.737Z,99.90
2023-03-14T09:32:04.375Z,99.90
2023-03-14T09:33:37.378Z,99.90
2023-03-14T09:35:11.189Z,99.90
2023-03-14T09:36:45.272Z,99.90
2023-03-14T09:38:18.996Z,99.90
2023-03-14T09:39:52.059Z,99.90
2023-03-14T09:41:28.358Z,99.90
2023-03-14T09:43:02.603Z,99.90
2023-03-14T09:44:41.191Z,99.90
2023-03-14T09:46:14.786Z,99.90
2023-03-14T09:47:58.783Z,99.90
2023-03-14T09:49:35.070Z,99.90
2023-03-14T09:51:14.904Z,99.90
2023-03-14T09:52:52.049Z,99.90
2023-03-14T09:54:36.647Z,99.90
2023-03-14T09:56:14.390Z,99.90
2023-03-14T09:57:49.231Z,99.90
2023-03-14T09:59:22.684Z,99.90
2023-03-14T10:00:59.203Z,99.90
2023-03-14T10:02:36.717Z,99.90
2023-03-14T10:04:16.977Z,99.90
2023-03-14T10:05:50.093Z,99.90
2023-03-14T10:07:29.514Z,99.90
2023-03-14T10:09:04.394Z,99.90
2023-03-14T10:10:37.389Z,99.90
2023-03-14T10:12:10.899Z,99.90
2023-03-14T10:14:03.422Z,99.90
2023-03-14T10:15:37.345Z,99.90
2023-03-14T10:17:13.938Z,99.90
2023-03-14T10:18:48.171Z,99.90
2023-03-14T10:20:34.624Z,99.90
2023-03-14T10:22:15.948Z,99.90
2023-03-14T10:23:50.007Z,99.90
2023-03-14T10:25:29.272Z,99.90
2023-03-14T10:27:03.937Z,99.90
2023-03-14T10:28:41.837Z,99.90
2023-03-14T10:30:32.470Z,99.90
2023-03-14T10:32:08.754Z,99.90
2023-03-14T10:33:43.408Z,99.90
2023-03-14T10:35:25.274Z,99.90
2023-03-14T10:37:00.528Z,99.90
2023-03-14T10:38:35.010Z,99.90
2023-03-14T10:40:15.293Z,99.90
2023-03-14T10:41:50.181Z,99.90
2023-03-14T10:43:28.066Z,99.90
2023-03-14T10:45:03.888Z,99.90
2023-03-14T10:46:37.132Z,99.80
2023-03-14T10:48:23.589Z,99.20
2023-03-14T10:49:58.842Z,99.10
2023-03-14T10:51:32.209Z,99.00
2023-03-14T10:53:06.823Z,99.20
2023-03-14T10:54:39.759Z,99.40
2023-03-14T10:56:15.069Z,99.70
2023-03-14T10:57:48.053Z,99.80
2023-03-14T10:59:21.010Z,99.90
2023-03-14T11:01:08.134Z,99.90
2023-03-14T11:02:51.770Z,99.90
2023-03-14T11:04:46.316Z,99.90
2023-03-14T11:06:26.501Z,99.90
2023-03-14T11:08:04.468Z,99.90
2023-03-14T11:09:44.178Z,99.90
2023-03-14T11:11:22.872Z,99.90
2023-03-14T11:13:11.254Z,99.90
2023-03-14T11:14:51.914Z,99.90
2023-03-14T11:16:32.635Z,99.90
2023-03-14T11:18:47.284Z,99.90
2023-03-14T11:20:32.991Z,99.90
2023-03-14T11:22:15.853Z,99.90
2023-03-14T11:23:57.549Z,99.90
2023-03-14T11:25:35.397Z,99.90
2023-03-14T11:27:16.495Z,99.90
2023-03-14T11:28:52.754Z,99.90
2023-03-14T11:30:31.816Z,99.90
2023-03-14T11:32:14.286Z,99.90
2023-03-14T11:33:54.245Z,99.90
2023-03-14T11:35:32.651Z,99.90
2023-03-14T11:37:13.688Z,99.90
2023-03-14T11:38:50.400Z,99.90
2023-03-14T11:40:25.627Z,99.90
2023-03-14T11:42:04.639Z,99.90
2023-03-14T11:43:43.763Z,99.90
2023-03-14T11:45:20.875Z,99.90
2023-03-14T11:47:00.721Z,99.90
2023-03-14T11:48:40.913Z,99.90
2023-03-14T11:50:18.807Z,99.90
2023-03-14T11:51:59.087Z,99.90
2023-03-14T11:53:45.550Z,99.90
2023-03-14T11:55:23.025Z,99.90
2023-03-14T11:57:00.155Z,99.90
2023-03-14T11:58:40.415Z,99.90
2023-03-14T12:00:19.183Z,99.90
2023-03-14T12:01:56.729Z,99.90
2023-03-14T12:03:37.307Z,99.90
2023-03-14T12:05:33.277Z,99.90
2023-03-14T12:07:14.304Z,99.90
2023-03-14T12:08:52.123Z,99.90
2023-03-14T12:10:25.081Z,99.90
2023-03-14T12:12:01.546Z,99.90
2023-03-14T12:13:37.968Z,99.50
2023-03-14T12:15:22.248Z,99.70
2023-03-14T12:16:59.104Z,99.90
2023-03-14T12:18:34.491Z,99.80
2023-03-14T12:20:19.461Z,99.90
2023-03-14T12:21:55.163Z,99.90
2023-03-14T12:23:30.085Z,98.90
2023-03-14T12:25:08.429Z,99.00
2023-03-14T12:26:51.193Z,99.10
2023-03-14T12:28:33.023Z,98.00
2023-03-14T12:30:25.999Z,98.60
2023-03-14T12:32:25.621Z,98.90
2023-03-14T12:34:04.767Z,98.10
2023-03-14T12:35:39.254Z,98.10
2023-03-14T12:37:21.159Z,97.90
2023-03-14T12:39:10.058Z,98.00
2023-03-14T12:40:56.503Z,98.10
2023-03-14T12:42:45.801Z,97.50
2023-03-14T12:44:45.784Z,97.10
2023-03-14T12:46:25.359Z,96.80
2023-03-14T12:48:06.796Z,97.00
2023-03-14T12:49:39.983Z,97.00
2023-03-14T12:51:16.346Z,97.00
2023-03-14T12:53:24.944Z,97.00
2023-03-14T12:55:00.399Z,97.70
2023-03-14T12:56:54.544Z,97.90
2023-03-14T12:58:34.418Z,98.00
2023-03-14T13:00:20.722Z,98.10
2023-03-14T13:01:58.069Z,98.30
2023-03-14T13:03:40.976Z,99.10
2023-03-14T13:05:18.198Z,99.90
2023-03-14T13:06:55.276Z,99.90
2023-03-14T13:08:40.828Z,99.90
2023-03-14T13:10:22.828Z,99.90
2023-03-14T13:12:02.284Z,99.90
2023-03-14T13:13:37.733Z,99.90
2023-03-14T13:15:28.029Z,99.90
2023-03-14T13:17:10.613Z,99.90
2023-03-14T13:19:04.677Z,99.90
2023-03-14T13:20:40.586Z,99.90
2023-03-14T13:22:22.854Z,99.90
2023-03-14T13:23:58.881Z,99.90
2023-03-14T13:25:34.963Z,99.90
2023-03-14T13:27:20.325Z,99.90
2023-03-14T13:28:53.232Z,99.90
2023-03-14T13:30:28.351Z,99.90
2023-03-14T13:32:04.041Z,99.90
2023-03-14T13:33:36.998Z,99.90
2023-03-14T13:35:18.291Z,99.90
2023-03-14T13:36:54.493Z,99.90
2023-03-14T13:38:29.754Z,99.90
2023-03-14T13:40:02.799Z,99.90
2023-03-14T13:41:35.878Z,99.90
2023-03-14T13:43:17.237Z,99.90
2023-03-14T13:44:51.400Z,99.90
2023-03-14T13:46:26.474Z,99.90
2023-03-14T13:47:59.848Z,99.90
2023-03-14T13:49:36.558Z,99.90
2023-03-14T13:51:15.538Z,99.90
2023-03-14T13:52:49.837Z,99.90
2023-03-14T13:54:24.344Z,99.90
2023-03-14T13:55:57.442Z,99.90
2023-03-14T13:57:44.244Z,99.90
2023-03-14T13:59:29.732Z,99.90
2023-03-14T14:01:06.588Z,99.90
2023-03-14T14:02:41.181Z,99.90
2023-03-14T14:04:20.035Z,99.90
2023-03-14T14:05:52.995Z,99.90
2023-03-14T14:07:26.900Z,99.90
2023-03-14T14:09:03.978Z,99.90
2023-03-14T14:10:38.829Z,99.90
2023-03-14T14:12:17.439Z,99.90
2023-03-14T14:13:51.471Z,99.90
2023-03-14T14:15:29.151Z,99.90
2023-03-14T14:17:03.262Z,99.90
2023-03-14T14:18:37.868Z,99.90
2023-03-14T14:20:19.492Z,99.90
2023-03-14T14:21:52.875Z,99.90
2023-03-14T14:23:29.548Z,99.90
2023-03-14T14:25:03.482Z,99.90
2023-03-14T14:26:36.470Z,99.90
2023-03-14T14:28:24.154Z,99.90
2023-03-14T14:30:03.099Z,99.90
2023-03-14T14:31:37.502Z,99.90
2023-03-14T14:33:21.564Z,99.90
2023-03-14T14:35:00.751Z,99.90
2023-03-14T14:36:39.841Z,99.90
2023-03-14T14:38:18.004Z,99.90
2023-03-14T14:39:52.597Z,99.90
2023-03-14T14:41:30.780Z,99.90
2023-03-14T14:43:06.620Z,99.90
2023-03-14T14:44:39.609Z,99.90
2023-03-14T14:46:17.993Z,99.90
2023-03-14T14:47:55.019Z,99.90
2023-03-14T14:49:31.890Z,99.90
2023-03-14T14:51:07.409Z,99.90
2023-03-14T14:52:45.549Z,99.90
2023-03-14T14:54:20.541Z,99.90
2023-03-14T14:55:55.264Z,99.90
2023-03-14T14:57:31.396Z,99.90
2023-03-14T14:59:06.234Z,99.90
2023-03-14T15:00:43.230Z,99.90
2023-03-14T15:02:31.670Z,99.90
2023-03-14T15:04:11.242Z,99.90
2023-03-14T15:05:44.184Z,99.90
2023-03-14T15:07:17.073Z,99.90
2023-03-14T15:08:50.993Z,99.90
2023-03-14T15:10:26.273Z,99.90
2023-03-14T15:11:59.229Z,99.90
2023-03-14T15:13:32.475Z,99.90
2023-03-14T15:15:06.678Z,99.90
2023-03-14T15:16:41.232Z,99.90
2023-03-14T15:18:17.020Z,99.90
2023-03-14T15:19:51.389Z,99.90
2023-03-14T15:21:24.641Z,99.90
2023-03-14T15:22:57.723Z,99.90
2023-03-14T15:24:30.756Z,99.90
2023-03-14T15:26:04.000Z,99.90
2023-03-14T15:27:37.597Z,99.90
2023-03-14T15:29:13.199Z,99.90
2023-03-14T15:30:46.185Z,99.90
2023-03-14T15:32:20.135Z,99.90
2023-03-14T15:33:53.061Z,99.90
2023-03-14T15:35:27.402Z,99.90
2023-03-14T15:37:00.363Z,99.90
2023-03-14T15:38:33.449Z,99.90
2023-03-14T15:40:14.703Z,99.90
2023-03-14T15:41:47.689Z,99.90
2023-03-14T15:43:21.344Z,99.90
2023-03-14T15:44:55.828Z,99.90
2023-03-14T15:46:31.042Z,99.90
2023-03-14T15:48:04.945Z,99.90
2023-03-14T15:49:38.007Z,99.90
2023-03-14T15:51:12.507Z,99.90
2023-03-14T15:52:45.472Z,99.90
2023-03-14T15:54:18.402Z,99.90
2023-03-14T15:55:51.848Z,99.90
2023-03-14T15:57:25.658Z,99.90
2023-03-14T15:58:58.804Z,99.90
2023-03-14T16:00:32.680Z,99.90
2023-03-14T16:02:05.620Z,99.90
2023-03-14T16:03:38.868Z,99.90
2023-03-14T16:05:11.620Z,99.90
2023-03-14T16:06:46.024Z,99.90
2023-03-14T16:08:18.942Z,99.90
2023-03-14T16:09:52.119Z,99.90
2023-03-14T16:11:25.112Z,99.90
2023-03-14T16:12:58.031Z,99.90
2023-03-14T16:14:32.811Z,99.90
2023-03-14T16:16:10.673Z,99.90
2023-03-14T16:17:56.846Z,99.90
2023-03-14T16:19:36.718Z,99.90
2023-03-14T16:21:22.593Z,99.90
2023-03-14T16:23:01.080Z,99.90
2023-03-14T16:24:37.989Z,99.90
2023-03-14T16:26:37.289Z,99.90
2023-03-14T16:28:11.628Z,99.90
2023-03-14T16:29:54.822Z,99.90
2023-03-14T16:31:29.033Z,99.90
2023-03-14T16:33:02.800Z,99.90
2023-03-14T16:34:36.673Z,99.90
2023-03-14T16:36:19.257Z,99.90
2023-03-14T16:37:52.224Z,99.90
2023-03-14T16:39:28.891Z,99.90
2023-03-14T16:41:04.143Z,99.90
2023-03-14T16:42:43.773Z,99.90
2023-03-14T16:44:23.583Z,99.90
2023-03-14T16:45:59.844Z,99.90
2023-03-14T16:47:33.074Z,99.90
2023-03-14T16:49:06.863Z,99.90
2023-03-14T16:50:42.106Z,99.90
2023-03-14T16:52:15.196Z,99.90
2023-03-14T16:53:48.569Z,99.90
2023-03-14T16:55:22.754Z,99.90
2023-03-14T16:56:55.817Z,99.90
2023-03-14T16:58:30.306Z,99.90
2023-03-14T17:00:04.507Z,99.90
2023-03-14T17:01:38.071Z,99.90
2023-03-14T17:03:11.804Z,99.90
2023-03-14T17:04:44.911Z,99.90
2023-03-14T17:06:20.094Z,99.90
2023-03-14T17:07:53.266Z,99.90
2023-03-14T17:09:26.291Z,99.90
2023-03-14T17:11:00.981Z,99.90
2023-03-14T17:12:33.863Z,99.90
2023-03-14T17:14:06.979Z,99.90
2023-03-14T17:15:40.293Z,99.90
2023-03-14T17:17:13.144Z,99.90
2023-03-14T17:18:46.514Z,99.90
2023-03-14T17:20:19.337Z,99.90
2023-03-14T17:21:57.890Z,99.90
2023-03-14T17:23:32.752Z,99.90
2023-03-14T17:25:06.549Z,99.90
2023-03-14T17:26:40.938Z,99.90
2023-03-14T17:28:14.041Z,99.90
2023-03-14T17:29:47.551Z,99.90
2023-03-14T17:31:22.933Z,99.90
2023-03-14T17:32:58.202Z,99.90
2023-03-14T17:34:31.615Z,99.90
2023-03-14T17:36:05.950Z,99.90
2023-03-14T17:37:39.167Z,99.90
2023-03-14T17:39:12.336Z,99.90
2023-03-14T17:40:48.581Z,99.90
2023-03-14T17:42:23.215Z,99.90
2023-03-14T17:43:57.194Z,99.90
2023-03-14T17:45:46.049Z,99.90
2023-03-14T17:47:24.645Z,99.90
2023-03-14T17:49:01.202Z,99.90
2023-03-14T17:50:42.671Z,99.90
2023-03-14T17:52:40.133Z,99.90
2023-03-14T17:54:34.213Z,99.90
2023-03-14T17:56:23.292Z,99.90
2023-03-14T17:58:03.627Z,99.90
2023-03-14T17:59:36.815Z,99.90
2023-03-14T18:01:12.730Z,99.90
2023-03-14T18:02:45.950Z,99.90
2023-03-14T18:04:20.400Z,99.90
2023-03-14T18:05:53.455Z,99.90
2023-03-14T18:07:26.469Z,99.90
2023-03-14T18:09:01.454Z,99.90
2023-03-14T18:10:34.628Z,99.90
2023-03-14T18:12:08.735Z,99.90
2023-03-14T18:13:43.815Z,99.90
2023-03-14T18:15:16.825Z,99.90
2023-03-14T18:16:51.421Z,99.90
2023-03-14T18:18:25.014Z,99.90
2023-03-14T18:19:57.978Z,99.90
2023-03-14T18:21:31.030Z,99.90
2023-03-14T18:23:04.888Z,99.90
2023-03-14T18:24:38.802Z,99.90
2023-03-14T18:26:12.136Z,99.90
2023-03-14T18:27:51.525Z,99.90
2023-03-14T18:29:29.484Z,99.90
2023-03-14T18:31:03.158Z,99.90
2023-03-14T18:32:36.093Z,99.90
2023-03-14T18:34:09.427Z,99.90
2023-03-14T18:35:42.354Z,99.90
2023-03-14T18:37:15.459Z,99.90
2023-03-14T18:38:50.603Z,99.90
2023-03-14T18:40:23.546Z,99.90
2023-03-14T18:42:11.009Z,99.90
2023-03-14T18:43:47.094Z,99.90
2023-03-14T18:45:21.335Z,99.90
2023-03-14T18:46:54.438Z,99.90
2023-03-14T18:48:27.534Z,99.90
2023-03-14T18:50:00.404Z,99.90
2023-03-14T18:51:34.279Z,99.90
2023-03-14T18:53:07.216Z,99.90
2023-03-14T18:54:40.153Z,99.90
2023-03-14T18:56:14.089Z,99.90
2023-03-14T18:57:47.283Z,99.90
2023-03-14T18:59:20.657Z,99.90
2023-03-14T19:00:56.323Z,99.90
2023-03-14T19:02:31.160Z,99.90
2023-03-14T19:04:04.924Z,99.90
2023-03-14T19:05:39.183Z,99.90
2023-03-14T19:07:13.960Z,99.90
2023-03-14T19:08:47.245Z,99.90
2023-03-14T19:10:20.714Z,99.90
2023-03-14T19:11:53.465Z,99.90
2023-03-14T19:13:27.476Z,99.90
2023-03-14T19:15:00.406Z,99.90
2023-03-14T19:16:34.697Z,99.90
2023-03-14T19:18:10.715Z,99.90
2023-03-14T19:19:43.616Z,99.90
2023-03-14T19:21:26.316Z,99.90
2023-03-14T19:22:59.289Z,99.90
2023-03-14T19:24:32.616Z,99.90
2023-03-14T19:26:05.804Z,99.90
2023-03-14T19:27:40.729Z,99.90
2023-03-14T19:29:13.615Z,99.90
2023-03-14T19:30:46.985Z,99.90
2023-03-14T19:32:21.756Z,99.90
2023-03-14T19:33:54.875Z,99.90
2023-03-14T19:35:27.837Z,99.90
2023-03-14T19:37:00.798Z,99.90
2023-03-14T19:38:33.699Z,99.90
2023-03-14T19:40:09.813Z,99.90
2023-03-14T19:41:42.737Z,99.90
2023-03-14T19:43:17.120Z,99.90
2023-03-14T19:44:50.074Z,99.90
2023-03-14T19:46:23.663Z,99.90
2023-03-14T19:47:57.991Z,99.90
2023-03-14T19:49:32.039Z,99.90
2023-03-14T19:51:05.516Z,99.90
2023-03-14T19:52:43.840Z,99.90
2023-03-14T19:54:17.226Z,99.90
2023-03-14T19:55:50.289Z,99.90
2023-03-14T19:57:24.247Z,99.90
2023-03-14T19:58:57.167Z,99.90
2023-03-14T20:00:30.230Z,99.90
2023-03-14T20:02:03.231Z,99.90
2023-03-14T20:03:38.026Z,99.90
2023-03-14T20:05:13.153Z,99.90
2023-03-14T20:06:46.137Z,99.90
2023-03-14T20:08:19.037Z,99.90
2023-03-14T20:09:51.997Z,99.90
2023-03-14T20:11:24.970Z,99.90
2023-03-14T20:13:00.994Z,99.90
2023-03-14T20:14:35.896Z,99.90
2023-03-14T20:16:11.071Z,99.90
2023-03-14T20:17:44.117Z,99.90
2023-03-14T20:19:18.437Z,99.90
2023-03-14T20:20:52.054Z,99.90
2023-03-14T20:22:25.144Z,99.90
2023-03-14T20:23:58.090Z,99.90
2023-03-14T20:25:31.252Z,99.90
2023-03-14T20:27:04.365Z,99.90
2023-03-14T20:28:37.358Z,99.90
2023-03-14T20:30:13.362Z,99.90
2023-03-14T20:31:46.252Z,99.90