createdAt,value
2022-08-26T00:01:55.148Z,69.36
2022-08-26T00:04:25.974Z,69.11
2022-08-26T00:06:55.988Z,69.97
2022-08-26T00:09:24.750Z,68.44
2022-08-26T00:11:52.388Z,67.75
2022-08-26T00:14:19.396Z,67.99
2022-08-26T00:16:48.103Z,69.54
2022-08-26T00:19:18.081Z,70.44
2022-08-26T00:21:46.101Z,70.46
2022-08-26T00:24:13.417Z,70.50
2022-08-26T00:26:41.509Z,70.09
2022-08-26T00:29:09.369Z,69.17
2022-08-26T00:31:36.395Z,71.71
2022-08-26T00:34:04.364Z,70.86
2022-08-26T00:36:31.963Z,71.41
2022-08-26T00:38:59.183Z,71.60
2022-08-26T00:41:25.971Z,70.96
2022-08-26T00:43:53.214Z,72.86
2022-08-26T00:46:24.389Z,74.26
2022-08-26T00:49:04.429Z,73.82
2022-08-26T00:51:54.689Z,74.00
2022-08-26T00:54:26.984Z,73.12
2022-08-26T00:56:59.911Z,73.31
2022-08-26T00:59:29.358Z,73.02
2022-08-26T01:02:00.516Z,73.37
2022-08-26T01:04:30.983Z,73.75
2022-08-26T01:06:57.955Z,73.57
2022-08-26T01:09:24.902Z,74.12
2022-08-26T01:11:56.216Z,73.36
2022-08-26T01:14:25.155Z,73.70
2022-08-26T01:16:52.418Z,73.66
2022-08-26T01:19:24.174Z,74.29
2022-08-26T01:22:03.915Z,73.64
2022-08-26T01:24:31.232Z,72.92
2022-08-26T01:27:02.637Z,72.32
2022-08-26T01:29:30.207Z,74.20
2022-08-26T01:31:58.246Z,75.16
2022-08-26T01:34:30.758Z,74.82
2022-08-26T01:37:13.695Z,74.56
2022-08-26T01:39:44.450Z,75.13
2022-08-26T01:42:14.198Z,75.65
2022-08-26T01:44:48.135Z,75.20
2022-08-26T01:47:16.726Z,76.31
2022-08-26T01:49:46.782Z,75.02
2022-08-26T01:52:17.646Z,73.68
2022-08-26T01:54:46.209Z,73.62
2022-08-26T01:57:19.343Z,73.37
2022-08-26T01:59:47.326Z,74.67
2022-08-26T02:02:14.202Z,74.70
2022-08-26T02:04:48.692Z,74.63
2022-08-26T02:07:18.473Z,74.87
2022-08-26T02:09:48.597Z,74.40
2022-08-26T02:12:17.486Z,74.29
2022-08-26T02:14:50.202Z,75.78
2022-08-26T02:17:21.264Z,74.87
2022-08-26T02:19:50.265Z,75.06
2022-08-26T02:22:20.872Z,76.47
2022-08-26T02:25:01.021Z,75.84
2022-08-26T02:27:32.801Z,76.35
2022-08-26T02:30:32.053Z,76.39
2022-08-26T02:33:00.192Z,77.09
2022-08-26T02:35:27.130Z,75.57
2022-08-26T02:37:54.107Z,75.83
2022-08-26T02:40:24.261Z,75.44
2022-08-26T02:42:53.077Z,75.33
2022-08-26T02:45:23.180Z,76.54
2022-08-26T02:47:51.541Z,76.55
2022-08-26T02:50:20.527Z,75.53
2022-08-26T02:52:48.565Z,76.18
2022-08-26T02:55:15.938Z,75.69
2022-08-26T02:57:43.309Z,75.42
2022-08-26T03:00:13.102Z,75.85
2022-08-26T03:02:40.218Z,75.86
2022-08-26T03:05:07.758Z,75.81
2022-08-26T03:07:34.636Z,76.52
2022-08-26T03:10:01.426Z,77.18
2022-08-26T03:12:35.824Z,77.69
2022-08-26T03:15:03.320Z,77.48
2022-08-26T03:17:45.904Z,77.61
2022-08-26T03:20:13.754Z,77.59
2022-08-26T03:22:42.826Z,77.68
2022-08-26T03:25:12.323Z,76.86
2022-08-26T03:27:39.343Z,75.95
2022-08-26T03:30:25.669Z,77.27
2022-08-26T03:32:53.563Z,76.91
2022-08-26T03:35:20.457Z,76.59
2022-08-26T03:37:49.456Z,77.69
2022-08-26T03:40:16.442Z,78.49
2022-08-26T03:42:47.836Z,78.64
2022-08-26T03:45:16.789Z,78.27
2022-08-26T03:47:45.961Z,76.74
2022-08-26T03:50:17.796Z,77.50
2022-08-26T03:52:51.599Z,77.84
2022-08-26T03:55:19.228Z,78.53
2022-08-26T03:57:50.831Z,79.13
2022-08-26T04:00:18.544Z,78.09
2022-08-26T04:02:48.837Z,79.15
2022-08-26T04:05:17.629Z,78.36
2022-08-26T04:07:46.418Z,78.24
2022-08-26T04:10:20.365Z,78.78
2022-08-26T04:12:47.408Z,78.65
2022-08-26T04:15:16.634Z,78.80
2022-08-26T04:17:44.802Z,77.65
2022-08-26T04:20:14.058Z,77.64
2022-08-26T04:22:43.301Z,77.30
2022-08-26T04:25:10.737Z,76.60
2022-08-26T04:27:37.739Z,76.36
2022-08-26T04:30:07.776Z,76.79
2022-08-26T04:32:35.923Z,77.83
2022-08-26T04:35:03.719Z,79.13
2022-08-26T04:37:32.038Z,79.36
2022-08-26T04:39:59.816Z,77.44
2022-08-26T04:42:27.109Z,77.11
2022-08-26T04:44:54.118Z,76.79
2022-08-26T04:47:21.462Z,77.62
2022-08-26T04:49:48.409Z,78.14
2022-08-26T04:52:15.456Z,77.73
2022-08-26T04:54:42.963Z,76.97
2022-08-26T04:57:10.690Z,77.84
2022-08-26T04:59:39.438Z,77.63
2022-08-26T05:02:07.204Z,77.95
2022-08-26T05:04:34.616Z,78.79
2022-08-26T05:07:02.896Z,79.34
2022-08-26T05:09:30.482Z,79.42
2022-08-26T05:11:57.513Z,78.05
2022-08-26T05:14:24.341Z,77.84
2022-08-26T05:16:51.449Z,77.68
2022-08-26T05:19:19.115Z,76.23
2022-08-26T05:21:47.819Z,76.65
2022-08-26T05:24:15.237Z,77.21
2022-08-26T05:26:42.368Z,77.47
2022-08-26T05:29:11.727Z,78.26
2022-08-26T05:31:38.609Z,77.65
2022-08-26T05:34:05.970Z,77.48
2022-08-26T05:36:35.328Z,76.55
2022-08-26T05:39:03.890Z,76.60
2022-08-26T05:41:36.558Z,76.25
2022-08-26T05:44:07.985Z,77.89
2022-08-26T05:46:36.691Z,78.27
2022-08-26T05:49:06.107Z,77.61
2022-08-26T05:51:45.270Z,76.92
2022-08-26T05:54:13.376Z,76.67
2022-08-26T05:56:40.538Z,77.99
2022-08-26T05:59:14.280Z,78.00
2022-08-26T06:01:41.964Z,77.25
2022-08-26T06:04:08.870Z,77.04
2022-08-26T06:06:37.090Z,77.60
2022-08-26T06:09:07.179Z,76.21
2022-08-26T06:11:38.903Z,76.73
2022-08-26T06:14:06.969Z,76.33
2022-08-26T06:16:38.351Z,76.28
2022-08-26T06:19:10.707Z,76.36
2022-08-26T06:21:40.182Z,76.53
2022-08-26T06:24:31.047Z,77.19
2022-08-26T06:27:01.633Z,76.58
2022-08-26T06:29:31.452Z,76.46
2022-08-26T06:31:58.567Z,76.27
2022-08-26T06:34:30.335Z,76.23
2022-08-26T06:36:59.835Z,75.14
2022-08-26T06:39:30.864Z,76.30
2022-08-26T06:41:59.121Z,75.20
2022-08-26T06:44:26.894Z,75.33
2022-08-26T06:46:53.964Z,75.96
2022-08-26T06:49:26.852Z,76.40
2022-08-26T06:51:58.543Z,75.78
2022-08-26T06:54:26.831Z,77.00
2022-08-26T06:56:53.914Z,75.71
2022-08-26T06:59:21.914Z,75.43
2022-08-26T07:01:49.656Z,74.40
2022-08-26T07:04:22.206Z,75.14
2022-08-26T07:06:52.446Z,74.41
2022-08-26T07:09:21.893Z,73.57
2022-08-26T07:11:51.418Z,73.96
2022-08-26T07:14:21.537Z,73.03
2022-08-26T07:16:52.039Z,73.87
2022-08-26T07:19:31.052Z,75.13
2022-08-26T07:22:03.469Z,74.83
2022-08-26T07:24:32.187Z,73.71
2022-08-26T07:27:06.875Z,73.66
2022-08-26T07:29:36.827Z,73.80
2022-08-26T07:32:04.046Z,74.31
2022-08-26T07:34:33.314Z,74.44
2022-08-26T07:37:00.635Z,74.83
2022-08-26T07:39:28.480Z,74.96
2022-08-26T07:42:00.113Z,74.80
2022-08-26T07:44:27.911Z,74.64
2022-08-26T07:46:54.842Z,74.00
2022-08-26T07:49:26.869Z,74.46
2022-08-26T07:51:55.603Z,73.83
2022-08-26T07:54:27.058Z,72.00
2022-08-26T07:56:54.710Z,72.15
2022-08-26T07:59:23.431Z,72.92
2022-08-26T08:01:50.671Z,72.82
2022-08-26T08:04:20.094Z,72.53
2022-08-26T08:06:52.518Z,71.64
2022-08-26T08:09:19.353Z,72.35
2022-08-26T08:11:49.704Z,73.05
2022-08-26T08:14:18.489Z,73.21
2022-08-26T08:16:51.254Z,73.20
2022-08-26T08:19:23.790Z,71.30
2022-08-26T08:21:50.808Z,71.84
2022-08-26T08:24:18.245Z,72.39
2022-08-26T08:26:46.078Z,71.66
2022-08-26T08:29:13.250Z,71.10
2022-08-26T08:31:58.023Z,70.31
2022-08-26T08:34:27.216Z,69.72
2022-08-26T08:36:54.596Z,69.18
2022-08-26T08:39:22.392Z,68.60
2022-08-26T08:42:23.659Z,67.35
2022-08-26T08:44:52.118Z,67.10
2022-08-26T08:47:34.558Z,67.80
2022-08-26T08:50:44.360Z,67.39
2022-08-26T08:53:23.227Z,66.78
2022-08-26T08:56:02.658Z,65.86
2022-08-26T08:58:57.344Z,65.92
2022-08-26T09:01:48.076Z,61.52
2022-08-26T09:04:46.770Z,61.41
2022-08-26T09:16:46.981Z,59.60
2022-08-26T09:19:40.466Z,60.68
2022-08-26T09:22:09.646Z,60.25
2022-08-26T09:24:41.639Z,61.00
2022-08-26T09:27:11.498Z,59.27
2022-08-26T09:29:43.178Z,59.59
2022-08-26T09:32:21.290Z,59.32
2022-08-26T09:34:57.883Z,57.63
2022-08-26T09:40:22.759Z,60.29
2022-08-26T09:43:22.315Z,57.84
2022-08-26T09:45:59.540Z,58.83
2022-08-26T09:48:36.031Z,58.65
2022-08-26T09:51:27.051Z,59.66
2022-08-26T09:53:59.926Z,58.82
2022-08-26T09:56:30.000Z,59.25
2022-08-26T09:58:57.472Z,59.04
2022-08-26T10:01:24.354Z,58.24
2022-08-26T10:03:51.554Z,58.75
2022-08-26T10:06:21.032Z,58.92
2022-08-26T10:11:53.753Z,59.84
2022-08-26T10:14:25.499Z,59.05
2022-08-26T10:17:22.146Z,58.67
2022-08-26T10:19:57.217Z,58.10
2022-08-26T10:22:26.438Z,57.50
2022-08-26T10:24:57.728Z,57.50
2022-08-26T10:27:27.255Z,56.01
2022-08-26T10:30:00.382Z,56.23
2022-08-26T10:32:41.333Z,57.03
2022-08-26T10:35:12.444Z,56.83
2022-08-26T10:37:47.339Z,57.22
2022-08-26T10:40:25.010Z,57.29
2022-08-26T10:42:58.668Z,56.89
2022-08-26T10:45:30.425Z,57.39
2022-08-26T10:48:00.304Z,57.22
2022-08-26T10:50:33.802Z,56.22
2022-08-26T10:53:17.276Z,56.99
2022-08-26T10:55:49.974Z,57.13
2022-08-26T10:58:49.747Z,58.18
2022-08-26T11:01:43.418Z,57.27
2022-08-26T11:04:19.470Z,56.57
2022-08-26T11:06:49.659Z,56.35
2022-08-26T11:09:46.536Z,55.48
2022-08-26T11:12:35.388Z,56.84
2022-08-26T11:15:07.266Z,57.53
2022-08-26T11:18:11.455Z,57.35
2022-08-26T11:20:45.960Z,56.76
2022-08-26T11:23:16.819Z,57.56
2022-08-26T11:26:02.055Z,57.80
2022-08-26T11:28:37.418Z,57.19
2022-08-26T11:31:08.757Z,56.37
2022-08-26T11:33:59.931Z,55.79
2022-08-26T11:36:41.009Z,55.06
2022-08-26T11:39:16.823Z,53.40
2022-08-26T11:41:45.214Z,54.12
2022-08-26T11:44:17.768Z,52.35
2022-08-26T11:46:59.640Z,52.70
2022-08-26T11:49:32.271Z,51.55
2022-08-26T11:52:20.936Z,52.16
2022-08-26T11:55:03.030Z,52.83
2022-08-26T11:57:33.095Z,52.33
2022-08-26T12:00:01.442Z,50.88
2022-08-26T12:02:28.479Z,50.56
2022-08-26T12:04:56.557Z,51.19
2022-08-26T12:07:27.710Z,52.14
2022-08-26T12:09:58.703Z,50.83
2022-08-26T12:12:34.516Z,52.90
2022-08-26T12:15:22.832Z,50.59
2022-08-26T12:17:54.520Z,52.06
2022-08-26T12:20:48.666Z,52.16
2022-08-26T12:23:36.431Z,52.53
2022-08-26T12:26:15.491Z,52.88
2022-08-26T12:28:49.033Z,52.03
2022-08-26T12:31:22.680Z,52.42
2022-08-26T12:33:50.177Z,51.70
2022-08-26T12:36:23.502Z,52.65
2022-08-26T12:38:50.596Z,51.83
2022-08-26T12:41:39.391Z,51.94
2022-08-26T12:44:06.320Z,51.75
2022-08-26T12:46:33.303Z,52.49
2022-08-26T12:49:03.505Z,52.11
2022-08-26T12:51:32.600Z,52.60
2022-08-26T12:53:59.558Z,51.52
2022-08-26T12:56:39.100Z,52.02
2022-08-26T12:59:19.807Z,50.92
2022-08-26T13:01:47.083Z,48.44
2022-08-26T13:04:44.211Z,47.65
2022-08-26T13:07:23.722Z,48.88
2022-08-26T13:09:57.499Z,50.03
2022-08-26T13:12:32.936Z,48.98
2022-08-26T13:15:01.216Z,48.27
2022-08-26T13:17:29.415Z,50.49
2022-08-26T13:20:00.113Z,50.36
2022-08-26T13:22:29.856Z,50.77
2022-08-26T13:24:57.325Z,50.44
2022-08-26T13:27:26.525Z,51.70
2022-08-26T13:29:54.226Z,51.01
2022-08-26T13:32:26.116Z,50.92
2022-08-26T13:34:55.728Z,51.02
2022-08-26T13:37:24.519Z,51.13
2022-08-26T13:40:07.233Z,51.78
2022-08-26T13:42:34.494Z,52.04
2022-08-26T13:45:01.770Z,51.65
2022-08-26T13:47:28.868Z,48.81
2022-08-26T13:49:56.441Z,46.36
2022-08-26T13:52:29.162Z,44.56
2022-08-26T13:54:57.378Z,44.96
2022-08-26T13:57:24.807Z,45.79
2022-08-26T13:59:53.961Z,47.02
2022-08-26T14:02:20.853Z,46.11
2022-08-26T14:04:47.768Z,47.27
2022-08-26T14:07:14.929Z,49.16
2022-08-26T14:09:41.772Z,51.10
2022-08-26T14:12:08.768Z,51.29
2022-08-26T14:14:35.552Z,53.38
2022-08-26T14:17:02.576Z,53.24
2022-08-26T14:19:30.467Z,54.28
2022-08-26T14:21:57.503Z,56.14
2022-08-26T14:24:24.416Z,56.29
2022-08-26T14:26:51.146Z,56.72
2022-08-26T14:29:17.981Z,56.92
2022-08-26T14:31:45.465Z,57.17
2022-08-26T14:34:13.279Z,56.56
2022-08-26T14:36:40.064Z,57.56
2022-08-26T14:39:12.713Z,57.65
2022-08-26T14:41:53.938Z,57.52
2022-08-26T14:44:22.592Z,58.08
2022-08-26T14:46:51.191Z,57.73
2022-08-26T14:49:19.411Z,58.24
2022-08-26T14:51:46.411Z,58.27
2022-08-26T14:54:17.336Z,58.39
2022-08-26T14:57:13.596Z,57.07
2022-08-26T14:59:43.444Z,56.49
2022-08-26T15:02:27.785Z,56.19
2022-08-26T15:05:02.199Z,55.86
2022-08-26T15:07:29.023Z,56.37
2022-08-26T15:09:56.028Z,56.98
2022-08-26T15:12:23.115Z,55.44
2022-08-26T15:14:49.917Z,56.79
2022-08-26T15:17:27.428Z,56.69
2022-08-26T15:19:54.345Z,55.65
2022-08-26T15:22:21.281Z,53.47
2022-08-26T15:24:48.221Z,50.37
2022-08-26T15:27:21.108Z,46.91
2022-08-26T15:29:47.903Z,46.83
2022-08-26T15:32:14.753Z,48.94
2022-08-26T15:34:41.539Z,49.29
2022-08-26T15:37:09.689Z,52.25
2022-08-26T15:39:36.494Z,54.61
2022-08-26T15:42:04.024Z,54.68
2022-08-26T15:44:30.819Z,54.60
2022-08-26T15:46:58.870Z,55.89
2022-08-26T15:49:26.527Z,56.11
2022-08-26T15:51:53.540Z,55.79
2022-08-26T15:54:22.301Z,57.55
2022-08-26T15:56:51.710Z,58.27
2022-08-26T15:59:19.867Z,59.80
2022-08-26T16:01:48.425Z,59.63
2022-08-26T16:04:15.378Z,60.28
2022-08-26T16:06:43.525Z,60.01
2022-08-26T16:09:11.107Z,62.48
2022-08-26T16:11:38.064Z,64.29
2022-08-26T16:14:05.823Z,66.83
2022-08-26T16:16:32.882Z,67.50
2022-08-26T16:19:01.280Z,67.40
2022-08-26T16:21:31.893Z,68.71
2022-08-26T16:23:58.846Z,70.72
2022-08-26T16:26:33.155Z,71.30
2022-08-26T16:29:08.602Z,67.31
2022-08-26T16:31:36.319Z,70.15
2022-08-26T16:34:03.191Z,72.21
2022-08-26T16:36:30.058Z,69.25
2022-08-26T16:38:56.903Z,68.60
2022-08-26T16:41:26.325Z,70.32
2022-08-26T16:43:53.948Z,75.07
2022-08-26T16:46:23.664Z,73.20
2022-08-26T16:48:50.662Z,73.33
2022-08-26T16:51:19.621Z,77.69
2022-08-26T16:53:46.453Z,76.64
2022-08-26T16:56:14.854Z,77.59
2022-08-26T16:58:41.766Z,76.52
2022-08-26T17:01:09.636Z,78.36
2022-08-26T17:03:36.638Z,78.23
2022-08-26T17:06:03.523Z,75.99
2022-08-26T17:08:30.470Z,78.46
2022-08-26T17:11:00.401Z,77.91
2022-08-26T17:13:35.529Z,77.64
2022-08-26T17:16:05.041Z,75.35
2022-08-26T17:18:33.480Z,77.04
2022-08-26T17:21:06.227Z,78.08
2022-08-26T17:23:33.263Z,79.11
2022-08-26T17:26:00.147Z,76.63
2022-08-26T17:28:27.046Z,76.69
2022-08-26T17:30:56.290Z,79.18
2022-08-26T17:33:24.716Z,77.43
2022-08-26T17:35:53.034Z,75.80
2022-08-26T17:38:21.421Z,75.96
2022-08-26T17:40:48.276Z,74.71
2022-08-26T17:43:15.185Z,78.26
2022-08-26T17:45:42.009Z,78.23
2022-08-26T17:48:10.662Z,77.50
2022-08-26T17:50:39.687Z,77.93
2022-08-26T17:53:06.495Z,76.73
2022-08-26T17:55:33.388Z,77.77
2022-08-26T17:58:00.304Z,74.70
2022-08-26T18:00:30.814Z,77.55
2022-08-26T18:02:58.231Z,77.71
2022-08-26T18:05:25.293Z,78.93
2022-08-26T18:07:52.431Z,79.13
2022-08-26T18:10:20.395Z,77.01
2022-08-26T18:12:47.705Z,78.89
2022-08-26T18:15:16.257Z,77.88
2022-08-26T18:17:43.330Z,78.94
2022-08-26T18:20:13.158Z,76.69
2022-08-26T18:22:40.302Z,78.93
2022-08-26T18:25:08.470Z,78.79
2022-08-26T18:27:36.175Z,80.12
2022-08-26T18:30:05.852Z,79.60
2022-08-26T18:32:32.755Z,79.53
2022-08-26T18:34:59.809Z,81.16
2022-08-26T18:37:29.469Z,80.23
2022-08-26T18:39:59.583Z,77.73
2022-08-26T18:42:27.263Z,81.76
2022-08-26T18:44:54.294Z,80.04
2022-08-26T18:47:21.247Z,81.46
2022-08-26T18:49:48.686Z,80.40
2022-08-26T18:52:15.646Z,80.69
2022-08-26T18:54:43.258Z,81.06
2022-08-26T18:57:10.271Z,81.49
2022-08-26T18:59:37.041Z,81.44
2022-08-26T19:02:04.100Z,82.11
2022-08-26T19:04:31.101Z,80.74
2022-08-26T19:06:57.970Z,80.50
2022-08-26T19:09:26.435Z,81.22
2022-08-26T19:14:21.247Z,79.81
2022-08-26T19:16:49.903Z,81.37
2022-08-26T19:19:17.236Z,79.62
2022-08-26T19:21:44.261Z,80.40
2022-08-26T19:24:15.702Z,80.21
2022-08-26T19:26:44.116Z,80.90
2022-08-26T19:29:11.281Z,81.80
2022-08-26T19:31:38.104Z,81.31
2022-08-26T19:34:05.458Z,79.50
2022-08-26T19:36:32.824Z,81.92
2022-08-26T19:39:00.357Z,81.47
2022-08-26T19:41:37.297Z,79.66
2022-08-26T19:44:12.891Z,82.13
2022-08-26T19:46:40.301Z,82.67
2022-08-26T19:49:07.451Z,79.60
2022-08-26T19:51:36.470Z,80.10
2022-08-26T19:54:03.683Z,80.82
2022-08-26T19:56:30.599Z,80.59
2022-08-26T19:58:57.602Z,81.66
2022-08-26T20:01:24.758Z,80.32
2022-08-26T20:03:51.774Z,80.46
2022-08-26T20:06:18.782Z,81.62
2022-08-26T20:08:46.265Z,83.04
2022-08-26T20:11:15.932Z,83.38
2022-08-26T20:13:43.931Z,82.57
2022-08-26T20:16:12.048Z,82.07
2022-08-26T20:19:01.633Z,81.50
2022-08-26T20:21:30.548Z,81.91
2022-08-26T20:23:59.369Z,82.68
2022-08-26T20:26:28.886Z,82.64
2022-08-26T20:28:56.659Z,83.38
2022-08-26T20:31:24.291Z,83.60
2022-08-26T20:33:51.769Z,83.57
2022-08-26T20:36:20.661Z,82.58
2022-08-26T20:38:48.344Z,83.96
2022-08-26T20:41:15.480Z,83.25
2022-08-26T20:43:42.898Z,82.80
2022-08-26T20:46:18.076Z,83.29
2022-08-26T20:48:47.539Z,82.66
2022-08-26T20:51:15.454Z,83.60
2022-08-26T20:53:42.621Z,83.75
2022-08-26T20:56:10.631Z,83.43
2022-08-26T20:58:38.708Z,84.31
2022-08-26T21:01:08.191Z,83.30
2022-08-26T21:03:36.425Z,81.99
2022-08-26T21:06:03.989Z,83.55
2022-08-26T21:08:33.193Z,84.12
2022-08-26T21:11:01.081Z,84.53
2022-08-26T21:13:42.907Z,83.92
2022-08-26T21:16:15.695Z,83.80
2022-08-26T21:18:42.851Z,84.50
2022-08-26T21:21:10.567Z,84.82
2022-08-26T21:23:37.951Z,84.13
2022-08-26T21:26:07.168Z,84.03
2022-08-26T21:28:38.513Z,83.84
2022-08-26T21:31:11.800Z,82.20
2022-08-26T21:33:39.514Z,83.18
2022-08-26T21:36:07.385Z,84.47
2022-08-26T21:38:36.224Z,83.49
2022-08-26T21:41:07.167Z,83.53
2022-08-26T21:43:35.596Z,82.55
2022-08-26T21:46:11.474Z,83.48
2022-08-26T21:48:39.589Z,81.96
2022-08-26T21:51:06.863Z,82.93
2022-08-26T21:53:34.215Z,81.09
2022-08-26T21:56:05.141Z,82.07
2022-08-26T21:58:31.898Z,82.50
2022-08-26T22:00:58.800Z,82.40
2022-08-26T22:03:25.649Z,83.04
2022-08-26T22:05:52.907Z,84.12
2022-08-26T22:08:22.815Z,83.86
2022-08-26T22:10:55.144Z,84.41
2022-08-26T22:13:25.068Z,84.53
2022-08-26T22:15:52.325Z,84.62
2022-08-26T22:18:21.224Z,84.51
2022-08-26T22:20:48.119Z,84.08
2022-08-26T22:23:15.017Z,85.06
2022-08-26T22:25:41.849Z,85.31
2022-08-26T22:28:08.779Z,85.12
2022-08-26T22:30:36.021Z,82.92
2022-08-26T22:33:04.178Z,83.30
2022-08-26T22:35:31.362Z,84.50
2022-08-26T22:37:59.121Z,84.72
2022-08-26T22:40:26.145Z,84.20
2022-08-26T22:42:55.591Z,84.31
2022-08-26T22:45:25.443Z,84.19
2022-08-26T22:47:52.277Z,84.43
2022-08-26T22:50:19.250Z,84.89
2022-08-26T22:52:46.107Z,85.14
2022-08-26T22:55:13.012Z,84.57
2022-08-26T22:57:39.940Z,85.00
2022-08-26T23:00:07.523Z,84.23
2022-08-26T23:02:38.478Z,84.81
2022-08-26T23:05:06.823Z,83.99
2022-08-26T23:07:34.349Z,86.17
2022-08-26T23:10:01.492Z,85.65
2022-08-26T23:12:28.290Z,85.85
2022-08-26T23:14:55.312Z,85.88
2022-08-26T23:17:22.187Z,86.20
2022-08-26T23:19:49.114Z,84.82
2022-08-26T23:22:17.507Z,84.73
2022-08-26T23:24:44.485Z,85.28
2022-08-26T23:27:11.833Z,85.97
2022-08-26T23:29:39.713Z,86.78
2022-08-26T23:32:06.660Z,86.12
2022-08-26T23:34:52.116Z,86.35
2022-08-26T23:37:19.732Z,87.04
2022-08-26T23:39:47.705Z,87.45
2022-08-26T23:42:14.887Z,87.97
2022-08-26T23:44:41.763Z,87.85
2022-08-26T23:47:08.796Z,87.20
2022-08-26T23:49:36.163Z,86.57
2022-08-26T23:52:23.540Z,86.91
2022-08-26T23:54:51.066Z,87.40
2022-08-26T23:57:19.231Z,86.06
2022-08-26T23:59:46.458Z,86.94
