createdAt,value
2019-05-29T00:05:28.939Z,4.0
2019-05-29T00:22:15.325Z,4.0
2019-05-29T00:39:01.864Z,4.0
2019-05-29T00:55:48.050Z,4.0
2019-05-29T01:12:34.262Z,4.0
2019-05-29T01:29:21.139Z,4.0
2019-05-29T01:46:06.689Z,4.0
2019-05-29T02:02:52.772Z,4.0
2019-05-29T02:19:38.914Z,3.9
2019-05-29T02:36:27.157Z,3.9
2019-05-29T02:53:11.054Z,3.9
2019-05-29T03:09:57.085Z,3.9
2019-05-29T03:26:42.927Z,3.9
2019-05-29T03:43:30.879Z,3.9
2019-05-29T04:00:14.675Z,3.9
2019-05-29T04:17:00.813Z,4.0
2019-05-29T04:33:46.278Z,4.1
2019-05-29T04:50:33.502Z,4.2
2019-05-29T05:07:18.200Z,4.3
2019-05-29T05:15:41.635Z,4.4
2019-05-29T05:25:45.982Z,4.5
2019-05-29T05:40:53.067Z,4.6
2019-05-29T05:54:19.909Z,4.6
2019-05-29T06:11:08.428Z,4.6
2019-05-29T06:27:57.186Z,4.6
2019-05-29T06:44:48.623Z,4.6
2019-05-29T07:01:35.223Z,4.6
2019-05-29T07:18:22.673Z,4.6
2019-05-29T07:35:12.711Z,4.6
2019-05-29T07:51:59.959Z,4.6
2019-05-29T08:08:49.529Z,4.6
2019-05-29T08:25:37.582Z,4.6
2019-05-29T08:42:26.420Z,4.6
2019-05-29T08:59:15.422Z,4.6
2019-05-29T09:16:04.560Z,4.6
2019-05-29T09:32:53.507Z,4.6
2019-05-29T09:49:42.297Z,4.6
2019-05-29T10:06:31.381Z,4.6
2019-05-29T10:23:20.954Z,4.6
2019-05-29T10:56:59.135Z,4.6
2019-05-29T11:13:48.722Z,4.6
2019-05-29T11:30:38.102Z,4.6
2019-05-29T11:47:30.305Z,4.6
2019-05-29T12:04:25.501Z,4.6
2019-05-29T12:21:07.165Z,4.6
2019-05-29T12:37:57.374Z,4.6
2019-05-29T12:54:47.217Z,4.6
2019-05-29T13:11:37.328Z,4.6
2019-05-29T13:28:27.446Z,4.6
2019-05-29T13:45:18.704Z,4.6
2019-05-29T14:02:10.217Z,4.6
2019-05-29T14:19:00.964Z,4.6
2019-05-29T14:35:49.023Z,4.6
2019-05-29T14:52:40.019Z,4.6
2019-05-29T15:09:28.668Z,4.6
2019-05-29T15:26:18.847Z,4.6
2019-05-29T15:33:02.921Z,4.6
2019-05-29T15:39:46.878Z,4.6
2019-05-29T15:48:13.124Z,4.6
2019-05-29T16:05:01.563Z,4.6
2019-05-29T16:18:29.828Z,4.6
2019-05-29T16:28:35.332Z,4.6
2019-05-29T16:45:25.298Z,4.6
2019-05-29T17:02:15.629Z,4.6
2019-05-29T17:19:05.111Z,4.5
2019-05-29T17:35:55.326Z,4.5
2019-05-29T17:52:45.103Z,4.5
2019-05-29T18:09:34.667Z,4.5
2019-05-29T18:26:24.357Z,4.5
2019-05-29T18:43:13.685Z,4.5
2019-05-29T19:00:03.609Z,4.4
2019-05-29T19:16:52.028Z,4.4
2019-05-29T19:33:41.186Z,4.4
2019-05-29T19:50:30.883Z,4.4
2019-05-29T20:07:19.223Z,4.3
2019-05-29T20:24:08.044Z,4.3
2019-05-29T20:40:56.833Z,4.3
2019-05-29T20:57:45.686Z,4.3
2019-05-29T21:14:35.449Z,4.2
2019-05-29T21:31:22.039Z,4.2
2019-05-29T21:48:09.884Z,4.2
2019-05-29T22:04:57.533Z,4.2
2019-05-29T22:21:45.293Z,4.2
2019-05-29T22:38:33.130Z,4.2
2019-05-29T22:55:20.781Z,4.2
2019-05-29T23:12:08.503Z,4.2
2019-05-29T23:28:56.865Z,4.2
2019-05-29T23:45:43.741Z,4.1
