createdAt,value
2018-12-06T00:01:22.777Z,97741.26
2018-12-06T00:03:50.269Z,97755.51
2018-12-06T00:06:17.769Z,97767.47
2018-12-06T00:08:45.312Z,97758.75
2018-12-06T00:11:12.822Z,97753.66
2018-12-06T00:13:40.363Z,97764.31
2018-12-06T00:16:07.863Z,97732.25
2018-12-06T00:18:35.361Z,97728.73
2018-12-06T00:21:02.857Z,97712.44
2018-12-06T00:23:30.352Z,97709.30
2018-12-06T00:25:57.861Z,97711.42
2018-12-06T00:28:25.364Z,97719.22
2018-12-06T00:30:52.893Z,97713.52
2018-12-06T00:33:20.384Z,97720.97
2018-12-06T00:35:47.896Z,97727.13
2018-12-06T00:38:15.809Z,97721.28
2018-12-06T00:40:43.338Z,97728.66
2018-12-06T00:43:10.867Z,97736.03
2018-12-06T00:45:38.385Z,97733.20
2018-12-06T00:48:05.885Z,97741.00
2018-12-06T00:50:33.386Z,97736.77
2018-12-06T00:53:01.009Z,97735.69
2018-12-06T00:55:28.504Z,97738.80
2018-12-06T00:57:55.992Z,97758.36
2018-12-06T01:00:23.497Z,97772.95
2018-12-06T01:02:51.029Z,97787.97
2018-12-06T01:05:18.542Z,97802.61
2018-12-06T01:07:46.067Z,97803.81
2018-12-06T01:10:13.589Z,97798.77
2018-12-06T01:12:41.085Z,97799.48
2018-12-06T01:15:08.613Z,97799.35
2018-12-06T01:17:36.125Z,97779.73
2018-12-06T01:20:03.929Z,97778.41
2018-12-06T01:22:31.432Z,97773.34
2018-12-06T01:24:59.151Z,97767.84
2018-12-06T01:27:26.693Z,97776.08
2018-12-06T01:29:54.203Z,97772.45
2018-12-06T01:32:21.696Z,97775.02
2018-12-06T01:34:49.229Z,97771.99
2018-12-06T01:37:16.733Z,97774.25
2018-12-06T01:39:44.232Z,97780.14
2018-12-06T01:42:11.744Z,97785.72
2018-12-06T01:44:39.243Z,97788.27
2018-12-06T01:47:06.757Z,97786.41
2018-12-06T01:49:34.250Z,97786.64
2018-12-06T01:52:01.755Z,97746.50
2018-12-06T01:54:29.259Z,97796.06
2018-12-06T01:56:56.757Z,97794.24
2018-12-06T01:59:24.278Z,97789.41
2018-12-06T02:01:51.790Z,97785.48
2018-12-06T02:04:19.285Z,97773.73
2018-12-06T02:06:46.791Z,97774.05
2018-12-06T02:09:14.295Z,97775.41
2018-12-06T02:11:41.821Z,97771.58
2018-12-06T02:14:09.327Z,97769.88
2018-12-06T02:16:36.825Z,97773.95
2018-12-06T02:19:04.321Z,97770.65
2018-12-06T02:21:31.816Z,97771.31
2018-12-06T02:23:59.329Z,97760.30
2018-12-06T02:26:26.825Z,97752.65
2018-12-06T02:28:54.318Z,97753.54
2018-12-06T02:31:21.826Z,97752.22
2018-12-06T02:33:49.333Z,97752.03
2018-12-06T02:36:16.858Z,97752.84
2018-12-06T02:38:44.359Z,97750.78
2018-12-06T02:41:11.863Z,97763.23
2018-12-06T02:43:39.358Z,97749.73
2018-12-06T02:46:06.875Z,97746.86
2018-12-06T02:48:34.376Z,97745.78
2018-12-06T02:51:01.885Z,97744.69
2018-12-06T02:53:29.393Z,97741.43
2018-12-06T02:55:56.897Z,97741.59
2018-12-06T02:58:24.382Z,97743.48
2018-12-06T03:00:51.881Z,97738.41
2018-12-06T03:03:20.085Z,97728.32
2018-12-06T03:05:47.605Z,97718.50
2018-12-06T03:08:15.113Z,97716.91
2018-12-06T03:10:42.618Z,97708.11
2018-12-06T03:13:10.128Z,97702.52
2018-12-06T03:15:37.631Z,97697.86
2018-12-06T03:18:05.142Z,97694.76
2018-12-06T03:20:32.662Z,97653.69
2018-12-06T03:23:00.170Z,97632.87
2018-12-06T03:25:27.661Z,97588.79
2018-12-06T03:27:55.177Z,97571.11
2018-12-06T03:30:22.694Z,97565.52
2018-12-06T03:32:50.317Z,97567.59
2018-12-06T03:35:17.836Z,97601.23
2018-12-06T03:37:45.343Z,97616.08
2018-12-06T03:40:12.842Z,97634.30
2018-12-06T03:42:40.347Z,97645.63
2018-12-06T03:45:07.885Z,97662.61
2018-12-06T03:47:35.381Z,97683.94
2018-12-06T03:50:03.162Z,97688.67
2018-12-06T03:52:30.667Z,97694.03
2018-12-06T03:54:58.169Z,97696.94
2018-12-06T03:57:25.656Z,97697.75
2018-12-06T03:59:53.167Z,97699.84
2018-12-06T04:02:20.689Z,97701.08
2018-12-06T04:04:48.186Z,97700.97
2018-12-06T04:07:15.682Z,97697.75
2018-12-06T04:09:43.186Z,97692.32
2018-12-06T04:12:10.690Z,97682.86
2018-12-06T04:14:38.199Z,97680.02
2018-12-06T04:17:05.696Z,97674.02
2018-12-06T04:19:33.198Z,97673.66
2018-12-06T04:22:00.713Z,97674.24
2018-12-06T04:24:29.185Z,97663.11
2018-12-06T04:26:56.950Z,97661.37
2018-12-06T04:29:24.485Z,97652.87
2018-12-06T04:31:52.009Z,97655.01
2018-12-06T04:34:19.534Z,97646.67
2018-12-06T04:36:47.176Z,97644.92
2018-12-06T04:39:14.723Z,97649.47
2018-12-06T04:41:42.241Z,97646.01
2018-12-06T04:44:09.770Z,97651.59
2018-12-06T04:46:37.417Z,97648.17
2018-12-06T04:49:04.972Z,97657.67
2018-12-06T04:51:32.506Z,97660.82
2018-12-06T04:54:00.012Z,97655.02
2018-12-06T04:56:27.659Z,97658.16
2018-12-06T04:58:55.209Z,97670.34
2018-12-06T05:01:22.754Z,97668.56
2018-12-06T05:03:50.270Z,97677.41
2018-12-06T05:06:17.775Z,97675.03
2018-12-06T05:08:45.275Z,97683.87
2018-12-06T05:11:12.801Z,97673.48
2018-12-06T05:13:40.310Z,97677.48
2018-12-06T05:16:07.806Z,97671.91
2018-12-06T05:18:35.305Z,97670.19
2018-12-06T05:21:02.825Z,97671.16
2018-12-06T05:23:30.312Z,97664.20
2018-12-06T05:25:57.833Z,97664.44
2018-12-06T05:28:25.328Z,97663.27
2018-12-06T05:30:52.839Z,97661.65
2018-12-06T05:33:20.352Z,97654.44
2018-12-06T05:35:47.848Z,97646.03
2018-12-06T05:38:15.373Z,97639.83
2018-12-06T05:40:42.882Z,97638.08
2018-12-06T05:43:10.386Z,97643.12
2018-12-06T05:45:37.882Z,97639.55
2018-12-06T05:48:05.395Z,97651.63
2018-12-06T05:50:32.925Z,97599.18
2018-12-06T05:53:00.443Z,97651.87
2018-12-06T05:55:27.947Z,97660.72
2018-12-06T05:57:55.440Z,97657.64
2018-12-06T06:00:22.941Z,97661.52
2018-12-06T06:02:50.464Z,97665.70
2018-12-06T06:05:17.977Z,97668.39
2018-12-06T06:07:45.486Z,97665.68
2018-12-06T06:10:12.989Z,97674.11
2018-12-06T06:12:40.482Z,97666.16
2018-12-06T06:15:07.998Z,97665.53
2018-12-06T06:17:35.488Z,97664.20
2018-12-06T06:20:03.007Z,97666.14
2018-12-06T06:22:30.520Z,97678.28
2018-12-06T06:24:58.026Z,97677.08
2018-12-06T06:27:26.362Z,97683.25
2018-12-06T06:29:53.993Z,97686.19
2018-12-06T06:32:21.494Z,97699.42
2018-12-06T06:34:49.000Z,97707.33
2018-12-06T06:37:16.503Z,97714.69
2018-12-06T06:39:44.037Z,97710.42
2018-12-06T06:42:11.534Z,97710.81
2018-12-06T06:44:39.038Z,97707.09
2018-12-06T06:47:06.549Z,97703.84
2018-12-06T06:49:34.040Z,97696.55
2018-12-06T06:52:01.566Z,97675.53
2018-12-06T06:54:29.069Z,97675.08
2018-12-06T06:56:56.573Z,97659.36
2018-12-06T06:59:26.218Z,97660.50
2018-12-06T07:01:53.640Z,97618.91
2018-12-06T07:04:21.151Z,97654.83
2018-12-06T07:06:48.648Z,97657.69
2018-12-06T07:09:16.168Z,97662.46
2018-12-06T07:11:43.666Z,97670.22
2018-12-06T07:14:11.282Z,97664.16
2018-12-06T07:16:39.233Z,97669.00
2018-12-06T07:19:06.752Z,97666.47
2018-12-06T07:21:34.285Z,97668.31
2018-12-06T07:24:01.809Z,97673.44
2018-12-06T07:26:29.323Z,97677.62
2018-12-06T07:28:56.940Z,97680.91
2018-12-06T07:31:24.443Z,97682.64
2018-12-06T07:33:51.950Z,97641.67
2018-12-06T07:36:19.453Z,97691.05
2018-12-06T07:38:46.947Z,97700.41
2018-12-06T07:41:14.508Z,97702.10
2018-12-06T07:43:42.088Z,97709.11
2018-12-06T07:46:10.172Z,97710.89
2018-12-06T07:48:39.421Z,97718.70
2018-12-06T07:51:07.188Z,97726.10
2018-12-06T07:53:34.757Z,97730.84
2018-12-06T07:56:02.310Z,97726.33
2018-12-06T07:58:29.866Z,97728.55
2018-12-06T08:00:57.448Z,97729.52
2018-12-06T08:03:24.984Z,97721.06
2018-12-06T08:05:52.582Z,97725.89
2018-12-06T08:08:20.562Z,97721.16
2018-12-06T08:10:48.173Z,97730.81
2018-12-06T08:13:15.742Z,97730.77
2018-12-06T08:15:43.312Z,97741.16
2018-12-06T08:18:10.923Z,97742.26
2018-12-06T08:20:38.453Z,97696.84
2018-12-06T08:23:05.961Z,97758.23
2018-12-06T08:25:33.484Z,97774.85
2018-12-06T08:28:01.030Z,97777.78
2018-12-06T08:30:28.596Z,97776.19
2018-12-06T08:32:56.193Z,97775.89
2018-12-06T08:35:23.778Z,97778.31
2018-12-06T08:37:51.337Z,97778.77
2018-12-06T08:40:18.930Z,97774.23
2018-12-06T08:42:46.481Z,97773.57
2018-12-06T08:45:14.058Z,97784.27
2018-12-06T08:47:41.633Z,97780.23
2018-12-06T08:50:09.153Z,97780.31
2018-12-06T08:52:36.742Z,97786.77
2018-12-06T08:55:04.285Z,97785.81
2018-12-06T08:57:31.873Z,97791.23
2018-12-06T08:59:59.436Z,97791.67
2018-12-06T09:02:27.024Z,97792.81
2018-12-06T09:04:54.561Z,97795.45
2018-12-06T09:07:22.192Z,97795.03
2018-12-06T09:09:49.774Z,97798.91
2018-12-06T09:12:17.327Z,97804.04
2018-12-06T09:14:45.921Z,97805.93
2018-12-06T09:17:16.779Z,97804.83
2018-12-06T09:19:44.351Z,97808.65
2018-12-06T09:22:11.891Z,97813.53
2018-12-06T09:24:39.442Z,97824.08
2018-12-06T09:27:07.039Z,97824.02
2018-12-06T09:29:34.597Z,97816.32
2018-12-06T09:32:02.157Z,97819.10
2018-12-06T09:34:29.723Z,97827.37
2018-12-06T09:36:57.285Z,97824.30
2018-12-06T09:39:24.871Z,97829.86
2018-12-06T09:41:52.450Z,97832.00
2018-12-06T09:44:20.000Z,97832.96
2018-12-06T09:46:47.617Z,97832.14
2018-12-06T09:49:15.185Z,97841.19
2018-12-06T09:51:42.746Z,97838.09
2018-12-06T09:54:10.296Z,97830.16
2018-12-06T09:56:37.876Z,97831.94
2018-12-06T09:59:05.441Z,97827.80
2018-12-06T10:01:33.009Z,97822.74
2018-12-06T10:04:00.569Z,97830.66
2018-12-06T10:06:28.140Z,97837.53
2018-12-06T10:08:55.717Z,97840.09
2018-12-06T10:11:23.250Z,97839.27
2018-12-06T10:13:50.815Z,97854.31
2018-12-06T10:16:18.370Z,97846.86
2018-12-06T10:18:45.948Z,97846.65
2018-12-06T10:21:13.500Z,97856.02
2018-12-06T10:23:41.194Z,97858.66
2018-12-06T10:26:08.771Z,97863.43
2018-12-06T10:28:36.329Z,97851.09
2018-12-06T10:31:03.929Z,97842.72
2018-12-06T10:33:31.538Z,97843.47
2018-12-06T10:35:59.098Z,97844.64
2018-12-06T10:38:26.680Z,97848.89
2018-12-06T10:40:54.263Z,97847.03
2018-12-06T10:43:21.822Z,97847.70
2018-12-06T10:45:49.386Z,97843.49
2018-12-06T10:48:16.944Z,97836.54
2018-12-06T10:50:44.506Z,97837.67
2018-12-06T10:53:12.105Z,97828.86
2018-12-06T10:55:39.669Z,97830.53
2018-12-06T10:58:07.227Z,97831.30
2018-12-06T11:00:40.341Z,97780.54
2018-12-06T11:03:19.807Z,97832.25
2018-12-06T11:05:47.395Z,97839.62
2018-12-06T11:08:48.222Z,97837.83
2018-12-06T11:11:15.797Z,97847.25
2018-12-06T11:13:43.338Z,97854.94
2018-12-06T11:16:10.917Z,97859.72
2018-12-06T11:18:38.477Z,97854.99
2018-12-06T11:21:06.018Z,97854.02
2018-12-06T11:23:33.586Z,97852.02
2018-12-06T11:26:01.133Z,97845.91
2018-12-06T11:28:28.682Z,97847.91
2018-12-06T11:30:56.262Z,97847.30
2018-12-06T11:33:23.835Z,97841.11
2018-12-06T11:35:51.381Z,97837.09
2018-12-06T11:38:18.947Z,97830.70
2018-12-06T11:40:46.484Z,97820.71
2018-12-06T11:43:14.053Z,97815.72
2018-12-06T11:45:41.621Z,97803.99
2018-12-06T11:48:09.202Z,97792.80
2018-12-06T11:50:36.755Z,97793.20
2018-12-06T11:53:04.297Z,97707.62
2018-12-06T11:55:32.005Z,97787.14
2018-12-06T11:57:59.693Z,97785.54
2018-12-06T12:00:27.278Z,97776.20
2018-12-06T12:02:54.837Z,97773.38
2018-12-06T12:05:22.406Z,97770.92
2018-12-06T12:07:49.929Z,97782.74
2018-12-06T12:10:17.516Z,97780.27
2018-12-06T12:12:45.035Z,97785.59
2018-12-06T12:15:12.611Z,97778.61
2018-12-06T12:17:40.197Z,97773.66
2018-12-06T12:20:07.773Z,97767.08
2018-12-06T12:22:35.685Z,97780.63
2018-12-06T12:25:03.230Z,97779.74
2018-12-06T12:27:30.991Z,97780.50
2018-12-06T12:29:58.586Z,97776.02
2018-12-06T12:32:26.236Z,97786.15
2018-12-06T12:34:53.761Z,97789.30
2018-12-06T12:37:21.310Z,97796.67
2018-12-06T12:39:48.840Z,97793.82
2018-12-06T12:42:16.362Z,97793.56
2018-12-06T12:44:43.908Z,97803.59
2018-12-06T12:47:11.450Z,97796.70
2018-12-06T12:49:39.001Z,97791.95
2018-12-06T12:52:06.552Z,97789.69
2018-12-06T12:54:34.074Z,97794.31
2018-12-06T12:57:01.637Z,97795.20
2018-12-06T12:59:29.232Z,97793.19
2018-12-06T13:01:56.782Z,97785.55
2018-12-06T13:04:24.310Z,97783.78
2018-12-06T13:06:51.843Z,97789.67
2018-12-06T13:09:19.393Z,97782.16
2018-12-06T13:11:46.936Z,97777.88
2018-12-06T13:14:14.480Z,97780.52
2018-12-06T13:16:42.065Z,97736.18
2018-12-06T13:19:09.625Z,97784.89
2018-12-06T13:21:37.161Z,97781.86
2018-12-06T13:24:04.690Z,97772.44
2018-12-06T13:26:32.246Z,97786.88
2018-12-06T13:28:59.830Z,97780.33
2018-12-06T13:31:27.358Z,97788.86
2018-12-06T13:33:54.896Z,97790.84
2018-12-06T13:36:22.500Z,97790.72
2018-12-06T13:38:50.197Z,97792.59
2018-12-06T13:41:17.919Z,97793.59
2018-12-06T13:43:45.510Z,97784.94
2018-12-06T13:46:13.217Z,97783.31
2018-12-06T13:48:40.762Z,97784.81
2018-12-06T13:51:08.518Z,97779.31
2018-12-06T13:53:36.083Z,97779.07
2018-12-06T13:56:03.633Z,97777.70
2018-12-06T13:58:31.292Z,97773.20
2018-12-06T14:00:59.147Z,97770.94
2018-12-06T14:03:26.921Z,97777.86
2018-12-06T14:05:54.565Z,97775.95
2018-12-06T14:08:22.190Z,97768.19
2018-12-06T14:10:49.845Z,97779.59
2018-12-06T14:13:23.624Z,97782.50
2018-12-06T14:15:47.127Z,97779.48
2018-12-06T14:18:14.833Z,97777.98
2018-12-06T14:20:42.500Z,97780.12
2018-12-06T14:23:10.049Z,97774.98
2018-12-06T14:25:37.604Z,97777.48
2018-12-06T14:28:05.170Z,97775.34
2018-12-06T14:30:33.790Z,97772.11
2018-12-06T14:33:01.443Z,97771.46
2018-12-06T14:35:30.079Z,97784.03
2018-12-06T14:37:57.694Z,97786.41
2018-12-06T14:40:25.626Z,97779.66
2018-12-06T14:42:53.399Z,97781.03
2018-12-06T14:45:20.953Z,97790.93
2018-12-06T14:47:48.511Z,97770.02
2018-12-06T14:50:16.171Z,97770.02
2018-12-06T14:52:43.841Z,97766.25
2018-12-06T14:55:11.429Z,97767.37
2018-12-06T14:57:39.112Z,97766.76
2018-12-06T15:00:07.784Z,97757.84
2018-12-06T15:02:35.319Z,97756.72
2018-12-06T15:05:02.928Z,97748.44
2018-12-06T15:07:30.557Z,97745.05
2018-12-06T15:09:58.211Z,97743.76
2018-12-06T15:12:25.825Z,97754.16
2018-12-06T15:14:53.375Z,97745.09
2018-12-06T15:17:20.950Z,97746.09
2018-12-06T15:19:48.534Z,97754.95
2018-12-06T15:22:16.084Z,97754.83
2018-12-06T15:24:43.608Z,97754.59
2018-12-06T15:27:11.205Z,97758.06
2018-12-06T15:29:38.757Z,97760.08
2018-12-06T15:32:06.297Z,97758.95
2018-12-06T15:34:33.887Z,97762.83
2018-12-06T15:37:01.438Z,97766.08
2018-12-06T15:39:28.996Z,97762.19
2018-12-06T15:41:56.527Z,97758.19
2018-12-06T15:44:24.119Z,97753.45
2018-12-06T15:46:51.658Z,97752.92
2018-12-06T15:49:19.234Z,97747.19
2018-12-06T15:51:46.908Z,97753.09
2018-12-06T15:54:14.470Z,97750.95
2018-12-06T15:56:42.031Z,97752.44
2018-12-06T15:59:09.593Z,97762.11
2018-12-06T16:01:37.144Z,97762.97
2018-12-06T16:04:04.704Z,97754.70
2018-12-06T16:06:32.246Z,97757.33
2018-12-06T16:08:59.781Z,97756.69
2018-12-06T16:11:27.315Z,97764.21
2018-12-06T16:13:54.916Z,97750.29
2018-12-06T16:16:22.467Z,97749.03
2018-12-06T16:18:50.046Z,97748.44
2018-12-06T16:21:17.622Z,97754.19
2018-12-06T16:23:45.182Z,97756.20
2018-12-06T16:26:12.785Z,97767.49
2018-12-06T16:28:40.321Z,97778.91
2018-12-06T16:31:07.842Z,97793.36
2018-12-06T16:33:35.381Z,97795.66
2018-12-06T16:36:02.921Z,97801.92
2018-12-06T16:38:30.446Z,97804.18
2018-12-06T16:40:58.012Z,97797.42
2018-12-06T16:43:25.583Z,97741.05
2018-12-06T16:45:53.161Z,97780.73
2018-12-06T16:48:20.716Z,97785.50
2018-12-06T16:50:48.281Z,97783.23
2018-12-06T16:53:15.914Z,97776.23
2018-12-06T16:55:43.461Z,97771.09
2018-12-06T16:58:11.042Z,97766.08
2018-12-06T17:00:38.627Z,97759.97
2018-12-06T17:03:06.291Z,97760.58
2018-12-06T17:05:33.851Z,97760.58
2018-12-06T17:08:01.401Z,97759.97
2018-12-06T17:10:28.963Z,97761.09
2018-12-06T17:12:56.555Z,97759.97
2018-12-06T17:15:24.144Z,97766.35
2018-12-06T17:17:51.706Z,97777.27
2018-12-06T17:20:19.294Z,97772.50
2018-12-06T17:22:46.900Z,97776.50
2018-12-06T17:25:14.488Z,97788.40
2018-12-06T17:27:42.037Z,97785.65
2018-12-06T17:30:09.845Z,97740.94
2018-12-06T17:32:37.583Z,97788.19
2018-12-06T17:35:05.476Z,97788.67
2018-12-06T17:37:33.021Z,97795.30
2018-12-06T17:40:00.567Z,97791.79
2018-12-06T17:42:28.144Z,97796.32
2018-12-06T17:44:55.704Z,97788.52
2018-12-06T17:47:23.235Z,97800.17
2018-12-06T17:49:50.796Z,97805.56
2018-12-06T17:52:18.363Z,97811.83
2018-12-06T17:54:45.919Z,97811.59
2018-12-06T17:57:13.474Z,97816.45
2018-12-06T17:59:41.019Z,97816.97
2018-12-06T18:02:08.552Z,97823.48
2018-12-06T18:04:36.124Z,97824.62
2018-12-06T18:07:03.726Z,97829.48
2018-12-06T18:09:31.210Z,97835.14
2018-12-06T18:11:58.761Z,97839.52
2018-12-06T18:14:26.293Z,97796.66
2018-12-06T18:16:53.896Z,97844.66
2018-12-06T18:19:21.430Z,97850.56
2018-12-06T18:21:49.045Z,97855.45
2018-12-06T18:24:18.716Z,97855.82
2018-12-06T18:26:46.248Z,97848.53
2018-12-06T18:29:13.819Z,97841.66
2018-12-06T18:31:41.364Z,97833.64
2018-12-06T18:34:08.887Z,97833.27
2018-12-06T18:36:36.471Z,97840.67
2018-12-06T18:39:06.574Z,97844.80
2018-12-06T18:41:34.157Z,97838.65
2018-12-06T18:44:01.739Z,97837.80
2018-12-06T18:46:29.355Z,97839.30
2018-12-06T18:48:56.925Z,97842.91
2018-12-06T18:51:24.453Z,97840.52
2018-12-06T18:53:52.097Z,97841.16
2018-12-06T18:56:19.732Z,97838.26
2018-12-06T18:58:47.300Z,97836.87
2018-12-06T19:01:14.950Z,97839.66
2018-12-06T19:03:42.504Z,97841.77
2018-12-06T19:06:10.083Z,97847.44
2018-12-06T19:08:37.639Z,97847.92
2018-12-06T19:11:05.187Z,97841.29
2018-12-06T19:13:32.747Z,97846.79
2018-12-06T19:16:00.322Z,97836.27
2018-12-06T19:18:27.815Z,97833.76
2018-12-06T19:20:55.345Z,97829.02
2018-12-06T19:23:22.908Z,97839.53
2018-12-06T19:25:50.493Z,97839.53
2018-12-06T19:28:18.062Z,97836.14
2018-12-06T19:30:46.620Z,97841.80
2018-12-06T19:33:14.169Z,97839.17
2018-12-06T19:35:41.755Z,97832.25
2018-12-06T19:38:09.310Z,97834.41
2018-12-06T19:40:36.853Z,97826.48
2018-12-06T19:43:04.350Z,97827.37
2018-12-06T19:45:31.905Z,97822.11
2018-12-06T19:47:59.391Z,97822.75
2018-12-06T19:50:26.887Z,97820.12
2018-12-06T19:52:54.383Z,97815.84
2018-12-06T19:55:21.887Z,97814.98
2018-12-06T19:57:49.433Z,97772.62
2018-12-06T20:00:16.979Z,97813.97
2018-12-06T20:02:44.487Z,97814.83
2018-12-06T20:05:11.980Z,97818.71
2018-12-06T20:07:39.521Z,97817.58
2018-12-06T20:10:07.652Z,97822.59
2018-12-06T20:12:35.220Z,97816.08
2018-12-06T20:15:02.799Z,97818.59
2018-12-06T20:17:30.297Z,97825.23
2018-12-06T20:19:57.817Z,97826.12
2018-12-06T20:22:25.359Z,97832.11
2018-12-06T20:24:52.870Z,97835.38
2018-12-06T20:27:20.425Z,97825.84
2018-12-06T20:29:47.986Z,97824.83
2018-12-06T20:32:15.504Z,97821.55
2018-12-06T20:34:43.026Z,97824.83
2018-12-06T20:37:10.586Z,97821.06
2018-12-06T20:39:38.153Z,97812.89
2018-12-06T20:42:05.719Z,97810.27
2018-12-06T20:44:33.277Z,97823.45
2018-12-06T20:47:00.803Z,97809.66
2018-12-06T20:49:28.357Z,97803.88
2018-12-06T20:51:55.907Z,97813.30
2018-12-06T20:54:23.477Z,97814.67
2018-12-06T20:56:51.052Z,97810.14
2018-12-06T20:59:18.624Z,97806.87
2018-12-06T21:01:46.208Z,97805.89
2018-12-06T21:04:13.791Z,97800.23
2018-12-06T21:06:41.346Z,97800.72
2018-12-06T21:09:08.894Z,97803.34
2018-12-06T21:11:36.443Z,97799.98
2018-12-06T21:14:04.001Z,97793.34
2018-12-06T21:16:31.563Z,97786.07
2018-12-06T21:18:59.130Z,97785.70
2018-12-06T21:21:26.696Z,97777.81
2018-12-06T21:23:54.257Z,97776.16
2018-12-06T21:26:21.818Z,97780.93
2018-12-06T21:28:49.343Z,97778.18
2018-12-06T21:31:16.885Z,97779.92
2018-12-06T21:33:44.430Z,97783.08
2018-12-06T21:36:11.954Z,97767.78
2018-12-06T21:38:39.462Z,97771.78
2018-12-06T21:41:07.031Z,97771.38
2018-12-06T21:43:34.601Z,97779.02
2018-12-06T21:46:02.201Z,97781.41
2018-12-06T21:48:29.702Z,97791.80
2018-12-06T21:50:57.285Z,97787.03
2018-12-06T21:53:24.809Z,97782.98
2018-12-06T21:55:52.348Z,97786.25
2018-12-06T21:58:19.899Z,97793.62
2018-12-06T22:00:47.450Z,97793.38
2018-12-06T22:03:14.972Z,97802.27
2018-12-06T22:05:42.498Z,97805.27
2018-12-06T22:08:10.049Z,97806.92
2018-12-06T22:10:37.701Z,97605.02
2018-12-06T22:13:05.283Z,97798.02
2018-12-06T22:15:32.868Z,97800.78
2018-12-06T22:18:00.376Z,97806.28
2018-12-06T22:20:27.918Z,97805.03
2018-12-06T22:22:55.448Z,97802.52
2018-12-06T22:25:22.987Z,97801.39
2018-12-06T22:27:50.538Z,97798.51
2018-12-06T22:30:18.074Z,97805.03
2018-12-06T22:32:45.670Z,97796.05
2018-12-06T22:35:13.283Z,97788.78
2018-12-06T22:37:40.828Z,97784.04
2018-12-06T22:40:08.376Z,97780.77
2018-12-06T22:42:35.951Z,97784.41
2018-12-06T22:45:25.281Z,97776.77
2018-12-06T22:47:52.828Z,97785.30
2018-12-06T22:50:20.362Z,97794.08
2018-12-06T22:52:47.913Z,97790.55
2018-12-06T22:55:15.475Z,97785.78
2018-12-06T22:57:43.041Z,97785.30
2018-12-06T23:00:10.695Z,97788.66
2018-12-06T23:02:38.261Z,97780.89
2018-12-06T23:05:05.813Z,97777.28
2018-12-06T23:07:33.374Z,97770.38
2018-12-06T23:10:00.924Z,97762.72
2018-12-06T23:12:28.462Z,97761.34
2018-12-06T23:14:56.001Z,97717.92
2018-12-06T23:17:23.558Z,97765.63
2018-12-06T23:19:51.107Z,97758.95
2018-12-06T23:22:18.672Z,97760.86
2018-12-06T23:24:46.215Z,97760.86
2018-12-06T23:27:13.804Z,97758.06
2018-12-06T23:29:41.349Z,97751.91
2018-12-06T23:32:08.902Z,97741.52
2018-12-06T23:34:36.574Z,97742.40
2018-12-06T23:37:04.123Z,97744.02
2018-12-06T23:39:31.695Z,97738.52
2018-12-06T23:41:59.219Z,97732.73
2018-12-06T23:44:26.754Z,97742.52
2018-12-06T23:46:54.355Z,97738.22
2018-12-06T23:49:21.931Z,97748.13
2018-12-06T23:51:49.492Z,97748.98
2018-12-06T23:54:17.062Z,97752.49
2018-12-06T23:56:44.635Z,97755.13
2018-12-06T23:59:12.180Z,97748.08
